createdAt,value
2018-09-05T05:12:46.036Z,12.40
2018-09-05T05:15:16.144Z,12.40
2018-09-05T05:17:45.686Z,12.40
2018-09-05T05:20:19.794Z,12.40
2018-09-05T05:22:51.118Z,12.40
2018-09-05T05:25:21.096Z,12.50
2018-09-05T05:27:51.006Z,12.50
2018-09-05T05:30:20.676Z,12.50
2018-09-05T05:32:50.949Z,12.50
2018-09-05T05:35:20.962Z,12.60
2018-09-05T05:37:51.221Z,12.60
2018-09-05T05:40:20.740Z,12.60
2018-09-05T05:42:50.359Z,12.70
2018-09-05T05:45:19.891Z,12.70
2018-09-05T05:47:49.400Z,12.80
2018-09-05T05:50:18.975Z,12.80
2018-09-05T05:52:48.593Z,12.80
2018-09-05T05:55:19.819Z,12.90
2018-09-05T05:57:49.211Z,13.00
2018-09-05T06:00:18.667Z,13.00
2018-09-05T06:02:48.702Z,13.10
2018-09-05T06:05:22.799Z,13.10
2018-09-05T06:07:52.843Z,13.20
2018-09-05T06:10:25.914Z,13.30
2018-09-05T06:12:57.471Z,13.30
2018-09-05T06:15:28.026Z,13.40
2018-09-05T06:17:58.642Z,13.40
2018-09-05T06:20:28.119Z,13.50
2018-09-05T06:23:00.638Z,13.60
2018-09-05T06:25:30.088Z,13.70
2018-09-05T06:28:00.664Z,13.70
2018-09-05T06:30:30.104Z,13.80
2018-09-05T06:33:01.201Z,13.90
2018-09-05T06:35:30.552Z,14.00
2018-09-05T06:37:59.891Z,14.10
2018-09-05T06:40:30.590Z,14.10
2018-09-05T06:43:01.438Z,14.20
2018-09-05T06:45:30.943Z,14.30
2018-09-05T06:48:02.274Z,14.40
2018-09-05T06:50:32.492Z,14.50
2018-09-05T06:53:01.989Z,14.50
2018-09-05T06:55:31.540Z,14.60
2018-09-05T06:58:01.794Z,14.70
2018-09-05T07:00:31.253Z,14.80
2018-09-05T07:03:01.157Z,14.80
2018-09-05T07:05:31.864Z,15.00
2018-09-05T07:08:01.267Z,15.10
2018-09-05T07:10:35.497Z,15.10
2018-09-05T07:13:04.915Z,15.20
2018-09-05T07:15:34.295Z,15.40
2018-09-05T07:18:03.702Z,15.50
2018-09-05T07:20:33.149Z,15.50
2018-09-05T07:23:03.261Z,15.60
2018-09-05T07:25:33.021Z,15.70
2018-09-05T07:28:02.673Z,15.80
2018-09-05T07:30:32.233Z,15.80
2018-09-05T07:33:01.582Z,15.90
2018-09-05T07:35:31.057Z,16.00
2018-09-05T07:38:00.487Z,16.10
2018-09-05T07:40:29.885Z,16.20
2018-09-05T07:42:59.995Z,16.40
2018-09-05T07:45:29.577Z,16.50
2018-09-05T07:47:59.263Z,16.60
2018-09-05T07:50:30.344Z,16.70
2018-09-05T07:52:59.869Z,16.80
2018-09-05T07:55:31.560Z,16.90
2018-09-05T07:58:04.195Z,16.90
2018-09-05T08:00:41.112Z,17.10
2018-09-05T08:06:08.532Z,17.20
2018-09-05T08:08:38.271Z,17.30
2018-09-05T08:11:07.740Z,17.40
2018-09-05T08:13:37.535Z,17.50
2018-09-05T08:16:08.742Z,17.60
2018-09-05T08:18:38.674Z,17.80
2018-09-05T08:21:08.387Z,17.90
2018-09-05T08:23:38.096Z,18.00
2018-09-05T08:26:08.198Z,18.10
2018-09-05T08:28:37.824Z,18.20
2018-09-05T08:31:08.268Z,18.30
2018-09-05T08:33:37.976Z,18.50
2018-09-05T08:36:08.363Z,18.60
2018-09-05T08:38:38.253Z,18.70
2018-09-05T08:41:10.893Z,18.90
2018-09-05T08:43:41.502Z,19.00
2018-09-05T08:46:11.493Z,19.10
2018-09-05T08:48:41.432Z,19.20
2018-09-05T08:51:10.977Z,19.30
2018-09-05T08:53:40.731Z,19.50
2018-09-05T08:56:10.979Z,19.60
2018-09-05T08:58:40.606Z,19.70
2018-09-05T09:01:10.077Z,19.80
2018-09-05T09:03:39.811Z,19.90
2018-09-05T09:06:09.559Z,20.00
2018-09-05T09:08:38.981Z,20.10
2018-09-05T09:11:08.948Z,20.20
2018-09-05T09:13:39.052Z,20.30
2018-09-05T09:16:08.702Z,20.40
2018-09-05T09:18:38.486Z,20.50
2018-09-05T09:21:08.812Z,20.60
2018-09-05T09:23:39.217Z,20.70
2018-09-05T09:26:10.078Z,20.80
2018-09-05T09:28:40.108Z,20.90
2018-09-05T09:31:10.435Z,21.00
2018-09-05T09:33:41.415Z,21.20
2018-09-05T09:36:11.838Z,21.30
2018-09-05T09:38:41.418Z,21.40
2018-09-05T09:41:10.994Z,21.50
2018-09-05T09:43:40.789Z,21.70
2018-09-05T09:46:11.129Z,21.90
2018-09-05T09:48:41.021Z,22.00
2018-09-05T09:51:11.064Z,22.20
2018-09-05T09:53:40.566Z,22.30
2018-09-05T09:56:10.509Z,22.50
2018-09-05T09:58:40.188Z,22.80
2018-09-05T10:01:14.963Z,23.00
2018-09-05T10:03:49.625Z,23.20
2018-09-05T10:06:20.131Z,23.50
2018-09-05T10:08:55.557Z,23.80
2018-09-05T10:11:30.416Z,24.10
2018-09-05T10:14:05.255Z,24.30
2018-09-05T10:17:39.178Z,24.60
2018-09-05T10:20:09.045Z,24.90
2018-09-05T10:22:38.741Z,25.20
2018-09-05T10:25:08.386Z,25.60
2018-09-05T10:27:38.010Z,25.90
2018-09-05T10:30:07.629Z,26.20
2018-09-05T10:32:37.102Z,26.50
2018-09-05T10:35:07.082Z,26.80
2018-09-05T10:37:37.182Z,27.10
2018-09-05T10:40:07.268Z,27.30
2018-09-05T10:42:36.894Z,27.60
2018-09-05T10:45:06.767Z,27.80
2018-09-05T10:47:37.378Z,28.10
2018-09-05T10:50:06.972Z,28.30
2018-09-05T10:52:36.632Z,28.50
2018-09-05T10:55:06.781Z,28.60
2018-09-05T10:57:36.426Z,28.80
2018-09-05T11:00:06.212Z,29.00
2018-09-05T11:02:35.821Z,29.20
2018-09-05T11:05:05.409Z,29.40
2018-09-05T11:07:35.429Z,29.50
2018-09-05T11:10:05.727Z,29.60
2018-09-05T11:12:40.057Z,29.80
2018-09-05T11:15:09.797Z,29.90
2018-09-05T11:17:39.411Z,30.00
2018-09-05T11:20:11.974Z,30.10
2018-09-05T11:22:42.113Z,30.20
2018-09-05T11:25:11.899Z,30.30
2018-09-05T11:27:44.638Z,30.40
2018-09-05T11:30:14.827Z,30.50
2018-09-05T11:32:44.337Z,30.60
2018-09-05T11:35:15.483Z,30.70
2018-09-05T11:37:52.457Z,30.80
2018-09-05T11:40:23.307Z,30.90
2018-09-05T11:42:53.613Z,31.00
2018-09-05T11:45:25.016Z,31.10
2018-09-05T11:47:54.749Z,31.20
2018-09-05T11:50:24.894Z,31.40
2018-09-05T11:52:55.239Z,31.40
2018-09-05T11:55:25.392Z,31.50
2018-09-05T11:57:55.506Z,31.60
2018-09-05T12:00:25.930Z,31.70
2018-09-05T12:02:56.247Z,31.80
2018-09-05T12:05:27.382Z,31.80
2018-09-05T12:07:58.251Z,31.80
2018-09-05T12:10:28.176Z,31.90
2018-09-05T12:12:58.662Z,31.90
2018-09-05T12:15:29.098Z,31.90
2018-09-05T12:18:00.822Z,31.90
2018-09-05T12:20:30.384Z,32.00
2018-09-05T12:23:00.544Z,32.10
2018-09-05T12:25:30.576Z,32.20
2018-09-05T12:28:00.348Z,32.20
2018-09-05T12:30:30.097Z,32.20
2018-09-05T12:32:59.597Z,32.00
2018-09-05T12:35:29.290Z,31.80
2018-09-05T12:37:58.824Z,31.50
2018-09-05T12:40:28.624Z,31.20
2018-09-05T12:42:58.828Z,30.90
2018-09-05T12:45:29.241Z,30.90
2018-09-05T12:47:59.443Z,30.90
2018-09-05T12:50:29.652Z,31.00
2018-09-05T12:52:59.394Z,31.00
2018-09-05T12:55:29.079Z,31.10
2018-09-05T12:57:58.652Z,31.20
2018-09-05T13:00:28.423Z,31.40
2018-09-05T13:02:58.205Z,31.50
2018-09-05T13:05:28.075Z,31.70
2018-09-05T13:07:58.117Z,32.00
2018-09-05T13:10:28.357Z,32.20
2018-09-05T13:12:58.034Z,32.40
2018-09-05T13:15:27.871Z,32.30
2018-09-05T13:17:58.060Z,32.10
2018-09-05T13:20:28.109Z,32.00
2018-09-05T13:22:57.789Z,32.00
2018-09-05T13:25:27.562Z,31.90
2018-09-05T13:27:57.230Z,31.70
2018-09-05T13:30:27.008Z,31.60
2018-09-05T13:32:57.074Z,31.80
2018-09-05T13:35:26.766Z,32.00
2018-09-05T13:37:56.624Z,32.30
2018-09-05T13:40:26.530Z,32.60
2018-09-05T13:42:56.174Z,32.80
2018-09-05T13:45:25.811Z,32.80
2018-09-05T13:47:55.410Z,32.60
2018-09-05T13:50:24.877Z,32.50
2018-09-05T13:52:54.500Z,32.60
2018-09-05T13:55:24.097Z,32.70
2018-09-05T13:58:09.105Z,32.80
2018-09-05T14:00:39.469Z,32.90
2018-09-05T14:03:09.254Z,33.10
2018-09-05T14:05:39.477Z,33.30
2018-09-05T14:08:09.065Z,33.50
2018-09-05T14:10:39.959Z,33.60
2018-09-05T14:13:10.797Z,33.40
2018-09-05T14:15:41.355Z,33.20
2018-09-05T14:18:12.625Z,33.00
2018-09-05T14:20:42.239Z,32.90
2018-09-05T14:23:11.871Z,33.00
2018-09-05T14:25:42.120Z,33.10
2018-09-05T14:28:11.892Z,33.30
2018-09-05T14:30:51.837Z,33.40
2018-09-05T14:33:21.584Z,33.50
2018-09-05T14:35:51.961Z,33.70
2018-09-05T14:38:21.620Z,34.00
2018-09-05T14:40:51.124Z,34.10
2018-09-05T14:43:21.381Z,34.00
2018-09-05T14:45:52.884Z,33.70
2018-09-05T14:48:22.404Z,33.20
2018-09-05T14:50:52.254Z,32.80
2018-09-05T14:53:22.951Z,32.70
2018-09-05T14:55:52.658Z,32.60
2018-09-05T14:58:23.174Z,32.80
2018-09-05T15:00:52.879Z,32.90
2018-09-05T15:03:22.989Z,33.10
2018-09-05T15:05:53.286Z,33.20
2018-09-05T15:08:23.219Z,33.10
2018-09-05T15:10:52.709Z,33.10
2018-09-05T15:13:22.749Z,33.20
2018-09-05T15:15:52.228Z,33.40
2018-09-05T15:18:21.849Z,33.60
2018-09-05T15:20:51.417Z,33.90
2018-09-05T15:23:21.029Z,34.20
2018-09-05T15:25:51.945Z,34.50
2018-09-05T15:28:22.125Z,34.50
2018-09-05T15:30:52.420Z,34.10
2018-09-05T15:33:22.055Z,33.50
2018-09-05T15:35:52.290Z,32.90
2018-09-05T15:38:21.865Z,32.20
2018-09-05T15:40:52.008Z,31.70
2018-09-05T15:43:23.305Z,31.20
2018-09-05T15:45:52.765Z,31.40
2018-09-05T15:48:22.435Z,31.70
2018-09-05T15:50:52.024Z,32.10
2018-09-05T15:53:21.605Z,32.50
2018-09-05T15:55:51.166Z,32.70
2018-09-05T15:58:20.750Z,32.70
2018-09-05T16:00:50.278Z,32.50
2018-09-05T16:03:19.911Z,32.00
2018-09-05T16:05:53.786Z,31.50
2018-09-05T16:08:23.494Z,30.90
2018-09-05T16:10:53.342Z,30.40
2018-09-05T16:13:24.178Z,29.90
2018-09-05T16:15:55.864Z,29.60
2018-09-05T16:18:27.047Z,29.20
2018-09-05T16:20:56.856Z,28.90
2018-09-05T16:23:27.486Z,28.70
2018-09-05T16:25:57.096Z,28.40
2018-09-05T16:28:26.734Z,28.10
2018-09-05T16:30:56.823Z,28.00
2018-09-05T16:33:26.501Z,27.70
2018-09-05T16:35:56.748Z,27.50
2018-09-05T16:38:26.744Z,27.30
2018-09-05T16:40:57.349Z,27.10
2018-09-05T16:43:27.419Z,26.90
2018-09-05T16:45:59.051Z,26.70
2018-09-05T16:48:29.139Z,26.50
2018-09-05T16:50:58.913Z,26.30
2018-09-05T16:53:28.687Z,26.10
2018-09-05T16:55:58.247Z,25.90
2018-09-05T16:58:28.958Z,25.70
2018-09-05T17:00:58.533Z,25.50
2018-09-05T17:03:29.039Z,25.40
2018-09-05T17:05:58.684Z,25.20
2018-09-05T17:08:28.218Z,25.00
2018-09-05T17:10:58.058Z,24.80
2018-09-05T17:13:29.512Z,24.60
2018-09-05T17:15:59.159Z,24.40
2018-09-05T17:18:28.753Z,24.20
2018-09-05T17:20:58.263Z,24.00
2018-09-05T17:23:28.693Z,23.80
2018-09-05T17:25:59.310Z,23.50
2018-09-05T17:28:29.425Z,23.30
2018-09-05T17:31:00.205Z,23.00
2018-09-05T17:33:29.743Z,22.80
2018-09-05T17:35:59.612Z,22.60
2018-09-05T17:38:29.370Z,22.40
2018-09-05T17:41:00.178Z,22.20
2018-09-05T17:43:29.688Z,22.00
2018-09-05T17:45:59.870Z,21.80
2018-09-05T17:48:30.405Z,21.60
2018-09-05T17:51:00.260Z,21.50
2018-09-05T17:53:29.890Z,21.30
2018-09-05T17:55:59.957Z,21.10
2018-09-05T17:58:30.017Z,21.00
2018-09-05T18:01:01.924Z,20.90
2018-09-05T18:03:32.416Z,20.70
2018-09-05T18:06:02.045Z,20.60
2018-09-05T18:08:31.593Z,20.40
2018-09-05T18:11:01.251Z,20.30
2018-09-05T18:13:31.037Z,20.20
2018-09-05T18:16:00.807Z,20.10
2018-09-05T18:18:30.573Z,20.00
2018-09-05T18:21:00.498Z,19.80
2018-09-05T18:23:29.999Z,19.80
2018-09-05T18:26:00.223Z,19.70
2018-09-05T18:28:31.645Z,19.50
2018-09-05T18:31:01.324Z,19.50
2018-09-05T18:33:30.918Z,19.40
2018-09-05T18:36:01.213Z,19.30
2018-09-05T18:38:35.704Z,19.20
2018-09-05T18:41:06.164Z,19.10
2018-09-05T18:43:35.780Z,19.00
2018-09-05T18:46:05.888Z,19.00
2018-09-05T18:48:36.490Z,18.90
2018-09-05T18:51:08.194Z,18.80
2018-09-05T18:53:38.507Z,18.70
2018-09-05T18:56:09.064Z,18.60
2018-09-05T18:58:38.768Z,18.50
2018-09-05T19:01:08.895Z,18.50
2018-09-05T19:03:39.934Z,18.40
2018-09-05T19:06:12.581Z,18.30
2018-09-05T19:08:42.229Z,18.20
2018-09-05T19:11:11.803Z,18.10
2018-09-05T19:13:41.545Z,18.10
2018-09-05T19:16:11.069Z,18.00
2018-09-05T19:18:40.876Z,17.90
2018-09-05T19:21:10.681Z,17.90
2018-09-05T19:23:41.653Z,17.80
2018-09-05T19:26:11.257Z,17.80
2018-09-05T19:28:41.109Z,17.70
2018-09-05T19:31:11.929Z,17.60
2018-09-05T19:33:53.195Z,17.60
2018-09-05T19:36:24.027Z,17.50
2018-09-05T19:38:55.800Z,17.50
2018-09-05T19:41:28.154Z,17.40
2018-09-05T19:43:58.993Z,17.30
2018-09-05T19:46:39.673Z,17.30
2018-09-05T19:49:10.375Z,17.20
2018-09-05T19:51:40.443Z,17.20
2018-09-05T19:54:10.332Z,17.10
2018-09-05T19:56:41.376Z,17.00
2018-09-05T19:59:16.923Z,17.00
2018-09-05T20:01:46.973Z,17.00
2018-09-05T20:04:22.137Z,16.90
2018-09-05T20:06:51.921Z,16.90
2018-09-05T20:09:25.484Z,16.80
2018-09-05T20:11:55.407Z,16.80
2018-09-05T20:14:30.181Z,16.70
2018-09-05T20:17:00.574Z,16.70
2018-09-05T20:19:30.750Z,16.60
2018-09-05T20:22:00.994Z,16.60
2018-09-05T20:24:32.383Z,16.50
2018-09-05T20:29:34.817Z,16.50
2018-09-05T20:32:05.700Z,16.40
2018-09-05T20:34:35.288Z,16.30
2018-09-05T20:37:05.147Z,16.30
2018-09-05T20:39:39.123Z,16.20
2018-09-05T20:42:13.601Z,16.20
2018-09-05T20:44:43.371Z,16.20
2018-09-05T20:47:13.251Z,16.20
2018-09-05T20:49:44.329Z,16.20
2018-09-05T20:52:16.543Z,16.20
2018-09-05T20:54:46.409Z,16.20
2018-09-05T20:57:16.407Z,16.20
2018-09-05T20:59:47.003Z,16.10
2018-09-05T21:02:17.694Z,16.10
2018-09-05T21:04:47.639Z,16.00
2018-09-05T21:07:20.424Z,16.00
2018-09-05T21:09:50.175Z,16.00
2018-09-05T21:12:19.915Z,15.90
2018-09-05T21:14:49.403Z,15.90
2018-09-05T21:17:19.121Z,15.90
2018-09-05T21:19:49.561Z,15.80
2018-09-05T21:22:20.072Z,15.80
2018-09-05T21:24:49.632Z,15.70
2018-09-05T21:27:19.782Z,15.70
2018-09-05T21:29:50.188Z,15.60
2018-09-05T21:32:24.597Z,15.60
2018-09-05T21:34:54.334Z,15.60
2018-09-05T21:37:24.646Z,15.50
2018-09-05T21:39:54.212Z,15.50
2018-09-05T21:42:25.054Z,15.40
2018-09-05T21:44:54.846Z,15.40
2018-09-05T21:47:24.419Z,15.40
2018-09-05T21:49:53.967Z,15.30
2018-09-05T21:52:23.706Z,15.30
2018-09-05T21:54:55.289Z,15.30
2018-09-05T21:57:25.170Z,15.30
2018-09-05T21:59:55.225Z,15.30
2018-09-05T22:02:24.817Z,15.30
2018-09-05T22:04:54.395Z,15.20
2018-09-05T22:07:23.943Z,15.20
2018-09-05T22:09:53.591Z,15.20
2018-09-05T22:12:23.117Z,15.10
2018-09-05T22:14:52.631Z,15.10
2018-09-05T22:17:22.785Z,15.10
2018-09-05T22:19:52.537Z,15.00
2018-09-05T22:22:22.038Z,15.00
2018-09-05T22:24:52.459Z,14.90
2018-09-05T22:27:22.113Z,14.90
2018-09-05T22:29:51.885Z,14.90
2018-09-05T22:32:22.041Z,14.80
2018-09-05T22:34:51.455Z,14.80
2018-09-05T22:37:23.591Z,14.70
2018-09-05T22:39:54.123Z,14.70
2018-09-05T22:42:24.069Z,14.70
2018-09-05T22:45:10.489Z,14.70
2018-09-05T22:50:11.343Z,14.60
2018-09-05T22:57:14.802Z,14.70
2018-09-05T23:02:19.074Z,14.50
2018-09-05T23:06:12.168Z,14.30
2018-09-05T23:08:43.762Z,14.20
2018-09-05T23:11:31.985Z,14.10
2018-09-05T23:14:15.940Z,14.10
2018-09-05T23:19:38.068Z,14.10
2018-09-05T23:22:07.496Z,14.10
2018-09-05T23:24:37.045Z,14.00
2018-09-05T23:27:06.792Z,13.90
2018-09-05T23:29:36.335Z,13.90
2018-09-05T23:32:06.555Z,13.90
2018-09-05T23:34:36.008Z,13.90
2018-09-05T23:37:06.171Z,13.90
2018-09-05T23:39:35.671Z,13.90
2018-09-05T23:42:05.379Z,13.90
2018-09-05T23:44:35.132Z,13.90
2018-09-05T23:47:05.421Z,13.90
2018-09-05T23:49:35.048Z,13.90
2018-09-05T23:52:05.649Z,13.90
2018-09-05T23:54:35.165Z,13.90
2018-09-05T23:57:04.706Z,13.90
2018-09-05T23:59:34.406Z,13.90
