createdAt,value
2017-11-16T00:00:29.437Z,23.43
2017-11-16T00:02:56.994Z,24.20
2017-11-16T00:05:24.520Z,19.47
2017-11-16T00:07:52.111Z,21.13
2017-11-16T00:10:19.644Z,22.57
2017-11-16T00:12:47.183Z,20.63
2017-11-16T00:15:15.149Z,21.97
2017-11-16T00:17:42.674Z,23.20
2017-11-16T00:20:10.203Z,21.87
2017-11-16T00:22:38.163Z,21.00
2017-11-16T00:25:05.707Z,22.50
2017-11-16T00:27:33.225Z,22.80
2017-11-16T00:30:00.814Z,20.90
2017-11-16T00:32:28.332Z,20.67
2017-11-16T00:34:55.854Z,23.97
2017-11-16T00:37:23.903Z,22.97
2017-11-16T00:39:51.412Z,22.07
2017-11-16T00:42:18.943Z,24.33
2017-11-16T00:44:46.608Z,22.13
2017-11-16T00:47:14.143Z,23.70
2017-11-16T00:49:41.671Z,21.50
2017-11-16T00:52:09.226Z,21.00
2017-11-16T00:54:36.759Z,24.23
2017-11-16T00:57:04.489Z,20.17
2017-11-16T00:59:32.046Z,20.10
2017-11-16T01:01:59.580Z,21.13
2017-11-16T01:04:27.247Z,23.80
2017-11-16T01:06:54.769Z,22.20
2017-11-16T01:09:22.291Z,26.43
2017-11-16T01:11:50.033Z,27.20
2017-11-16T01:14:17.577Z,25.73
2017-11-16T01:16:45.115Z,26.13
2017-11-16T01:19:13.035Z,27.03
2017-11-16T01:21:40.576Z,26.20
2017-11-16T01:24:08.115Z,28.00
2017-11-16T01:26:35.702Z,26.13
2017-11-16T01:29:03.233Z,27.57
2017-11-16T01:31:30.767Z,28.17
2017-11-16T01:33:58.802Z,32.13
2017-11-16T01:36:26.334Z,27.00
2017-11-16T01:38:53.888Z,36.70
2017-11-16T01:41:21.456Z,30.23
2017-11-16T01:43:49.010Z,32.80
2017-11-16T01:46:16.567Z,37.63
2017-11-16T01:48:44.094Z,30.50
2017-11-16T01:51:11.675Z,37.83
2017-11-16T01:53:39.235Z,27.87
2017-11-16T01:56:06.790Z,29.00
2017-11-16T01:58:34.399Z,30.17
2017-11-16T02:01:01.959Z,32.47
2017-11-16T02:03:29.509Z,28.00
2017-11-16T02:05:57.326Z,31.30
2017-11-16T02:08:24.867Z,31.70
2017-11-16T02:10:52.426Z,30.13
2017-11-16T02:13:20.034Z,30.97
2017-11-16T02:15:47.575Z,28.50
2017-11-16T02:18:15.119Z,26.60
2017-11-16T02:20:42.885Z,27.33
2017-11-16T02:23:10.440Z,27.30
2017-11-16T02:25:38.006Z,29.67
2017-11-16T02:28:05.620Z,29.93
2017-11-16T02:30:33.186Z,29.47
2017-11-16T02:33:00.740Z,31.23
2017-11-16T02:35:28.739Z,31.03
2017-11-16T02:37:56.311Z,30.33
2017-11-16T02:40:23.888Z,29.87
2017-11-16T02:42:51.496Z,29.90
2017-11-16T02:45:19.052Z,26.97
2017-11-16T02:47:46.616Z,28.10
2017-11-16T02:50:14.394Z,29.73
2017-11-16T02:52:41.948Z,28.03
2017-11-16T02:55:09.515Z,27.43
2017-11-16T02:57:37.147Z,27.87
2017-11-16T03:00:04.691Z,26.57
2017-11-16T03:02:32.266Z,29.40
2017-11-16T03:04:59.837Z,26.67
2017-11-16T03:07:27.380Z,28.80
2017-11-16T03:09:55.163Z,27.60
2017-11-16T03:12:22.712Z,27.40
2017-11-16T03:14:50.266Z,28.37
2017-11-16T03:17:17.839Z,27.70
2017-11-16T03:19:45.384Z,32.00
2017-11-16T03:22:12.987Z,29.23
2017-11-16T03:24:40.551Z,30.10
2017-11-16T03:27:08.120Z,30.00
2017-11-16T03:29:35.853Z,31.47
2017-11-16T03:32:03.406Z,28.33
2017-11-16T03:34:30.925Z,25.67
2017-11-16T03:36:58.536Z,31.13
2017-11-16T03:39:26.063Z,29.10
2017-11-16T03:41:53.625Z,31.50
2017-11-16T03:44:21.309Z,31.00
2017-11-16T03:46:48.841Z,31.90
2017-11-16T03:49:16.378Z,33.27
2017-11-16T03:51:44.322Z,33.93
2017-11-16T03:54:11.851Z,28.50
2017-11-16T03:56:39.400Z,32.67
2017-11-16T03:59:07.151Z,43.50
2017-11-16T04:01:34.692Z,33.17
2017-11-16T04:04:02.237Z,32.30
2017-11-16T04:06:29.962Z,30.80
2017-11-16T04:08:57.495Z,31.07
2017-11-16T04:11:25.046Z,30.97
2017-11-16T04:13:52.606Z,30.50
2017-11-16T04:16:20.140Z,30.67
2017-11-16T04:18:47.834Z,27.73
2017-11-16T04:21:15.431Z,29.13
2017-11-16T04:23:42.987Z,28.17
2017-11-16T04:26:10.750Z,34.97
2017-11-16T04:28:38.269Z,29.83
2017-11-16T04:31:05.817Z,27.10
2017-11-16T04:33:33.576Z,26.30
2017-11-16T04:36:01.098Z,25.33
2017-11-16T04:38:28.637Z,23.17
2017-11-16T04:40:56.693Z,24.00
2017-11-16T04:43:24.228Z,28.37
2017-11-16T04:45:51.766Z,30.60
2017-11-16T04:48:19.368Z,28.13
2017-11-16T04:50:46.904Z,25.77
2017-11-16T04:53:14.444Z,24.40
2017-11-16T04:55:42.021Z,24.67
2017-11-16T04:58:09.545Z,23.57
2017-11-16T05:00:37.077Z,27.30
2017-11-16T05:03:04.700Z,26.83
2017-11-16T05:05:32.243Z,26.27
2017-11-16T05:08:00.077Z,28.87
2017-11-16T05:10:27.671Z,29.20
2017-11-16T05:12:55.244Z,27.40
2017-11-16T05:15:22.766Z,26.70
2017-11-16T05:17:50.292Z,23.87
2017-11-16T05:20:17.971Z,26.53
2017-11-16T05:22:45.517Z,25.30
2017-11-16T05:25:13.067Z,25.33
2017-11-16T05:27:40.639Z,25.37
2017-11-16T05:30:08.206Z,22.43
2017-11-16T05:32:35.721Z,24.37
2017-11-16T05:35:03.497Z,23.73
2017-11-16T05:37:31.038Z,23.13
2017-11-16T05:39:58.561Z,24.30
2017-11-16T05:42:26.666Z,23.80
2017-11-16T05:44:54.189Z,27.20
2017-11-16T05:47:21.704Z,22.17
2017-11-16T05:49:49.256Z,24.17
2017-11-16T05:52:16.862Z,24.60
2017-11-16T05:54:44.432Z,24.97
2017-11-16T05:57:11.948Z,26.53
2017-11-16T05:59:39.746Z,26.23
2017-11-16T06:02:07.290Z,24.00
2017-11-16T06:04:34.836Z,24.00
2017-11-16T06:07:02.428Z,24.27
2017-11-16T06:09:29.962Z,26.30
2017-11-16T06:11:57.481Z,23.50
2017-11-16T06:14:25.079Z,23.13
2017-11-16T06:16:52.613Z,22.90
2017-11-16T06:19:20.166Z,21.73
2017-11-16T06:21:47.717Z,23.87
2017-11-16T06:24:15.494Z,21.90
2017-11-16T06:26:43.024Z,22.53
2017-11-16T06:29:10.572Z,21.43
2017-11-16T06:31:38.237Z,23.90
2017-11-16T06:34:05.763Z,24.00
2017-11-16T06:36:33.285Z,22.83
2017-11-16T06:39:00.830Z,19.20
2017-11-16T06:41:28.357Z,23.67
2017-11-16T06:43:55.934Z,21.60
2017-11-16T06:46:23.585Z,23.00
2017-11-16T06:48:51.106Z,22.80
2017-11-16T06:51:18.762Z,20.90
2017-11-16T06:53:46.287Z,21.43
2017-11-16T06:56:13.802Z,22.10
2017-11-16T06:58:41.341Z,22.83
2017-11-16T07:01:08.894Z,24.07
2017-11-16T07:03:36.418Z,21.07
2017-11-16T07:06:03.942Z,24.17
2017-11-16T07:08:31.514Z,21.30
2017-11-16T07:10:59.033Z,22.27
2017-11-16T07:13:26.554Z,23.33
2017-11-16T07:15:54.098Z,21.73
2017-11-16T07:18:21.613Z,22.70
2017-11-16T07:20:49.156Z,25.87
2017-11-16T07:23:16.690Z,25.80
2017-11-16T07:25:44.234Z,23.80
2017-11-16T07:28:11.746Z,24.17
2017-11-16T07:30:39.742Z,23.23
2017-11-16T07:33:07.290Z,23.03
2017-11-16T07:35:34.809Z,23.43
2017-11-16T07:38:02.354Z,26.40
2017-11-16T07:40:29.980Z,23.00
2017-11-16T07:42:57.505Z,23.57
2017-11-16T07:45:25.039Z,25.70
2017-11-16T07:47:52.842Z,23.40
2017-11-16T07:50:20.411Z,25.53
2017-11-16T07:52:47.961Z,25.17
2017-11-16T07:55:15.530Z,22.90
2017-11-16T07:57:43.072Z,22.47
2017-11-16T08:00:10.590Z,24.03
2017-11-16T08:02:38.256Z,26.30
2017-11-16T08:05:05.794Z,25.90
2017-11-16T08:07:33.317Z,25.93
2017-11-16T08:10:00.863Z,27.03
2017-11-16T08:12:28.387Z,26.33
2017-11-16T08:14:55.994Z,25.90
2017-11-16T08:17:23.514Z,25.00
2017-11-16T08:19:51.050Z,25.50
2017-11-16T08:22:18.598Z,24.20
2017-11-16T08:24:46.257Z,20.77
2017-11-16T08:27:13.780Z,23.50
2017-11-16T08:29:41.301Z,20.87
2017-11-16T08:32:08.878Z,21.30
2017-11-16T08:34:36.397Z,19.20
2017-11-16T08:37:03.939Z,19.70
2017-11-16T08:39:31.500Z,18.97
2017-11-16T08:41:59.086Z,17.47
2017-11-16T08:44:26.633Z,16.10
2017-11-16T08:46:54.168Z,17.10
2017-11-16T08:49:21.974Z,17.03
2017-11-16T08:51:49.546Z,15.63
2017-11-16T08:54:17.108Z,15.13
2017-11-16T08:56:45.015Z,15.60
2017-11-16T08:59:12.557Z,16.33
2017-11-16T09:01:40.130Z,15.70
2017-11-16T09:04:07.697Z,15.50
2017-11-16T09:06:35.238Z,14.57
2017-11-16T09:09:02.861Z,16.50
2017-11-16T09:11:30.392Z,14.23
2017-11-16T09:13:58.708Z,14.90
2017-11-16T09:16:27.032Z,12.30
2017-11-16T09:18:54.588Z,14.47
2017-11-16T09:21:22.149Z,15.07
2017-11-16T09:23:49.730Z,14.23
2017-11-16T09:26:17.278Z,14.97
2017-11-16T09:28:44.838Z,14.03
2017-11-16T09:31:12.575Z,14.90
2017-11-16T09:33:40.131Z,14.97
2017-11-16T09:36:07.682Z,17.37
2017-11-16T09:38:35.389Z,15.47
2017-11-16T09:41:02.928Z,15.30
2017-11-16T09:43:30.454Z,14.53
2017-11-16T09:45:58.355Z,13.50
2017-11-16T09:48:25.906Z,14.40
2017-11-16T09:50:53.453Z,16.37
2017-11-16T09:53:21.138Z,17.03
2017-11-16T09:55:48.657Z,15.83
2017-11-16T09:58:16.181Z,13.50
2017-11-16T10:00:43.774Z,15.17
2017-11-16T10:03:11.320Z,15.67
2017-11-16T10:05:38.899Z,16.43
2017-11-16T10:08:06.422Z,15.87
2017-11-16T10:10:33.994Z,16.60
2017-11-16T10:13:01.585Z,15.17
2017-11-16T10:15:29.124Z,16.40
2017-11-16T10:17:56.658Z,17.53
2017-11-16T10:20:24.334Z,16.80
2017-11-16T10:22:51.863Z,17.27
2017-11-16T10:25:19.478Z,17.50
2017-11-16T10:27:47.142Z,19.00
2017-11-16T10:30:14.743Z,17.20
2017-11-16T10:32:42.262Z,20.03
2017-11-16T10:35:09.865Z,18.80
2017-11-16T10:37:37.396Z,20.33
2017-11-16T10:40:04.938Z,19.93
2017-11-16T10:42:32.546Z,19.87
2017-11-16T10:45:00.065Z,20.00
2017-11-16T10:47:27.603Z,19.73
2017-11-16T10:49:55.164Z,21.17
2017-11-16T10:52:23.202Z,21.83
2017-11-16T10:54:50.722Z,19.07
2017-11-16T10:57:18.254Z,19.33
2017-11-16T10:59:45.909Z,22.17
2017-11-16T11:02:13.450Z,22.87
2017-11-16T11:04:40.978Z,20.90
2017-11-16T11:07:08.519Z,23.30
2017-11-16T11:09:36.465Z,22.37
2017-11-16T11:12:04.003Z,23.90
2017-11-16T11:14:31.534Z,23.93
2017-11-16T11:16:59.393Z,21.90
2017-11-16T11:19:26.916Z,24.30
2017-11-16T11:21:54.443Z,21.83
2017-11-16T11:24:22.003Z,23.00
2017-11-16T11:26:49.666Z,23.10
2017-11-16T11:29:17.204Z,23.90
2017-11-16T11:31:44.722Z,24.80
2017-11-16T11:34:12.293Z,24.00
2017-11-16T11:36:39.811Z,23.90
2017-11-16T11:39:07.336Z,22.23
2017-11-16T11:41:34.991Z,23.50
2017-11-16T11:44:02.505Z,24.23
2017-11-16T11:46:30.030Z,25.37
2017-11-16T11:48:57.622Z,26.17
2017-11-16T11:51:25.147Z,24.10
2017-11-16T11:53:52.809Z,23.00
2017-11-16T11:56:20.506Z,23.30
2017-11-16T11:58:48.030Z,24.23
2017-11-16T12:01:15.557Z,23.27
2017-11-16T12:03:43.101Z,23.60
2017-11-16T12:06:10.678Z,26.90
2017-11-16T12:08:38.207Z,26.17
2017-11-16T12:11:05.726Z,25.20
2017-11-16T12:13:33.313Z,22.97
2017-11-16T12:16:00.842Z,23.80
2017-11-16T12:18:28.365Z,21.53
2017-11-16T12:20:55.941Z,23.03
2017-11-16T12:23:23.458Z,22.77
2017-11-16T12:25:50.989Z,23.23
2017-11-16T12:28:18.753Z,20.50
2017-11-16T12:30:46.450Z,25.27
2017-11-16T12:33:13.995Z,25.47
2017-11-16T12:35:41.882Z,23.70
2017-11-16T12:38:09.424Z,24.97
2017-11-16T12:40:36.958Z,23.90
2017-11-16T12:43:04.642Z,23.77
2017-11-16T12:45:32.178Z,26.20
2017-11-16T12:47:59.728Z,22.33
2017-11-16T12:50:27.430Z,22.07
2017-11-16T12:52:54.995Z,21.70
2017-11-16T12:55:22.575Z,22.40
2017-11-16T12:57:50.158Z,22.40
2017-11-16T13:00:17.683Z,22.90
2017-11-16T13:02:45.212Z,21.93
2017-11-16T13:05:13.108Z,21.70
2017-11-16T13:07:40.627Z,21.23
2017-11-16T13:10:08.151Z,23.10
2017-11-16T13:12:35.716Z,20.93
2017-11-16T13:15:03.297Z,23.43
2017-11-16T13:17:30.810Z,21.60
2017-11-16T13:19:58.336Z,21.30
2017-11-16T13:22:25.910Z,22.07
2017-11-16T13:24:53.425Z,22.80
2017-11-16T13:27:20.950Z,23.13
2017-11-16T13:29:48.906Z,21.70
2017-11-16T13:32:16.431Z,22.67
2017-11-16T13:34:43.965Z,23.00
2017-11-16T13:37:11.550Z,24.23
2017-11-16T13:39:39.071Z,24.70
2017-11-16T13:42:06.587Z,25.70
2017-11-16T13:44:34.175Z,25.67
2017-11-16T13:47:01.693Z,26.17
2017-11-16T13:49:29.248Z,26.37
2017-11-16T13:51:56.828Z,26.67
2017-11-16T13:54:24.359Z,25.27
2017-11-16T13:56:51.985Z,25.77
2017-11-16T13:59:19.582Z,25.70
2017-11-16T14:01:47.114Z,27.50
2017-11-16T14:04:14.647Z,27.10
2017-11-16T14:06:42.211Z,27.57
2017-11-16T14:09:09.734Z,26.53
2017-11-16T14:11:37.599Z,26.97
2017-11-16T14:14:06.038Z,24.60
2017-11-16T14:16:33.569Z,27.27
2017-11-16T14:19:01.132Z,26.10
2017-11-16T14:21:28.663Z,26.53
2017-11-16T14:23:56.229Z,27.27
2017-11-16T14:26:23.866Z,26.87
2017-11-16T14:28:51.402Z,27.83
2017-11-16T14:31:19.357Z,27.97
2017-11-16T14:33:46.899Z,27.80
2017-11-16T14:36:14.433Z,28.60
2017-11-16T14:38:42.407Z,27.77
2017-11-16T14:41:09.943Z,28.70
2017-11-16T14:43:37.469Z,30.27
2017-11-16T14:46:05.579Z,28.53
2017-11-16T14:48:33.107Z,29.20
2017-11-16T14:51:00.641Z,27.57
2017-11-16T14:53:28.319Z,29.63
2017-11-16T14:55:55.841Z,35.47
2017-11-16T14:58:23.449Z,31.87
2017-11-16T15:00:51.059Z,28.40
2017-11-16T15:03:18.577Z,29.07
2017-11-16T15:05:46.096Z,28.00
2017-11-16T15:08:13.665Z,29.63
2017-11-16T15:10:41.185Z,29.53
2017-11-16T15:13:08.705Z,29.60
2017-11-16T15:15:36.691Z,29.40
2017-11-16T15:18:04.214Z,29.17
2017-11-16T15:20:31.728Z,27.90
2017-11-16T15:22:59.440Z,29.77
2017-11-16T15:25:26.974Z,30.43
2017-11-16T15:27:54.493Z,32.40
2017-11-16T15:30:22.038Z,31.93
2017-11-16T15:32:50.008Z,32.60
2017-11-16T15:35:17.538Z,30.40
2017-11-16T15:37:45.068Z,31.83
2017-11-16T15:40:12.718Z,32.97
2017-11-16T15:42:40.234Z,31.23
2017-11-16T15:45:07.766Z,31.23
2017-11-16T15:47:35.767Z,34.70
2017-11-16T15:50:03.316Z,29.00
2017-11-16T15:52:30.844Z,29.73
2017-11-16T15:54:58.427Z,26.30
2017-11-16T15:57:25.950Z,26.63
2017-11-16T15:59:53.461Z,26.30
2017-11-16T16:02:21.034Z,25.13
2017-11-16T16:04:48.572Z,26.37
2017-11-16T16:07:16.108Z,26.00
2017-11-16T16:09:43.706Z,23.47
2017-11-16T16:12:11.263Z,24.17
2017-11-16T16:14:38.790Z,25.23
2017-11-16T16:17:06.396Z,25.63
2017-11-16T16:19:33.923Z,25.90
2017-11-16T16:22:01.455Z,27.53
2017-11-16T16:24:29.242Z,27.50
2017-11-16T16:26:56.794Z,29.70
2017-11-16T16:29:24.345Z,26.97
2017-11-16T16:31:51.915Z,27.47
2017-11-16T16:34:19.456Z,26.37
2017-11-16T16:36:46.979Z,30.27
2017-11-16T16:39:14.694Z,28.40
2017-11-16T16:41:42.224Z,29.90
2017-11-16T16:44:09.757Z,28.60
2017-11-16T16:46:37.307Z,30.80
2017-11-16T16:49:04.851Z,31.43
2017-11-16T16:51:32.411Z,30.00
2017-11-16T16:53:59.940Z,30.90
2017-11-16T16:56:27.539Z,31.37
2017-11-16T16:58:55.129Z,33.43
2017-11-16T17:01:22.667Z,43.63
2017-11-16T17:03:50.414Z,39.30
2017-11-16T17:06:17.934Z,35.50
2017-11-16T17:08:45.455Z,32.20
2017-11-16T17:11:13.238Z,49.00
2017-11-16T17:13:40.762Z,45.90
2017-11-16T17:16:08.286Z,35.13
2017-11-16T17:18:35.836Z,35.57
2017-11-16T17:21:03.439Z,37.00
2017-11-16T17:23:30.974Z,38.90
2017-11-16T17:25:58.554Z,35.67
2017-11-16T17:28:26.159Z,39.90
2017-11-16T17:30:53.714Z,42.83
2017-11-16T17:33:21.248Z,47.60
2017-11-16T17:35:48.798Z,50.90
2017-11-16T17:38:16.327Z,44.33
2017-11-16T17:40:44.009Z,47.07
2017-11-16T17:43:11.535Z,40.80
2017-11-16T17:45:39.085Z,38.27
2017-11-16T17:48:06.688Z,36.10
2017-11-16T17:50:34.236Z,39.37
2017-11-16T17:55:36.505Z,39.20
2017-11-16T17:58:04.059Z,42.20
2017-11-16T18:00:31.597Z,40.43
2017-11-16T18:02:59.182Z,39.40
2017-11-16T18:05:26.715Z,36.70
2017-11-16T18:07:54.242Z,36.43
2017-11-16T18:10:21.839Z,36.13
2017-11-16T18:12:49.391Z,42.60
2017-11-16T18:15:16.941Z,36.63
2017-11-16T18:17:44.484Z,38.93
2017-11-16T18:20:12.163Z,41.30
2017-11-16T18:22:39.734Z,38.97
2017-11-16T18:25:07.267Z,40.53
2017-11-16T18:27:34.877Z,40.00
2017-11-16T18:30:02.406Z,40.67
2017-11-16T18:32:29.950Z,39.70
2017-11-16T18:34:57.635Z,41.70
2017-11-16T18:37:25.169Z,39.60
2017-11-16T18:39:52.695Z,42.07
2017-11-16T18:42:20.282Z,40.53
2017-11-16T18:44:47.833Z,45.93
2017-11-16T18:47:15.471Z,41.00
2017-11-16T18:49:43.033Z,40.97
2017-11-16T18:52:10.549Z,43.57
2017-11-16T18:54:38.144Z,43.60
2017-11-16T18:57:05.681Z,45.43
2017-11-16T18:59:33.298Z,42.67
2017-11-16T19:02:00.874Z,66.67
2017-11-16T19:04:28.389Z,42.37
2017-11-16T19:06:55.919Z,41.93
2017-11-16T19:09:23.907Z,44.17
2017-11-16T19:11:51.434Z,40.13
2017-11-16T19:14:18.970Z,42.10
2017-11-16T19:16:47.022Z,42.20
2017-11-16T19:19:14.555Z,40.83
2017-11-16T19:21:42.077Z,45.20
2017-11-16T19:24:09.725Z,42.90
2017-11-16T19:26:37.263Z,42.67
2017-11-16T19:29:04.794Z,42.60
2017-11-16T19:31:32.352Z,40.23
2017-11-16T19:33:59.925Z,41.50
2017-11-16T19:36:27.454Z,39.17
2017-11-16T19:38:54.979Z,41.60
2017-11-16T19:41:22.526Z,41.73
2017-11-16T19:43:50.055Z,43.10
2017-11-16T19:46:17.917Z,43.40
2017-11-16T19:48:45.466Z,42.27
2017-11-16T19:51:12.986Z,48.73
2017-11-16T19:53:40.544Z,45.43
2017-11-16T19:56:08.081Z,45.53
2017-11-16T19:58:35.658Z,43.07
2017-11-16T20:01:03.198Z,45.30
2017-11-16T20:03:30.791Z,44.97
2017-11-16T20:05:58.328Z,43.60
2017-11-16T20:08:25.849Z,40.07
2017-11-16T20:10:53.395Z,47.90
2017-11-16T20:13:20.925Z,42.97
2017-11-16T20:15:48.503Z,43.80
2017-11-16T20:18:16.030Z,43.00
2017-11-16T20:20:43.562Z,43.73
2017-11-16T20:23:11.229Z,41.13
2017-11-16T20:25:38.756Z,41.43
2017-11-16T20:28:06.288Z,43.80
2017-11-16T20:30:33.837Z,44.10
2017-11-16T20:33:01.361Z,48.30
2017-11-16T20:35:29.261Z,42.47
2017-11-16T20:37:56.797Z,41.73
2017-11-16T20:40:26.260Z,41.93
2017-11-16T20:46:10.442Z,41.17
2017-11-16T20:51:59.852Z,41.73
2017-11-16T20:54:29.922Z,43.63
2017-11-16T20:56:57.458Z,40.57
2017-11-16T20:59:25.453Z,43.40
2017-11-16T21:01:52.988Z,43.10
2017-11-16T21:04:20.517Z,43.60
2017-11-16T21:06:48.069Z,45.03
2017-11-16T21:09:15.726Z,42.90
2017-11-16T21:11:43.262Z,46.60
2017-11-16T21:14:10.800Z,46.43
2017-11-16T21:16:38.473Z,44.93
2017-11-16T21:19:06.017Z,43.63
2017-11-16T21:21:33.558Z,41.13
2017-11-16T21:24:01.512Z,33.53
2017-11-16T21:26:29.033Z,28.23
2017-11-16T21:28:56.557Z,16.67
2017-11-16T21:31:24.524Z,18.83
2017-11-16T21:33:52.062Z,13.20
2017-11-16T21:36:19.615Z,11.30
2017-11-16T21:38:47.206Z,13.03
2017-11-16T21:41:15.753Z,11.87
2017-11-16T21:43:43.310Z,15.27
2017-11-16T21:46:10.889Z,13.97
2017-11-16T21:48:38.432Z,14.20
2017-11-16T21:51:05.960Z,14.63
2017-11-16T21:53:33.513Z,13.37
2017-11-16T21:56:01.029Z,11.70
2017-11-16T21:58:28.958Z,13.37
2017-11-16T22:00:56.477Z,12.50
2017-11-16T22:03:24.002Z,12.47
2017-11-16T22:05:51.599Z,12.13
2017-11-16T22:08:19.126Z,12.50
2017-11-16T22:10:46.646Z,11.67
2017-11-16T22:13:14.185Z,11.80
2017-11-16T22:15:41.718Z,12.10
2017-11-16T22:18:09.266Z,9.77
2017-11-16T22:20:36.795Z,10.73
2017-11-16T22:23:04.353Z,10.30
2017-11-16T22:25:31.895Z,10.97
2017-11-16T22:28:00.331Z,8.87
2017-11-16T22:30:27.858Z,8.40
2017-11-16T22:32:55.370Z,9.23
2017-11-16T22:35:22.961Z,7.67
2017-11-16T22:37:50.481Z,6.73
2017-11-16T22:40:17.998Z,6.03
2017-11-16T22:42:45.558Z,6.27
2017-11-16T22:45:13.084Z,6.53
2017-11-16T22:47:40.728Z,7.23
2017-11-16T22:50:08.247Z,6.67
2017-11-16T22:52:35.803Z,5.63
2017-11-16T22:55:03.354Z,6.30
2017-11-16T22:57:30.873Z,8.17
2017-11-16T22:59:58.583Z,7.03
2017-11-16T23:02:26.102Z,7.13
2017-11-16T23:04:53.625Z,8.33
2017-11-16T23:07:21.227Z,7.87
2017-11-16T23:09:48.765Z,7.37
2017-11-16T23:12:16.290Z,7.50
2017-11-16T23:14:43.909Z,8.20
2017-11-16T23:17:11.451Z,8.77
2017-11-16T23:19:39.486Z,10.13
2017-11-16T23:22:07.020Z,8.20
2017-11-16T23:24:34.546Z,7.27
2017-11-16T23:27:02.487Z,9.23
2017-11-16T23:29:30.005Z,8.47
2017-11-16T23:31:57.521Z,7.03
2017-11-16T23:34:25.170Z,9.17
2017-11-16T23:36:52.708Z,8.40
2017-11-16T23:39:20.242Z,7.27
2017-11-16T23:41:47.833Z,7.20
2017-11-16T23:44:15.360Z,6.90
2017-11-16T23:46:42.888Z,8.00
2017-11-16T23:49:10.439Z,6.73
2017-11-16T23:51:37.962Z,7.60
2017-11-16T23:54:05.635Z,9.10
2017-11-16T23:56:33.161Z,9.33
2017-11-16T23:59:00.692Z,9.23
