createdAt,value
2023-02-08T00:00:34.598Z,27.80
2023-02-08T00:03:01.231Z,27.17
2023-02-08T00:05:27.587Z,28.17
2023-02-08T00:07:53.994Z,30.10
2023-02-08T00:10:20.312Z,29.70
2023-02-08T00:12:46.661Z,27.83
2023-02-08T00:15:13.413Z,27.73
2023-02-08T00:17:39.785Z,29.57
2023-02-08T00:20:06.793Z,28.43
2023-02-08T00:22:33.181Z,30.33
2023-02-08T00:24:59.556Z,27.80
2023-02-08T00:27:25.984Z,28.53
2023-02-08T00:29:52.368Z,31.20
2023-02-08T00:32:19.265Z,30.67
2023-02-08T00:34:45.604Z,30.23
2023-02-08T00:37:11.930Z,30.97
2023-02-08T00:39:38.329Z,29.93
2023-02-08T00:42:04.781Z,30.03
2023-02-08T00:44:32.202Z,30.27
2023-02-08T00:46:58.545Z,30.70
2023-02-08T00:49:24.950Z,30.30
2023-02-08T00:51:51.310Z,30.77
2023-02-08T00:54:19.576Z,29.77
2023-02-08T00:56:46.561Z,29.33
2023-02-08T00:59:13.134Z,29.57
2023-02-08T01:01:40.103Z,31.80
2023-02-08T01:04:06.762Z,30.70
2023-02-08T01:06:33.602Z,29.83
2023-02-08T01:08:59.954Z,30.83
2023-02-08T01:11:26.828Z,30.73
2023-02-08T01:13:55.685Z,31.50
2023-02-08T01:16:24.561Z,33.87
2023-02-08T01:18:52.922Z,31.67
2023-02-08T01:21:22.945Z,34.70
2023-02-08T01:23:50.151Z,32.67
2023-02-08T01:26:17.851Z,34.80
2023-02-08T01:28:45.160Z,34.07
2023-02-08T01:31:17.222Z,31.53
2023-02-08T01:33:43.830Z,31.60
2023-02-08T01:36:11.473Z,34.47
2023-02-08T01:38:38.608Z,31.80
2023-02-08T01:41:07.066Z,31.03
2023-02-08T01:43:54.792Z,32.33
2023-02-08T01:46:21.250Z,32.33
2023-02-08T01:48:48.058Z,31.27
2023-02-08T01:51:21.659Z,32.23
2023-02-08T01:53:52.996Z,31.70
2023-02-08T01:56:31.984Z,32.50
2023-02-08T01:59:01.825Z,32.60
2023-02-08T02:01:30.741Z,31.60
2023-02-08T02:04:00.533Z,31.40
2023-02-08T02:06:34.486Z,32.47
2023-02-08T02:09:23.605Z,33.70
2023-02-08T02:11:51.691Z,29.83
2023-02-08T02:14:18.537Z,31.17
2023-02-08T02:16:46.010Z,30.83
2023-02-08T02:19:30.951Z,32.23
2023-02-08T02:22:19.299Z,30.53
2023-02-08T02:25:23.000Z,30.67
2023-02-08T02:28:09.663Z,31.23
2023-02-08T02:31:02.596Z,30.47
2023-02-08T02:33:37.915Z,29.87
2023-02-08T02:36:25.691Z,32.73
2023-02-08T02:39:33.941Z,31.33
2023-02-08T02:42:53.257Z,29.00
2023-02-08T02:45:44.609Z,27.70
2023-02-08T02:48:37.581Z,29.40
2023-02-08T02:51:14.170Z,29.63
2023-02-08T02:54:02.828Z,28.63
2023-02-08T02:56:39.227Z,28.70
2023-02-08T02:59:09.961Z,26.83
2023-02-08T03:01:36.910Z,27.67
2023-02-08T03:04:14.913Z,27.83
2023-02-08T03:06:50.070Z,29.23
2023-02-08T03:09:31.633Z,28.63
2023-02-08T03:12:32.151Z,25.93
2023-02-08T03:15:19.753Z,26.40
2023-02-08T03:18:25.694Z,26.93
2023-02-08T03:21:10.472Z,27.63
2023-02-08T03:24:02.424Z,25.87
2023-02-08T03:26:35.038Z,26.53
2023-02-08T03:29:11.421Z,26.90
2023-02-08T03:31:49.694Z,28.43
2023-02-08T03:34:33.814Z,24.87
2023-02-08T03:37:06.187Z,25.13
2023-02-08T03:39:35.999Z,25.23
2023-02-08T03:42:09.872Z,25.80
2023-02-08T03:44:40.895Z,25.03
2023-02-08T03:47:16.087Z,26.47
2023-02-08T03:49:45.416Z,26.70
2023-02-08T03:52:11.870Z,27.07
2023-02-08T03:54:47.606Z,29.57
2023-02-08T03:57:22.371Z,27.20
2023-02-08T03:59:56.503Z,26.03
2023-02-08T04:02:27.409Z,24.67
2023-02-08T04:04:54.641Z,25.30
2023-02-08T04:07:21.131Z,24.80
2023-02-08T04:09:47.557Z,26.47
2023-02-08T04:12:14.069Z,26.47
2023-02-08T04:14:40.434Z,26.50
2023-02-08T04:17:06.891Z,25.63
2023-02-08T04:19:33.329Z,25.83
2023-02-08T04:21:59.705Z,25.77
2023-02-08T04:24:26.041Z,26.27
2023-02-08T04:26:52.593Z,25.33
2023-02-08T04:29:19.122Z,25.80
2023-02-08T04:31:45.444Z,25.00
2023-02-08T04:34:11.825Z,25.20
2023-02-08T04:36:38.222Z,26.10
2023-02-08T04:39:04.689Z,24.87
2023-02-08T04:41:31.053Z,25.00
2023-02-08T04:43:57.395Z,26.93
2023-02-08T04:46:23.937Z,26.27
2023-02-08T04:48:50.289Z,25.17
2023-02-08T04:51:16.742Z,26.30
2023-02-08T04:53:43.082Z,27.30
2023-02-08T04:56:09.459Z,26.00
2023-02-08T04:58:36.441Z,24.77
2023-02-08T05:01:10.693Z,26.53
2023-02-08T05:03:37.403Z,25.40
2023-02-08T05:06:03.828Z,26.43
2023-02-08T05:08:30.518Z,27.50
2023-02-08T05:10:56.876Z,29.20
2023-02-08T05:13:23.270Z,26.57
2023-02-08T05:15:49.665Z,25.87
2023-02-08T05:18:15.991Z,24.97
2023-02-08T05:20:42.728Z,25.23
2023-02-08T05:23:09.226Z,26.13
2023-02-08T05:25:35.655Z,26.93
2023-02-08T05:28:02.025Z,26.33
2023-02-08T05:30:28.400Z,27.07
2023-02-08T05:32:54.722Z,27.37
2023-02-08T05:35:21.059Z,28.37
2023-02-08T05:37:47.385Z,26.50
2023-02-08T05:40:13.772Z,27.33
2023-02-08T05:42:42.256Z,27.87
2023-02-08T05:45:08.869Z,26.17
2023-02-08T05:47:36.637Z,26.43
2023-02-08T05:50:03.060Z,27.33
2023-02-08T05:52:29.419Z,27.53
2023-02-08T05:54:55.861Z,28.93
2023-02-08T05:57:22.224Z,26.73
2023-02-08T05:59:48.831Z,26.30
2023-02-08T06:02:15.264Z,29.53
2023-02-08T06:04:41.660Z,26.80
2023-02-08T06:07:08.011Z,28.83
2023-02-08T06:09:34.692Z,29.30
2023-02-08T06:12:01.013Z,29.03
2023-02-08T06:14:27.347Z,29.33
2023-02-08T06:16:53.675Z,28.63
2023-02-08T06:19:20.060Z,29.07
2023-02-08T06:21:46.620Z,27.57
2023-02-08T06:24:13.591Z,27.40
2023-02-08T06:26:39.996Z,27.00
2023-02-08T06:29:06.322Z,27.90
2023-02-08T06:31:32.683Z,25.47
2023-02-08T06:33:59.134Z,27.53
2023-02-08T06:36:25.542Z,26.90
2023-02-08T06:38:51.861Z,30.20
2023-02-08T06:41:18.215Z,27.73
2023-02-08T06:43:44.714Z,28.33
2023-02-08T06:46:11.180Z,27.93
2023-02-08T06:48:37.783Z,29.63
2023-02-08T06:51:04.443Z,29.27
2023-02-08T06:53:30.824Z,29.90
2023-02-08T06:55:57.144Z,26.87
2023-02-08T06:58:23.673Z,28.50
2023-02-08T07:00:50.176Z,30.97
2023-02-08T07:03:17.568Z,30.27
2023-02-08T07:05:58.660Z,29.13
2023-02-08T07:08:30.206Z,29.23
2023-02-08T07:10:56.594Z,29.70
2023-02-08T07:13:22.918Z,29.67
2023-02-08T07:15:49.230Z,32.10
2023-02-08T07:18:15.622Z,28.77
2023-02-08T07:20:42.060Z,32.33
2023-02-08T07:23:08.485Z,32.57
2023-02-08T07:25:34.815Z,31.30
2023-02-08T07:28:01.199Z,30.60
2023-02-08T07:30:27.632Z,29.50
2023-02-08T07:32:54.034Z,30.27
2023-02-08T07:35:20.351Z,29.17
2023-02-08T07:37:46.746Z,30.40
2023-02-08T07:40:13.062Z,31.00
2023-02-08T07:42:39.406Z,29.07
2023-02-08T07:45:19.743Z,30.73
2023-02-08T07:47:46.313Z,34.17
2023-02-08T07:50:12.647Z,33.60
2023-02-08T07:52:39.071Z,31.70
2023-02-08T07:55:05.638Z,31.53
2023-02-08T07:57:31.954Z,31.00
2023-02-08T07:59:58.302Z,29.97
2023-02-08T08:02:24.620Z,32.20
2023-02-08T08:04:53.746Z,30.30
2023-02-08T08:07:20.077Z,30.47
2023-02-08T08:09:46.414Z,30.90
2023-02-08T08:12:13.017Z,32.00
2023-02-08T08:14:39.407Z,33.83
2023-02-08T08:17:05.736Z,34.40
2023-02-08T08:19:32.061Z,31.93
2023-02-08T08:21:58.374Z,33.43
2023-02-08T08:24:24.800Z,33.67
2023-02-08T08:26:51.149Z,34.30
2023-02-08T08:29:17.576Z,34.37
2023-02-08T08:31:44.510Z,35.23
2023-02-08T08:34:11.019Z,32.57
2023-02-08T08:36:37.388Z,34.73
2023-02-08T08:39:03.793Z,32.93
2023-02-08T08:41:30.149Z,31.77
2023-02-08T08:43:56.518Z,33.23
2023-02-08T08:46:22.937Z,33.03
2023-02-08T08:48:51.540Z,33.20
2023-02-08T08:51:17.959Z,33.77
2023-02-08T08:53:44.339Z,33.30
2023-02-08T08:56:10.868Z,33.80
2023-02-08T08:58:37.294Z,32.53
2023-02-08T09:01:03.799Z,31.07
2023-02-08T09:03:30.201Z,31.13
2023-02-08T09:05:57.096Z,32.27
2023-02-08T09:08:23.466Z,31.73
2023-02-08T09:10:49.925Z,31.17
2023-02-08T09:13:19.419Z,29.37
2023-02-08T09:15:46.407Z,30.53
2023-02-08T09:18:12.805Z,29.60
2023-02-08T09:20:39.289Z,27.37
2023-02-08T09:23:05.646Z,26.67
2023-02-08T09:25:33.232Z,26.10
2023-02-08T09:27:59.619Z,25.73
2023-02-08T09:30:25.995Z,25.67
2023-02-08T09:32:52.305Z,24.60
2023-02-08T09:35:18.729Z,24.50
2023-02-08T09:37:45.067Z,25.87
2023-02-08T09:40:25.436Z,21.60
2023-02-08T09:43:08.696Z,22.87
2023-02-08T09:45:59.302Z,22.10
2023-02-08T09:48:35.745Z,21.33
2023-02-08T09:51:04.926Z,20.90
2023-02-08T09:53:40.283Z,20.63
2023-02-08T09:56:12.371Z,20.07
2023-02-08T09:58:42.868Z,18.40
2023-02-08T10:01:22.436Z,18.80
2023-02-08T10:03:51.971Z,19.33
2023-02-08T10:06:20.133Z,18.27
2023-02-08T10:08:50.568Z,17.23
2023-02-08T10:11:16.866Z,18.30
2023-02-08T10:13:55.009Z,17.27
2023-02-08T10:16:43.701Z,17.80
2023-02-08T10:19:38.195Z,18.73
2023-02-08T10:22:20.007Z,18.30
2023-02-08T10:25:07.524Z,18.30
2023-02-08T10:28:12.643Z,17.50
2023-02-08T10:30:57.245Z,15.87
2023-02-08T10:33:35.426Z,15.33
2023-02-08T10:36:02.251Z,13.43
2023-02-08T10:38:45.242Z,13.13
2023-02-08T10:41:20.144Z,13.70
2023-02-08T10:43:56.215Z,14.70
2023-02-08T10:46:30.021Z,13.83
2023-02-08T10:49:20.312Z,13.73
2023-02-08T10:51:47.234Z,13.17
2023-02-08T10:54:14.989Z,13.67
2023-02-08T10:56:52.836Z,12.93
2023-02-08T10:59:23.874Z,12.53
2023-02-08T11:01:50.743Z,13.87
2023-02-08T11:04:17.621Z,13.67
2023-02-08T11:06:45.278Z,12.47
2023-02-08T11:09:20.774Z,12.33
2023-02-08T11:11:47.862Z,9.23
2023-02-08T11:14:19.377Z,9.50
2023-02-08T11:16:53.910Z,9.37
2023-02-08T11:19:42.491Z,9.40
2023-02-08T11:22:15.924Z,10.00
2023-02-08T11:24:43.443Z,9.20
2023-02-08T11:27:31.130Z,9.80
2023-02-08T11:30:09.314Z,9.63
2023-02-08T11:32:36.702Z,9.57
2023-02-08T11:35:21.729Z,9.93
2023-02-08T11:37:50.809Z,8.77
2023-02-08T11:40:28.202Z,9.67
2023-02-08T11:42:55.175Z,9.37
2023-02-08T11:45:21.635Z,8.00
2023-02-08T11:47:49.408Z,8.67
2023-02-08T11:50:26.926Z,8.50
2023-02-08T11:52:59.107Z,8.70
2023-02-08T11:55:27.978Z,9.00
2023-02-08T11:58:01.179Z,8.83
2023-02-08T12:00:35.161Z,8.33
2023-02-08T12:03:28.409Z,9.03
2023-02-08T12:06:13.624Z,9.30
2023-02-08T12:09:02.243Z,8.77
2023-02-08T12:11:50.467Z,9.23
2023-02-08T12:14:41.807Z,8.37
2023-02-08T12:17:13.962Z,9.90
2023-02-08T12:20:08.272Z,9.87
2023-02-08T12:22:41.778Z,9.07
2023-02-08T12:25:38.036Z,9.60
2023-02-08T12:28:24.536Z,8.17
2023-02-08T12:31:03.377Z,7.67
2023-02-08T12:33:36.777Z,8.53
2023-02-08T12:36:31.555Z,10.20
2023-02-08T12:39:37.617Z,7.90
2023-02-08T12:42:11.420Z,7.97
2023-02-08T12:44:46.553Z,8.43
2023-02-08T12:47:18.981Z,8.23
2023-02-08T12:49:51.256Z,7.90
2023-02-08T12:52:32.992Z,8.33
2023-02-08T12:55:23.332Z,7.83
2023-02-08T12:57:54.160Z,8.87
2023-02-08T13:00:26.170Z,7.93
2023-02-08T13:03:12.014Z,8.27
2023-02-08T13:05:50.793Z,8.30
2023-02-08T13:08:46.656Z,7.40
2023-02-08T13:11:39.995Z,7.33
2023-02-08T13:14:14.991Z,8.20
2023-02-08T13:16:46.179Z,8.57
2023-02-08T13:19:26.447Z,7.67
2023-02-08T13:21:54.454Z,6.73
2023-02-08T13:24:41.131Z,7.77
2023-02-08T13:27:16.363Z,6.73
2023-02-08T13:29:47.089Z,6.97
2023-02-08T13:32:21.664Z,7.40
2023-02-08T13:34:53.520Z,7.87
2023-02-08T13:37:27.098Z,6.73
2023-02-08T13:40:18.114Z,7.60
2023-02-08T13:42:50.867Z,7.60
2023-02-08T13:45:28.639Z,7.13
2023-02-08T13:48:03.329Z,7.20
2023-02-08T13:50:52.842Z,7.37
2023-02-08T13:53:39.160Z,7.23
2023-02-08T13:56:09.333Z,6.87
2023-02-08T13:59:00.936Z,8.13
2023-02-08T14:01:36.675Z,7.67
2023-02-08T14:04:12.159Z,6.40
2023-02-08T14:06:41.624Z,7.13
2023-02-08T14:09:10.932Z,7.13
2023-02-08T14:11:50.341Z,6.60
2023-02-08T14:14:24.579Z,7.60
2023-02-08T14:17:15.835Z,6.90
2023-02-08T14:19:46.514Z,7.13
2023-02-08T14:22:12.801Z,7.30
2023-02-08T14:25:00.185Z,7.10
2023-02-08T14:27:39.659Z,7.33
2023-02-08T14:30:09.322Z,7.03
2023-02-08T14:32:42.176Z,6.80
2023-02-08T14:35:11.541Z,6.87
2023-02-08T14:37:37.950Z,6.97
2023-02-08T14:40:35.011Z,7.63
2023-02-08T14:43:23.094Z,6.80
2023-02-08T14:45:56.003Z,7.17
2023-02-08T14:48:28.618Z,6.53
2023-02-08T14:51:04.236Z,6.87
2023-02-08T14:53:48.104Z,6.30
2023-02-08T14:56:33.522Z,6.83
2023-02-08T14:59:04.799Z,7.00
2023-02-08T15:01:44.345Z,6.07
2023-02-08T15:04:12.313Z,6.50
2023-02-08T15:06:38.662Z,6.00
2023-02-08T15:09:23.815Z,6.77
2023-02-08T15:12:26.031Z,6.57
2023-02-08T15:14:55.233Z,6.20
2023-02-08T15:17:32.085Z,6.60
2023-02-08T15:19:59.784Z,5.47
2023-02-08T15:22:26.060Z,6.27
2023-02-08T15:24:54.845Z,4.93
2023-02-08T15:27:45.688Z,5.23
2023-02-08T15:30:27.351Z,4.93
2023-02-08T15:32:54.564Z,5.40
2023-02-08T15:35:22.884Z,5.70
2023-02-08T15:37:49.828Z,4.77
2023-02-08T15:40:42.984Z,5.07
2023-02-08T15:43:09.397Z,5.57
2023-02-08T15:45:37.387Z,5.47
2023-02-08T15:48:06.269Z,5.43
2023-02-08T15:50:33.390Z,6.17
2023-02-08T15:53:05.206Z,6.10
2023-02-08T15:55:44.620Z,6.80
2023-02-08T15:58:28.505Z,6.33
2023-02-08T16:00:57.289Z,5.90
2023-02-08T16:03:25.990Z,6.70
2023-02-08T16:05:56.757Z,7.00
2023-02-08T16:08:28.130Z,7.27
2023-02-08T16:11:01.850Z,7.30
2023-02-08T16:13:31.402Z,7.53
2023-02-08T16:16:28.882Z,6.77
2023-02-08T16:19:00.792Z,6.90
2023-02-08T16:21:29.264Z,6.57
2023-02-08T16:24:04.924Z,7.30
2023-02-08T16:26:42.644Z,7.40
2023-02-08T16:29:27.138Z,7.93
2023-02-08T16:32:11.926Z,7.07
2023-02-08T16:34:40.184Z,7.07
2023-02-08T16:37:23.048Z,7.67
2023-02-08T16:40:54.198Z,8.00
2023-02-08T16:43:32.938Z,7.77
2023-02-08T16:46:11.656Z,8.67
2023-02-08T16:48:40.568Z,8.07
2023-02-08T16:51:28.563Z,7.23
2023-02-08T16:54:00.446Z,7.23
2023-02-08T16:56:26.956Z,8.33
2023-02-08T16:58:53.387Z,7.80
2023-02-08T17:01:22.760Z,8.00
2023-02-08T17:03:50.124Z,7.87
2023-02-08T17:06:29.533Z,8.20
2023-02-08T17:08:57.249Z,7.93
2023-02-08T17:11:23.589Z,8.77
2023-02-08T17:13:51.983Z,8.63
2023-02-08T17:16:21.798Z,8.83
2023-02-08T17:18:49.302Z,8.70
2023-02-08T17:21:16.605Z,9.00
2023-02-08T17:23:43.731Z,8.03
2023-02-08T17:26:28.887Z,8.77
2023-02-08T17:28:56.769Z,8.70
2023-02-08T17:31:23.569Z,10.27
2023-02-08T17:33:50.161Z,9.13
2023-02-08T17:36:17.337Z,9.27
2023-02-08T17:38:46.277Z,9.47
2023-02-08T17:41:15.979Z,9.60
2023-02-08T17:43:42.471Z,10.93
2023-02-08T17:46:16.672Z,11.30
2023-02-08T17:48:43.543Z,10.47
2023-02-08T17:51:16.346Z,10.43
2023-02-08T17:53:44.033Z,9.07
2023-02-08T17:56:14.787Z,9.87
2023-02-08T17:58:41.597Z,10.63
2023-02-08T18:01:10.170Z,10.63
2023-02-08T18:03:36.830Z,10.53
2023-02-08T18:06:05.864Z,10.13
2023-02-08T18:08:32.218Z,10.20
2023-02-08T18:11:03.957Z,10.87
2023-02-08T18:13:30.492Z,12.37
2023-02-08T18:15:56.840Z,10.23
2023-02-08T18:18:23.180Z,10.47
2023-02-08T18:20:52.110Z,11.17
2023-02-08T18:23:18.435Z,11.73
2023-02-08T18:25:45.423Z,10.77
2023-02-08T18:28:15.035Z,12.53
2023-02-08T18:30:42.376Z,13.23
2023-02-08T18:33:10.565Z,12.53
2023-02-08T18:35:37.755Z,11.27
2023-02-08T18:38:04.263Z,11.57
2023-02-08T18:40:32.188Z,12.40
2023-02-08T18:42:58.684Z,13.80
2023-02-08T18:45:25.042Z,11.67
2023-02-08T18:47:51.371Z,12.13
2023-02-08T18:50:17.827Z,12.27
2023-02-08T18:52:44.160Z,13.67
2023-02-08T18:55:10.503Z,12.73
2023-02-08T18:57:38.731Z,11.93
2023-02-08T19:00:05.632Z,12.17
2023-02-08T19:02:31.987Z,12.37
2023-02-08T19:04:58.308Z,12.57
2023-02-08T19:07:24.640Z,11.57
2023-02-08T19:09:51.046Z,12.97
2023-02-08T19:12:18.808Z,12.83
2023-02-08T19:14:48.583Z,13.87
2023-02-08T19:17:15.074Z,13.93
2023-02-08T19:19:41.853Z,13.37
2023-02-08T19:22:08.205Z,12.37
2023-02-08T19:24:34.547Z,13.63
2023-02-08T19:27:01.001Z,14.20
2023-02-08T19:29:27.356Z,13.70
2023-02-08T19:31:54.561Z,14.00
2023-02-08T19:34:21.861Z,14.03
2023-02-08T19:36:53.968Z,13.03
2023-02-08T19:39:24.756Z,13.37
2023-02-08T19:41:52.724Z,11.87
2023-02-08T19:44:20.548Z,13.27
2023-02-08T19:46:54.703Z,12.37
2023-02-08T19:49:22.448Z,12.13
2023-02-08T19:51:48.794Z,12.73
2023-02-08T19:54:17.645Z,11.20
2023-02-08T19:56:44.959Z,11.60
2023-02-08T19:59:33.139Z,11.30
2023-02-08T20:02:01.606Z,10.40
2023-02-08T20:04:28.056Z,11.57
2023-02-08T20:06:54.567Z,10.90
2023-02-08T20:09:21.816Z,12.43
2023-02-08T20:11:56.956Z,11.40
2023-02-08T20:14:30.250Z,10.67
2023-02-08T20:16:57.597Z,11.97
2023-02-08T20:19:25.069Z,11.10
2023-02-08T20:21:51.768Z,10.73
2023-02-08T20:24:18.388Z,10.43
2023-02-08T20:26:47.068Z,9.87
2023-02-08T20:29:14.713Z,10.20
2023-02-08T20:31:43.110Z,9.80
2023-02-08T20:34:12.461Z,10.33
2023-02-08T20:36:49.714Z,9.90
2023-02-08T20:39:19.585Z,9.77
2023-02-08T20:41:47.320Z,10.10
2023-02-08T20:44:16.755Z,9.20
2023-02-08T20:46:43.390Z,10.50
2023-02-08T20:49:12.633Z,10.27
2023-02-08T20:51:39.112Z,10.10
2023-02-08T20:54:05.525Z,10.37
2023-02-08T20:56:34.917Z,10.60
2023-02-08T20:59:04.428Z,10.43
2023-02-08T21:01:31.003Z,10.90
2023-02-08T21:03:58.747Z,10.90
2023-02-08T21:06:31.411Z,9.67
2023-02-08T21:09:00.812Z,11.33
2023-02-08T21:11:30.593Z,10.03
2023-02-08T21:13:57.449Z,9.83
2023-02-08T21:16:24.481Z,10.30
2023-02-08T21:18:52.281Z,9.20
2023-02-08T21:21:19.768Z,10.17
2023-02-08T21:23:46.938Z,10.23
2023-02-08T21:26:16.712Z,10.53
2023-02-08T21:28:44.058Z,9.90
2023-02-08T21:31:19.419Z,10.30
2023-02-08T21:33:45.968Z,10.63
2023-02-08T21:36:17.828Z,10.77
2023-02-08T21:38:44.945Z,10.23
2023-02-08T21:41:15.573Z,10.90
2023-02-08T21:43:42.138Z,10.70
2023-02-08T21:46:09.288Z,11.10
2023-02-08T21:48:56.220Z,9.67
2023-02-08T21:51:43.020Z,10.20
2023-02-08T21:54:30.679Z,9.57
2023-02-08T21:57:01.912Z,10.00
2023-02-08T21:59:29.051Z,10.13
2023-02-08T22:01:56.395Z,10.33
2023-02-08T22:04:22.831Z,12.07
2023-02-08T22:06:49.285Z,10.47
2023-02-08T22:09:17.154Z,11.03
2023-02-08T22:11:43.876Z,10.47
2023-02-08T22:14:11.776Z,12.87
2023-02-08T22:16:38.498Z,12.77
2023-02-08T22:19:05.971Z,11.17
2023-02-08T22:21:33.102Z,10.67
2023-02-08T22:24:00.147Z,12.67
2023-02-08T22:26:26.778Z,12.43
2023-02-08T22:28:53.606Z,12.80
2023-02-08T22:31:20.667Z,11.67
2023-02-08T22:33:47.193Z,13.87
2023-02-08T22:36:13.606Z,12.20
2023-02-08T22:38:39.981Z,12.73
2023-02-08T22:41:14.176Z,12.97
2023-02-08T22:43:40.515Z,11.53
2023-02-08T22:46:07.561Z,11.70
2023-02-08T22:48:34.473Z,12.47
2023-02-08T22:51:12.773Z,10.90
2023-02-08T22:53:39.233Z,12.00
2023-02-08T22:56:06.124Z,10.93
2023-02-08T22:58:32.570Z,11.93
2023-02-08T23:00:58.933Z,11.63
2023-02-08T23:03:25.745Z,10.47
2023-02-08T23:05:52.758Z,11.03
2023-02-08T23:08:23.325Z,11.13
2023-02-08T23:10:49.929Z,10.57
2023-02-08T23:13:16.484Z,11.13
2023-02-08T23:15:44.735Z,9.17
2023-02-08T23:18:11.422Z,11.33
2023-02-08T23:20:40.624Z,10.33
2023-02-08T23:23:08.102Z,10.47
2023-02-08T23:25:34.890Z,11.07
2023-02-08T23:28:01.318Z,10.70
2023-02-08T23:30:27.748Z,10.23
2023-02-08T23:32:54.249Z,9.83
2023-02-08T23:35:20.668Z,11.17
2023-02-08T23:37:47.244Z,11.50
2023-02-08T23:40:14.055Z,11.47
2023-02-08T23:42:40.459Z,11.37
2023-02-08T23:45:07.701Z,11.93
2023-02-08T23:47:34.510Z,11.70
2023-02-08T23:50:00.935Z,12.50
2023-02-08T23:52:27.335Z,12.83
2023-02-08T23:54:53.671Z,12.00
2023-02-08T23:57:20.066Z,12.40
2023-02-08T23:59:46.503Z,12.90
