createdAt,value
2022-12-08T00:01:40.494Z,54.88
2022-12-08T00:04:07.335Z,58.72
2022-12-08T00:06:57.152Z,54.63
2022-12-08T00:09:26.437Z,53.13
2022-12-08T00:12:03.199Z,56.78
2022-12-08T00:14:29.740Z,52.60
2022-12-08T00:16:57.073Z,52.05
2022-12-08T00:19:24.407Z,57.97
2022-12-08T00:21:55.951Z,56.60
2022-12-08T00:24:24.749Z,54.05
2022-12-08T00:26:51.918Z,55.88
2022-12-08T00:29:25.806Z,59.35
2022-12-08T00:31:55.166Z,54.10
2022-12-08T00:34:21.866Z,60.28
2022-12-08T00:36:48.585Z,62.45
2022-12-08T00:39:16.088Z,55.97
2022-12-08T00:42:06.035Z,64.07
2022-12-08T00:44:35.492Z,62.80
2022-12-08T00:47:04.982Z,54.13
2022-12-08T00:49:34.028Z,57.00
2022-12-08T00:52:01.526Z,54.20
2022-12-08T00:54:28.170Z,56.63
2022-12-08T00:56:57.728Z,59.15
2022-12-08T00:59:31.187Z,59.55
2022-12-08T01:02:02.120Z,59.50
2022-12-08T01:04:28.769Z,51.97
2022-12-08T01:07:07.699Z,59.97
2022-12-08T01:09:34.762Z,53.90
2022-12-08T01:12:01.841Z,60.88
2022-12-08T01:14:28.950Z,56.72
2022-12-08T01:16:56.486Z,61.22
2022-12-08T01:19:30.380Z,57.92
2022-12-08T01:21:57.149Z,60.70
2022-12-08T01:24:23.783Z,56.30
2022-12-08T01:26:54.196Z,61.45
2022-12-08T01:29:30.887Z,54.42
2022-12-08T01:32:12.064Z,57.58
2022-12-08T01:35:06.236Z,56.00
2022-12-08T01:37:46.134Z,54.58
2022-12-08T01:40:14.268Z,58.28
2022-12-08T01:42:41.642Z,51.05
2022-12-08T01:45:18.458Z,51.65
2022-12-08T01:47:46.791Z,54.65
2022-12-08T01:50:15.355Z,59.10
2022-12-08T01:56:21.870Z,53.45
2022-12-08T01:58:57.444Z,48.50
2022-12-08T02:05:03.579Z,48.35
2022-12-08T02:07:30.776Z,47.90
2022-12-08T02:10:00.231Z,54.03
2022-12-08T02:12:35.985Z,50.60
2022-12-08T02:15:05.510Z,49.63
2022-12-08T02:17:39.967Z,48.60
2022-12-08T02:20:15.445Z,54.35
2022-12-08T02:22:58.064Z,48.53
2022-12-08T02:25:40.450Z,54.22
2022-12-08T02:28:10.547Z,55.03
2022-12-08T02:30:55.648Z,53.58
2022-12-08T02:33:41.058Z,50.33
2022-12-08T02:36:21.916Z,50.97
2022-12-08T02:38:59.022Z,52.60
2022-12-08T02:41:31.923Z,52.53
2022-12-08T02:44:31.113Z,50.63
2022-12-08T02:47:05.820Z,50.63
2022-12-08T02:49:33.014Z,50.35
2022-12-08T02:52:32.032Z,50.38
2022-12-08T02:55:00.137Z,53.03
2022-12-08T02:57:27.861Z,50.25
2022-12-08T03:00:04.079Z,56.90
2022-12-08T03:02:42.895Z,51.25
2022-12-08T03:05:09.722Z,47.28
2022-12-08T03:07:41.025Z,57.47
2022-12-08T03:10:30.675Z,51.30
2022-12-08T03:13:34.769Z,59.15
2022-12-08T03:16:02.027Z,51.20
2022-12-08T03:18:30.587Z,55.13
2022-12-08T03:20:57.519Z,50.25
2022-12-08T03:23:24.904Z,54.08
2022-12-08T03:26:01.608Z,51.60
2022-12-08T03:28:28.176Z,50.63
2022-12-08T03:30:56.806Z,53.47
2022-12-08T03:33:25.322Z,51.72
2022-12-08T03:35:52.920Z,49.15
2022-12-08T03:38:22.963Z,50.72
2022-12-08T03:41:11.953Z,49.00
2022-12-08T03:43:38.507Z,48.50
2022-12-08T03:46:05.130Z,49.53
2022-12-08T03:48:34.490Z,46.72
2022-12-08T03:51:00.980Z,47.88
2022-12-08T03:53:27.548Z,46.85
2022-12-08T03:55:57.154Z,50.08
2022-12-08T03:58:27.379Z,52.10
2022-12-08T04:00:53.977Z,51.50
2022-12-08T04:03:22.490Z,49.40
2022-12-08T04:05:49.170Z,48.25
2022-12-08T04:08:15.854Z,51.63
2022-12-08T04:10:46.463Z,47.25
2022-12-08T04:13:13.076Z,52.88
2022-12-08T04:15:39.745Z,55.22
2022-12-08T04:18:08.076Z,53.28
2022-12-08T04:20:34.694Z,52.30
2022-12-08T04:23:01.351Z,52.70
2022-12-08T04:25:28.140Z,51.80
2022-12-08T04:27:54.673Z,54.33
2022-12-08T04:30:21.249Z,54.00
2022-12-08T04:32:50.686Z,50.50
2022-12-08T04:35:17.415Z,46.72
2022-12-08T04:37:44.574Z,55.05
2022-12-08T04:40:11.926Z,52.40
2022-12-08T04:42:41.425Z,54.50
2022-12-08T04:45:08.013Z,54.80
2022-12-08T04:47:37.015Z,54.05
2022-12-08T04:50:04.350Z,55.42
2022-12-08T04:52:31.036Z,52.50
2022-12-08T04:54:57.524Z,48.20
2022-12-08T04:57:24.023Z,54.35
2022-12-08T04:59:52.452Z,56.22
2022-12-08T05:02:19.132Z,51.72
2022-12-08T05:04:45.717Z,49.47
2022-12-08T05:07:12.235Z,52.85
2022-12-08T05:09:38.794Z,49.35
2022-12-08T05:12:05.369Z,48.90
2022-12-08T05:14:31.910Z,50.15
2022-12-08T05:16:58.382Z,45.67
2022-12-08T05:19:24.874Z,54.38
2022-12-08T05:21:51.518Z,48.35
2022-12-08T05:24:18.001Z,48.58
2022-12-08T05:26:47.543Z,49.70
2022-12-08T05:29:14.087Z,50.63
2022-12-08T05:31:40.796Z,46.95
2022-12-08T05:34:07.380Z,47.45
2022-12-08T05:36:36.928Z,46.45
2022-12-08T05:39:03.464Z,46.50
2022-12-08T05:41:29.974Z,45.17
2022-12-08T05:43:56.472Z,46.15
2022-12-08T05:46:23.149Z,46.00
2022-12-08T05:48:49.815Z,44.42
2022-12-08T05:51:18.281Z,43.80
2022-12-08T05:53:52.084Z,46.05
2022-12-08T05:56:19.301Z,46.72
2022-12-08T05:58:45.884Z,44.08
2022-12-08T06:01:22.985Z,43.42
2022-12-08T06:03:49.734Z,44.60
2022-12-08T06:06:16.368Z,43.20
2022-12-08T06:08:43.015Z,44.95
2022-12-08T06:11:09.567Z,42.38
2022-12-08T06:13:36.295Z,44.63
2022-12-08T06:16:06.664Z,40.35
2022-12-08T06:18:39.057Z,41.60
2022-12-08T06:21:08.627Z,42.50
2022-12-08T06:23:35.557Z,42.50
2022-12-08T06:26:06.395Z,44.15
2022-12-08T06:28:33.323Z,43.88
2022-12-08T06:31:00.117Z,43.17
2022-12-08T06:33:26.809Z,41.38
2022-12-08T06:35:53.292Z,41.85
2022-12-08T06:38:19.797Z,39.03
2022-12-08T06:40:56.338Z,39.35
2022-12-08T06:43:22.922Z,37.55
2022-12-08T06:45:49.725Z,37.50
2022-12-08T06:48:16.711Z,38.75
2022-12-08T06:50:43.393Z,37.65
2022-12-08T06:53:11.753Z,37.58
2022-12-08T06:55:58.896Z,39.35
2022-12-08T06:58:26.074Z,38.40
2022-12-08T07:00:55.710Z,39.60
2022-12-08T07:03:22.311Z,39.90
2022-12-08T07:05:48.805Z,37.70
2022-12-08T07:08:15.477Z,38.13
2022-12-08T07:10:42.071Z,39.03
2022-12-08T07:13:11.610Z,39.47
2022-12-08T07:15:38.162Z,37.20
2022-12-08T07:18:04.736Z,38.17
2022-12-08T07:20:31.248Z,36.47
2022-12-08T07:22:57.740Z,38.65
2022-12-08T07:25:24.393Z,37.78
2022-12-08T07:27:54.337Z,39.83
2022-12-08T07:30:21.195Z,35.05
2022-12-08T07:32:47.864Z,41.53
2022-12-08T07:35:14.472Z,39.40
2022-12-08T07:37:41.360Z,40.60
2022-12-08T07:40:08.627Z,36.90
2022-12-08T07:42:35.411Z,39.28
2022-12-08T07:45:05.738Z,41.97
2022-12-08T07:47:41.785Z,41.92
2022-12-08T07:50:08.559Z,41.47
2022-12-08T07:52:37.017Z,45.70
2022-12-08T07:55:03.796Z,38.95
2022-12-08T07:57:30.314Z,39.22
2022-12-08T07:59:56.887Z,43.58
2022-12-08T08:02:25.747Z,45.17
2022-12-08T08:05:00.750Z,41.25
2022-12-08T08:07:32.576Z,42.63
2022-12-08T08:10:00.365Z,46.63
2022-12-08T08:12:32.368Z,44.88
2022-12-08T08:15:02.290Z,43.75
2022-12-08T08:17:36.743Z,38.90
2022-12-08T08:20:15.357Z,40.85
2022-12-08T08:22:41.944Z,40.17
2022-12-08T08:25:08.803Z,41.28
2022-12-08T08:27:43.650Z,43.45
2022-12-08T08:30:15.268Z,46.33
2022-12-08T08:32:53.550Z,41.13
2022-12-08T08:35:21.876Z,44.53
2022-12-08T08:37:55.942Z,41.67
2022-12-08T08:40:24.431Z,47.95
2022-12-08T08:42:53.989Z,43.63
2022-12-08T08:45:26.681Z,43.15
2022-12-08T08:47:53.287Z,39.78
2022-12-08T08:50:26.448Z,45.40
2022-12-08T08:52:53.074Z,42.90
2022-12-08T08:55:19.746Z,48.75
2022-12-08T08:57:46.362Z,47.58
2022-12-08T09:00:13.341Z,46.65
2022-12-08T09:02:40.079Z,41.55
2022-12-08T09:05:09.234Z,42.17
2022-12-08T09:07:37.818Z,44.22
2022-12-08T09:10:04.837Z,45.78
2022-12-08T09:12:31.580Z,46.13
2022-12-08T09:15:00.988Z,45.00
2022-12-08T09:17:27.629Z,42.75
2022-12-08T09:19:54.269Z,46.42
2022-12-08T09:22:22.142Z,42.95
2022-12-08T09:24:53.106Z,46.95
2022-12-08T09:27:19.740Z,43.03
2022-12-08T09:29:46.302Z,42.50
2022-12-08T09:32:17.529Z,45.72
2022-12-08T09:34:51.792Z,46.60
2022-12-08T09:37:20.704Z,44.67
2022-12-08T09:39:47.234Z,42.67
2022-12-08T09:42:36.296Z,43.15
2022-12-08T09:45:06.942Z,42.97
2022-12-08T09:47:46.770Z,43.20
2022-12-08T09:50:20.127Z,42.67
2022-12-08T09:52:58.275Z,46.45
2022-12-08T09:55:26.068Z,48.20
2022-12-08T09:58:16.100Z,44.45
2022-12-08T10:00:46.084Z,45.95
2022-12-08T10:03:16.681Z,46.70
2022-12-08T10:05:57.958Z,46.72
2022-12-08T10:08:31.218Z,46.80
2022-12-08T10:10:58.827Z,48.55
2022-12-08T10:13:34.752Z,44.83
2022-12-08T10:16:36.452Z,44.03
2022-12-08T10:19:20.239Z,48.93
2022-12-08T10:21:47.677Z,47.53
2022-12-08T10:24:34.756Z,50.83
2022-12-08T10:27:01.865Z,46.28
2022-12-08T10:29:28.450Z,47.60
2022-12-08T10:31:57.235Z,50.83
2022-12-08T10:34:24.525Z,47.45
2022-12-08T10:36:58.377Z,50.30
2022-12-08T10:39:43.990Z,47.38
2022-12-08T10:42:13.714Z,48.92
2022-12-08T10:45:00.795Z,48.50
2022-12-08T10:47:28.803Z,46.70
2022-12-08T10:50:10.584Z,44.67
2022-12-08T10:52:40.948Z,43.20
2022-12-08T10:55:18.366Z,46.88
2022-12-08T10:57:45.239Z,51.00
2022-12-08T11:00:16.503Z,50.33
2022-12-08T11:03:00.532Z,45.83
2022-12-08T11:05:34.378Z,50.55
2022-12-08T11:08:01.886Z,47.47
2022-12-08T11:10:35.710Z,50.55
2022-12-08T11:13:03.867Z,52.42
2022-12-08T11:15:38.559Z,48.08
2022-12-08T11:18:10.672Z,46.10
2022-12-08T11:23:18.338Z,49.28
2022-12-08T11:25:44.970Z,51.00
2022-12-08T11:28:11.575Z,51.92
2022-12-08T11:30:40.080Z,52.65
2022-12-08T11:33:12.408Z,54.97
2022-12-08T11:35:40.397Z,53.83
2022-12-08T11:38:22.385Z,51.60
2022-12-08T11:40:53.401Z,54.22
2022-12-08T11:43:23.095Z,52.22
2022-12-08T11:45:51.805Z,55.90
2022-12-08T11:48:19.640Z,56.08
2022-12-08T11:50:53.653Z,59.00
2022-12-08T11:53:35.117Z,56.88
2022-12-08T11:56:08.579Z,50.72
2022-12-08T11:58:38.371Z,53.92
2022-12-08T12:01:05.009Z,58.95
2022-12-08T12:03:35.108Z,56.45
2022-12-08T12:07:08.815Z,49.35
2022-12-08T12:09:00.323Z,57.42
2022-12-08T12:12:01.791Z,51.40
2022-12-08T12:14:28.232Z,52.92
2022-12-08T12:16:57.135Z,53.08
2022-12-08T12:19:24.076Z,52.05
2022-12-08T12:21:53.084Z,52.75
2022-12-08T12:24:30.404Z,56.00
2022-12-08T12:27:05.185Z,53.20
2022-12-08T12:29:35.041Z,49.03
2022-12-08T12:32:04.087Z,54.17
2022-12-08T12:34:33.043Z,57.88
2022-12-08T12:37:13.127Z,54.63
2022-12-08T12:39:59.515Z,50.45
2022-12-08T12:42:37.287Z,54.80
2022-12-08T12:45:25.506Z,57.72
2022-12-08T12:47:59.012Z,51.50
2022-12-08T12:50:34.475Z,55.88
2022-12-08T12:53:03.119Z,56.40
2022-12-08T12:55:48.459Z,57.22
2022-12-08T12:58:30.148Z,58.55
2022-12-08T13:01:08.798Z,59.05
2022-12-08T13:03:35.486Z,49.97
2022-12-08T13:06:02.348Z,50.17
2022-12-08T13:08:29.014Z,55.15
2022-12-08T13:11:04.743Z,52.05
2022-12-08T13:13:31.438Z,55.65
2022-12-08T13:18:47.493Z,53.35
2022-12-08T13:21:15.320Z,52.30
2022-12-08T13:23:46.140Z,56.13
2022-12-08T13:26:15.337Z,56.45
2022-12-08T13:29:04.019Z,54.83
2022-12-08T13:31:50.631Z,47.22
2022-12-08T13:34:36.713Z,51.53
2022-12-08T13:37:09.212Z,50.67
2022-12-08T13:39:54.637Z,52.67
2022-12-08T13:42:27.147Z,52.85
2022-12-08T13:45:21.332Z,49.95
2022-12-08T13:48:14.040Z,50.55
2022-12-08T13:52:41.527Z,54.88
2022-12-08T13:57:02.453Z,53.58
2022-12-08T13:59:23.656Z,49.70
2022-12-08T14:01:50.976Z,48.60
2022-12-08T14:04:54.400Z,49.10
2022-12-08T14:07:05.655Z,51.85
2022-12-08T14:09:37.049Z,50.90
2022-12-08T14:12:15.836Z,55.28
2022-12-08T14:17:36.350Z,51.80
2022-12-08T14:20:12.132Z,53.28
2022-12-08T14:22:42.704Z,53.25
2022-12-08T14:25:14.548Z,46.97
2022-12-08T14:27:42.550Z,53.15
2022-12-08T14:30:32.559Z,53.90
2022-12-08T14:33:00.917Z,49.00
2022-12-08T14:35:31.873Z,48.83
2022-12-08T14:38:00.220Z,50.70
2022-12-08T14:40:36.273Z,49.58
2022-12-08T14:43:09.080Z,50.50
2022-12-08T14:45:35.583Z,48.67
2022-12-08T14:48:21.083Z,50.95
2022-12-08T14:51:03.355Z,53.95
2022-12-08T14:56:05.298Z,50.38
2022-12-08T14:58:38.007Z,50.45
2022-12-08T15:01:13.689Z,52.22
2022-12-08T15:03:41.052Z,50.17
2022-12-08T15:06:09.379Z,49.13
2022-12-08T15:08:51.201Z,52.83
2022-12-08T15:11:24.057Z,53.53
2022-12-08T15:13:52.386Z,51.47
2022-12-08T15:16:51.852Z,52.63
2022-12-08T15:19:24.574Z,51.88
2022-12-08T15:21:51.235Z,49.17
2022-12-08T15:24:18.754Z,50.83
2022-12-08T15:26:49.947Z,51.97
2022-12-08T15:29:21.552Z,53.67
2022-12-08T15:31:48.149Z,52.70
2022-12-08T15:34:14.696Z,52.22
2022-12-08T15:36:43.122Z,50.58
2022-12-08T15:39:21.389Z,52.22
2022-12-08T15:41:47.924Z,51.70
2022-12-08T15:44:14.391Z,51.10
2022-12-08T15:46:40.966Z,50.65
2022-12-08T15:49:15.004Z,51.85
2022-12-08T15:51:41.541Z,53.83
2022-12-08T15:54:10.906Z,53.72
2022-12-08T15:57:10.598Z,54.65
2022-12-08T15:59:27.486Z,54.08
2022-12-08T16:01:54.070Z,54.85
2022-12-08T16:05:11.669Z,52.28
2022-12-08T16:07:22.770Z,54.55
2022-12-08T16:09:49.584Z,52.50
2022-12-08T16:13:19.985Z,53.15
2022-12-08T16:18:26.384Z,52.47
2022-12-08T16:21:09.601Z,52.00
2022-12-08T16:23:44.050Z,50.30
2022-12-08T16:29:08.420Z,49.67
2022-12-08T16:31:35.292Z,52.80
2022-12-08T16:34:01.948Z,49.97
2022-12-08T16:36:28.978Z,51.60
2022-12-08T16:38:55.540Z,52.70
2022-12-08T16:41:42.602Z,54.33
2022-12-08T16:44:09.229Z,51.28
2022-12-08T16:46:39.933Z,55.45
2022-12-08T16:49:11.566Z,57.08
2022-12-08T16:51:38.150Z,52.50
2022-12-08T16:54:13.052Z,54.90
2022-12-08T16:56:39.816Z,56.63
2022-12-08T16:59:11.034Z,50.50
2022-12-08T17:01:38.079Z,53.97
2022-12-08T17:04:30.619Z,56.80
2022-12-08T17:06:53.027Z,54.53
2022-12-08T17:09:23.401Z,57.10
2022-12-08T17:11:50.024Z,55.15
2022-12-08T17:14:16.694Z,54.28
2022-12-08T17:16:44.165Z,51.97
2022-12-08T17:19:12.594Z,53.95
2022-12-08T17:21:39.289Z,56.28
2022-12-08T17:24:22.088Z,52.03
2022-12-08T17:26:52.251Z,51.33
2022-12-08T17:29:18.942Z,53.08
2022-12-08T17:31:45.566Z,52.92
2022-12-08T17:34:12.266Z,53.58
2022-12-08T17:36:38.866Z,55.20
2022-12-08T17:39:05.851Z,53.38
2022-12-08T17:41:32.335Z,51.72
2022-12-08T17:43:59.123Z,50.30
2022-12-08T17:46:25.946Z,53.65
2022-12-08T17:48:55.276Z,49.58
2022-12-08T17:51:21.850Z,52.25
2022-12-08T17:53:48.378Z,51.38
2022-12-08T17:56:17.007Z,49.92
2022-12-08T17:58:51.088Z,51.10
2022-12-08T18:01:24.053Z,43.53
2022-12-08T18:03:50.734Z,51.22
2022-12-08T18:06:19.081Z,51.05
2022-12-08T18:08:45.653Z,50.65
2022-12-08T18:11:13.469Z,51.35
2022-12-08T18:13:40.211Z,51.15
2022-12-08T18:16:06.902Z,49.17
2022-12-08T18:18:33.460Z,51.35
2022-12-08T18:21:00.953Z,52.78
2022-12-08T18:23:27.691Z,52.13
2022-12-08T18:25:54.229Z,50.65
2022-12-08T18:28:20.905Z,51.58
2022-12-08T18:30:47.515Z,54.22
2022-12-08T18:33:15.254Z,53.83
2022-12-08T18:35:41.785Z,59.25
2022-12-08T18:38:11.023Z,53.53
2022-12-08T18:40:37.535Z,54.30
2022-12-08T18:43:04.139Z,54.25
2022-12-08T18:45:39.290Z,55.03
2022-12-08T18:48:08.712Z,54.63
2022-12-08T18:50:35.291Z,55.38
2022-12-08T18:53:01.834Z,53.25
2022-12-08T18:55:28.327Z,53.72
2022-12-08T18:57:54.933Z,53.15
2022-12-08T19:00:24.563Z,55.42
2022-12-08T19:02:57.712Z,55.00
2022-12-08T19:05:24.478Z,54.80
2022-12-08T19:07:52.366Z,56.03
2022-12-08T19:10:19.028Z,53.45
2022-12-08T19:12:45.693Z,54.03
2022-12-08T19:15:12.385Z,52.70
2022-12-08T19:17:38.996Z,54.65
2022-12-08T19:20:06.312Z,54.67
2022-12-08T19:22:33.082Z,52.83
2022-12-08T19:24:59.759Z,53.17
2022-12-08T19:27:26.334Z,52.42
2022-12-08T19:29:56.125Z,55.42
2022-12-08T19:32:22.662Z,54.90
2022-12-08T19:34:49.318Z,54.92
2022-12-08T19:37:16.045Z,53.80
2022-12-08T19:40:02.120Z,54.17
2022-12-08T19:42:47.263Z,53.65
2022-12-08T19:45:18.368Z,53.22
2022-12-08T19:47:45.017Z,51.70
2022-12-08T19:50:33.034Z,51.80
2022-12-08T19:53:02.576Z,50.25
2022-12-08T19:55:29.197Z,53.60
2022-12-08T19:57:57.180Z,51.83
2022-12-08T20:00:26.713Z,53.13
2022-12-08T20:02:53.354Z,52.50
2022-12-08T20:05:22.739Z,52.67
2022-12-08T20:07:49.554Z,52.60
2022-12-08T20:10:17.968Z,49.53
2022-12-08T20:12:44.665Z,51.72
2022-12-08T20:15:14.203Z,49.58
2022-12-08T20:17:41.533Z,50.63
2022-12-08T20:20:09.122Z,48.63
2022-12-08T20:22:36.120Z,50.35
2022-12-08T20:25:05.453Z,49.80
2022-12-08T20:27:33.091Z,50.38
2022-12-08T20:29:59.568Z,49.85
2022-12-08T20:32:26.061Z,48.28
2022-12-08T20:34:52.694Z,48.60
2022-12-08T20:37:19.920Z,49.83
2022-12-08T20:39:46.450Z,47.58
2022-12-08T20:42:16.139Z,47.20
2022-12-08T20:44:48.393Z,50.03
2022-12-08T20:47:15.309Z,46.92
2022-12-08T20:49:42.299Z,47.80
2022-12-08T20:52:09.178Z,47.33
2022-12-08T20:54:37.080Z,50.10
2022-12-08T20:57:03.847Z,50.30
2022-12-08T20:59:33.680Z,49.63
2022-12-08T21:02:00.866Z,50.63
2022-12-08T21:04:30.701Z,50.45
2022-12-08T21:06:57.579Z,50.45
2022-12-08T21:09:24.294Z,49.47
2022-12-08T21:11:51.031Z,52.83
2022-12-08T21:14:17.672Z,51.97
2022-12-08T21:16:44.504Z,50.75
2022-12-08T21:19:11.667Z,52.63
2022-12-08T21:21:38.514Z,51.90
2022-12-08T21:24:05.436Z,51.35
2022-12-08T21:26:32.466Z,53.45
2022-12-08T21:28:59.367Z,52.00
2022-12-08T21:31:34.626Z,50.40
2022-12-08T21:34:03.835Z,50.80
2022-12-08T21:36:30.476Z,52.88
2022-12-08T21:39:00.757Z,52.50
2022-12-08T21:41:45.895Z,55.10
2022-12-08T21:44:13.508Z,53.33
2022-12-08T21:46:40.275Z,54.17
2022-12-08T21:49:07.208Z,53.42
2022-12-08T21:51:37.903Z,55.47
2022-12-08T21:54:05.056Z,54.22
2022-12-08T21:56:31.863Z,54.83
2022-12-08T21:58:58.658Z,56.58
2022-12-08T22:01:28.163Z,52.33
2022-12-08T22:03:54.885Z,54.83
2022-12-08T22:06:21.755Z,53.80
2022-12-08T22:08:50.078Z,56.05
2022-12-08T22:11:19.334Z,54.88
2022-12-08T22:13:46.060Z,56.80
2022-12-08T22:16:14.991Z,57.35
2022-12-08T22:18:42.510Z,57.08
2022-12-08T22:21:09.885Z,53.28
2022-12-08T22:23:38.815Z,59.25
2022-12-08T22:26:05.647Z,57.45
2022-12-08T22:28:33.483Z,59.42
2022-12-08T22:31:00.861Z,58.80
2022-12-08T22:33:30.367Z,57.25
2022-12-08T22:35:58.043Z,59.20
2022-12-08T22:38:27.547Z,55.85
2022-12-08T22:40:54.445Z,55.08
2022-12-08T22:43:21.615Z,53.67
2022-12-08T22:45:51.246Z,58.05
2022-12-08T22:48:21.484Z,54.63
2022-12-08T22:50:50.469Z,58.83
2022-12-08T22:53:17.243Z,54.03
2022-12-08T22:55:44.279Z,55.45
2022-12-08T22:58:13.683Z,53.80
2022-12-08T23:00:40.233Z,51.67
2022-12-08T23:03:06.951Z,52.08
2022-12-08T23:05:38.081Z,46.47
2022-12-08T23:08:05.554Z,48.72
2022-12-08T23:10:33.039Z,52.60
2022-12-08T23:13:03.751Z,50.85
2022-12-08T23:15:30.697Z,51.40
2022-12-08T23:18:07.384Z,50.67
2022-12-08T23:20:36.129Z,48.30
2022-12-08T23:23:09.870Z,49.35
2022-12-08T23:25:42.375Z,50.25
2022-12-08T23:28:09.976Z,52.10
2022-12-08T23:30:39.223Z,48.72
2022-12-08T23:33:08.473Z,49.63
2022-12-08T23:35:35.054Z,51.63
2022-12-08T23:38:01.641Z,46.05
2022-12-08T23:40:28.425Z,47.58
2022-12-08T23:42:54.916Z,44.83
2022-12-08T23:45:21.643Z,49.08
2022-12-08T23:47:53.789Z,46.63
2022-12-08T23:50:20.299Z,49.25
2022-12-08T23:52:46.830Z,45.85
2022-12-08T23:55:13.552Z,46.42
2022-12-08T23:57:40.138Z,45.95
