createdAt,value
2023-03-17T00:02:06.789Z,57.45
2023-03-17T00:15:41.540Z,50.75
2023-03-17T00:18:18.716Z,44.08
2023-03-17T00:20:48.404Z,45.80
2023-03-17T00:23:22.101Z,48.97
2023-03-17T00:25:50.901Z,49.88
2023-03-17T00:28:22.140Z,49.70
2023-03-17T00:30:59.052Z,49.97
2023-03-17T00:33:32.190Z,70.40
2023-03-17T00:36:00.941Z,59.53
2023-03-17T00:38:29.147Z,63.97
2023-03-17T00:40:59.154Z,58.75
2023-03-17T00:43:28.778Z,44.13
2023-03-17T00:45:58.707Z,53.10
2023-03-17T00:48:27.937Z,57.53
2023-03-17T00:50:56.434Z,51.38
2023-03-17T00:53:24.609Z,61.72
2023-03-17T00:55:52.979Z,52.22
2023-03-17T00:58:34.478Z,53.53
2023-03-17T01:01:03.176Z,46.97
2023-03-17T01:03:31.682Z,50.15
2023-03-17T01:06:00.588Z,37.72
2023-03-17T01:08:31.069Z,58.00
2023-03-17T01:10:59.881Z,45.55
2023-03-17T01:13:28.247Z,40.83
2023-03-17T01:15:56.979Z,40.83
2023-03-17T01:18:25.408Z,36.83
2023-03-17T01:20:53.865Z,46.47
2023-03-17T01:23:22.111Z,39.55
2023-03-17T01:25:50.402Z,45.15
2023-03-17T01:28:20.550Z,50.13
2023-03-17T01:30:48.919Z,46.20
2023-03-17T01:33:18.821Z,43.10
2023-03-17T01:35:47.058Z,51.45
2023-03-17T01:38:15.858Z,53.40
2023-03-17T01:40:47.327Z,42.28
2023-03-17T01:43:24.888Z,43.30
2023-03-17T01:46:15.576Z,45.75
2023-03-17T01:49:05.582Z,36.30
2023-03-17T01:51:52.306Z,47.92
2023-03-17T01:54:33.815Z,41.70
2023-03-17T01:57:10.166Z,52.67
2023-03-17T01:59:43.849Z,41.45
2023-03-17T02:02:17.227Z,46.83
2023-03-17T02:04:45.538Z,62.13
2023-03-17T02:07:14.790Z,54.78
2023-03-17T02:09:43.005Z,76.40
2023-03-17T02:12:11.754Z,78.85
2023-03-17T02:14:40.442Z,79.68
2023-03-17T02:17:09.309Z,74.47
2023-03-17T02:19:37.646Z,55.00
2023-03-17T02:22:06.351Z,50.92
2023-03-17T02:24:41.240Z,63.63
2023-03-17T02:27:17.463Z,66.03
2023-03-17T02:29:47.683Z,47.35
2023-03-17T02:32:17.856Z,81.07
2023-03-17T02:34:48.239Z,62.40
2023-03-17T02:37:18.008Z,64.15
2023-03-17T02:39:46.808Z,66.03
2023-03-17T02:42:15.287Z,58.33
2023-03-17T02:44:43.467Z,48.33
2023-03-17T02:47:13.023Z,39.70
2023-03-17T02:49:42.190Z,49.78
2023-03-17T02:52:10.532Z,49.55
2023-03-17T02:54:39.461Z,51.45
2023-03-17T02:57:07.723Z,65.68
2023-03-17T02:59:38.205Z,47.70
2023-03-17T03:02:06.434Z,55.65
2023-03-17T03:04:34.780Z,50.17
2023-03-17T03:07:03.008Z,57.72
2023-03-17T03:09:31.189Z,46.30
2023-03-17T03:11:59.490Z,49.90
2023-03-17T03:14:27.934Z,45.45
2023-03-17T03:16:56.194Z,44.47
2023-03-17T03:19:24.494Z,48.70
2023-03-17T03:21:52.531Z,51.45
2023-03-17T03:24:20.719Z,50.33
2023-03-17T03:26:49.053Z,42.10
2023-03-17T03:29:17.269Z,47.92
2023-03-17T03:31:45.512Z,57.97
2023-03-17T03:34:13.738Z,55.70
2023-03-17T03:36:42.130Z,44.60
2023-03-17T03:39:11.894Z,44.22
2023-03-17T03:41:41.422Z,51.38
2023-03-17T03:44:09.608Z,54.13
2023-03-17T03:46:37.783Z,51.20
2023-03-17T03:49:06.116Z,37.20
2023-03-17T03:51:34.351Z,54.05
2023-03-17T03:54:02.639Z,40.45
2023-03-17T03:56:30.823Z,46.15
2023-03-17T03:58:59.009Z,58.70
2023-03-17T04:01:27.307Z,39.42
2023-03-17T04:03:55.533Z,38.75
2023-03-17T04:06:23.808Z,44.47
2023-03-17T04:08:51.965Z,41.70
2023-03-17T04:11:20.248Z,57.20
2023-03-17T04:13:48.589Z,61.55
2023-03-17T04:16:16.850Z,62.92
2023-03-17T04:18:45.169Z,40.70
2023-03-17T04:21:13.420Z,49.15
2023-03-17T04:23:41.758Z,42.25
2023-03-17T04:26:10.748Z,59.08
2023-03-17T04:28:38.911Z,53.50
2023-03-17T04:31:07.160Z,41.78
2023-03-17T04:33:35.348Z,43.13
2023-03-17T04:36:03.731Z,41.90
2023-03-17T04:38:31.943Z,38.70
2023-03-17T04:41:00.099Z,44.42
2023-03-17T04:43:28.385Z,41.85
2023-03-17T04:45:56.680Z,49.88
2023-03-17T04:48:24.982Z,38.92
2023-03-17T04:50:53.136Z,60.58
2023-03-17T04:53:21.440Z,53.13
2023-03-17T04:55:49.680Z,48.38
2023-03-17T04:58:29.800Z,50.35
2023-03-17T05:00:59.685Z,46.47
2023-03-17T05:03:28.346Z,38.67
2023-03-17T05:06:01.054Z,37.05
2023-03-17T05:08:29.751Z,45.75
2023-03-17T05:10:58.894Z,40.58
2023-03-17T05:13:27.154Z,43.33
2023-03-17T05:15:56.809Z,28.63
2023-03-17T05:18:26.566Z,36.83
2023-03-17T05:20:54.978Z,51.40
2023-03-17T05:23:23.826Z,56.38
2023-03-17T05:25:52.063Z,49.67
2023-03-17T05:28:21.266Z,49.95
2023-03-17T05:30:49.909Z,42.22
2023-03-17T05:33:18.510Z,36.25
2023-03-17T05:35:47.332Z,38.72
2023-03-17T05:38:16.332Z,54.70
2023-03-17T05:40:45.129Z,54.78
2023-03-17T05:43:13.344Z,81.32
2023-03-17T05:45:41.628Z,58.30
2023-03-17T05:48:15.929Z,36.70
2023-03-17T05:50:44.224Z,22.20
2023-03-17T05:53:12.546Z,18.60
2023-03-17T05:55:41.091Z,14.85
2023-03-17T05:58:09.419Z,20.77
2023-03-17T06:00:37.985Z,22.77
2023-03-17T06:03:06.462Z,20.55
2023-03-17T06:05:35.500Z,21.73
2023-03-17T06:08:04.032Z,27.15
2023-03-17T06:10:33.208Z,28.88
2023-03-17T06:13:03.861Z,36.15
2023-03-17T06:15:32.724Z,41.38
2023-03-17T06:18:01.119Z,48.10
2023-03-17T06:20:29.438Z,58.35
2023-03-17T06:23:04.293Z,37.72
2023-03-17T06:25:34.815Z,45.00
2023-03-17T06:28:04.243Z,49.85
2023-03-17T06:30:40.011Z,45.65
2023-03-17T06:33:09.007Z,35.35
2023-03-17T06:35:37.545Z,65.80
2023-03-17T06:38:05.832Z,66.25
2023-03-17T06:40:34.213Z,51.50
2023-03-17T06:43:03.085Z,33.45
2023-03-17T06:45:31.983Z,40.75
2023-03-17T06:48:00.599Z,44.28
2023-03-17T06:50:28.896Z,30.42
2023-03-17T06:52:57.235Z,35.85
2023-03-17T06:55:25.620Z,48.78
2023-03-17T06:57:53.911Z,27.23
2023-03-17T07:00:22.446Z,30.30
2023-03-17T07:02:50.670Z,29.05
2023-03-17T07:05:19.003Z,35.00
2023-03-17T07:07:47.399Z,31.58
2023-03-17T07:10:15.651Z,39.75
2023-03-17T07:12:44.280Z,38.95
2023-03-17T07:15:12.973Z,45.10
2023-03-17T07:17:41.471Z,40.75
2023-03-17T07:20:10.969Z,35.22
2023-03-17T07:22:41.263Z,37.70
2023-03-17T07:25:10.070Z,42.50
2023-03-17T07:27:38.277Z,35.08
2023-03-17T07:30:07.780Z,34.10
2023-03-17T07:32:35.954Z,45.45
2023-03-17T07:35:04.344Z,37.10
2023-03-17T07:37:32.614Z,35.05
2023-03-17T07:40:00.805Z,35.22
2023-03-17T07:42:29.180Z,37.22
2023-03-17T07:44:57.397Z,42.33
2023-03-17T07:47:25.704Z,37.67
2023-03-17T07:49:53.916Z,29.35
2023-03-17T07:52:22.207Z,31.52
2023-03-17T07:54:50.385Z,37.25
2023-03-17T07:57:18.578Z,29.52
2023-03-17T07:59:46.796Z,29.30
2023-03-17T08:02:16.898Z,48.60
2023-03-17T08:04:46.049Z,46.78
2023-03-17T08:07:14.386Z,45.63
2023-03-17T08:09:42.756Z,43.47
2023-03-17T08:12:11.454Z,52.92
2023-03-17T08:14:39.738Z,36.72
2023-03-17T08:17:08.181Z,38.03
2023-03-17T08:19:36.523Z,45.47
2023-03-17T08:22:04.949Z,46.75
2023-03-17T08:24:33.261Z,31.48
2023-03-17T08:27:01.676Z,40.42
2023-03-17T08:29:30.247Z,41.53
2023-03-17T08:31:58.920Z,41.08
2023-03-17T08:34:27.198Z,28.60
2023-03-17T08:36:55.360Z,47.00
2023-03-17T08:39:23.559Z,36.40
2023-03-17T08:55:41.203Z,31.17
2023-03-17T08:58:09.469Z,23.75
2023-03-17T09:00:37.770Z,35.42
2023-03-17T09:03:06.143Z,30.98
2023-03-17T09:05:36.268Z,36.30
2023-03-17T09:10:34.473Z,44.75
2023-03-17T09:13:02.945Z,30.30
2023-03-17T09:15:34.546Z,27.10
2023-03-17T09:18:03.014Z,36.03
2023-03-17T09:20:31.467Z,37.97
2023-03-17T09:23:00.097Z,35.92
2023-03-17T09:25:28.308Z,35.83
2023-03-17T09:27:56.492Z,42.33
2023-03-17T09:30:24.775Z,32.40
2023-03-17T09:32:53.251Z,30.70
2023-03-17T09:35:23.770Z,35.67
2023-03-17T09:37:51.991Z,31.10
2023-03-17T09:40:23.604Z,40.35
2023-03-17T09:43:05.589Z,45.08
2023-03-17T09:45:43.465Z,37.17
2023-03-17T09:48:11.872Z,31.05
2023-03-17T09:50:59.101Z,25.98
2023-03-17T09:53:30.482Z,38.15
2023-03-17T09:55:59.640Z,27.17
2023-03-17T09:58:40.508Z,33.53
2023-03-17T10:01:11.633Z,32.95
2023-03-17T10:03:40.372Z,31.10
2023-03-17T10:06:23.558Z,46.85
2023-03-17T10:09:35.926Z,47.28
2023-03-17T10:12:16.791Z,40.95
2023-03-17T10:14:51.393Z,37.58
2023-03-17T10:17:22.530Z,40.58
2023-03-17T10:20:05.425Z,33.10
2023-03-17T10:22:42.724Z,24.63
2023-03-17T10:25:19.996Z,33.60
2023-03-17T10:28:11.965Z,38.65
2023-03-17T10:30:40.264Z,43.42
2023-03-17T10:33:08.505Z,30.15
2023-03-17T10:35:38.212Z,44.47
2023-03-17T10:38:18.719Z,44.20
2023-03-17T10:41:01.080Z,39.67
2023-03-17T10:43:35.139Z,41.95
2023-03-17T10:46:10.228Z,39.42
2023-03-17T10:48:39.397Z,33.30
2023-03-17T10:51:11.603Z,33.60
2023-03-17T10:53:41.879Z,40.20
2023-03-17T10:56:25.275Z,41.60
2023-03-17T10:58:55.567Z,36.50
2023-03-17T11:01:31.343Z,35.80
2023-03-17T11:04:00.168Z,24.85
2023-03-17T11:06:41.999Z,28.13
2023-03-17T11:09:16.170Z,32.67
2023-03-17T11:11:50.615Z,49.75
2023-03-17T11:14:20.328Z,40.20
2023-03-17T11:16:56.075Z,38.30
2023-03-17T11:19:50.496Z,39.92
2023-03-17T11:22:34.616Z,72.93
2023-03-17T11:25:17.854Z,53.20
2023-03-17T11:27:52.228Z,56.92
2023-03-17T11:30:43.588Z,44.70
2023-03-17T11:33:27.729Z,54.03
2023-03-17T11:36:14.509Z,54.40
2023-03-17T11:39:12.792Z,50.80
2023-03-17T11:42:15.924Z,41.33
2023-03-17T11:45:03.510Z,62.72
2023-03-17T11:47:39.723Z,51.65
2023-03-17T11:50:44.619Z,47.88
2023-03-17T11:53:31.087Z,41.80
2023-03-17T11:56:06.366Z,42.53
2023-03-17T11:58:42.765Z,38.05
2023-03-17T12:01:24.758Z,45.88
2023-03-17T12:06:31.616Z,46.83
2023-03-17T12:09:30.997Z,57.00
2023-03-17T12:12:01.850Z,78.38
2023-03-17T12:14:43.424Z,46.13
2023-03-17T12:17:43.533Z,39.00
2023-03-17T12:20:38.722Z,49.75
2023-03-17T12:23:17.595Z,69.63
2023-03-17T12:25:57.725Z,56.22
2023-03-17T12:28:31.502Z,51.45
2023-03-17T12:31:12.848Z,51.00
2023-03-17T12:34:02.559Z,61.72
2023-03-17T12:36:38.560Z,90.50
2023-03-17T12:39:11.859Z,45.75
2023-03-17T12:42:17.667Z,52.42
2023-03-17T12:44:55.138Z,50.67
2023-03-17T12:47:23.453Z,49.05
2023-03-17T12:50:00.244Z,64.82
2023-03-17T12:52:40.883Z,66.25
2023-03-17T12:55:18.224Z,48.10
2023-03-17T12:57:58.125Z,68.90
2023-03-17T13:00:33.444Z,67.63
2023-03-17T13:03:26.177Z,61.63
2023-03-17T13:06:03.554Z,66.72
2023-03-17T13:08:37.509Z,53.20
2023-03-17T13:11:46.200Z,50.45
2023-03-17T13:14:27.345Z,50.63
2023-03-17T13:17:26.066Z,62.03
2023-03-17T13:20:00.401Z,50.38
2023-03-17T13:23:00.932Z,55.97
2023-03-17T13:25:32.401Z,57.88
2023-03-17T13:28:13.247Z,52.42
2023-03-17T13:31:00.064Z,51.20
2023-03-17T13:33:34.813Z,72.30
2023-03-17T13:36:17.530Z,66.25
2023-03-17T13:39:21.750Z,63.85
2023-03-17T13:42:23.726Z,61.25
2023-03-17T13:45:18.356Z,50.45
2023-03-17T13:47:46.842Z,69.32
2023-03-17T13:50:31.015Z,52.40
2023-03-17T13:53:04.018Z,60.47
2023-03-17T13:55:38.995Z,64.93
2023-03-17T13:58:11.667Z,64.65
2023-03-17T14:00:43.838Z,46.30
2023-03-17T14:03:15.476Z,61.53
2023-03-17T14:05:48.153Z,55.75
2023-03-17T14:08:32.164Z,46.08
2023-03-17T14:11:03.127Z,53.25
2023-03-17T14:13:42.212Z,58.95
2023-03-17T14:16:21.550Z,49.50
2023-03-17T14:19:17.179Z,54.83
2023-03-17T14:21:45.496Z,59.20
2023-03-17T14:24:21.709Z,52.70
2023-03-17T14:26:51.780Z,52.67
2023-03-17T14:29:27.297Z,56.10
2023-03-17T14:32:07.720Z,51.72
2023-03-17T14:34:44.187Z,55.88
2023-03-17T14:37:13.325Z,55.25
2023-03-17T14:39:46.776Z,63.90
2023-03-17T14:42:15.274Z,75.60
2023-03-17T14:44:44.476Z,56.47
2023-03-17T14:47:25.843Z,47.60
2023-03-17T14:49:54.686Z,50.25
2023-03-17T14:52:26.154Z,68.68
2023-03-17T14:54:57.945Z,55.53
2023-03-17T14:57:33.410Z,60.38
2023-03-17T15:00:15.270Z,56.85
2023-03-17T15:02:54.277Z,68.25
2023-03-17T15:05:36.721Z,41.50
2023-03-17T15:08:41.533Z,51.90
2023-03-17T15:11:16.594Z,57.17
2023-03-17T15:13:44.974Z,66.75
2023-03-17T15:16:28.851Z,53.50
2023-03-17T15:19:15.605Z,66.25
2023-03-17T15:21:44.111Z,62.60
2023-03-17T15:24:37.200Z,43.10
2023-03-17T15:27:13.594Z,44.83
2023-03-17T15:29:42.279Z,62.65
2023-03-17T15:32:14.227Z,74.25
2023-03-17T15:37:21.910Z,58.15
2023-03-17T15:39:51.539Z,49.67
2023-03-17T15:42:22.629Z,64.43
2023-03-17T15:44:51.541Z,65.97
2023-03-17T15:47:23.276Z,58.15
2023-03-17T15:52:24.550Z,54.70
2023-03-17T15:54:59.653Z,61.03
2023-03-17T15:57:28.010Z,51.38
2023-03-17T15:59:56.227Z,40.78
2023-03-17T16:02:24.585Z,53.20
2023-03-17T16:04:53.204Z,63.88
2023-03-17T16:07:22.058Z,52.90
2023-03-17T16:09:50.736Z,56.33
2023-03-17T16:12:20.314Z,56.22
2023-03-17T16:14:48.563Z,61.28
2023-03-17T16:17:28.087Z,64.15
2023-03-17T16:19:57.564Z,60.67
2023-03-17T16:22:43.462Z,58.15
2023-03-17T16:25:25.419Z,59.28
2023-03-17T16:30:23.883Z,72.70
2023-03-17T16:32:52.791Z,59.75
2023-03-17T16:35:25.881Z,67.80
2023-03-17T16:37:54.604Z,61.05
2023-03-17T16:40:29.591Z,69.75
2023-03-17T16:42:58.120Z,69.13
2023-03-17T16:45:29.416Z,62.28
2023-03-17T16:47:58.277Z,82.53
2023-03-17T16:50:29.542Z,70.47
2023-03-17T16:52:58.939Z,87.10
2023-03-17T16:55:29.381Z,61.92
2023-03-17T16:58:00.774Z,87.32
2023-03-17T17:00:31.517Z,64.20
2023-03-17T17:03:00.095Z,92.07
2023-03-17T17:05:31.140Z,78.50
2023-03-17T17:07:59.684Z,68.18
2023-03-17T17:10:30.647Z,60.38
2023-03-17T17:12:59.631Z,76.10
2023-03-17T17:15:29.291Z,84.07
2023-03-17T17:18:12.092Z,71.30
2023-03-17T17:20:41.300Z,78.63
2023-03-17T17:23:17.938Z,64.78
2023-03-17T17:25:46.638Z,81.10
2023-03-17T17:28:17.383Z,74.85
2023-03-17T17:30:46.306Z,67.50
2023-03-17T17:33:16.053Z,84.47
2023-03-17T17:35:45.851Z,72.82
2023-03-17T17:38:22.634Z,70.55
2023-03-17T17:40:52.359Z,101.03
2023-03-17T17:43:20.874Z,78.80
2023-03-17T17:45:49.651Z,72.05
2023-03-17T17:48:24.023Z,82.03
2023-03-17T17:50:53.656Z,83.28
2023-03-17T17:53:22.330Z,83.03
2023-03-17T17:55:51.143Z,83.72
2023-03-17T17:58:27.707Z,76.50
2023-03-17T18:00:56.123Z,71.03
2023-03-17T18:03:25.984Z,69.78
2023-03-17T18:05:55.474Z,67.72
2023-03-17T18:08:24.568Z,83.70
2023-03-17T18:10:53.091Z,93.80
2023-03-17T18:13:21.373Z,74.63
2023-03-17T18:15:49.639Z,84.65
2023-03-17T18:18:17.880Z,81.38
2023-03-17T18:20:46.164Z,76.20
2023-03-17T18:23:14.532Z,82.20
2023-03-17T18:25:42.992Z,88.20
2023-03-17T18:28:11.292Z,79.80
2023-03-17T18:30:39.686Z,78.03
2023-03-17T18:33:13.941Z,87.28
2023-03-17T18:35:42.670Z,94.05
2023-03-17T18:38:10.814Z,77.82
2023-03-17T18:40:39.284Z,91.60
2023-03-17T18:43:07.452Z,75.00
2023-03-17T18:45:35.716Z,79.35
2023-03-17T18:48:04.316Z,87.40
2023-03-17T18:50:33.344Z,84.05
2023-03-17T18:53:01.942Z,99.15
2023-03-17T18:55:30.207Z,94.53
2023-03-17T18:57:58.494Z,78.70
2023-03-17T19:00:26.792Z,82.78
2023-03-17T19:02:55.334Z,100.95
2023-03-17T19:05:24.044Z,94.93
2023-03-17T19:07:52.690Z,104.28
2023-03-17T19:10:21.125Z,89.20
2023-03-17T19:12:49.454Z,107.50
2023-03-17T19:15:17.612Z,95.68
2023-03-17T19:30:59.550Z,82.50
2023-03-17T19:33:27.818Z,100.07
2023-03-17T19:36:00.239Z,85.20
2023-03-17T19:38:28.549Z,84.20
2023-03-17T19:40:56.748Z,86.82
2023-03-17T19:43:39.354Z,81.85
2023-03-17T19:46:11.344Z,93.30
2023-03-17T19:48:40.306Z,98.35
2023-03-17T19:51:14.493Z,91.38
2023-03-17T19:53:42.849Z,78.78
2023-03-17T19:56:11.042Z,96.53
2023-03-17T19:58:39.263Z,104.93
2023-03-17T20:01:08.078Z,86.93
2023-03-17T20:03:36.622Z,69.93
2023-03-17T20:06:05.294Z,86.40
2023-03-17T20:08:34.385Z,85.13
2023-03-17T20:11:03.483Z,78.30
2023-03-17T20:13:31.621Z,95.85
2023-03-17T20:15:59.974Z,79.38
2023-03-17T20:18:31.569Z,66.30
2023-03-17T20:21:00.427Z,104.43
2023-03-17T20:23:28.735Z,90.40
2023-03-17T20:25:57.072Z,101.85
2023-03-17T20:28:25.354Z,81.32
2023-03-17T20:30:53.525Z,90.00
2023-03-17T20:33:22.063Z,76.18
2023-03-17T20:35:50.305Z,89.22
2023-03-17T20:38:18.579Z,102.60
2023-03-17T20:40:46.964Z,83.60
2023-03-17T20:55:56.593Z,80.93
2023-03-17T20:58:25.156Z,75.53
2023-03-17T21:00:53.368Z,63.65
2023-03-17T21:03:21.759Z,67.43
2023-03-17T21:05:50.133Z,71.75
2023-03-17T21:08:18.300Z,85.55
2023-03-17T21:10:46.670Z,86.53
2023-03-17T21:13:15.024Z,78.30
2023-03-17T21:15:43.416Z,76.63
2023-03-17T21:18:14.348Z,82.28
2023-03-17T21:20:43.191Z,77.40
2023-03-17T21:23:11.417Z,80.82
2023-03-17T21:25:39.651Z,83.55
2023-03-17T21:28:08.260Z,70.55
2023-03-17T21:30:36.976Z,79.10
2023-03-17T21:33:05.792Z,93.53
2023-03-17T21:35:34.050Z,104.95
2023-03-17T21:38:02.788Z,96.28
2023-03-17T21:40:31.349Z,110.97
2023-03-17T21:43:00.642Z,101.65
2023-03-17T21:45:29.744Z,96.22
2023-03-17T21:47:57.948Z,104.05
2023-03-17T21:50:26.243Z,102.05
2023-03-17T21:52:54.894Z,100.93
2023-03-17T21:55:23.557Z,121.45
2023-03-17T21:57:51.852Z,94.00
2023-03-17T22:00:20.859Z,87.45
2023-03-17T22:02:49.926Z,97.85
2023-03-17T22:05:18.256Z,96.57
2023-03-17T22:07:46.651Z,84.72
2023-03-17T22:10:14.889Z,85.78
2023-03-17T22:12:43.315Z,87.93
2023-03-17T22:15:11.833Z,87.32
2023-03-17T22:17:40.111Z,83.88
2023-03-17T22:20:08.821Z,80.25
2023-03-17T22:22:36.974Z,81.05
2023-03-17T22:25:05.567Z,96.50
2023-03-17T22:27:34.001Z,96.20
2023-03-17T22:30:02.246Z,108.32
2023-03-17T22:32:30.828Z,87.18
2023-03-17T22:34:59.127Z,102.18
2023-03-17T22:37:27.459Z,109.50
2023-03-17T22:39:55.746Z,77.82
2023-03-17T22:42:23.942Z,82.68
2023-03-17T22:44:52.312Z,110.15
2023-03-17T22:47:20.693Z,103.68
2023-03-17T22:49:49.043Z,72.57
2023-03-17T22:52:17.331Z,91.53
2023-03-17T22:54:45.535Z,95.07
2023-03-17T22:57:13.832Z,109.38
2023-03-17T22:59:42.123Z,113.03
2023-03-17T23:02:10.508Z,83.18
2023-03-17T23:04:38.928Z,91.53
2023-03-17T23:07:07.069Z,97.18
2023-03-17T23:09:35.336Z,138.50
2023-03-17T23:12:03.561Z,86.93
2023-03-17T23:14:31.980Z,119.55
2023-03-17T23:17:00.370Z,191.75
2023-03-17T23:19:28.496Z,103.20
2023-03-17T23:21:56.973Z,107.07
2023-03-17T23:24:25.212Z,101.28
2023-03-17T23:26:53.589Z,83.68
2023-03-17T23:29:21.680Z,144.15
2023-03-17T23:31:49.923Z,105.18
2023-03-17T23:34:18.201Z,95.45
2023-03-17T23:36:46.632Z,197.60
2023-03-17T23:39:15.079Z,216.57
2023-03-17T23:41:43.361Z,147.02
2023-03-17T23:44:12.294Z,96.18
2023-03-17T23:46:40.611Z,94.50
2023-03-17T23:49:10.358Z,90.72
2023-03-17T23:51:38.768Z,107.88
2023-03-17T23:54:06.928Z,104.10
2023-03-17T23:56:35.753Z,107.72
2023-03-17T23:59:04.166Z,96.85
