createdAt,value
2018-04-16T00:00:56.994Z,14.60
2018-04-16T00:01:59.103Z,14.56
2018-04-16T00:02:57.459Z,14.54
2018-04-16T00:03:59.604Z,14.57
2018-04-16T00:04:57.828Z,14.50
2018-04-16T00:05:58.093Z,14.49
2018-04-16T00:06:58.255Z,14.49
2018-04-16T00:07:58.472Z,14.46
2018-04-16T00:08:58.676Z,14.57
2018-04-16T00:09:58.896Z,14.53
2018-04-16T00:10:59.108Z,14.46
2018-04-16T00:11:59.319Z,14.44
2018-04-16T00:13:01.111Z,14.39
2018-04-16T00:13:59.702Z,14.34
2018-04-16T00:15:01.617Z,14.35
2018-04-16T00:16:00.073Z,14.42
2018-04-16T00:17:00.274Z,14.37
2018-04-16T00:18:00.491Z,14.29
2018-04-16T00:19:02.613Z,14.34
2018-04-16T00:20:00.944Z,14.38
2018-04-16T00:21:01.168Z,14.37
2018-04-16T00:22:01.383Z,14.37
2018-04-16T00:23:01.602Z,14.31
2018-04-16T00:24:01.844Z,14.39
2018-04-16T00:25:02.029Z,14.39
2018-04-16T00:26:02.238Z,14.39
2018-04-16T00:27:02.447Z,14.34
2018-04-16T00:28:02.659Z,14.43
2018-04-16T00:29:02.888Z,14.34
2018-04-16T00:30:03.105Z,14.38
2018-04-16T00:31:03.323Z,14.34
2018-04-16T00:32:03.548Z,14.29
2018-04-16T00:33:03.747Z,14.35
2018-04-16T00:34:03.965Z,14.31
2018-04-16T00:35:04.184Z,14.28
2018-04-16T00:36:04.386Z,14.34
2018-04-16T00:37:04.608Z,14.53
2018-04-16T00:38:04.828Z,14.39
2018-04-16T00:39:06.057Z,14.43
2018-04-16T00:40:05.162Z,14.46
2018-04-16T00:41:05.405Z,14.50
2018-04-16T00:42:05.495Z,14.47
2018-04-16T00:43:07.601Z,14.47
2018-04-16T00:44:05.931Z,14.47
2018-04-16T00:45:06.141Z,14.57
2018-04-16T00:46:08.115Z,14.46
2018-04-16T00:47:06.571Z,14.50
2018-04-16T00:48:06.772Z,14.38
2018-04-16T00:49:06.989Z,14.38
2018-04-16T00:50:07.198Z,14.42
2018-04-16T00:51:07.405Z,14.35
2018-04-16T00:52:07.619Z,14.35
2018-04-16T00:53:07.880Z,14.35
2018-04-16T00:54:08.048Z,14.34
2018-04-16T00:55:09.673Z,14.28
2018-04-16T00:56:08.400Z,14.16
2018-04-16T00:57:08.524Z,14.24
2018-04-16T00:58:08.723Z,14.06
2018-04-16T00:59:08.945Z,14.20
2018-04-16T01:00:09.151Z,14.17
2018-04-16T01:01:09.361Z,14.21
2018-04-16T01:02:09.583Z,14.29
2018-04-16T01:03:09.798Z,14.25
2018-04-16T01:04:10.001Z,14.28
2018-04-16T01:05:10.220Z,14.24
2018-04-16T01:06:10.426Z,14.24
2018-04-16T01:07:10.643Z,14.27
2018-04-16T01:08:10.879Z,14.25
2018-04-16T01:09:11.062Z,14.31
2018-04-16T01:10:11.292Z,14.25
2018-04-16T01:11:11.516Z,14.25
2018-04-16T01:12:11.721Z,14.20
2018-04-16T01:13:11.939Z,14.28
2018-04-16T01:14:12.158Z,14.13
2018-04-16T01:15:12.367Z,14.02
2018-04-16T01:16:12.600Z,14.06
2018-04-16T01:17:12.800Z,13.96
2018-04-16T01:18:14.608Z,13.91
2018-04-16T01:19:13.189Z,13.95
2018-04-16T01:20:13.403Z,14.02
2018-04-16T01:21:13.623Z,14.01
2018-04-16T01:22:13.840Z,14.06
2018-04-16T01:23:14.059Z,13.98
2018-04-16T01:24:16.109Z,14.04
2018-04-16T01:25:14.439Z,14.02
2018-04-16T01:26:14.658Z,13.98
2018-04-16T01:27:14.883Z,14.07
2018-04-16T01:28:15.095Z,14.06
2018-04-16T01:29:15.327Z,14.10
2018-04-16T01:30:15.543Z,14.06
2018-04-16T01:31:15.755Z,14.09
2018-04-16T01:32:15.975Z,14.16
2018-04-16T01:33:16.184Z,14.09
2018-04-16T01:34:18.107Z,14.16
2018-04-16T01:35:16.579Z,14.17
2018-04-16T01:36:16.785Z,14.29
2018-04-16T01:37:16.995Z,14.31
2018-04-16T01:38:17.218Z,14.29
2018-04-16T01:39:17.426Z,14.31
2018-04-16T01:40:17.642Z,14.34
2018-04-16T01:41:17.858Z,14.43
2018-04-16T01:42:18.066Z,14.38
2018-04-16T01:43:20.109Z,14.37
2018-04-16T01:44:18.439Z,14.50
2018-04-16T01:45:18.653Z,14.46
2018-04-16T01:46:18.891Z,14.44
2018-04-16T01:47:19.131Z,14.46
2018-04-16T01:48:19.331Z,14.53
2018-04-16T01:49:19.537Z,14.47
2018-04-16T01:50:19.752Z,14.38
2018-04-16T01:51:19.974Z,14.42
2018-04-16T01:52:20.175Z,14.42
2018-04-16T01:53:20.396Z,14.38
2018-04-16T01:54:20.610Z,14.43
2018-04-16T01:55:20.832Z,14.38
2018-04-16T01:56:21.051Z,14.47
2018-04-16T01:57:21.271Z,14.47
2018-04-16T01:58:21.483Z,14.47
2018-04-16T01:59:21.697Z,14.47
2018-04-16T02:00:23.607Z,14.27
2018-04-16T02:01:23.611Z,14.19
2018-04-16T02:02:22.210Z,13.99
2018-04-16T02:03:22.414Z,13.95
2018-04-16T02:04:22.629Z,13.74
2018-04-16T02:05:22.855Z,13.76
2018-04-16T02:06:23.069Z,13.79
2018-04-16T02:07:25.113Z,13.67
2018-04-16T02:08:23.457Z,13.80
2018-04-16T02:09:23.663Z,13.81
2018-04-16T02:10:23.888Z,13.65
2018-04-16T02:11:24.091Z,13.77
2018-04-16T02:12:24.317Z,13.62
2018-04-16T02:13:24.529Z,13.69
2018-04-16T02:14:24.739Z,13.73
2018-04-16T02:15:24.957Z,13.73
2018-04-16T02:16:25.182Z,13.76
2018-04-16T02:17:25.394Z,13.70
2018-04-16T02:18:25.604Z,13.70
2018-04-16T02:19:27.614Z,13.67
2018-04-16T02:20:25.988Z,13.65
2018-04-16T02:21:26.225Z,13.67
2018-04-16T02:22:28.107Z,13.65
2018-04-16T02:23:26.433Z,13.65
2018-04-16T02:24:26.666Z,13.67
2018-04-16T02:25:28.614Z,13.79
2018-04-16T02:26:27.086Z,13.65
2018-04-16T02:27:27.306Z,13.77
2018-04-16T02:28:27.537Z,13.76
2018-04-16T02:29:27.743Z,13.71
2018-04-16T02:30:29.635Z,13.69
2018-04-16T02:31:29.609Z,13.73
2018-04-16T02:32:28.220Z,13.71
2018-04-16T02:33:28.314Z,13.71
2018-04-16T02:34:28.519Z,13.52
2018-04-16T02:35:28.746Z,13.47
2018-04-16T02:36:28.967Z,13.52
2018-04-16T02:37:31.123Z,13.51
2018-04-16T02:38:29.320Z,13.46
2018-04-16T02:39:29.534Z,13.47
2018-04-16T02:40:29.752Z,13.46
2018-04-16T02:41:29.962Z,13.41
2018-04-16T02:42:30.189Z,13.40
2018-04-16T02:43:30.400Z,13.43
2018-04-16T02:44:30.651Z,13.44
2018-04-16T02:45:30.834Z,13.40
2018-04-16T02:46:31.066Z,13.43
2018-04-16T02:47:31.301Z,13.46
2018-04-16T02:48:31.515Z,13.38
2018-04-16T02:49:31.734Z,13.43
2018-04-16T02:50:31.948Z,13.46
2018-04-16T02:51:32.170Z,13.49
2018-04-16T02:52:34.126Z,13.55
2018-04-16T02:53:32.583Z,13.52
2018-04-16T02:54:34.623Z,13.61
2018-04-16T02:55:32.954Z,13.56
2018-04-16T02:56:33.164Z,13.55
2018-04-16T02:57:33.394Z,13.59
2018-04-16T02:58:33.603Z,13.55
2018-04-16T02:59:33.812Z,13.55
2018-04-16T03:00:34.028Z,13.59
2018-04-16T03:01:36.120Z,13.58
2018-04-16T03:02:36.109Z,13.54
2018-04-16T03:03:34.568Z,13.59
2018-04-16T03:04:34.794Z,13.59
2018-04-16T03:05:35.010Z,13.65
2018-04-16T03:06:43.110Z,13.65
2018-04-16T03:07:37.110Z,13.69
2018-04-16T03:08:35.573Z,13.70
2018-04-16T03:09:35.777Z,13.67
2018-04-16T03:10:35.990Z,13.69
2018-04-16T03:11:36.206Z,13.69
2018-04-16T03:12:36.414Z,13.70
2018-04-16T03:13:36.636Z,13.65
2018-04-16T03:14:36.845Z,13.62
2018-04-16T03:15:37.065Z,13.62
2018-04-16T03:16:37.289Z,13.55
2018-04-16T03:17:37.505Z,13.56
2018-04-16T03:18:37.719Z,13.58
2018-04-16T03:19:37.963Z,13.59
2018-04-16T03:20:38.138Z,13.58
2018-04-16T03:21:38.355Z,13.56
2018-04-16T03:22:38.601Z,13.59
2018-04-16T03:23:38.793Z,13.58
2018-04-16T03:24:39.023Z,13.59
2018-04-16T03:25:39.304Z,13.62
2018-04-16T03:26:39.446Z,13.55
2018-04-16T03:27:39.650Z,13.56
2018-04-16T03:28:42.627Z,13.52
2018-04-16T03:29:40.082Z,13.51
2018-04-16T03:30:40.302Z,13.41
2018-04-16T03:31:40.519Z,13.40
2018-04-16T03:32:40.732Z,13.46
2018-04-16T03:33:40.944Z,13.44
2018-04-16T03:34:43.118Z,13.51
2018-04-16T03:35:43.123Z,13.40
2018-04-16T03:36:41.464Z,13.43
2018-04-16T03:37:41.677Z,13.44
2018-04-16T03:38:41.902Z,13.43
2018-04-16T03:39:42.112Z,13.37
2018-04-16T03:40:42.338Z,13.49
2018-04-16T03:41:42.543Z,13.49
2018-04-16T03:42:44.615Z,13.40
2018-04-16T03:43:42.983Z,13.37
2018-04-16T03:44:43.180Z,13.40
2018-04-16T03:45:43.386Z,13.27
2018-04-16T03:46:46.121Z,13.27
2018-04-16T03:47:43.834Z,13.32
2018-04-16T03:48:44.076Z,13.46
2018-04-16T03:49:44.253Z,13.22
2018-04-16T03:50:44.478Z,13.29
2018-04-16T03:51:44.688Z,13.37
2018-04-16T03:52:44.901Z,13.32
2018-04-16T03:53:45.127Z,13.38
2018-04-16T03:54:45.363Z,13.43
2018-04-16T03:55:45.560Z,13.37
2018-04-16T03:56:45.787Z,13.38
2018-04-16T03:57:46.000Z,13.40
2018-04-16T03:58:46.219Z,13.43
2018-04-16T03:59:46.437Z,13.36
2018-04-16T04:00:46.646Z,13.41
2018-04-16T04:01:46.860Z,13.43
2018-04-16T04:02:47.114Z,13.40
2018-04-16T04:03:47.283Z,13.41
2018-04-16T04:04:47.505Z,13.44
2018-04-16T04:05:47.716Z,13.37
2018-04-16T04:06:47.919Z,13.33
2018-04-16T04:07:48.136Z,13.40
2018-04-16T04:08:48.352Z,13.29
2018-04-16T04:09:48.565Z,13.38
2018-04-16T04:10:48.783Z,13.30
2018-04-16T04:11:50.633Z,13.41
2018-04-16T04:12:49.228Z,13.30
2018-04-16T04:13:49.429Z,13.36
2018-04-16T04:14:51.617Z,13.30
2018-04-16T04:15:49.823Z,13.38
2018-04-16T04:16:50.050Z,13.38
2018-04-16T04:17:50.257Z,13.38
2018-04-16T04:18:50.497Z,13.30
2018-04-16T04:19:50.689Z,13.36
2018-04-16T04:20:50.908Z,13.36
2018-04-16T04:21:51.138Z,13.43
2018-04-16T04:22:51.344Z,13.30
2018-04-16T04:23:51.565Z,13.36
2018-04-16T04:24:51.787Z,13.38
2018-04-16T04:25:51.999Z,13.33
2018-04-16T04:26:54.124Z,13.40
2018-04-16T04:27:52.338Z,13.37
2018-04-16T04:28:52.560Z,13.37
2018-04-16T04:29:52.777Z,13.32
2018-04-16T04:30:53.006Z,13.33
2018-04-16T04:31:53.212Z,13.29
2018-04-16T04:32:55.115Z,13.40
2018-04-16T04:33:53.576Z,13.38
2018-04-16T04:34:53.785Z,13.37
2018-04-16T04:35:53.991Z,13.27
2018-04-16T04:36:54.197Z,13.25
2018-04-16T04:37:54.404Z,13.22
2018-04-16T04:38:54.626Z,13.09
2018-04-16T04:39:58.619Z,13.09
2018-04-16T04:40:55.102Z,12.99
2018-04-16T04:41:55.298Z,13.11
2018-04-16T04:42:55.520Z,13.07
2018-04-16T04:43:55.741Z,13.07
2018-04-16T04:44:55.942Z,12.95
2018-04-16T04:45:56.161Z,12.93
2018-04-16T04:46:56.382Z,13.06
2018-04-16T04:47:56.581Z,12.99
2018-04-16T04:48:56.798Z,12.93
2018-04-16T04:49:57.020Z,12.99
2018-04-16T04:50:57.218Z,12.88
2018-04-16T04:51:59.123Z,12.93
2018-04-16T04:52:57.612Z,13.00
2018-04-16T04:53:57.793Z,13.06
2018-04-16T04:54:58.021Z,13.07
2018-04-16T04:55:58.236Z,13.11
2018-04-16T04:56:58.438Z,13.18
2018-04-16T04:57:58.652Z,13.15
2018-04-16T04:59:00.628Z,13.21
2018-04-16T04:59:59.092Z,13.18
2018-04-16T05:00:59.319Z,13.27
2018-04-16T05:01:59.531Z,13.29
2018-04-16T05:02:59.740Z,13.25
2018-04-16T05:03:59.962Z,13.25
2018-04-16T05:05:01.806Z,13.33
2018-04-16T05:06:00.400Z,13.33
2018-04-16T05:07:00.609Z,13.38
2018-04-16T05:08:00.820Z,13.46
2018-04-16T05:09:01.025Z,13.36
2018-04-16T05:10:01.233Z,13.27
2018-04-16T05:11:01.454Z,13.27
2018-04-16T05:12:01.665Z,13.24
2018-04-16T05:13:01.884Z,13.25
2018-04-16T05:14:03.614Z,13.29
2018-04-16T05:15:02.318Z,13.29
2018-04-16T05:16:02.539Z,13.27
2018-04-16T05:17:02.761Z,13.43
2018-04-16T05:18:02.976Z,13.40
2018-04-16T05:19:03.189Z,13.37
2018-04-16T05:20:03.445Z,13.40
2018-04-16T05:21:03.532Z,13.41
2018-04-16T05:22:03.763Z,13.46
2018-04-16T05:23:03.975Z,13.51
2018-04-16T05:24:04.190Z,13.52
2018-04-16T05:25:04.435Z,13.44
2018-04-16T05:26:04.617Z,13.49
2018-04-16T05:27:04.822Z,13.37
2018-04-16T05:28:05.036Z,13.29
2018-04-16T05:29:05.282Z,13.25
2018-04-16T05:30:05.467Z,13.21
2018-04-16T05:31:05.683Z,13.21
2018-04-16T05:32:05.893Z,13.17
2018-04-16T05:33:06.116Z,13.12
2018-04-16T05:34:06.345Z,13.18
2018-04-16T05:35:06.553Z,13.24
2018-04-16T05:36:08.622Z,13.29
2018-04-16T05:37:08.621Z,13.30
2018-04-16T05:38:07.087Z,13.30
2018-04-16T05:39:07.309Z,13.27
2018-04-16T05:40:07.517Z,13.32
2018-04-16T05:41:07.745Z,13.51
2018-04-16T05:42:07.952Z,13.49
2018-04-16T05:43:08.159Z,13.47
2018-04-16T05:44:08.379Z,13.47
2018-04-16T05:45:10.121Z,13.51
2018-04-16T05:46:10.650Z,13.54
2018-04-16T05:47:08.853Z,13.54
2018-04-16T05:48:09.064Z,13.65
2018-04-16T05:49:11.145Z,13.76
2018-04-16T05:50:09.486Z,13.81
2018-04-16T05:51:09.726Z,13.71
2018-04-16T05:52:09.926Z,13.79
2018-04-16T05:53:12.631Z,13.87
2018-04-16T05:54:10.346Z,13.87
2018-04-16T05:55:10.568Z,13.88
2018-04-16T05:56:10.776Z,13.87
2018-04-16T05:57:10.992Z,13.94
2018-04-16T05:58:11.206Z,13.94
2018-04-16T05:59:11.417Z,14.02
2018-04-16T06:00:11.621Z,14.02
2018-04-16T06:01:11.840Z,14.09
2018-04-16T06:02:12.049Z,14.10
2018-04-16T06:03:12.265Z,14.17
2018-04-16T06:04:12.473Z,14.25
2018-04-16T06:05:12.698Z,14.31
2018-04-16T06:06:14.628Z,14.27
2018-04-16T06:07:13.090Z,14.24
2018-04-16T06:08:15.123Z,14.28
2018-04-16T06:09:13.476Z,14.35
2018-04-16T06:10:13.686Z,14.28
2018-04-16T06:11:13.903Z,14.31
2018-04-16T06:12:14.108Z,14.38
2018-04-16T06:13:14.320Z,14.35
2018-04-16T06:14:14.540Z,14.46
2018-04-16T06:15:16.623Z,14.42
2018-04-16T06:16:14.952Z,14.61
2018-04-16T06:17:15.173Z,14.60
2018-04-16T06:18:15.378Z,14.60
2018-04-16T06:19:15.587Z,14.64
2018-04-16T06:20:15.804Z,14.61
2018-04-16T06:21:16.013Z,14.65
2018-04-16T06:22:16.237Z,14.62
2018-04-16T06:23:16.446Z,14.67
2018-04-16T06:24:16.661Z,14.71
2018-04-16T06:25:16.918Z,14.68
2018-04-16T06:26:18.620Z,14.71
2018-04-16T06:27:17.393Z,14.81
2018-04-16T06:28:17.547Z,14.84
2018-04-16T06:29:17.757Z,14.75
2018-04-16T06:30:17.978Z,14.74
2018-04-16T06:31:18.184Z,14.75
2018-04-16T06:32:20.123Z,14.68
2018-04-16T06:33:18.590Z,14.87
2018-04-16T06:34:18.828Z,14.84
2018-04-16T06:35:19.012Z,14.90
2018-04-16T06:36:27.133Z,14.91
2018-04-16T06:37:19.442Z,15.03
2018-04-16T06:38:19.661Z,14.99
2018-04-16T06:39:19.876Z,15.11
2018-04-16T06:40:20.093Z,15.17
2018-04-16T06:41:20.318Z,15.06
2018-04-16T06:42:22.161Z,15.06
2018-04-16T06:43:20.719Z,15.19
2018-04-16T06:44:20.936Z,15.30
2018-04-16T06:45:21.148Z,15.24
2018-04-16T06:46:23.128Z,15.41
2018-04-16T06:47:21.607Z,15.43
2018-04-16T06:48:21.824Z,15.42
2018-04-16T06:49:22.035Z,15.60
2018-04-16T06:50:22.245Z,15.46
2018-04-16T06:51:24.134Z,15.49
2018-04-16T06:52:24.130Z,15.66
2018-04-16T06:53:22.733Z,15.70
2018-04-16T06:54:22.945Z,15.78
2018-04-16T06:55:23.192Z,15.82
2018-04-16T06:56:25.305Z,15.93
2018-04-16T06:57:23.523Z,15.81
2018-04-16T06:58:23.752Z,15.74
2018-04-16T06:59:25.624Z,15.76
2018-04-16T07:00:24.219Z,15.81
2018-04-16T07:01:24.459Z,15.84
2018-04-16T07:02:24.671Z,15.72
2018-04-16T07:03:26.623Z,15.66
2018-04-16T07:04:25.093Z,15.60
2018-04-16T07:05:25.326Z,15.63
2018-04-16T07:06:25.531Z,15.60
2018-04-16T07:07:25.743Z,15.64
2018-04-16T07:08:25.958Z,15.72
2018-04-16T07:09:26.170Z,15.86
2018-04-16T07:10:26.388Z,15.86
2018-04-16T07:11:26.615Z,16.09
2018-04-16T07:12:28.181Z,16.18
2018-04-16T07:13:30.805Z,16.34
2018-04-16T07:14:27.142Z,16.60
2018-04-16T07:15:27.375Z,16.77
2018-04-16T07:16:27.585Z,16.92
2018-04-16T07:17:27.805Z,17.20
2018-04-16T07:18:29.626Z,17.22
2018-04-16T07:19:28.226Z,17.22
2018-04-16T07:20:28.443Z,17.18
2018-04-16T07:21:28.662Z,17.29
2018-04-16T07:22:28.874Z,17.44
2018-04-16T07:23:29.103Z,17.40
2018-04-16T07:24:29.313Z,17.30
2018-04-16T07:25:29.518Z,17.20
2018-04-16T07:26:29.761Z,17.32
2018-04-16T07:27:29.972Z,17.47
2018-04-16T07:28:30.220Z,17.32
2018-04-16T07:29:30.309Z,17.35
2018-04-16T07:30:30.519Z,17.55
2018-04-16T07:31:30.744Z,17.87
2018-04-16T07:32:30.969Z,17.94
2018-04-16T07:33:31.185Z,17.95
2018-04-16T07:34:31.419Z,18.00
2018-04-16T07:35:31.631Z,17.99
2018-04-16T07:36:31.841Z,18.07
2018-04-16T07:37:32.063Z,17.97
2018-04-16T07:38:32.271Z,18.19
2018-04-16T07:39:34.125Z,18.44
2018-04-16T07:40:32.720Z,18.12
2018-04-16T07:41:32.946Z,18.36
2018-04-16T07:42:33.167Z,18.44
2018-04-16T07:43:33.385Z,18.65
2018-04-16T07:44:33.597Z,18.62
2018-04-16T07:45:33.828Z,18.87
2018-04-16T07:46:34.035Z,18.67
2018-04-16T07:47:34.266Z,18.95
2018-04-16T07:48:34.483Z,19.15
2018-04-16T07:49:34.701Z,19.05
2018-04-16T07:50:34.930Z,18.94
2018-04-16T07:51:35.167Z,18.80
2018-04-16T07:52:35.543Z,19.14
2018-04-16T07:53:35.525Z,19.42
2018-04-16T07:54:35.735Z,19.23
2018-04-16T07:55:37.634Z,19.36
2018-04-16T07:56:36.099Z,19.47
2018-04-16T07:57:36.337Z,19.31
2018-04-16T07:58:36.548Z,19.25
2018-04-16T07:59:36.767Z,19.50
2018-04-16T08:00:36.998Z,19.94
2018-04-16T08:01:37.222Z,20.06
2018-04-16T08:02:40.137Z,19.87
2018-04-16T08:03:37.615Z,20.00
2018-04-16T08:04:38.882Z,19.97
2018-04-16T08:05:38.016Z,19.86
2018-04-16T08:06:38.220Z,19.86
2018-04-16T08:07:38.411Z,20.06
2018-04-16T08:08:41.146Z,20.12
2018-04-16T08:09:38.865Z,20.00
2018-04-16T08:10:41.629Z,20.16
2018-04-16T08:11:39.239Z,20.38
2018-04-16T08:12:39.454Z,20.68
2018-04-16T08:13:39.701Z,20.90
2018-04-16T08:14:41.629Z,20.72
2018-04-16T08:15:40.110Z,20.54
2018-04-16T08:16:40.335Z,20.41
2018-04-16T08:17:40.554Z,20.16
2018-04-16T08:18:40.783Z,20.12
2018-04-16T08:19:40.998Z,20.00
2018-04-16T08:20:41.205Z,20.12
2018-04-16T08:21:41.439Z,20.15
2018-04-16T08:22:41.663Z,20.10
2018-04-16T08:23:41.903Z,20.27
2018-04-16T08:24:42.132Z,20.83
2018-04-16T08:25:44.135Z,21.05
2018-04-16T08:26:42.615Z,21.20
2018-04-16T08:27:42.854Z,21.30
2018-04-16T08:28:44.631Z,21.09
2018-04-16T08:29:43.228Z,20.59
2018-04-16T08:30:43.485Z,20.49
2018-04-16T08:31:43.690Z,20.38
2018-04-16T08:32:45.632Z,20.28
2018-04-16T08:33:45.639Z,20.46
2018-04-16T08:34:49.380Z,20.54
2018-04-16T08:35:46.135Z,20.95
2018-04-16T08:36:46.673Z,20.91
2018-04-16T08:37:44.901Z,20.76
2018-04-16T08:38:45.121Z,20.95
2018-04-16T08:39:45.366Z,20.87
2018-04-16T08:40:45.489Z,20.59
2018-04-16T08:41:45.719Z,20.90
2018-04-16T08:42:47.631Z,21.08
2018-04-16T08:43:46.101Z,21.29
2018-04-16T08:44:49.135Z,20.86
2018-04-16T08:45:46.501Z,20.91
2018-04-16T08:46:46.701Z,20.90
2018-04-16T08:47:50.629Z,20.24
2018-04-16T08:48:47.113Z,20.35
2018-04-16T08:49:48.349Z,20.41
2018-04-16T08:50:49.199Z,20.47
2018-04-16T08:51:47.697Z,20.68
2018-04-16T08:52:49.632Z,20.81
2018-04-16T08:53:49.065Z,20.96
2018-04-16T08:54:48.280Z,21.19
2018-04-16T08:55:48.503Z,21.53
2018-04-16T08:56:48.724Z,21.63
2018-04-16T08:57:50.641Z,21.75
2018-04-16T08:58:49.102Z,21.59
2018-04-16T08:59:49.319Z,21.60
2018-04-16T09:00:53.146Z,21.41
2018-04-16T09:01:54.827Z,21.42
2018-04-16T09:02:50.977Z,21.32
2018-04-16T09:03:50.106Z,21.26
2018-04-16T09:04:53.636Z,21.44
2018-04-16T09:05:56.153Z,21.44
2018-04-16T09:06:50.787Z,21.26
2018-04-16T09:07:51.044Z,20.98
2018-04-16T09:08:52.656Z,21.02
2018-04-16T09:09:51.296Z,21.13
2018-04-16T09:10:52.488Z,21.21
2018-04-16T09:11:51.700Z,21.30
2018-04-16T09:12:51.911Z,21.24
2018-04-16T09:13:52.129Z,21.29
2018-04-16T09:14:52.488Z,21.50
2018-04-16T09:15:52.543Z,21.50
2018-04-16T09:16:52.764Z,21.24
2018-04-16T09:17:54.640Z,21.21
2018-04-16T09:18:54.661Z,21.13
2018-04-16T09:19:57.188Z,20.84
2018-04-16T09:20:57.161Z,21.02
2018-04-16T09:21:55.153Z,20.72
2018-04-16T09:22:55.334Z,20.59
2018-04-16T09:23:54.918Z,20.81
2018-04-16T09:24:54.143Z,20.80
2018-04-16T09:25:57.185Z,20.90
2018-04-16T09:26:58.207Z,21.17
2018-04-16T09:27:54.673Z,21.21
2018-04-16T09:28:54.887Z,21.16
2018-04-16T09:29:58.652Z,21.19
2018-04-16T09:30:55.424Z,21.41
2018-04-16T09:31:58.150Z,21.56
2018-04-16T09:32:55.619Z,21.75
2018-04-16T09:33:55.845Z,21.85
2018-04-16T09:34:57.680Z,21.44
2018-04-16T09:35:56.209Z,21.01
2018-04-16T09:36:56.445Z,21.01
2018-04-16T09:37:56.646Z,21.02
2018-04-16T09:38:56.858Z,20.77
2018-04-16T09:39:58.287Z,20.86
2018-04-16T09:40:57.313Z,20.90
2018-04-16T09:41:57.492Z,21.19
2018-04-16T09:43:00.580Z,21.27
2018-04-16T09:43:59.640Z,21.16
2018-04-16T09:44:59.644Z,21.04
2018-04-16T09:45:58.245Z,20.76
2018-04-16T09:47:00.140Z,21.04
2018-04-16T09:47:58.929Z,21.16
2018-04-16T09:48:58.804Z,21.38
2018-04-16T09:49:59.023Z,21.08
2018-04-16T09:51:02.153Z,20.90
2018-04-16T09:51:59.491Z,20.58
2018-04-16T09:53:05.645Z,20.24
2018-04-16T09:53:59.859Z,19.84
2018-04-16T09:55:00.088Z,19.43
2018-04-16T09:56:00.336Z,19.13
2018-04-16T09:57:04.180Z,18.95
2018-04-16T09:58:02.645Z,18.99
2018-04-16T09:59:00.904Z,19.08
2018-04-16T10:00:00.980Z,18.79
2018-04-16T10:01:04.150Z,18.76
2018-04-16T10:02:01.478Z,18.86
2018-04-16T10:03:01.519Z,19.01
2018-04-16T10:04:01.743Z,19.17
2018-04-16T10:05:04.645Z,19.24
2018-04-16T10:06:03.694Z,19.17
2018-04-16T10:07:04.142Z,19.17
2018-04-16T10:08:02.354Z,19.31
2018-04-16T10:09:02.585Z,19.31
2018-04-16T10:10:02.802Z,19.10
2018-04-16T10:11:03.020Z,19.31
2018-04-16T10:12:03.259Z,19.48
2018-04-16T10:13:03.480Z,19.54
2018-04-16T10:14:03.703Z,20.05
2018-04-16T10:15:03.937Z,20.23
2018-04-16T10:16:04.052Z,20.38
2018-04-16T10:17:04.276Z,20.18
2018-04-16T10:18:04.535Z,20.61
2018-04-16T10:19:04.705Z,20.23
2018-04-16T10:20:04.928Z,20.20
2018-04-16T10:21:05.149Z,20.33
2018-04-16T10:22:05.396Z,20.33
2018-04-16T10:23:05.637Z,20.23
2018-04-16T10:24:05.827Z,20.31
2018-04-16T10:25:07.650Z,20.34
2018-04-16T10:26:06.274Z,20.41
2018-04-16T10:27:08.149Z,20.23
2018-04-16T10:28:08.145Z,20.47
2018-04-16T10:29:06.866Z,20.41
2018-04-16T10:30:08.673Z,20.51
2018-04-16T10:31:07.260Z,20.87
2018-04-16T10:32:09.171Z,21.11
2018-04-16T10:33:09.237Z,20.66
2018-04-16T10:34:07.776Z,20.72
2018-04-16T10:35:08.003Z,21.01
2018-04-16T10:36:09.188Z,21.46
2018-04-16T10:37:10.153Z,21.99
2018-04-16T10:38:08.619Z,21.78
2018-04-16T10:39:10.975Z,21.88
2018-04-16T10:40:09.082Z,21.46
2018-04-16T10:41:11.144Z,21.83
2018-04-16T10:42:11.243Z,21.99
2018-04-16T10:43:11.235Z,21.51
2018-04-16T10:44:11.651Z,21.78
2018-04-16T10:45:17.645Z,22.32
2018-04-16T10:46:12.174Z,22.17
2018-04-16T10:47:11.430Z,22.32
2018-04-16T10:48:12.221Z,21.90
2018-04-16T10:49:10.825Z,22.10
2018-04-16T10:50:12.650Z,21.91
2018-04-16T10:51:11.242Z,21.39
2018-04-16T10:52:11.465Z,21.06
2018-04-16T10:53:14.649Z,21.51
2018-04-16T10:54:12.868Z,21.74
2018-04-16T10:55:13.647Z,21.38
2018-04-16T10:56:13.239Z,21.16
2018-04-16T10:57:16.211Z,20.84
2018-04-16T10:58:14.656Z,20.98
2018-04-16T10:59:28.643Z,20.99
2018-04-16T11:00:13.107Z,20.99
2018-04-16T11:01:13.365Z,21.23
2018-04-16T11:02:13.489Z,21.42
2018-04-16T11:03:13.706Z,21.57
2018-04-16T11:04:15.685Z,21.78
2018-04-16T11:05:14.178Z,21.92
2018-04-16T11:06:16.211Z,22.57
2018-04-16T11:07:14.521Z,22.32
2018-04-16T11:08:30.684Z,22.74
2018-04-16T11:09:35.918Z,23.52
2018-04-16T11:10:16.157Z,23.19
2018-04-16T11:11:19.103Z,22.68
2018-04-16T11:12:19.150Z,22.86
2018-04-16T11:13:19.101Z,22.31
2018-04-16T11:14:17.653Z,22.83
2018-04-16T11:15:16.012Z,22.62
2018-04-16T11:16:16.233Z,23.08
2018-04-16T11:17:21.102Z,22.77
2018-04-16T11:18:16.595Z,22.74
2018-04-16T11:19:16.820Z,22.64
2018-04-16T11:20:17.047Z,22.38
2018-04-16T11:21:18.113Z,22.25
2018-04-16T11:22:17.484Z,22.20
2018-04-16T11:23:17.715Z,22.46
2018-04-16T11:24:19.664Z,21.69
2018-04-16T11:25:19.976Z,21.39
2018-04-16T11:26:22.219Z,21.64
2018-04-16T11:27:18.384Z,21.81
2018-04-16T11:28:18.635Z,21.90
2018-04-16T11:29:20.651Z,21.61
2018-04-16T11:30:20.693Z,21.23
2018-04-16T11:31:19.203Z,21.34
2018-04-16T11:32:23.157Z,21.32
2018-04-16T11:33:23.156Z,21.42
2018-04-16T11:34:25.658Z,21.63
2018-04-16T11:35:21.652Z,22.25
2018-04-16T11:36:21.695Z,22.69
2018-04-16T11:37:20.293Z,22.44
2018-04-16T11:38:20.510Z,22.25
2018-04-16T11:39:22.692Z,21.71
2018-04-16T11:40:22.672Z,21.56
2018-04-16T11:41:21.151Z,21.32
2018-04-16T11:42:21.358Z,20.54
2018-04-16T11:43:23.152Z,20.38
2018-04-16T11:44:25.653Z,20.16
2018-04-16T11:45:23.000Z,20.42
2018-04-16T11:46:24.152Z,20.58
2018-04-16T11:47:22.371Z,20.28
2018-04-16T11:48:22.613Z,20.27
2018-04-16T11:49:26.700Z,20.39
2018-04-16T11:50:22.992Z,20.54
2018-04-16T11:51:23.220Z,20.61
2018-04-16T11:52:26.180Z,20.46
2018-04-16T11:53:23.631Z,20.62
2018-04-16T11:54:26.654Z,20.64
2018-04-16T11:55:23.995Z,20.59
2018-04-16T11:56:24.221Z,20.47
2018-04-16T11:57:24.443Z,20.51
2018-04-16T11:58:24.668Z,21.02
2018-04-16T11:59:24.892Z,20.95
2018-04-16T12:00:27.650Z,20.79
2018-04-16T12:01:25.283Z,20.74
2018-04-16T12:02:25.428Z,20.89
2018-04-16T12:03:25.614Z,21.11
2018-04-16T12:04:25.934Z,21.90
2018-04-16T12:05:27.675Z,22.57
2018-04-16T12:06:26.275Z,22.92
2018-04-16T12:07:28.159Z,23.27
2018-04-16T12:08:26.627Z,23.34
2018-04-16T12:09:28.664Z,23.02
2018-04-16T12:10:28.658Z,22.89
2018-04-16T12:11:27.262Z,22.57
2018-04-16T12:12:31.158Z,22.82
2018-04-16T12:13:29.173Z,22.80
2018-04-16T12:14:29.660Z,23.19
2018-04-16T12:15:31.656Z,23.15
2018-04-16T12:16:28.133Z,23.29
2018-04-16T12:17:29.365Z,23.14
2018-04-16T12:18:28.601Z,23.62
2018-04-16T12:19:30.661Z,23.58
2018-04-16T12:20:30.058Z,23.29
2018-04-16T12:21:30.672Z,22.87
2018-04-16T12:22:31.164Z,23.42
2018-04-16T12:23:37.157Z,23.39
2018-04-16T12:24:29.881Z,22.68
2018-04-16T12:25:34.624Z,21.75
2018-04-16T12:26:33.189Z,21.75
2018-04-16T12:27:30.398Z,21.16
2018-04-16T12:28:33.179Z,21.39
2018-04-16T12:29:32.655Z,21.53
2018-04-16T12:30:31.028Z,21.66
2018-04-16T12:31:31.138Z,21.54
2018-04-16T12:32:35.188Z,21.24
2018-04-16T12:33:31.553Z,21.02
2018-04-16T12:34:35.884Z,20.77
2018-04-16T12:35:33.686Z,20.72
2018-04-16T12:36:32.178Z,20.66
2018-04-16T12:37:32.389Z,20.91
2018-04-16T12:38:32.503Z,21.04
2018-04-16T12:39:32.751Z,21.13
2018-04-16T12:40:34.697Z,21.45
2018-04-16T12:41:36.659Z,21.53
2018-04-16T12:42:33.369Z,21.69
2018-04-16T12:43:35.165Z,21.66
2018-04-16T12:44:33.756Z,21.56
2018-04-16T12:45:34.005Z,21.56
2018-04-16T12:46:35.659Z,21.41
2018-04-16T12:47:34.253Z,21.21
2018-04-16T12:48:34.476Z,21.11
2018-04-16T12:49:37.661Z,21.16
2018-04-16T12:50:34.887Z,21.27
2018-04-16T12:51:35.094Z,21.17
2018-04-16T12:52:39.155Z,20.96
2018-04-16T12:53:35.495Z,20.93
2018-04-16T12:54:37.676Z,20.81
2018-04-16T12:55:38.707Z,20.41