createdAt,value
2022-12-29T00:00:21.042Z,-1.80
2022-12-29T00:02:48.304Z,-1.80
2022-12-29T00:05:15.707Z,-1.80
2022-12-29T00:07:42.603Z,-1.90
2022-12-29T00:10:09.738Z,-1.90
2022-12-29T00:12:56.933Z,-1.80
2022-12-29T00:15:38.834Z,-1.70
2022-12-29T00:18:07.050Z,-1.80
2022-12-29T00:20:54.877Z,-1.70
2022-12-29T00:23:40.623Z,-1.80
2022-12-29T00:26:34.995Z,-1.70
2022-12-29T00:29:20.426Z,-1.80
2022-12-29T00:32:05.846Z,-1.70
2022-12-29T00:34:51.117Z,-1.80
2022-12-29T00:37:38.557Z,-1.90
2022-12-29T00:40:24.926Z,-1.80
2022-12-29T00:43:10.358Z,-1.80
2022-12-29T00:45:37.266Z,-0.30
2022-12-29T00:48:04.423Z,-1.80
2022-12-29T00:50:31.415Z,-1.80
2022-12-29T00:52:58.349Z,-1.90
2022-12-29T00:55:25.317Z,-1.90
2022-12-29T00:57:52.225Z,1.80
2022-12-29T01:00:19.229Z,-2.00
2022-12-29T01:02:46.223Z,-2.10
2022-12-29T01:05:13.324Z,-2.10
2022-12-29T01:07:40.259Z,-1.90
2022-12-29T01:10:10.748Z,-2.00
2022-12-29T01:12:44.879Z,-2.00
2022-12-29T01:15:15.623Z,-1.90
2022-12-29T01:17:42.970Z,-1.90
2022-12-29T01:20:11.726Z,-1.80
2022-12-29T01:22:38.791Z,-2.00
2022-12-29T01:25:07.062Z,-1.90
2022-12-29T01:27:34.348Z,-1.90
2022-12-29T01:32:28.526Z,-1.90
2022-12-29T01:34:55.379Z,-1.90
2022-12-29T01:37:22.393Z,-2.00
2022-12-29T01:39:49.324Z,-2.00
2022-12-29T01:42:20.357Z,-2.20
2022-12-29T01:44:56.074Z,-2.10
2022-12-29T01:47:39.940Z,-1.50
2022-12-29T01:50:26.292Z,-2.00
2022-12-29T01:53:15.391Z,-2.00
2022-12-29T01:55:51.298Z,-2.00
2022-12-29T01:58:21.496Z,-2.00
2022-12-29T02:00:49.667Z,-1.90
2022-12-29T02:03:18.528Z,-1.80
2022-12-29T02:06:13.268Z,-1.60
2022-12-29T02:08:42.056Z,-1.60
2022-12-29T02:11:09.063Z,-1.70
2022-12-29T02:13:36.005Z,-1.60
2022-12-29T02:16:40.195Z,-1.60
2022-12-29T02:19:25.043Z,-1.60
2022-12-29T02:22:20.728Z,-1.50
2022-12-29T02:25:28.475Z,-1.50
2022-12-29T02:28:18.423Z,-1.40
2022-12-29T02:31:26.222Z,-1.40
2022-12-29T02:34:05.258Z,-1.40
2022-12-29T02:36:51.537Z,-1.30
2022-12-29T02:39:31.995Z,-1.30
2022-12-29T02:42:16.121Z,-1.30
2022-12-29T02:45:02.283Z,-1.30
2022-12-29T02:47:43.241Z,-1.20
2022-12-29T02:50:46.516Z,-1.20
2022-12-29T02:53:17.457Z,-1.10
2022-12-29T02:55:52.630Z,-1.10
2022-12-29T02:58:23.516Z,-1.10
2022-12-29T03:01:21.184Z,-1.00
2022-12-29T03:04:42.065Z,-0.90
2022-12-29T03:07:24.202Z,-0.90
2022-12-29T03:10:18.531Z,-0.80
2022-12-29T03:13:26.684Z,-0.80
2022-12-29T03:16:16.309Z,-0.80
2022-12-29T03:18:48.762Z,-0.70
2022-12-29T03:21:53.988Z,-0.70
2022-12-29T03:24:26.774Z,-0.70
2022-12-29T03:26:59.179Z,-0.70
2022-12-29T03:29:30.961Z,-0.80
2022-12-29T03:31:59.476Z,-0.70
2022-12-29T03:34:27.564Z,-0.70
2022-12-29T03:37:12.401Z,-0.70
2022-12-29T03:39:39.697Z,-0.70
2022-12-29T03:42:11.703Z,-0.60
2022-12-29T03:44:42.667Z,-0.50
2022-12-29T03:47:12.451Z,-0.50
2022-12-29T03:49:39.959Z,-0.50
2022-12-29T03:52:07.140Z,-0.40
2022-12-29T03:54:34.293Z,0.80
2022-12-29T03:57:01.289Z,-0.40
2022-12-29T03:59:28.350Z,-0.50
2022-12-29T04:01:55.934Z,-0.40
2022-12-29T04:04:23.316Z,-0.40
2022-12-29T04:06:50.423Z,-0.40
2022-12-29T04:09:17.520Z,-0.40
2022-12-29T04:11:44.653Z,-0.40
2022-12-29T04:14:11.571Z,-0.40
2022-12-29T04:16:39.746Z,-0.40
2022-12-29T04:19:08.233Z,-0.40
2022-12-29T04:21:35.595Z,-0.30
2022-12-29T04:24:02.712Z,-0.30
2022-12-29T04:26:29.642Z,-0.40
2022-12-29T04:28:56.572Z,-0.30
2022-12-29T04:31:23.605Z,-0.30
2022-12-29T04:33:50.651Z,-0.20
2022-12-29T04:36:17.596Z,-0.20
2022-12-29T04:38:45.818Z,-0.20
2022-12-29T04:41:12.709Z,-0.20
2022-12-29T04:43:39.661Z,-0.20
2022-12-29T04:46:07.043Z,-0.20
2022-12-29T04:48:34.480Z,-0.30
2022-12-29T04:51:01.534Z,-0.20
2022-12-29T04:53:28.488Z,-0.20
2022-12-29T04:55:55.554Z,-0.20
2022-12-29T04:58:23.641Z,-0.30
2022-12-29T05:00:52.710Z,-0.20
2022-12-29T05:03:19.862Z,-0.20
2022-12-29T05:05:46.991Z,-0.20
2022-12-29T05:08:13.851Z,-0.20
2022-12-29T05:10:40.932Z,-0.20
2022-12-29T05:13:08.108Z,-0.10
2022-12-29T05:15:35.153Z,-0.20
2022-12-29T05:18:02.055Z,-0.20
2022-12-29T05:20:28.969Z,-0.10
2022-12-29T05:22:56.019Z,0.00
2022-12-29T05:25:22.969Z,0.00
2022-12-29T05:27:49.855Z,-0.10
2022-12-29T05:30:16.834Z,0.00
2022-12-29T05:32:46.310Z,0.00
2022-12-29T05:35:13.847Z,0.00
2022-12-29T05:37:41.523Z,-0.10
2022-12-29T05:40:09.537Z,-0.10
2022-12-29T05:42:36.442Z,0.00
2022-12-29T05:45:03.870Z,-0.10
2022-12-29T05:47:30.842Z,0.00
2022-12-29T05:49:57.933Z,0.00
2022-12-29T05:52:24.833Z,0.00
2022-12-29T05:54:52.016Z,3.30
2022-12-29T05:57:18.938Z,0.10
2022-12-29T05:59:45.934Z,0.00
2022-12-29T06:02:12.956Z,0.00
2022-12-29T06:04:39.951Z,0.10
2022-12-29T06:07:06.904Z,0.10
2022-12-29T06:09:34.153Z,0.10
2022-12-29T06:12:01.081Z,0.10
2022-12-29T06:14:27.997Z,0.10
2022-12-29T06:16:54.915Z,0.10
2022-12-29T06:19:21.784Z,0.00
2022-12-29T06:21:48.781Z,0.10
2022-12-29T06:24:15.673Z,0.10
2022-12-29T06:26:42.919Z,2.70
2022-12-29T06:29:09.923Z,0.10
2022-12-29T06:31:37.187Z,0.10
2022-12-29T06:34:08.250Z,0.30
2022-12-29T06:36:35.814Z,0.10
2022-12-29T06:39:02.782Z,0.20
2022-12-29T06:41:32.395Z,0.10
2022-12-29T06:43:59.592Z,0.20
2022-12-29T06:46:26.515Z,2.90
2022-12-29T06:48:53.429Z,0.20
2022-12-29T06:51:20.343Z,0.30
2022-12-29T06:53:47.219Z,0.30
2022-12-29T06:56:14.195Z,0.30
2022-12-29T06:58:41.125Z,0.20
2022-12-29T07:01:08.152Z,0.30
2022-12-29T07:03:35.087Z,0.30
2022-12-29T07:06:02.169Z,0.30
2022-12-29T07:08:29.103Z,0.30
2022-12-29T07:10:55.984Z,0.30
2022-12-29T07:13:22.880Z,0.30
2022-12-29T07:15:49.751Z,0.40
2022-12-29T07:18:16.688Z,0.30
2022-12-29T07:20:44.423Z,0.40
2022-12-29T07:23:11.608Z,0.40
2022-12-29T07:25:38.621Z,0.40
2022-12-29T07:28:05.697Z,0.50
2022-12-29T07:30:33.059Z,0.50
2022-12-29T07:33:00.213Z,0.40
2022-12-29T07:35:27.132Z,0.50
2022-12-29T07:37:54.016Z,0.60
2022-12-29T07:40:20.953Z,0.50
2022-12-29T07:42:47.945Z,0.50
2022-12-29T07:45:14.913Z,0.40
2022-12-29T07:47:44.155Z,0.50
2022-12-29T07:50:11.097Z,0.60
2022-12-29T07:52:38.146Z,2.90
2022-12-29T07:55:05.646Z,0.70
2022-12-29T07:57:35.693Z,0.60
2022-12-29T08:00:04.583Z,0.60
2022-12-29T08:02:31.676Z,0.70
2022-12-29T08:04:58.659Z,0.70
2022-12-29T08:07:25.628Z,0.20
2022-12-29T08:09:52.513Z,0.70
2022-12-29T08:12:19.876Z,0.70
2022-12-29T08:14:46.905Z,0.80
2022-12-29T08:17:13.907Z,0.80
2022-12-29T08:19:41.150Z,3.20
2022-12-29T08:22:08.125Z,0.80
2022-12-29T08:24:35.008Z,0.90
2022-12-29T08:27:10.889Z,0.80
2022-12-29T08:29:42.921Z,0.90
2022-12-29T08:32:09.831Z,0.90
2022-12-29T08:34:36.866Z,0.90
2022-12-29T08:37:03.885Z,0.90
2022-12-29T08:39:30.857Z,2.30
2022-12-29T08:41:57.803Z,0.90
2022-12-29T08:44:25.160Z,1.00
2022-12-29T08:46:52.089Z,1.00
2022-12-29T08:49:18.992Z,1.10
2022-12-29T08:51:45.955Z,1.10
2022-12-29T08:54:13.949Z,1.10
2022-12-29T08:56:40.985Z,1.10
2022-12-29T08:59:07.946Z,1.10
2022-12-29T09:01:37.360Z,1.00
2022-12-29T09:04:14.696Z,1.00
2022-12-29T09:06:42.317Z,1.20
2022-12-29T09:09:09.314Z,1.20
2022-12-29T09:11:36.271Z,1.10
2022-12-29T09:14:03.599Z,1.20
2022-12-29T09:16:30.853Z,1.20
2022-12-29T09:18:57.929Z,1.30
2022-12-29T09:21:25.149Z,1.20
2022-12-29T09:23:52.124Z,1.20
2022-12-29T09:26:19.343Z,1.20
2022-12-29T09:28:46.967Z,4.10
2022-12-29T09:31:14.579Z,1.30
2022-12-29T09:33:41.511Z,1.30
2022-12-29T09:36:10.049Z,1.30
2022-12-29T09:38:37.537Z,1.30
2022-12-29T09:41:44.696Z,1.30
2022-12-29T09:44:47.530Z,1.40
2022-12-29T09:47:17.336Z,1.40
2022-12-29T09:49:58.059Z,1.40
2022-12-29T09:52:31.783Z,1.40
2022-12-29T09:55:24.276Z,1.50
2022-12-29T09:58:06.394Z,1.50
2022-12-29T10:00:58.614Z,1.60
2022-12-29T10:03:33.705Z,1.60
2022-12-29T10:06:56.445Z,1.60
2022-12-29T10:09:44.576Z,1.60
2022-12-29T10:12:44.702Z,1.70
2022-12-29T10:15:39.378Z,1.70
2022-12-29T10:18:27.730Z,1.70
2022-12-29T10:21:24.873Z,1.70
2022-12-29T10:23:56.189Z,1.70
2022-12-29T10:26:42.731Z,1.70
2022-12-29T10:29:21.905Z,1.70
2022-12-29T10:32:26.272Z,1.70
2022-12-29T10:34:59.299Z,1.70
2022-12-29T10:37:46.349Z,1.70
2022-12-29T10:40:44.476Z,1.80
2022-12-29T10:43:30.991Z,1.80
2022-12-29T10:46:09.713Z,1.80
2022-12-29T10:48:39.769Z,1.80
2022-12-29T10:51:09.679Z,1.80
2022-12-29T10:53:44.955Z,1.80
2022-12-29T10:56:45.912Z,1.80
2022-12-29T10:59:34.602Z,1.90
2022-12-29T11:02:27.756Z,1.90
2022-12-29T11:05:06.522Z,2.00
2022-12-29T11:07:33.492Z,2.00
2022-12-29T11:10:41.790Z,2.10
2022-12-29T11:13:25.996Z,2.10
2022-12-29T11:15:53.453Z,2.20
2022-12-29T11:18:33.883Z,2.20
2022-12-29T11:21:03.837Z,2.20
2022-12-29T11:23:41.204Z,2.20
2022-12-29T11:26:21.531Z,2.30
2022-12-29T11:29:16.794Z,2.30
2022-12-29T11:32:00.083Z,2.30
2022-12-29T11:34:34.580Z,2.30
2022-12-29T11:37:07.765Z,2.40
2022-12-29T11:39:39.045Z,2.40
2022-12-29T11:42:13.925Z,2.40
2022-12-29T11:44:46.611Z,2.50
2022-12-29T11:47:32.401Z,2.40
2022-12-29T11:50:06.611Z,2.40
2022-12-29T11:52:40.267Z,2.40
2022-12-29T11:55:20.587Z,2.40
2022-12-29T11:57:48.051Z,2.40
2022-12-29T12:00:22.201Z,2.40
2022-12-29T12:03:03.612Z,2.40
2022-12-29T12:05:57.444Z,5.00
2022-12-29T12:08:52.646Z,2.40
2022-12-29T12:11:43.218Z,2.40
2022-12-29T12:14:19.221Z,2.40
2022-12-29T12:16:58.324Z,2.40
2022-12-29T12:19:44.287Z,2.50
2022-12-29T12:22:33.013Z,2.50
2022-12-29T12:25:19.334Z,2.50
2022-12-29T12:28:00.100Z,2.50
2022-12-29T12:30:37.389Z,2.50
2022-12-29T12:33:21.276Z,2.50
2022-12-29T12:36:41.685Z,2.50
2022-12-29T12:40:00.243Z,2.60
2022-12-29T12:42:49.677Z,2.60
2022-12-29T12:46:05.752Z,2.60
2022-12-29T12:48:54.180Z,2.70
2022-12-29T12:51:59.455Z,2.60
2022-12-29T12:54:44.073Z,2.60
2022-12-29T12:57:29.238Z,2.70
2022-12-29T13:00:12.791Z,2.70
2022-12-29T13:02:54.743Z,2.70
2022-12-29T13:05:26.991Z,2.70
2022-12-29T13:08:27.301Z,2.70
2022-12-29T13:11:02.994Z,2.80
2022-12-29T13:13:51.978Z,2.80
2022-12-29T13:16:43.583Z,2.80
2022-12-29T13:20:01.138Z,2.80
2022-12-29T13:22:49.295Z,2.80
2022-12-29T13:25:49.687Z,2.90
2022-12-29T13:29:17.391Z,2.80
2022-12-29T13:32:19.224Z,2.90
2022-12-29T13:35:11.879Z,2.90
2022-12-29T13:37:51.516Z,4.80
2022-12-29T13:40:25.933Z,2.80
2022-12-29T13:42:54.334Z,2.90
2022-12-29T13:45:25.792Z,2.90
2022-12-29T13:48:18.386Z,2.90
2022-12-29T13:50:56.300Z,2.90
2022-12-29T13:53:54.000Z,2.90
2022-12-29T13:56:43.540Z,3.00
2022-12-29T13:59:37.137Z,3.00
2022-12-29T14:02:13.208Z,3.00
2022-12-29T14:05:04.947Z,2.90
2022-12-29T14:07:38.873Z,3.00
2022-12-29T14:10:07.250Z,3.00
2022-12-29T14:12:44.171Z,3.00
2022-12-29T14:15:10.983Z,2.90
2022-12-29T14:17:41.161Z,3.00
2022-12-29T14:20:21.797Z,2.90
2022-12-29T14:23:11.270Z,2.90
2022-12-29T14:26:07.106Z,2.90
2022-12-29T14:28:35.255Z,2.90
2022-12-29T14:31:27.130Z,2.90
2022-12-29T14:34:12.531Z,4.70
2022-12-29T14:37:02.761Z,2.80
2022-12-29T14:39:46.001Z,2.90
2022-12-29T14:42:14.031Z,2.90
2022-12-29T14:44:58.278Z,2.90
2022-12-29T14:47:31.355Z,2.80
2022-12-29T14:50:12.196Z,2.80
2022-12-29T14:53:04.075Z,2.80
2022-12-29T14:55:55.341Z,2.80
2022-12-29T14:58:29.803Z,2.80
2022-12-29T15:00:57.907Z,2.70
2022-12-29T15:03:47.585Z,2.70
2022-12-29T15:06:19.769Z,2.60
2022-12-29T15:09:21.379Z,2.70
2022-12-29T15:12:37.145Z,2.60
2022-12-29T15:15:28.650Z,2.60
2022-12-29T15:17:57.056Z,2.60
2022-12-29T15:20:29.678Z,2.80
2022-12-29T15:23:07.528Z,2.50
2022-12-29T15:25:34.472Z,2.40
2022-12-29T15:28:05.403Z,2.40
2022-12-29T15:30:32.587Z,2.40
2022-12-29T15:32:59.651Z,2.30
2022-12-29T15:35:32.937Z,2.20
2022-12-29T15:38:01.221Z,2.20
2022-12-29T15:40:33.710Z,2.20
2022-12-29T15:43:27.409Z,2.30
2022-12-29T15:45:56.152Z,2.20
2022-12-29T15:48:25.403Z,2.20
2022-12-29T15:50:52.997Z,2.10
2022-12-29T15:53:29.042Z,2.10
2022-12-29T15:56:08.178Z,2.10
2022-12-29T15:58:51.289Z,2.10
2022-12-29T16:01:28.850Z,2.10
2022-12-29T16:03:56.025Z,2.10
2022-12-29T16:06:36.102Z,2.00
2022-12-29T16:09:08.247Z,2.00
2022-12-29T16:11:48.968Z,1.90
2022-12-29T16:14:21.604Z,1.90
2022-12-29T16:16:50.160Z,1.90
2022-12-29T16:19:33.241Z,1.90
2022-12-29T16:22:03.451Z,1.80
2022-12-29T16:24:34.343Z,1.80
2022-12-29T16:27:08.890Z,1.80
2022-12-29T16:29:36.823Z,1.80
2022-12-29T16:32:04.306Z,1.80
2022-12-29T16:34:44.039Z,1.80
2022-12-29T16:37:37.100Z,1.80
2022-12-29T16:40:20.573Z,1.80
2022-12-29T16:42:52.136Z,1.90
2022-12-29T16:45:19.542Z,1.90
2022-12-29T16:48:08.420Z,4.00
2022-12-29T16:50:38.752Z,1.90
2022-12-29T16:53:07.635Z,1.90
2022-12-29T16:55:34.726Z,1.90
2022-12-29T16:58:01.746Z,1.90
2022-12-29T17:00:38.084Z,1.90
2022-12-29T17:03:05.179Z,1.90
2022-12-29T17:05:32.159Z,1.80
2022-12-29T17:08:02.119Z,1.90
2022-12-29T17:10:47.855Z,2.00
2022-12-29T17:13:14.795Z,1.80
2022-12-29T17:15:41.779Z,2.00
2022-12-29T17:18:13.823Z,2.00
2022-12-29T17:20:42.212Z,2.00
2022-12-29T17:23:19.868Z,2.00
2022-12-29T17:25:55.238Z,2.00
2022-12-29T17:28:25.048Z,2.00
2022-12-29T17:30:55.760Z,2.00
2022-12-29T17:33:22.837Z,1.90
2022-12-29T17:35:55.121Z,2.10
2022-12-29T17:38:32.429Z,2.00
2022-12-29T17:40:59.593Z,2.90
2022-12-29T17:43:30.076Z,2.00
2022-12-29T17:46:01.713Z,2.00
2022-12-29T17:48:28.610Z,2.00
2022-12-29T17:50:58.037Z,1.90
2022-12-29T17:53:29.616Z,2.00
2022-12-29T17:55:56.690Z,2.00
2022-12-29T17:58:29.659Z,3.70
2022-12-29T18:00:59.988Z,2.00
2022-12-29T18:03:32.433Z,2.00
2022-12-29T18:06:00.410Z,2.00
2022-12-29T18:08:29.419Z,2.00
2022-12-29T18:10:57.257Z,2.00
2022-12-29T18:13:39.337Z,2.00
2022-12-29T18:16:13.777Z,2.00
2022-12-29T18:18:40.899Z,2.20
2022-12-29T18:21:19.692Z,2.10
2022-12-29T18:23:47.453Z,2.00
2022-12-29T18:26:25.462Z,2.00
2022-12-29T18:28:54.935Z,2.00
2022-12-29T18:31:26.247Z,2.00
2022-12-29T18:33:54.696Z,2.00
2022-12-29T18:36:22.186Z,2.00
2022-12-29T18:38:50.673Z,2.00
2022-12-29T18:41:29.048Z,5.00
2022-12-29T18:43:56.783Z,2.00
2022-12-29T18:46:24.080Z,2.00
2022-12-29T18:48:52.680Z,2.00
2022-12-29T18:51:23.161Z,2.10
2022-12-29T18:53:50.799Z,2.00
2022-12-29T18:56:17.777Z,2.00
2022-12-29T18:58:44.747Z,2.00
2022-12-29T19:01:26.694Z,2.00
2022-12-29T19:03:54.227Z,2.00
2022-12-29T19:06:21.797Z,2.00
2022-12-29T19:08:49.028Z,2.00
2022-12-29T19:11:16.158Z,2.00
2022-12-29T19:13:43.062Z,2.00
2022-12-29T19:16:20.546Z,2.00
2022-12-29T19:19:02.390Z,1.90
2022-12-29T19:21:35.068Z,1.90
2022-12-29T19:24:01.943Z,1.90
2022-12-29T19:26:36.623Z,1.80
2022-12-29T19:29:06.117Z,1.80
2022-12-29T19:31:33.719Z,1.80
2022-12-29T19:34:03.006Z,1.80
2022-12-29T19:36:30.029Z,1.70
2022-12-29T19:38:57.048Z,1.60
2022-12-29T19:41:24.580Z,1.50
2022-12-29T19:43:51.609Z,1.50
2022-12-29T19:46:20.614Z,1.50
2022-12-29T19:48:47.685Z,1.60
2022-12-29T19:51:17.161Z,4.40
2022-12-29T19:53:45.940Z,1.40
2022-12-29T19:56:14.380Z,1.40
2022-12-29T19:58:46.927Z,2.30
2022-12-29T20:01:21.702Z,1.20
2022-12-29T20:03:49.892Z,1.30
2022-12-29T20:06:17.689Z,1.20
2022-12-29T20:08:44.864Z,1.10
2022-12-29T20:11:15.650Z,1.10
2022-12-29T20:13:43.862Z,0.90
2022-12-29T20:16:16.620Z,1.00
2022-12-29T20:18:44.149Z,1.00
2022-12-29T20:21:18.764Z,3.90
2022-12-29T20:23:47.097Z,1.00
2022-12-29T20:26:29.163Z,1.00
2022-12-29T20:28:58.160Z,0.90
2022-12-29T20:31:30.487Z,1.00
2022-12-29T20:33:57.757Z,1.10
2022-12-29T20:36:31.761Z,3.50
2022-12-29T20:39:01.650Z,1.10
2022-12-29T20:41:30.912Z,1.10
2022-12-29T20:43:58.156Z,1.10
2022-12-29T20:46:33.736Z,1.10
2022-12-29T20:49:04.018Z,1.10
2022-12-29T20:51:59.220Z,1.10
2022-12-29T20:54:21.496Z,1.10
2022-12-29T20:56:48.973Z,1.10
2022-12-29T20:59:31.460Z,1.00
2022-12-29T21:01:58.986Z,1.10
2022-12-29T21:04:26.548Z,1.10
2022-12-29T21:06:54.469Z,1.10
2022-12-29T21:09:21.695Z,1.00
2022-12-29T21:11:49.211Z,3.90
2022-12-29T21:14:16.326Z,4.20
2022-12-29T21:16:43.979Z,1.10
2022-12-29T21:19:10.977Z,1.20
2022-12-29T21:21:37.902Z,1.20
2022-12-29T21:24:08.410Z,1.20
2022-12-29T21:26:35.841Z,1.30
2022-12-29T21:29:03.473Z,1.30
2022-12-29T21:31:32.234Z,1.20
2022-12-29T21:33:59.524Z,1.20
2022-12-29T21:36:27.821Z,1.20
2022-12-29T21:38:56.056Z,1.20
2022-12-29T21:41:23.310Z,1.20
2022-12-29T21:44:10.034Z,2.40
2022-12-29T21:46:40.224Z,1.10
2022-12-29T21:49:07.815Z,1.20
2022-12-29T21:51:50.769Z,3.30
2022-12-29T21:54:44.709Z,1.10
2022-12-29T21:57:33.560Z,1.10
2022-12-29T22:00:19.864Z,1.10
2022-12-29T22:03:05.620Z,1.00
2022-12-29T22:05:50.944Z,1.00
2022-12-29T22:08:36.842Z,1.10
2022-12-29T22:11:27.339Z,1.10
2022-12-29T22:13:56.238Z,1.10
2022-12-29T22:16:25.234Z,1.10
2022-12-29T22:18:52.617Z,1.10
2022-12-29T22:21:20.052Z,1.10
2022-12-29T22:23:46.989Z,1.00
2022-12-29T22:26:15.603Z,1.00
2022-12-29T22:28:46.104Z,1.00
2022-12-29T22:31:29.158Z,0.90
2022-12-29T22:34:02.023Z,0.90
2022-12-29T22:36:29.986Z,-1.40
2022-12-29T22:38:57.159Z,0.90
2022-12-29T22:41:24.404Z,0.80
2022-12-29T22:43:51.369Z,1.50
2022-12-29T22:46:18.294Z,0.80
2022-12-29T22:48:45.335Z,0.80
2022-12-29T22:51:12.250Z,0.80
2022-12-29T22:53:40.584Z,0.80
2022-12-29T22:56:11.943Z,0.80
2022-12-29T22:58:44.539Z,3.80
2022-12-29T23:01:14.884Z,0.80
2022-12-29T23:03:43.011Z,0.80
2022-12-29T23:06:14.163Z,0.80
2022-12-29T23:08:41.221Z,0.70
2022-12-29T23:11:11.702Z,0.70
2022-12-29T23:13:41.130Z,0.70
2022-12-29T23:16:08.498Z,0.70
2022-12-29T23:18:35.515Z,0.70
2022-12-29T23:21:02.659Z,0.70
2022-12-29T23:23:58.549Z,0.60
2022-12-29T23:26:39.028Z,0.60
2022-12-29T23:29:13.876Z,0.60
2022-12-29T23:31:41.338Z,0.50
2022-12-29T23:34:10.337Z,0.50
2022-12-29T23:36:37.397Z,3.70
2022-12-29T23:39:05.529Z,0.50
2022-12-29T23:41:32.525Z,0.50
2022-12-29T23:43:59.496Z,0.40
2022-12-29T23:46:29.531Z,0.40
2022-12-29T23:48:56.991Z,0.40
2022-12-29T23:51:24.132Z,0.30
2022-12-29T23:53:51.159Z,0.30
2022-12-29T23:56:22.530Z,0.30
2022-12-29T23:58:50.107Z,0.30
