createdAt,value
2023-03-24T00:00:02.014Z,8.60
2023-03-24T00:02:29.191Z,8.70
2023-03-24T00:04:58.828Z,8.70
2023-03-24T00:07:26.041Z,8.70
2023-03-24T00:09:54.032Z,8.70
2023-03-24T00:12:21.111Z,8.70
2023-03-24T00:14:48.326Z,8.80
2023-03-24T00:17:17.653Z,8.70
2023-03-24T00:19:47.682Z,8.70
2023-03-24T00:22:14.852Z,8.70
2023-03-24T00:24:42.076Z,8.70
2023-03-24T00:27:09.162Z,8.60
2023-03-24T00:29:36.374Z,8.60
2023-03-24T00:32:03.453Z,8.60
2023-03-24T00:34:30.511Z,8.60
2023-03-24T00:36:57.667Z,8.50
2023-03-24T00:39:24.636Z,8.50
2023-03-24T00:41:51.906Z,8.50
2023-03-24T00:44:19.366Z,8.40
2023-03-24T00:46:46.906Z,8.40
2023-03-24T00:49:15.757Z,8.40
2023-03-24T00:51:43.110Z,8.30
2023-03-24T00:54:11.129Z,8.40
2023-03-24T00:56:40.989Z,8.30
2023-03-24T00:59:10.505Z,8.30
2023-03-24T01:01:39.519Z,8.30
2023-03-24T01:04:07.081Z,8.30
2023-03-24T01:06:36.765Z,8.20
2023-03-24T01:09:05.814Z,8.30
2023-03-24T01:11:35.150Z,8.20
2023-03-24T01:14:02.492Z,8.20
2023-03-24T01:16:29.674Z,8.20
2023-03-24T01:18:56.797Z,8.20
2023-03-24T01:21:25.537Z,8.20
2023-03-24T01:23:52.999Z,8.20
2023-03-24T01:26:20.091Z,8.10
2023-03-24T01:28:47.213Z,8.10
2023-03-24T01:31:14.397Z,8.10
2023-03-24T01:33:41.695Z,8.10
2023-03-24T01:36:09.015Z,8.10
2023-03-24T01:38:36.642Z,8.10
2023-03-24T01:41:04.455Z,8.10
2023-03-24T01:43:32.979Z,8.10
2023-03-24T01:46:06.232Z,8.00
2023-03-24T01:48:36.845Z,8.00
2023-03-24T01:51:07.350Z,8.00
2023-03-24T01:53:36.934Z,8.00
2023-03-24T01:56:05.961Z,8.00
2023-03-24T01:58:38.597Z,8.00
2023-03-24T02:01:17.790Z,8.00
2023-03-24T02:04:05.256Z,8.10
2023-03-24T02:06:33.667Z,8.00
2023-03-24T02:09:02.117Z,8.10
2023-03-24T02:11:31.793Z,8.00
2023-03-24T02:14:03.571Z,8.00
2023-03-24T02:16:33.925Z,8.00
2023-03-24T02:19:20.065Z,8.00
2023-03-24T02:21:50.324Z,8.00
2023-03-24T02:24:46.968Z,8.00
2023-03-24T02:27:27.249Z,7.90
2023-03-24T02:30:04.339Z,7.90
2023-03-24T02:32:41.787Z,8.00
2023-03-24T02:35:25.368Z,8.00
2023-03-24T02:38:15.507Z,7.90
2023-03-24T02:40:48.731Z,8.00
2023-03-24T02:43:34.613Z,7.90
2023-03-24T02:46:05.210Z,7.90
2023-03-24T02:48:32.496Z,7.90
2023-03-24T02:51:11.942Z,7.90
2023-03-24T02:53:45.070Z,7.90
2023-03-24T02:56:39.172Z,7.80
2023-03-24T02:59:32.690Z,7.80
2023-03-24T03:02:05.187Z,7.80
2023-03-24T03:04:52.490Z,7.80
2023-03-24T03:07:22.215Z,7.80
2023-03-24T03:09:53.611Z,7.80
2023-03-24T03:12:22.004Z,7.80
2023-03-24T03:14:51.758Z,7.80
2023-03-24T03:17:21.342Z,7.70
2023-03-24T03:19:55.712Z,7.80
2023-03-24T03:22:24.644Z,7.70
2023-03-24T03:24:53.940Z,7.70
2023-03-24T03:27:27.330Z,7.70
2023-03-24T03:30:03.599Z,7.70
2023-03-24T03:32:34.303Z,7.70
2023-03-24T03:35:05.708Z,7.70
2023-03-24T03:37:35.944Z,7.70
2023-03-24T03:40:07.503Z,7.70
2023-03-24T03:42:34.968Z,7.70
2023-03-24T03:45:02.038Z,7.60
2023-03-24T03:47:29.200Z,7.60
2023-03-24T03:49:56.178Z,7.60
2023-03-24T03:52:23.139Z,7.60
2023-03-24T03:54:52.023Z,7.60
2023-03-24T03:57:19.778Z,7.60
2023-03-24T04:00:14.672Z,7.50
2023-03-24T04:03:06.308Z,7.50
2023-03-24T04:05:38.604Z,7.60
2023-03-24T04:08:13.425Z,7.50
2023-03-24T04:11:06.735Z,7.60
2023-03-24T04:13:58.099Z,7.50
2023-03-24T04:16:46.788Z,7.50
2023-03-24T04:20:05.765Z,7.50
2023-03-24T04:22:39.148Z,7.50
2023-03-24T04:25:38.205Z,7.50
2023-03-24T04:28:09.729Z,7.50
2023-03-24T04:30:44.675Z,7.50
2023-03-24T04:33:25.245Z,7.50
2023-03-24T04:35:56.032Z,7.50
2023-03-24T04:38:45.749Z,7.50
2023-03-24T04:41:20.924Z,7.50
2023-03-24T04:43:59.538Z,7.40
2023-03-24T04:46:26.661Z,7.50
2023-03-24T04:48:58.844Z,7.40
2023-03-24T04:51:32.902Z,7.50
2023-03-24T04:54:06.133Z,7.50
2023-03-24T04:56:43.946Z,7.40
2023-03-24T04:59:34.041Z,7.40
2023-03-24T05:02:03.242Z,7.50
2023-03-24T05:04:30.908Z,7.50
2023-03-24T05:07:05.346Z,7.50
2023-03-24T05:09:32.301Z,7.40
2023-03-24T05:12:01.762Z,7.50
2023-03-24T05:14:33.723Z,7.50
2023-03-24T05:17:01.291Z,7.50
2023-03-24T05:19:29.127Z,7.50
2023-03-24T05:21:56.552Z,7.50
2023-03-24T05:24:23.717Z,7.50
2023-03-24T05:26:50.738Z,7.50
2023-03-24T05:29:20.172Z,7.50
2023-03-24T05:31:47.327Z,7.40
2023-03-24T05:34:17.023Z,7.40
2023-03-24T05:37:00.943Z,7.40
2023-03-24T05:39:28.310Z,7.40
2023-03-24T05:42:04.542Z,7.40
2023-03-24T05:44:31.819Z,7.40
2023-03-24T05:47:08.059Z,7.40
2023-03-24T05:49:35.313Z,7.30
2023-03-24T05:52:02.377Z,7.40
2023-03-24T05:54:30.076Z,7.30
2023-03-24T05:57:12.339Z,7.30
2023-03-24T05:59:58.595Z,7.30
2023-03-24T06:02:45.089Z,7.30
2023-03-24T06:05:24.482Z,7.30
2023-03-24T06:07:53.050Z,7.30
2023-03-24T06:10:20.534Z,7.40
2023-03-24T06:12:51.504Z,7.40
2023-03-24T06:15:19.094Z,7.40
2023-03-24T06:17:48.225Z,7.40
2023-03-24T06:20:31.810Z,7.40
2023-03-24T06:23:06.493Z,7.40
2023-03-24T06:25:44.814Z,7.40
2023-03-24T06:28:26.235Z,7.40
2023-03-24T06:30:58.779Z,7.40
2023-03-24T06:33:32.300Z,7.40
2023-03-24T06:36:01.896Z,7.40
2023-03-24T06:38:30.731Z,7.50
2023-03-24T06:41:04.403Z,7.50
2023-03-24T06:43:32.021Z,7.50
2023-03-24T06:45:59.814Z,7.50
2023-03-24T06:48:28.012Z,7.50
2023-03-24T06:51:01.717Z,7.50
2023-03-24T06:53:28.718Z,7.60
2023-03-24T06:55:56.266Z,7.60
2023-03-24T06:58:25.790Z,7.60
2023-03-24T07:01:03.932Z,7.70
2023-03-24T07:03:46.324Z,7.70
2023-03-24T07:06:16.591Z,7.80
2023-03-24T07:08:44.848Z,7.80
2023-03-24T07:11:11.822Z,7.80
2023-03-24T07:13:44.980Z,7.80
2023-03-24T07:16:11.953Z,7.80
2023-03-24T07:18:40.583Z,7.80
2023-03-24T07:21:07.811Z,7.80
2023-03-24T07:23:36.244Z,7.80
2023-03-24T07:26:09.689Z,7.80
2023-03-24T07:28:58.800Z,7.90
2023-03-24T07:31:38.045Z,7.90
2023-03-24T07:34:08.557Z,7.90
2023-03-24T07:36:37.657Z,8.00
2023-03-24T07:39:07.114Z,8.00
2023-03-24T07:41:36.573Z,8.10
2023-03-24T07:44:09.037Z,8.10
2023-03-24T07:46:48.911Z,8.10
2023-03-24T07:49:19.699Z,8.10
2023-03-24T07:52:08.037Z,8.20
2023-03-24T07:54:40.829Z,8.20
2023-03-24T07:57:10.464Z,8.20
2023-03-24T07:59:38.754Z,8.20
2023-03-24T08:02:19.666Z,8.30
2023-03-24T08:05:00.456Z,8.30
2023-03-24T08:07:50.521Z,8.40
2023-03-24T08:10:17.733Z,8.40
2023-03-24T08:12:44.741Z,8.40
2023-03-24T08:15:11.751Z,8.40
2023-03-24T08:17:39.005Z,8.50
2023-03-24T08:20:11.705Z,8.50
2023-03-24T08:22:41.508Z,8.50
2023-03-24T08:25:11.251Z,8.60
2023-03-24T08:27:38.803Z,8.60
2023-03-24T08:30:07.462Z,8.70
2023-03-24T08:32:35.169Z,8.80
2023-03-24T08:35:05.124Z,8.80
2023-03-24T08:37:33.365Z,8.80
2023-03-24T08:40:04.741Z,8.90
2023-03-24T08:42:31.672Z,8.90
2023-03-24T08:44:58.602Z,9.00
2023-03-24T08:47:25.520Z,9.10
2023-03-24T08:49:54.908Z,9.20
2023-03-24T08:52:21.758Z,9.20
2023-03-24T08:54:48.983Z,9.30
2023-03-24T08:57:17.316Z,9.40
2023-03-24T08:59:44.333Z,9.40
2023-03-24T09:02:12.131Z,9.60
2023-03-24T09:04:39.220Z,9.60
2023-03-24T09:07:06.231Z,9.70
2023-03-24T09:09:33.644Z,9.80
2023-03-24T09:12:00.545Z,10.00
2023-03-24T09:14:27.778Z,10.10
2023-03-24T09:16:54.694Z,10.30
2023-03-24T09:19:21.696Z,10.60
2023-03-24T09:21:48.624Z,10.80
2023-03-24T09:24:15.752Z,11.30
2023-03-24T09:26:42.658Z,11.50
2023-03-24T09:29:09.590Z,11.90
2023-03-24T09:31:36.549Z,12.20
2023-03-24T09:34:04.284Z,12.60
2023-03-24T09:36:31.554Z,13.00
2023-03-24T09:38:58.411Z,13.40
2023-03-24T09:41:29.434Z,13.60
2023-03-24T09:44:08.482Z,13.70
2023-03-24T09:46:37.212Z,14.00
2023-03-24T09:49:04.703Z,14.50
2023-03-24T09:51:38.348Z,14.70
2023-03-24T09:54:08.297Z,14.80
2023-03-24T09:56:39.374Z,15.00
2023-03-24T09:59:17.964Z,15.40
2023-03-24T10:01:44.887Z,15.40
2023-03-24T10:04:17.141Z,15.40
2023-03-24T10:06:44.357Z,15.50
2023-03-24T10:09:17.016Z,15.60
2023-03-24T10:11:46.675Z,15.50
2023-03-24T10:14:37.183Z,15.20
2023-03-24T10:17:16.477Z,15.10
2023-03-24T10:19:54.105Z,14.90
2023-03-24T10:22:25.940Z,14.70
2023-03-24T10:24:52.862Z,14.50
2023-03-24T10:27:35.444Z,14.70
2023-03-24T10:30:20.895Z,14.60
2023-03-24T10:32:47.947Z,14.60
2023-03-24T10:35:16.349Z,15.00
2023-03-24T10:37:43.320Z,14.80
2023-03-24T10:40:18.597Z,14.80
2023-03-24T10:42:46.861Z,14.70
2023-03-24T10:45:40.981Z,14.70
2023-03-24T10:48:09.580Z,14.70
2023-03-24T10:50:41.354Z,14.60
2023-03-24T10:53:10.015Z,14.70
2023-03-24T10:55:43.488Z,14.90
2023-03-24T10:58:29.028Z,15.20
2023-03-24T11:00:57.561Z,15.50
2023-03-24T11:03:31.772Z,15.70
2023-03-24T11:06:02.632Z,15.80
2023-03-24T11:08:39.659Z,15.90
2023-03-24T11:11:26.559Z,15.70
2023-03-24T11:13:54.686Z,16.00
2023-03-24T11:16:26.509Z,16.10
2023-03-24T11:18:59.505Z,16.20
2023-03-24T11:21:27.610Z,16.20
2023-03-24T11:23:57.507Z,16.20
2023-03-24T11:26:31.142Z,16.20
2023-03-24T11:29:00.239Z,15.80
2023-03-24T11:31:31.849Z,15.90
2023-03-24T11:33:58.807Z,15.70
2023-03-24T11:36:33.081Z,15.40
2023-03-24T11:39:01.598Z,15.50
2023-03-24T11:41:28.498Z,15.60
2023-03-24T11:44:13.581Z,15.70
2023-03-24T11:46:42.494Z,15.60
2023-03-24T11:49:10.252Z,15.50
2023-03-24T11:51:38.642Z,15.40
2023-03-24T11:54:09.791Z,15.50
2023-03-24T11:56:44.423Z,15.50
2023-03-24T11:59:14.730Z,15.80
2023-03-24T12:02:20.137Z,15.80
2023-03-24T12:04:50.125Z,15.90
2023-03-24T12:07:43.276Z,16.20
2023-03-24T12:10:23.431Z,16.20
2023-03-24T12:13:11.801Z,16.30
2023-03-24T12:16:08.310Z,16.10
2023-03-24T12:18:54.024Z,15.90
2023-03-24T12:21:44.022Z,15.70
2023-03-24T12:24:46.867Z,15.20
2023-03-24T12:27:20.999Z,15.00
2023-03-24T12:29:58.316Z,15.00
2023-03-24T12:32:25.502Z,15.20
2023-03-24T12:34:52.962Z,15.30
2023-03-24T12:37:25.506Z,15.30
2023-03-24T12:39:52.350Z,15.20
2023-03-24T12:42:20.973Z,15.30
2023-03-24T12:45:02.254Z,15.30
2023-03-24T12:47:38.274Z,15.40
2023-03-24T12:50:05.942Z,15.60
2023-03-24T12:52:58.063Z,15.40
2023-03-24T12:55:33.974Z,15.50
2023-03-24T12:58:04.196Z,15.50
2023-03-24T13:00:36.163Z,15.50
2023-03-24T13:03:24.375Z,15.70
2023-03-24T13:05:55.527Z,15.40
2023-03-24T13:08:32.321Z,15.30
2023-03-24T13:11:04.009Z,15.40
2023-03-24T13:13:44.905Z,15.30
2023-03-24T13:16:15.521Z,15.30
2023-03-24T13:18:56.294Z,15.40
2023-03-24T13:21:26.042Z,15.30
2023-03-24T13:24:08.629Z,15.30
2023-03-24T13:26:49.666Z,15.40
2023-03-24T13:29:29.268Z,15.40
2023-03-24T13:32:08.660Z,15.20
2023-03-24T13:34:41.166Z,15.10
2023-03-24T13:37:08.062Z,15.00
2023-03-24T13:39:35.441Z,14.80
2023-03-24T13:42:03.002Z,14.80
2023-03-24T13:44:36.013Z,14.70
2023-03-24T13:47:11.685Z,14.90
2023-03-24T13:49:39.369Z,14.70
2023-03-24T13:52:07.685Z,14.50
2023-03-24T13:54:37.031Z,14.60
2023-03-24T13:57:03.912Z,14.30
2023-03-24T13:59:30.873Z,14.40
2023-03-24T14:02:16.286Z,14.10
2023-03-24T14:04:44.656Z,13.90
2023-03-24T14:07:31.194Z,13.80
2023-03-24T14:09:59.781Z,13.60
2023-03-24T14:12:27.474Z,13.30
2023-03-24T14:15:12.968Z,13.00
2023-03-24T14:17:44.266Z,12.70
2023-03-24T14:20:13.400Z,12.60
2023-03-24T14:22:41.742Z,12.40
2023-03-24T14:25:14.825Z,12.30
2023-03-24T14:27:46.510Z,12.30
2023-03-24T14:30:21.906Z,12.30
2023-03-24T14:32:52.291Z,12.30
2023-03-24T14:35:39.512Z,12.20
2023-03-24T14:38:15.724Z,12.30
2023-03-24T14:40:44.452Z,12.40
2023-03-24T14:43:22.404Z,12.30
2023-03-24T14:45:52.843Z,12.40
2023-03-24T14:48:26.062Z,12.50
2023-03-24T14:50:54.098Z,12.50
2023-03-24T14:53:22.179Z,12.40
2023-03-24T14:55:49.521Z,12.40
2023-03-24T14:58:30.938Z,12.40
2023-03-24T15:01:07.215Z,12.60
2023-03-24T15:04:01.384Z,12.50
2023-03-24T15:06:29.186Z,12.60
2023-03-24T15:09:01.319Z,12.50
2023-03-24T15:11:30.055Z,12.50
2023-03-24T15:13:57.699Z,12.50
2023-03-24T15:16:26.989Z,12.50
2023-03-24T15:19:01.376Z,12.50
2023-03-24T15:21:36.931Z,12.30
2023-03-24T15:24:22.496Z,12.40
2023-03-24T15:26:51.422Z,12.20
2023-03-24T15:29:18.432Z,12.20
2023-03-24T15:31:45.588Z,12.20
2023-03-24T15:34:25.051Z,12.20
2023-03-24T15:36:56.563Z,12.10
2023-03-24T15:39:27.920Z,12.10
2023-03-24T15:41:55.282Z,12.10
2023-03-24T15:44:25.462Z,12.00
2023-03-24T15:46:54.585Z,12.00
2023-03-24T15:49:26.811Z,12.00
2023-03-24T15:52:04.679Z,12.10
2023-03-24T15:54:37.136Z,12.00
2023-03-24T15:57:04.115Z,12.00
2023-03-24T15:59:36.097Z,12.10
2023-03-24T16:02:10.853Z,12.10
2023-03-24T16:04:38.716Z,12.10
2023-03-24T16:07:05.844Z,12.10
2023-03-24T16:09:40.942Z,12.10
2023-03-24T16:12:11.570Z,12.00
2023-03-24T16:14:38.943Z,12.10
2023-03-24T16:17:06.097Z,12.00
2023-03-24T16:19:33.046Z,12.00
2023-03-24T16:22:00.053Z,11.90
2023-03-24T16:24:27.037Z,11.90
2023-03-24T16:26:53.909Z,11.80
2023-03-24T16:29:22.303Z,11.90
2023-03-24T16:31:50.838Z,11.80
2023-03-24T16:34:21.431Z,11.80
2023-03-24T16:36:49.493Z,11.70
2023-03-24T16:39:18.244Z,11.60
2023-03-24T16:41:45.687Z,11.50
2023-03-24T16:44:13.406Z,11.50
2023-03-24T16:46:45.862Z,11.40
2023-03-24T16:49:14.750Z,11.30
2023-03-24T16:51:42.056Z,11.30
2023-03-24T16:54:09.265Z,11.20
2023-03-24T16:56:37.191Z,11.20
2023-03-24T16:59:04.255Z,11.20
2023-03-24T17:01:37.810Z,11.10
2023-03-24T17:04:15.161Z,11.10
2023-03-24T17:06:43.655Z,11.10
2023-03-24T17:09:11.047Z,11.10
2023-03-24T17:11:39.381Z,11.10
2023-03-24T17:14:08.544Z,11.10
2023-03-24T17:16:36.997Z,11.10
2023-03-24T17:19:05.031Z,11.10
2023-03-24T17:21:37.258Z,11.10
2023-03-24T17:24:04.658Z,11.10
2023-03-24T17:26:32.228Z,11.00
2023-03-24T17:28:59.174Z,11.00
2023-03-24T17:31:26.098Z,11.00
2023-03-24T17:33:53.368Z,11.00
2023-03-24T17:36:20.319Z,10.90
2023-03-24T17:38:48.722Z,10.90
2023-03-24T17:41:15.681Z,10.80
2023-03-24T17:43:42.588Z,10.80
2023-03-24T17:46:09.475Z,10.80
2023-03-24T17:48:37.195Z,10.80
2023-03-24T17:51:04.160Z,10.80
2023-03-24T17:53:33.660Z,10.70
2023-03-24T17:56:07.059Z,10.60
2023-03-24T17:58:34.730Z,10.60
2023-03-24T18:01:02.853Z,10.60
2023-03-24T18:03:37.698Z,10.50
2023-03-24T18:06:11.298Z,10.50
2023-03-24T18:08:39.025Z,10.40
2023-03-24T18:11:10.445Z,10.40
2023-03-24T18:13:37.417Z,10.40
2023-03-24T18:16:19.799Z,10.30
2023-03-24T18:18:48.128Z,10.20
2023-03-24T18:21:15.528Z,10.20
2023-03-24T18:23:42.483Z,10.10
2023-03-24T18:26:09.473Z,10.10
2023-03-24T18:28:37.563Z,10.00
2023-03-24T18:31:08.900Z,10.00
2023-03-24T18:33:35.844Z,10.00
2023-03-24T18:36:04.132Z,9.90
2023-03-24T18:38:31.041Z,9.90
2023-03-24T18:40:57.943Z,9.80
2023-03-24T18:43:25.309Z,9.80
2023-03-24T18:45:52.676Z,9.80
2023-03-24T18:48:19.913Z,9.80
2023-03-24T18:50:47.832Z,9.80
2023-03-24T18:53:15.247Z,9.70
2023-03-24T18:55:50.245Z,9.80
2023-03-24T18:58:17.961Z,9.70
2023-03-24T19:00:49.221Z,9.80
2023-03-24T19:03:17.023Z,9.70
2023-03-24T19:05:44.108Z,9.70
2023-03-24T19:08:15.064Z,9.70
2023-03-24T19:10:46.012Z,9.70
2023-03-24T19:13:14.552Z,9.70
2023-03-24T19:15:41.608Z,9.60
2023-03-24T19:18:08.570Z,9.70
2023-03-24T19:20:37.828Z,9.60
2023-03-24T19:23:04.814Z,9.60
2023-03-24T19:25:31.863Z,9.60
2023-03-24T19:27:58.925Z,9.60
2023-03-24T19:30:25.896Z,9.70
2023-03-24T19:32:52.839Z,9.60
2023-03-24T19:35:19.878Z,9.60
2023-03-24T19:37:47.235Z,9.60
2023-03-24T19:40:15.632Z,9.60
2023-03-24T19:42:44.962Z,9.60
2023-03-24T19:45:13.505Z,9.60
2023-03-24T19:47:40.602Z,9.70
2023-03-24T19:50:08.164Z,9.60
2023-03-24T19:52:35.396Z,9.60
2023-03-24T19:55:02.555Z,9.70
2023-03-24T19:57:31.805Z,9.60
2023-03-24T19:59:59.067Z,9.60
2023-03-24T20:02:26.209Z,9.60
2023-03-24T20:04:55.309Z,9.60
2023-03-24T20:07:24.477Z,9.50
2023-03-24T20:09:51.449Z,9.50
2023-03-24T20:12:18.438Z,9.50
2023-03-24T20:14:45.401Z,9.50
2023-03-24T20:17:19.290Z,9.30
2023-03-24T20:19:46.528Z,9.30
2023-03-24T20:22:13.698Z,9.40
2023-03-24T20:24:40.668Z,9.30
2023-03-24T20:27:07.624Z,9.30
2023-03-24T20:29:34.905Z,9.30
2023-03-24T20:32:01.870Z,9.30
2023-03-24T20:34:28.793Z,9.30
2023-03-24T20:36:56.134Z,9.30
2023-03-24T20:39:23.152Z,9.30
2023-03-24T20:41:50.098Z,9.30
2023-03-24T20:44:17.073Z,9.30
2023-03-24T20:46:45.881Z,9.30
2023-03-24T20:49:16.595Z,9.30
2023-03-24T20:51:44.352Z,9.30
2023-03-24T20:54:11.613Z,9.20
2023-03-24T20:56:38.522Z,9.20
2023-03-24T20:59:08.067Z,9.20
2023-03-24T21:01:37.991Z,9.20
2023-03-24T21:04:09.335Z,9.20
2023-03-24T21:06:38.257Z,9.20
2023-03-24T21:09:05.784Z,9.10
2023-03-24T21:11:33.109Z,9.10
2023-03-24T21:14:00.370Z,9.10
2023-03-24T21:16:27.363Z,9.10
2023-03-24T21:18:54.739Z,9.10
2023-03-24T21:21:21.958Z,9.10
2023-03-24T21:23:48.817Z,9.10
2023-03-24T21:26:17.298Z,9.00
2023-03-24T21:28:44.626Z,9.00
2023-03-24T21:31:15.906Z,9.00
2023-03-24T21:33:44.593Z,9.00
2023-03-24T21:36:12.266Z,9.00
2023-03-24T21:38:39.533Z,8.90
2023-03-24T21:41:06.938Z,8.90
2023-03-24T21:43:34.981Z,8.90
2023-03-24T21:46:03.592Z,8.90
2023-03-24T21:48:32.962Z,8.90
2023-03-24T21:51:01.150Z,8.80
2023-03-24T21:53:28.333Z,8.80
2023-03-24T21:55:56.606Z,8.80
2023-03-24T21:58:23.584Z,8.70
2023-03-24T22:00:51.022Z,8.70
2023-03-24T22:03:17.983Z,8.60
2023-03-24T22:05:44.837Z,8.60
2023-03-24T22:08:12.300Z,8.50
2023-03-24T22:10:43.213Z,8.50
2023-03-24T22:13:10.634Z,8.50
2023-03-24T22:15:37.899Z,8.40
2023-03-24T22:18:05.102Z,8.40
2023-03-24T22:20:33.438Z,8.40
2023-03-24T22:23:03.503Z,8.30
2023-03-24T22:25:30.847Z,8.30
2023-03-24T22:27:57.851Z,8.20
2023-03-24T22:30:24.711Z,8.20
2023-03-24T22:32:51.680Z,8.20
2023-03-24T22:35:18.776Z,8.20
2023-03-24T22:37:45.765Z,8.10
2023-03-24T22:40:12.662Z,8.10
2023-03-24T22:42:39.594Z,8.10
2023-03-24T22:45:06.854Z,8.10
2023-03-24T22:47:33.827Z,8.10
2023-03-24T22:50:00.811Z,8.10
2023-03-24T22:52:28.215Z,8.10
2023-03-24T22:54:55.208Z,8.10
2023-03-24T22:57:22.059Z,8.10
2023-03-24T22:59:48.950Z,8.10
2023-03-24T23:02:17.648Z,8.10
2023-03-24T23:04:45.305Z,8.10
2023-03-24T23:07:12.231Z,8.00
2023-03-24T23:09:43.034Z,8.10
2023-03-24T23:12:11.388Z,8.10
2023-03-24T23:14:38.529Z,8.10
2023-03-24T23:17:09.403Z,8.10
2023-03-24T23:19:37.126Z,8.10
2023-03-24T23:22:04.555Z,8.10
2023-03-24T23:24:33.747Z,8.10
2023-03-24T23:27:00.665Z,8.10
2023-03-24T23:29:27.551Z,8.10
2023-03-24T23:31:54.542Z,8.10
2023-03-24T23:34:21.489Z,8.10
2023-03-24T23:36:50.011Z,8.10
2023-03-24T23:39:17.403Z,8.00
2023-03-24T23:41:44.550Z,8.00
2023-03-24T23:44:11.572Z,8.00
2023-03-24T23:46:39.969Z,8.00
2023-03-24T23:49:09.996Z,8.00
2023-03-24T23:51:36.933Z,8.00
2023-03-24T23:54:04.059Z,8.00
2023-03-24T23:56:36.897Z,8.00
2023-03-24T23:59:05.619Z,8.00
