createdAt,value
2018-09-09T00:01:22.941Z,14.00
2018-09-09T00:03:52.941Z,14.00
2018-09-09T00:06:22.930Z,14.10
2018-09-09T00:08:52.877Z,14.10
2018-09-09T00:11:22.903Z,14.10
2018-09-09T00:13:52.911Z,14.10
2018-09-09T00:16:22.846Z,14.10
2018-09-09T00:18:52.807Z,14.10
2018-09-09T00:21:22.807Z,14.10
2018-09-09T00:23:52.848Z,14.10
2018-09-09T00:26:22.883Z,14.00
2018-09-09T00:28:52.902Z,14.00
2018-09-09T00:31:22.963Z,14.00
2018-09-09T00:33:52.855Z,14.00
2018-09-09T00:36:22.819Z,14.00
2018-09-09T00:38:52.785Z,14.00
2018-09-09T00:41:22.835Z,14.00
2018-09-09T00:43:52.804Z,14.00
2018-09-09T00:46:22.772Z,14.00
2018-09-09T00:48:56.932Z,14.10
2018-09-09T00:51:32.445Z,14.10
2018-09-09T00:54:03.167Z,14.10
2018-09-09T00:56:33.700Z,13.90
2018-09-09T00:59:04.501Z,13.90
2018-09-09T01:01:35.428Z,13.90
2018-09-09T01:04:06.244Z,13.90
2018-09-09T01:06:37.304Z,13.80
2018-09-09T01:09:09.582Z,13.80
2018-09-09T01:11:39.687Z,13.70
2018-09-09T01:14:11.444Z,13.80
2018-09-09T01:16:43.506Z,13.80
2018-09-09T01:19:15.747Z,13.80
2018-09-09T01:21:47.942Z,13.80
2018-09-09T01:24:19.376Z,13.80
2018-09-09T01:26:50.839Z,13.90
2018-09-09T01:29:21.071Z,13.90
2018-09-09T01:31:52.051Z,13.80
2018-09-09T01:34:22.104Z,13.90
2018-09-09T01:36:52.347Z,13.90
2018-09-09T01:39:22.470Z,13.80
2018-09-09T01:41:52.528Z,13.80
2018-09-09T01:44:22.512Z,13.80
2018-09-09T01:46:52.488Z,13.80
2018-09-09T01:49:22.602Z,13.80
2018-09-09T01:51:52.551Z,13.80
2018-09-09T01:54:22.506Z,13.80
2018-09-09T01:56:52.538Z,13.70
2018-09-09T01:59:22.619Z,13.80
2018-09-09T02:01:52.610Z,13.80
2018-09-09T02:04:22.677Z,13.80
2018-09-09T02:06:52.607Z,13.80
2018-09-09T02:09:22.565Z,13.80
2018-09-09T02:11:52.592Z,13.80
2018-09-09T02:14:22.585Z,13.80
2018-09-09T02:16:52.555Z,13.80
2018-09-09T02:19:22.457Z,13.80
2018-09-09T02:21:59.214Z,13.80
2018-09-09T02:24:29.385Z,13.80
2018-09-09T02:26:59.350Z,13.90
2018-09-09T02:29:29.301Z,13.90
2018-09-09T02:31:59.366Z,13.90
2018-09-09T02:34:29.380Z,13.90
2018-09-09T02:36:59.296Z,13.90
2018-09-09T02:39:29.285Z,13.90
2018-09-09T02:41:59.233Z,13.80
2018-09-09T02:44:29.408Z,13.70
2018-09-09T02:46:59.433Z,13.60
2018-09-09T02:49:29.385Z,13.70
2018-09-09T02:51:59.425Z,13.60
2018-09-09T02:54:29.453Z,13.70
2018-09-09T02:56:59.436Z,13.70
2018-09-09T02:59:29.442Z,13.70
2018-09-09T03:01:59.495Z,13.70
2018-09-09T03:04:29.433Z,13.70
2018-09-09T03:06:59.526Z,13.70
2018-09-09T03:09:29.609Z,13.60
2018-09-09T03:11:59.604Z,13.60
2018-09-09T03:14:29.559Z,13.60
2018-09-09T03:16:59.547Z,13.60
2018-09-09T03:19:29.526Z,13.50
2018-09-09T03:21:59.518Z,13.40
2018-09-09T03:24:29.491Z,13.30
2018-09-09T03:26:59.455Z,13.30
2018-09-09T03:29:29.513Z,13.40
2018-09-09T03:31:59.443Z,13.40
2018-09-09T03:34:29.374Z,13.40
2018-09-09T03:36:59.391Z,13.40
2018-09-09T03:39:29.362Z,13.40
2018-09-09T03:41:59.365Z,13.30
2018-09-09T03:44:29.331Z,13.30
2018-09-09T03:46:59.241Z,13.30
2018-09-09T03:49:29.298Z,13.30
2018-09-09T03:51:59.315Z,13.30
2018-09-09T03:54:29.374Z,13.20
2018-09-09T03:56:59.322Z,13.10
2018-09-09T03:59:29.293Z,13.10
2018-09-09T04:01:59.268Z,13.10
2018-09-09T04:04:29.583Z,13.20
2018-09-09T04:06:59.515Z,13.20
2018-09-09T04:09:29.438Z,13.10
2018-09-09T04:11:59.444Z,13.10
2018-09-09T04:14:29.384Z,13.20
2018-09-09T04:16:59.407Z,13.20
2018-09-09T04:19:29.355Z,13.20
2018-09-09T04:21:59.274Z,13.20
2018-09-09T04:24:29.400Z,13.00
2018-09-09T04:26:59.349Z,13.00
2018-09-09T04:29:29.388Z,12.90
2018-09-09T04:31:59.343Z,12.90
2018-09-09T04:34:29.404Z,12.80
2018-09-09T04:36:59.353Z,12.90
2018-09-09T04:39:29.331Z,12.90
2018-09-09T04:41:59.302Z,12.90
2018-09-09T04:44:29.748Z,12.90
2018-09-09T04:46:59.878Z,12.90
2018-09-09T04:49:29.889Z,12.90
2018-09-09T04:51:59.973Z,12.90
2018-09-09T04:54:29.977Z,12.90
2018-09-09T04:56:59.964Z,12.90
2018-09-09T04:59:29.934Z,12.80
2018-09-09T05:02:00.126Z,12.80
2018-09-09T05:04:30.165Z,12.90
2018-09-09T05:07:00.083Z,12.90
2018-09-09T05:09:30.046Z,13.00
2018-09-09T05:12:00.068Z,13.00
2018-09-09T05:14:30.005Z,13.10
2018-09-09T05:16:59.975Z,13.10
2018-09-09T05:19:30.056Z,13.30
2018-09-09T05:22:00.080Z,13.30
2018-09-09T05:24:30.139Z,13.30
2018-09-09T05:27:00.218Z,13.40
2018-09-09T05:29:30.170Z,13.50
2018-09-09T05:32:00.158Z,13.50
2018-09-09T05:34:30.180Z,13.60
2018-09-09T05:37:00.108Z,13.60
2018-09-09T05:39:30.106Z,13.60
2018-09-09T05:42:00.166Z,13.60
2018-09-09T05:44:30.235Z,13.60
2018-09-09T05:47:00.333Z,13.70
2018-09-09T05:49:30.343Z,13.80
2018-09-09T05:52:00.438Z,13.80
2018-09-09T05:54:30.480Z,13.90
2018-09-09T05:57:00.607Z,14.00
2018-09-09T05:59:30.727Z,14.00
2018-09-09T06:02:01.726Z,14.20
2018-09-09T06:04:31.816Z,14.20
2018-09-09T06:07:01.929Z,14.30
2018-09-09T06:09:31.938Z,14.40
2018-09-09T06:12:02.045Z,14.50
2018-09-09T06:14:31.989Z,14.60
2018-09-09T06:17:02.296Z,14.70
2018-09-09T06:19:32.380Z,14.70
2018-09-09T06:22:02.375Z,14.70
2018-09-09T06:24:32.310Z,14.70
2018-09-09T06:27:02.319Z,14.90
2018-09-09T06:29:32.314Z,15.00
2018-09-09T06:32:02.942Z,15.20
2018-09-09T06:34:33.084Z,15.30
2018-09-09T06:37:03.173Z,15.40
2018-09-09T06:39:33.244Z,15.50
2018-09-09T06:42:04.365Z,15.50
2018-09-09T06:44:36.618Z,15.60
2018-09-09T06:47:07.957Z,15.70
2018-09-09T06:49:39.418Z,15.80
2018-09-09T06:52:11.226Z,15.80
2018-09-09T06:54:45.159Z,15.90
2018-09-09T06:57:18.060Z,15.80
2018-09-09T06:59:50.434Z,16.00
2018-09-09T07:02:20.933Z,16.10
2018-09-09T07:04:52.410Z,16.10
2018-09-09T07:07:22.420Z,16.20
2018-09-09T07:09:53.365Z,16.20
2018-09-09T07:12:24.303Z,16.30
2018-09-09T07:14:54.288Z,16.40
2018-09-09T07:17:24.687Z,16.60
2018-09-09T07:19:55.290Z,16.70
2018-09-09T07:22:25.186Z,16.90
2018-09-09T07:24:55.615Z,16.90
2018-09-09T07:27:25.926Z,16.90
2018-09-09T07:29:56.034Z,17.00
2018-09-09T07:32:26.125Z,17.10
2018-09-09T07:34:56.152Z,17.10
2018-09-09T07:37:26.261Z,17.20
2018-09-09T07:39:56.190Z,17.20
2018-09-09T07:42:26.249Z,17.20
2018-09-09T07:44:56.339Z,17.40
2018-09-09T07:47:26.372Z,17.60
2018-09-09T07:49:56.387Z,17.80
2018-09-09T07:52:26.775Z,18.10
2018-09-09T07:54:56.788Z,18.30
2018-09-09T07:57:26.768Z,18.50
2018-09-09T07:59:56.807Z,18.80
2018-09-09T08:02:26.816Z,19.00
2018-09-09T08:04:56.860Z,19.30
2018-09-09T08:07:27.003Z,19.40
2018-09-09T08:09:57.017Z,19.70
2018-09-09T08:12:27.000Z,19.90
2018-09-09T08:14:56.993Z,20.20
2018-09-09T08:17:27.007Z,20.40
2018-09-09T08:19:57.056Z,20.50
2018-09-09T08:22:26.994Z,20.70
2018-09-09T08:24:57.016Z,20.80
2018-09-09T08:27:27.009Z,21.00
2018-09-09T08:29:57.042Z,21.00
2018-09-09T08:32:27.015Z,21.10
2018-09-09T08:34:57.020Z,21.20
2018-09-09T08:37:26.985Z,21.30
2018-09-09T08:39:57.013Z,21.30
2018-09-09T08:42:27.031Z,21.40
2018-09-09T08:44:57.031Z,21.50
2018-09-09T08:50:26.934Z,21.50
2018-09-09T08:52:56.922Z,21.70
2018-09-09T08:55:26.865Z,21.60
2018-09-09T08:57:56.904Z,21.70
2018-09-09T09:00:27.022Z,21.70
2018-09-09T09:02:57.170Z,21.70
2018-09-09T09:05:27.288Z,21.90
2018-09-09T09:07:57.309Z,22.00
2018-09-09T09:10:27.210Z,22.20
2018-09-09T09:12:57.298Z,22.20
2018-09-09T09:15:27.274Z,22.20
2018-09-09T09:17:57.307Z,22.20
2018-09-09T09:20:27.546Z,22.30
2018-09-09T09:22:58.635Z,22.40
2018-09-09T09:25:29.819Z,22.50
2018-09-09T09:28:00.115Z,22.60
2018-09-09T09:30:30.087Z,22.60
2018-09-09T09:33:00.063Z,22.70
2018-09-09T09:35:35.475Z,22.80
2018-09-09T09:38:05.857Z,22.70
2018-09-09T09:40:36.180Z,22.70
2018-09-09T09:43:08.029Z,22.70
2018-09-09T09:45:39.591Z,22.80
2018-09-09T09:48:11.918Z,23.00
2018-09-09T09:50:45.342Z,23.00
2018-09-09T09:53:17.077Z,23.10
2018-09-09T09:55:53.827Z,23.20
2018-09-09T09:58:24.151Z,23.20
2018-09-09T10:00:59.920Z,23.10
2018-09-09T10:03:29.937Z,23.00
2018-09-09T10:06:00.009Z,22.90
2018-09-09T10:08:30.072Z,23.00
2018-09-09T10:11:00.163Z,23.10
2018-09-09T10:13:30.224Z,23.20
2018-09-09T10:16:00.285Z,23.10
2018-09-09T10:18:30.229Z,23.10
2018-09-09T10:21:00.205Z,23.10
2018-09-09T10:23:30.165Z,23.30
2018-09-09T10:26:00.154Z,23.50
2018-09-09T10:28:30.154Z,23.70
2018-09-09T10:31:00.103Z,23.80
2018-09-09T10:33:30.173Z,23.80
2018-09-09T10:36:00.163Z,23.90
2018-09-09T10:38:30.131Z,23.90
2018-09-09T10:41:00.143Z,24.00
2018-09-09T10:43:31.160Z,24.00
2018-09-09T10:46:01.208Z,23.90
2018-09-09T10:48:31.317Z,24.10
2018-09-09T10:51:01.371Z,24.00
2018-09-09T10:53:31.517Z,23.90
2018-09-09T10:56:01.486Z,24.00
2018-09-09T10:58:31.566Z,24.10
2018-09-09T11:01:01.629Z,24.10
2018-09-09T11:03:31.603Z,24.30
2018-09-09T11:06:01.677Z,24.40
2018-09-09T11:08:31.741Z,24.50
2018-09-09T11:11:01.764Z,24.40
2018-09-09T11:13:31.743Z,24.40
2018-09-09T11:16:01.744Z,24.30
2018-09-09T11:18:31.807Z,24.30
2018-09-09T11:21:01.840Z,24.10
2018-09-09T11:23:31.864Z,23.90
2018-09-09T11:26:01.838Z,23.80
2018-09-09T11:28:31.867Z,23.80
2018-09-09T11:31:01.872Z,23.80
2018-09-09T11:33:31.918Z,23.80
2018-09-09T11:36:02.069Z,23.80
2018-09-09T11:38:32.470Z,24.00
2018-09-09T11:41:02.498Z,24.00
2018-09-09T11:43:32.544Z,24.00
2018-09-09T11:46:02.586Z,23.90
2018-09-09T11:48:32.703Z,24.00
2018-09-09T11:51:02.786Z,24.20
2018-09-09T11:53:32.875Z,24.50
2018-09-09T11:56:02.993Z,24.70
2018-09-09T11:58:33.079Z,24.90
2018-09-09T12:01:03.390Z,24.90
2018-09-09T12:03:33.343Z,25.00
2018-09-09T12:06:03.408Z,24.80
2018-09-09T12:08:33.731Z,24.80
2018-09-09T12:11:03.883Z,24.80
2018-09-09T12:13:33.933Z,24.80
2018-09-09T12:16:03.893Z,24.90
2018-09-09T12:18:34.047Z,25.00
2018-09-09T12:21:04.111Z,25.10
2018-09-09T12:23:34.093Z,25.20
2018-09-09T12:26:04.117Z,25.00
2018-09-09T12:28:34.140Z,25.00
2018-09-09T12:31:04.213Z,25.20
2018-09-09T12:33:34.277Z,25.40
2018-09-09T12:36:05.017Z,25.50
2018-09-09T12:38:35.152Z,25.50
2018-09-09T12:41:06.032Z,25.50
2018-09-09T12:43:41.360Z,25.40
2018-09-09T12:46:16.806Z,25.60
2018-09-09T12:48:52.770Z,25.60
2018-09-09T12:51:22.976Z,25.40
2018-09-09T12:53:53.251Z,25.10
2018-09-09T12:56:23.392Z,25.20
2018-09-09T12:58:53.497Z,25.20
2018-09-09T13:01:24.259Z,25.20
2018-09-09T13:03:54.731Z,25.40
2018-09-09T13:06:24.779Z,25.50
2018-09-09T13:08:55.558Z,25.60
2018-09-09T13:11:25.795Z,25.50
2018-09-09T13:13:56.106Z,25.60
2018-09-09T13:16:26.132Z,25.60
2018-09-09T13:18:56.230Z,25.70
2018-09-09T13:21:26.324Z,25.70
2018-09-09T13:23:56.313Z,25.80
2018-09-09T13:26:26.238Z,25.90
2018-09-09T13:28:56.363Z,26.00
2018-09-09T13:31:26.406Z,26.00
2018-09-09T13:33:56.442Z,25.80
2018-09-09T13:36:26.468Z,25.80
2018-09-09T13:38:56.471Z,25.90
2018-09-09T13:41:26.485Z,25.90
2018-09-09T13:43:56.634Z,25.90
2018-09-09T13:46:26.616Z,25.80
2018-09-09T13:48:56.645Z,25.70
2018-09-09T13:51:26.624Z,25.80
2018-09-09T13:53:56.616Z,25.70
2018-09-09T13:56:26.712Z,25.90
2018-09-09T13:58:56.760Z,26.00
2018-09-09T14:01:26.788Z,26.10
2018-09-09T14:03:56.819Z,26.00
2018-09-09T14:06:26.773Z,26.00
2018-09-09T14:08:56.813Z,26.10
2018-09-09T14:11:26.702Z,26.10
2018-09-09T14:13:56.671Z,26.10
2018-09-09T14:16:26.813Z,26.10
2018-09-09T14:18:56.732Z,26.00
2018-09-09T14:21:26.920Z,26.00
2018-09-09T14:23:56.995Z,25.90
2018-09-09T14:26:26.967Z,26.00
2018-09-09T14:28:58.017Z,25.90
2018-09-09T14:31:28.095Z,25.80
2018-09-09T14:33:58.091Z,25.70
2018-09-09T14:36:28.093Z,25.70
2018-09-09T14:38:58.181Z,25.70
2018-09-09T14:41:28.164Z,25.70
2018-09-09T14:43:58.150Z,25.40
2018-09-09T14:46:28.360Z,25.30
2018-09-09T14:48:58.418Z,25.20
2018-09-09T14:51:28.439Z,25.20
2018-09-09T14:53:58.452Z,25.20
2018-09-09T14:56:28.541Z,25.20
2018-09-09T14:58:58.537Z,25.30
2018-09-09T15:01:28.521Z,25.40
2018-09-09T15:03:58.514Z,25.30
2018-09-09T15:06:28.609Z,25.30
2018-09-09T15:08:58.563Z,25.30
2018-09-09T15:11:28.535Z,25.30
2018-09-09T15:13:58.553Z,25.30
2018-09-09T15:16:28.549Z,25.20
2018-09-09T15:18:58.499Z,25.10
2018-09-09T15:21:28.564Z,25.10
2018-09-09T15:23:58.670Z,25.10
2018-09-09T15:26:28.882Z,25.10
2018-09-09T15:29:00.291Z,25.20
2018-09-09T15:31:30.388Z,25.20
2018-09-09T15:34:00.409Z,25.10
2018-09-09T15:36:30.338Z,25.00
2018-09-09T15:39:00.373Z,24.90
2018-09-09T15:41:30.343Z,24.90
2018-09-09T15:44:00.321Z,25.00
2018-09-09T15:46:30.337Z,25.00
2018-09-09T15:49:00.694Z,25.10
2018-09-09T15:51:30.803Z,25.10
2018-09-09T15:54:00.902Z,25.10
2018-09-09T15:56:30.814Z,25.00
2018-09-09T15:59:00.774Z,25.00
2018-09-09T16:01:30.997Z,24.90
2018-09-09T16:04:01.139Z,24.90
2018-09-09T16:06:31.129Z,24.80
2018-09-09T16:09:01.269Z,24.80
2018-09-09T16:11:31.340Z,24.70
2018-09-09T16:14:01.341Z,24.70
2018-09-09T16:16:31.433Z,24.60
2018-09-09T16:19:01.790Z,24.50
2018-09-09T16:21:31.821Z,24.50
2018-09-09T16:24:01.863Z,24.40
2018-09-09T16:26:31.861Z,24.40
2018-09-09T16:29:01.880Z,24.40
2018-09-09T16:31:31.842Z,24.30
2018-09-09T16:34:01.819Z,24.30
2018-09-09T16:36:31.846Z,24.20
2018-09-09T16:39:02.030Z,24.20
2018-09-09T16:41:32.053Z,24.10
2018-09-09T16:44:02.062Z,24.00
2018-09-09T16:46:32.082Z,23.90
2018-09-09T16:49:02.117Z,23.80
2018-09-09T16:51:32.539Z,23.70
2018-09-09T16:54:02.610Z,23.60
2018-09-09T16:56:32.952Z,23.40
2018-09-09T16:59:02.879Z,23.30
2018-09-09T17:01:32.947Z,23.20
2018-09-09T17:04:03.018Z,23.10
2018-09-09T17:06:33.282Z,23.00
2018-09-09T17:09:03.686Z,22.90
2018-09-09T17:11:33.844Z,22.70
2018-09-09T17:14:03.946Z,22.60
2018-09-09T17:16:33.896Z,22.40
2018-09-09T17:19:04.240Z,22.30
2018-09-09T17:21:34.188Z,22.10
2018-09-09T17:24:04.156Z,22.00
2018-09-09T17:26:34.364Z,21.80
2018-09-09T17:29:04.370Z,21.70
2018-09-09T17:31:34.389Z,21.50
2018-09-09T17:34:04.468Z,21.30
2018-09-09T17:36:35.336Z,21.10
2018-09-09T17:39:08.574Z,21.00
2018-09-09T17:41:39.165Z,20.90
2018-09-09T17:44:09.256Z,20.70
2018-09-09T17:46:39.227Z,20.60
2018-09-09T17:49:09.225Z,20.50
2018-09-09T17:51:39.299Z,20.40
2018-09-09T17:54:09.289Z,20.20
2018-09-09T17:56:39.355Z,20.10
2018-09-09T17:59:09.332Z,20.00
2018-09-09T18:01:39.497Z,20.00
2018-09-09T18:04:09.500Z,19.90
2018-09-09T18:06:39.511Z,19.80
2018-09-09T18:09:10.286Z,19.70
2018-09-09T18:11:40.393Z,19.70
2018-09-09T18:14:10.409Z,19.60
2018-09-09T18:16:40.451Z,19.60
2018-09-09T18:19:10.482Z,19.50
2018-09-09T18:21:40.494Z,19.40
2018-09-09T18:24:10.496Z,19.30
2018-09-09T18:26:40.578Z,19.20
2018-09-09T18:29:10.676Z,19.10
2018-09-09T18:31:40.665Z,19.00
2018-09-09T18:34:10.665Z,19.00
2018-09-09T18:36:40.574Z,18.90
2018-09-09T18:39:11.370Z,18.90
2018-09-09T18:41:41.304Z,18.90
2018-09-09T18:44:11.279Z,18.80
2018-09-09T18:46:41.215Z,18.70
2018-09-09T18:49:11.288Z,18.70
2018-09-09T18:51:41.340Z,18.70
2018-09-09T18:54:11.357Z,18.60
2018-09-09T18:56:41.365Z,18.50
2018-09-09T18:59:11.371Z,18.50
2018-09-09T19:01:41.320Z,18.50
2018-09-09T19:04:11.386Z,18.40
2018-09-09T19:06:41.355Z,18.40
2018-09-09T19:09:11.276Z,18.40
2018-09-09T19:11:41.219Z,18.40
2018-09-09T19:14:11.200Z,18.40
2018-09-09T19:16:41.213Z,18.30
2018-09-09T19:19:11.184Z,18.30
2018-09-09T19:21:41.166Z,18.20
2018-09-09T19:24:11.208Z,18.20
2018-09-09T19:26:41.159Z,18.10
2018-09-09T19:29:11.387Z,18.00
2018-09-09T19:31:41.461Z,17.80
2018-09-09T19:34:11.404Z,17.80
2018-09-09T19:36:41.369Z,17.70
2018-09-09T19:39:12.265Z,17.60
2018-09-09T19:41:42.377Z,17.60
2018-09-09T19:44:12.392Z,17.40
2018-09-09T19:46:42.338Z,17.30
2018-09-09T19:49:12.444Z,17.30
2018-09-09T19:51:42.988Z,17.20
2018-09-09T19:54:13.391Z,17.10
2018-09-09T19:56:43.502Z,17.10
2018-09-09T19:59:13.693Z,17.10
2018-09-09T20:01:45.955Z,17.10
2018-09-09T20:04:15.997Z,17.10
2018-09-09T20:06:46.012Z,17.00
2018-09-09T20:09:16.068Z,17.00
2018-09-09T20:11:46.214Z,17.00
2018-09-09T20:14:16.240Z,17.00
2018-09-09T20:16:46.289Z,17.00
2018-09-09T20:19:16.371Z,17.00
2018-09-09T20:21:46.425Z,17.00
2018-09-09T20:24:16.798Z,17.00
2018-09-09T20:26:46.820Z,16.90
2018-09-09T20:29:16.815Z,16.90
2018-09-09T20:31:46.812Z,16.90
2018-09-09T20:34:16.837Z,16.90
2018-09-09T20:36:46.773Z,16.90
2018-09-09T20:39:16.834Z,16.90
2018-09-09T20:41:46.800Z,16.90
2018-09-09T20:44:16.727Z,16.90
2018-09-09T20:46:46.711Z,16.80
2018-09-09T20:49:16.675Z,16.80
2018-09-09T20:51:46.674Z,16.80
2018-09-09T20:54:16.650Z,16.70
2018-09-09T20:56:46.655Z,16.70
2018-09-09T20:59:16.755Z,16.70
2018-09-09T21:01:46.711Z,16.60
2018-09-09T21:04:16.694Z,16.60
2018-09-09T21:06:46.659Z,16.60
2018-09-09T21:09:16.627Z,16.50
2018-09-09T21:11:46.664Z,16.50
2018-09-09T21:14:16.688Z,16.50
2018-09-09T21:16:46.947Z,16.40
2018-09-09T21:19:16.851Z,16.30
2018-09-09T21:21:46.828Z,16.10
2018-09-09T21:24:16.912Z,16.00
2018-09-09T21:26:46.845Z,15.90
2018-09-09T21:29:16.835Z,15.90
2018-09-09T21:31:46.742Z,15.90
2018-09-09T21:34:16.824Z,15.90
2018-09-09T21:36:46.726Z,15.90
2018-09-09T21:39:16.714Z,15.90
2018-09-09T21:41:47.335Z,15.80
2018-09-09T21:44:17.371Z,15.80
2018-09-09T21:46:47.387Z,15.80
2018-09-09T21:49:17.540Z,15.70
2018-09-09T21:51:47.479Z,15.60
2018-09-09T21:54:17.537Z,15.60
2018-09-09T21:56:47.646Z,15.60
2018-09-09T21:59:17.677Z,15.60
2018-09-09T22:01:53.111Z,15.50
2018-09-09T22:04:23.028Z,15.50
2018-09-09T22:06:53.077Z,15.50
2018-09-09T22:09:22.984Z,15.40
2018-09-09T22:11:52.954Z,15.40
2018-09-09T22:14:23.027Z,15.30
2018-09-09T22:16:53.007Z,15.30
2018-09-09T22:19:23.054Z,15.20
2018-09-09T22:21:53.028Z,15.10
2018-09-09T22:24:23.139Z,15.10
2018-09-09T22:26:53.108Z,15.10
2018-09-09T22:29:23.092Z,15.10
2018-09-09T22:31:53.521Z,15.00
2018-09-09T22:34:23.601Z,15.00
2018-09-09T22:36:53.659Z,15.00
2018-09-09T22:39:23.639Z,15.00
2018-09-09T22:41:53.600Z,14.80
2018-09-09T22:44:23.569Z,14.70
2018-09-09T22:46:53.527Z,14.70
2018-09-09T22:49:23.528Z,14.60
2018-09-09T22:51:53.568Z,14.70
2018-09-09T22:54:23.535Z,14.70
2018-09-09T22:56:53.840Z,14.60
2018-09-09T22:59:23.751Z,14.60
2018-09-09T23:01:53.727Z,14.60
2018-09-09T23:04:23.687Z,14.60
2018-09-09T23:06:53.635Z,14.60
2018-09-09T23:09:23.698Z,14.60
2018-09-09T23:11:54.226Z,14.60
2018-09-09T23:14:24.184Z,14.60
2018-09-09T23:16:54.143Z,14.60
2018-09-09T23:19:24.136Z,14.60
2018-09-09T23:21:54.151Z,14.50
2018-09-09T23:24:24.084Z,14.50
2018-09-09T23:26:54.717Z,14.50
2018-09-09T23:29:24.666Z,14.50
2018-09-09T23:31:54.682Z,14.40
2018-09-09T23:34:24.707Z,14.30
2018-09-09T23:36:54.606Z,14.30
2018-09-09T23:39:24.654Z,14.30
2018-09-09T23:41:54.612Z,14.20
2018-09-09T23:44:24.645Z,14.10
2018-09-09T23:46:54.604Z,14.00
2018-09-09T23:49:24.595Z,14.00
2018-09-09T23:51:54.576Z,13.90
2018-09-09T23:54:24.548Z,13.80
2018-09-09T23:56:54.897Z,13.80
2018-09-09T23:59:24.897Z,13.90
