createdAt,value
2022-10-10T00:03:28.279Z,11.80
2022-10-10T00:08:36.142Z,12.00
2022-10-10T00:13:44.169Z,12.00
2022-10-10T00:18:52.359Z,11.70
2022-10-10T00:24:00.995Z,11.40
2022-10-10T00:29:08.347Z,11.70
2022-10-10T00:39:21.427Z,11.60
2022-10-10T00:44:30.120Z,11.90
2022-10-10T00:49:40.962Z,10.40
2022-10-10T00:54:47.860Z,10.60
2022-10-10T00:59:54.951Z,12.10
2022-10-10T01:05:01.785Z,11.40
2022-10-10T01:10:14.232Z,11.10
2022-10-10T01:15:30.148Z,11.60
2022-10-10T01:21:00.895Z,11.30
2022-10-10T01:26:23.288Z,10.30
2022-10-10T01:31:35.994Z,11.20
2022-10-10T01:36:51.679Z,12.00
2022-10-10T01:42:04.956Z,11.90
2022-10-10T01:47:13.881Z,12.10
2022-10-10T01:52:31.699Z,11.30
2022-10-10T01:57:50.117Z,11.00
2022-10-10T02:03:04.506Z,11.30
2022-10-10T02:08:15.955Z,11.60
2022-10-10T02:13:28.496Z,13.00
2022-10-10T02:18:37.875Z,13.10
2022-10-10T02:23:48.607Z,14.20
2022-10-10T02:28:59.627Z,13.50
2022-10-10T02:34:12.117Z,12.70
2022-10-10T02:39:22.841Z,12.40
2022-10-10T02:44:30.941Z,14.30
2022-10-10T02:49:38.881Z,13.90
2022-10-10T02:54:45.997Z,14.50
2022-10-10T02:59:52.933Z,13.00
2022-10-10T03:05:00.209Z,14.10
2022-10-10T03:10:09.175Z,14.30
2022-10-10T03:15:16.401Z,14.50
2022-10-10T03:20:23.673Z,14.80
2022-10-10T03:25:31.043Z,16.10
2022-10-10T03:30:38.826Z,16.00
2022-10-10T03:35:46.609Z,13.40
2022-10-10T03:40:53.627Z,13.50
2022-10-10T03:46:01.055Z,12.70
2022-10-10T03:51:08.940Z,12.30
2022-10-10T03:56:16.859Z,12.50
2022-10-10T04:01:24.093Z,12.00
2022-10-10T04:06:31.210Z,11.50
2022-10-10T04:16:45.886Z,12.00
2022-10-10T04:21:52.900Z,11.10
2022-10-10T04:32:05.636Z,12.30
2022-10-10T04:37:13.266Z,11.10
2022-10-10T04:42:20.462Z,12.20
2022-10-10T04:47:27.767Z,12.10
2022-10-10T04:52:34.879Z,12.10
2022-10-10T04:57:41.980Z,13.10
2022-10-10T05:07:55.738Z,12.20
2022-10-10T05:13:03.351Z,14.20
2022-10-10T05:18:11.013Z,13.60
2022-10-10T05:23:18.460Z,13.40
2022-10-10T05:28:25.704Z,12.70
2022-10-10T05:33:33.556Z,13.80
2022-10-10T05:38:41.653Z,13.00
2022-10-10T05:43:48.812Z,14.10
2022-10-10T05:48:56.173Z,12.70
2022-10-10T05:54:03.971Z,10.00
2022-10-10T05:59:11.107Z,12.80
2022-10-10T06:09:24.212Z,15.20
2022-10-10T06:19:36.796Z,15.10
2022-10-10T06:29:49.252Z,10.40
2022-10-10T06:34:56.585Z,15.30
2022-10-10T06:40:04.256Z,13.80
2022-10-10T06:45:13.034Z,11.50
2022-10-10T06:50:20.913Z,9.70
2022-10-10T06:55:28.171Z,9.20
2022-10-10T07:00:35.654Z,9.30
2022-10-10T07:05:42.805Z,9.30
2022-10-10T07:15:55.692Z,9.10
2022-10-10T07:21:04.373Z,10.00
2022-10-10T07:26:21.248Z,9.90
2022-10-10T07:31:28.280Z,10.70
2022-10-10T07:36:35.913Z,9.00
2022-10-10T07:41:42.788Z,11.80
2022-10-10T07:46:50.299Z,12.50
2022-10-10T07:52:00.417Z,11.70
2022-10-10T07:57:09.060Z,7.90
2022-10-10T08:02:16.363Z,10.40
2022-10-10T08:07:23.670Z,11.30
2022-10-10T08:17:36.695Z,9.40
2022-10-10T08:22:44.024Z,7.70
2022-10-10T08:27:50.895Z,9.00
2022-10-10T08:32:58.303Z,5.90
2022-10-10T08:38:06.017Z,3.30
2022-10-10T08:43:22.297Z,4.20
2022-10-10T08:48:32.599Z,4.70
2022-10-10T08:53:46.425Z,4.70
2022-10-10T08:58:59.118Z,4.90
2022-10-10T09:04:09.418Z,5.80
2022-10-10T09:09:26.713Z,4.80
2022-10-10T09:14:41.950Z,4.20
2022-10-10T09:20:00.101Z,5.30
2022-10-10T09:25:17.194Z,4.60
2022-10-10T09:30:25.544Z,4.80
2022-10-10T09:35:38.653Z,5.00
2022-10-10T09:40:50.771Z,4.40
2022-10-10T09:45:58.653Z,5.80
2022-10-10T09:51:09.113Z,4.30
2022-10-10T09:56:19.833Z,5.00
2022-10-10T10:01:29.229Z,3.90
2022-10-10T10:06:36.777Z,3.80
2022-10-10T10:11:44.243Z,4.50
2022-10-10T10:16:51.535Z,3.70
2022-10-10T10:21:58.430Z,3.70
2022-10-10T10:27:18.537Z,4.00
2022-10-10T10:32:43.647Z,3.20
2022-10-10T10:38:08.667Z,3.70
2022-10-10T10:43:31.037Z,3.30
2022-10-10T10:48:45.383Z,3.10
2022-10-10T10:54:00.207Z,3.20
2022-10-10T10:59:41.680Z,2.80
2022-10-10T11:05:24.332Z,2.60
2022-10-10T11:10:46.237Z,2.70
2022-10-10T11:16:06.405Z,2.90
2022-10-10T11:21:20.799Z,3.10
2022-10-10T11:26:32.019Z,2.50
2022-10-10T11:31:44.885Z,2.60
2022-10-10T11:36:53.741Z,2.60
2022-10-10T11:42:04.795Z,2.80
2022-10-10T11:47:23.052Z,2.90
2022-10-10T11:52:35.752Z,2.60
2022-10-10T11:57:47.946Z,3.40
2022-10-10T12:02:56.382Z,3.30
2022-10-10T12:08:13.234Z,2.90
2022-10-10T12:13:29.972Z,3.50
2022-10-10T12:18:45.969Z,3.50
2022-10-10T12:24:05.868Z,3.10
2022-10-10T12:29:14.061Z,3.50
2022-10-10T12:34:45.064Z,3.60
2022-10-10T12:40:24.007Z,3.50
2022-10-10T12:46:05.594Z,3.60
2022-10-10T12:51:22.559Z,3.50
2022-10-10T13:02:03.574Z,3.60
2022-10-10T13:07:15.472Z,3.20
2022-10-10T13:12:28.733Z,3.40
2022-10-10T13:17:42.707Z,3.00
2022-10-10T13:22:49.948Z,3.00
2022-10-10T13:27:57.190Z,3.10
2022-10-10T13:33:04.561Z,3.30
2022-10-10T13:38:13.333Z,2.10
2022-10-10T13:43:21.562Z,3.60
2022-10-10T13:48:41.165Z,2.80
2022-10-10T13:53:51.112Z,3.40
2022-10-10T13:59:06.676Z,3.20
2022-10-10T14:04:26.651Z,3.20
2022-10-10T14:09:38.448Z,3.10
2022-10-10T14:14:48.042Z,3.40
2022-10-10T14:19:56.547Z,3.30
2022-10-10T14:25:04.077Z,3.60
2022-10-10T14:30:17.140Z,3.10
2022-10-10T14:35:24.262Z,3.20
2022-10-10T14:40:34.566Z,3.10
2022-10-10T14:45:42.412Z,3.60
2022-10-10T14:50:52.052Z,3.50
2022-10-10T14:55:59.653Z,3.60
2022-10-10T15:01:07.517Z,3.40
2022-10-10T15:06:15.079Z,3.20
2022-10-10T15:11:22.389Z,3.60
2022-10-10T15:16:30.213Z,4.10
2022-10-10T15:21:37.397Z,3.70
2022-10-10T15:26:44.396Z,4.10
2022-10-10T15:31:51.447Z,4.20
2022-10-10T15:37:01.091Z,4.10
2022-10-10T15:42:15.019Z,4.10
2022-10-10T15:47:24.724Z,4.50
2022-10-10T15:52:32.234Z,3.80
2022-10-10T15:57:40.122Z,3.40
2022-10-10T16:02:47.032Z,3.80
2022-10-10T16:07:55.777Z,4.60
2022-10-10T16:13:03.180Z,5.30
2022-10-10T16:18:10.267Z,5.30
2022-10-10T16:23:17.264Z,5.00
2022-10-10T16:28:27.586Z,4.20
2022-10-10T16:33:36.242Z,4.20
2022-10-10T16:38:43.800Z,4.40
2022-10-10T16:43:51.105Z,4.60
2022-10-10T16:49:00.817Z,4.20
2022-10-10T16:54:08.925Z,4.60
2022-10-10T16:59:15.994Z,5.00
2022-10-10T17:04:22.905Z,5.50
2022-10-10T17:09:30.296Z,6.30
2022-10-10T17:14:37.300Z,6.60
2022-10-10T17:19:44.305Z,5.90
2022-10-10T17:24:51.657Z,6.80
2022-10-10T17:29:59.734Z,6.00
2022-10-10T17:35:08.185Z,6.00
2022-10-10T17:40:15.771Z,6.40
2022-10-10T17:45:22.678Z,6.90
2022-10-10T17:55:36.669Z,8.50
2022-10-10T18:00:44.752Z,8.20
2022-10-10T18:05:51.796Z,7.60
2022-10-10T18:10:59.514Z,7.80
2022-10-10T18:16:13.018Z,7.30
2022-10-10T18:21:22.352Z,7.00
2022-10-10T18:26:32.774Z,9.00
2022-10-10T18:31:40.489Z,8.20
2022-10-10T18:36:47.406Z,8.60
2022-10-10T18:46:59.748Z,9.30
2022-10-10T18:52:08.361Z,8.60
2022-10-10T18:57:15.669Z,9.00
2022-10-10T19:02:22.575Z,7.90
2022-10-10T19:12:35.227Z,11.30
2022-10-10T19:17:42.295Z,9.80
2022-10-10T19:22:49.396Z,10.60
2022-10-10T19:33:02.577Z,10.60
2022-10-10T19:38:11.299Z,10.60
2022-10-10T19:43:18.849Z,10.70
2022-10-10T19:48:26.139Z,13.40
2022-10-10T19:53:34.158Z,12.80
2022-10-10T19:58:42.087Z,14.30
2022-10-10T20:03:49.803Z,13.80
2022-10-10T20:08:57.081Z,14.10
2022-10-10T20:14:04.309Z,16.80
2022-10-10T20:19:11.235Z,18.30
2022-10-10T20:24:18.518Z,17.60
2022-10-10T20:29:25.527Z,17.00
2022-10-10T20:34:32.598Z,15.50
2022-10-10T20:39:39.762Z,17.10
2022-10-10T20:44:46.768Z,19.10
2022-10-10T20:49:54.038Z,19.40
2022-10-10T20:55:01.237Z,17.80
2022-10-10T21:00:11.512Z,18.20
2022-10-10T21:05:18.864Z,16.90
2022-10-10T21:10:26.134Z,17.90
2022-10-10T21:15:34.232Z,19.40
2022-10-10T21:20:41.476Z,18.00
2022-10-10T21:25:48.866Z,17.70
2022-10-10T21:30:56.252Z,17.40
2022-10-10T21:36:03.601Z,16.70
2022-10-10T21:41:13.905Z,17.50
2022-10-10T21:46:23.539Z,18.10
2022-10-10T21:51:31.210Z,18.50
2022-10-10T21:56:38.857Z,16.50
2022-10-10T22:01:45.804Z,13.90
2022-10-10T22:06:52.834Z,15.20
2022-10-10T22:17:05.755Z,14.50
2022-10-10T22:22:12.979Z,17.10
2022-10-10T22:32:25.608Z,16.40
2022-10-10T22:37:33.423Z,16.10
2022-10-10T22:42:40.756Z,17.30
2022-10-10T22:47:47.931Z,13.20
2022-10-10T22:58:00.823Z,16.20
2022-10-10T23:03:08.294Z,16.90
2022-10-10T23:08:15.620Z,16.60
2022-10-10T23:13:22.932Z,15.40
2022-10-10T23:18:30.750Z,17.30
2022-10-10T23:23:38.139Z,17.50
2022-10-10T23:28:46.022Z,16.70
2022-10-10T23:33:53.490Z,17.50
2022-10-10T23:39:01.145Z,18.30
2022-10-10T23:44:08.813Z,13.80
2022-10-10T23:49:15.781Z,17.60
2022-10-10T23:54:22.831Z,17.00
