createdAt,value
2023-02-12T00:00:44.030Z,10.57
2023-02-12T00:03:10.990Z,5.88
2023-02-12T00:05:39.018Z,10.15
2023-02-12T00:08:06.110Z,8.95
2023-02-12T00:10:33.139Z,11.45
2023-02-12T00:13:00.161Z,5.75
2023-02-12T00:15:27.165Z,11.55
2023-02-12T00:17:54.147Z,9.65
2023-02-12T00:20:21.298Z,9.43
2023-02-12T00:22:48.267Z,9.13
2023-02-12T00:25:15.501Z,5.78
2023-02-12T00:27:42.474Z,17.55
2023-02-12T00:30:09.594Z,7.38
2023-02-12T00:32:37.581Z,4.82
2023-02-12T00:35:04.602Z,6.57
2023-02-12T00:37:31.593Z,13.00
2023-02-12T00:39:58.639Z,25.50
2023-02-12T00:42:25.356Z,8.45
2023-02-12T00:44:52.240Z,9.43
2023-02-12T00:47:19.204Z,8.60
2023-02-12T00:49:46.103Z,6.97
2023-02-12T00:52:13.116Z,4.80
2023-02-12T00:54:39.939Z,7.70
2023-02-12T00:57:06.839Z,12.65
2023-02-12T00:59:38.155Z,8.38
2023-02-12T01:02:05.050Z,5.00
2023-02-12T01:04:32.004Z,7.22
2023-02-12T01:06:59.112Z,8.77
2023-02-12T01:09:26.005Z,11.57
2023-02-12T01:11:52.805Z,8.90
2023-02-12T01:14:20.021Z,5.07
2023-02-12T01:16:47.317Z,9.55
2023-02-12T01:19:14.422Z,11.15
2023-02-12T01:21:41.375Z,5.75
2023-02-12T01:24:08.322Z,11.63
2023-02-12T01:26:35.217Z,6.15
2023-02-12T01:29:05.516Z,10.35
2023-02-12T01:31:36.524Z,8.55
2023-02-12T01:34:05.286Z,8.18
2023-02-12T01:36:32.941Z,9.98
2023-02-12T01:39:03.034Z,7.65
2023-02-12T01:41:36.558Z,7.30
2023-02-12T01:44:21.239Z,7.45
2023-02-12T01:47:06.610Z,6.00
2023-02-12T01:49:38.443Z,11.05
2023-02-12T01:52:19.969Z,8.43
2023-02-12T01:54:48.704Z,11.50
2023-02-12T01:57:17.301Z,9.55
2023-02-12T01:59:47.390Z,10.88
2023-02-12T02:02:15.171Z,13.63
2023-02-12T02:04:47.094Z,10.30
2023-02-12T02:07:14.551Z,9.15
2023-02-12T02:09:42.042Z,6.80
2023-02-12T02:12:28.349Z,8.13
2023-02-12T02:14:58.257Z,5.65
2023-02-12T02:17:37.166Z,6.72
2023-02-12T02:20:04.287Z,7.68
2023-02-12T02:23:03.494Z,7.32
2023-02-12T02:25:36.042Z,12.80
2023-02-12T02:28:13.909Z,7.45
2023-02-12T02:30:47.162Z,12.27
2023-02-12T02:33:39.349Z,8.68
2023-02-12T02:36:14.585Z,7.40
2023-02-12T02:39:11.894Z,8.18
2023-02-12T02:41:53.860Z,6.35
2023-02-12T02:44:26.793Z,8.07
2023-02-12T02:46:54.867Z,9.63
2023-02-12T02:49:31.773Z,11.15
2023-02-12T02:52:09.585Z,7.60
2023-02-12T02:54:42.067Z,5.70
2023-02-12T02:57:15.360Z,14.88
2023-02-12T02:59:48.557Z,13.43
2023-02-12T03:02:23.623Z,12.05
2023-02-12T03:04:55.702Z,6.68
2023-02-12T03:07:28.711Z,6.35
2023-02-12T03:10:11.755Z,7.15
2023-02-12T03:12:49.080Z,9.48
2023-02-12T03:15:21.470Z,7.82
2023-02-12T03:17:50.377Z,14.70
2023-02-12T03:20:29.540Z,6.75
2023-02-12T03:23:05.869Z,7.82
2023-02-12T03:26:21.166Z,9.63
2023-02-12T03:28:48.704Z,8.77
2023-02-12T03:31:32.891Z,6.15
2023-02-12T03:34:24.540Z,5.60
2023-02-12T03:37:05.785Z,10.45
2023-02-12T03:39:58.702Z,10.18
2023-02-12T03:42:44.090Z,6.90
2023-02-12T03:45:31.101Z,9.43
2023-02-12T03:48:16.886Z,11.35
2023-02-12T03:51:13.069Z,7.28
2023-02-12T03:53:40.177Z,8.48
2023-02-12T03:56:13.801Z,8.48
2023-02-12T03:58:43.248Z,13.40
2023-02-12T04:01:11.563Z,7.40
2023-02-12T04:03:39.514Z,8.68
2023-02-12T04:06:27.854Z,7.78
2023-02-12T04:09:00.939Z,9.43
2023-02-12T04:11:54.560Z,5.72
2023-02-12T04:14:46.209Z,18.98
2023-02-12T04:17:17.734Z,7.13
2023-02-12T04:19:46.407Z,10.80
2023-02-12T04:22:37.008Z,5.80
2023-02-12T04:25:25.457Z,8.52
2023-02-12T04:28:05.498Z,8.25
2023-02-12T04:30:37.809Z,7.60
2023-02-12T04:33:07.612Z,8.85
2023-02-12T04:35:40.632Z,10.23
2023-02-12T04:38:16.041Z,11.50
2023-02-12T04:40:43.893Z,15.35
2023-02-12T04:43:11.217Z,6.13
2023-02-12T04:45:38.613Z,4.43
2023-02-12T04:48:07.117Z,7.00
2023-02-12T04:50:43.571Z,7.38
2023-02-12T04:53:11.308Z,8.73
2023-02-12T04:55:38.639Z,9.55
2023-02-12T04:58:06.609Z,6.80
2023-02-12T05:00:33.627Z,7.70
2023-02-12T05:03:00.661Z,9.15
2023-02-12T05:05:27.836Z,10.45
2023-02-12T05:07:54.824Z,9.30
2023-02-12T05:10:21.546Z,14.50
2023-02-12T05:12:48.453Z,5.38
2023-02-12T05:15:15.313Z,6.35
2023-02-12T05:17:42.112Z,6.95
2023-02-12T05:20:09.487Z,10.93
2023-02-12T05:22:36.497Z,10.93
2023-02-12T05:25:04.323Z,4.85
2023-02-12T05:27:31.526Z,5.95
2023-02-12T05:29:58.290Z,8.13
2023-02-12T05:32:25.395Z,10.38
2023-02-12T05:34:52.314Z,7.07
2023-02-12T05:37:19.055Z,9.23
2023-02-12T05:39:45.898Z,9.90
2023-02-12T05:42:12.786Z,6.35
2023-02-12T05:44:39.803Z,7.38
2023-02-12T05:47:06.850Z,5.95
2023-02-12T05:49:34.809Z,9.38
2023-02-12T05:52:01.582Z,6.40
2023-02-12T05:54:28.527Z,6.82
2023-02-12T05:56:55.349Z,7.10
2023-02-12T05:59:24.083Z,7.05
2023-02-12T06:01:52.554Z,7.65
2023-02-12T06:04:23.713Z,7.85
2023-02-12T06:06:56.121Z,5.85
2023-02-12T06:09:24.807Z,8.07
2023-02-12T06:11:52.369Z,11.05
2023-02-12T06:14:20.759Z,8.05
2023-02-12T06:16:50.186Z,7.55
2023-02-12T06:19:18.186Z,7.82
2023-02-12T06:21:45.695Z,11.65
2023-02-12T06:24:14.116Z,7.55
2023-02-12T06:26:40.828Z,7.25
2023-02-12T06:29:08.090Z,7.32
2023-02-12T06:31:37.124Z,8.98
2023-02-12T06:34:06.424Z,7.18
2023-02-12T06:36:34.060Z,6.43
2023-02-12T06:39:02.856Z,6.20
2023-02-12T06:41:30.092Z,13.07
2023-02-12T06:43:56.960Z,7.65
2023-02-12T06:46:24.440Z,10.98
2023-02-12T06:48:56.191Z,12.32
2023-02-12T06:51:23.688Z,10.70
2023-02-12T06:53:52.193Z,9.93
2023-02-12T06:56:20.289Z,13.30
2023-02-12T06:58:52.603Z,12.65
2023-02-12T07:01:22.675Z,6.13
2023-02-12T07:03:51.903Z,8.52
2023-02-12T07:06:19.674Z,16.30
2023-02-12T07:08:47.308Z,11.40
2023-02-12T07:11:14.620Z,7.13
2023-02-12T07:13:43.058Z,20.23
2023-02-12T07:16:15.763Z,9.90
2023-02-12T07:18:43.982Z,9.55
2023-02-12T07:21:12.543Z,14.02
2023-02-12T07:23:40.147Z,12.98
2023-02-12T07:26:11.049Z,10.77
2023-02-12T07:28:38.126Z,15.90
2023-02-12T07:31:20.488Z,14.98
2023-02-12T07:33:48.858Z,15.05
2023-02-12T07:36:18.537Z,17.20
2023-02-12T07:38:45.570Z,16.02
2023-02-12T07:41:27.146Z,12.23
2023-02-12T07:43:56.834Z,14.20
2023-02-12T07:46:36.440Z,12.32
2023-02-12T07:49:06.288Z,25.10
2023-02-12T07:51:35.615Z,19.33
2023-02-12T07:54:03.404Z,20.10
2023-02-12T07:56:33.786Z,14.48
2023-02-12T07:59:05.888Z,15.48
2023-02-12T08:01:35.674Z,21.42
2023-02-12T08:04:08.352Z,18.10
2023-02-12T08:06:39.172Z,19.95
2023-02-12T08:09:10.430Z,13.25
2023-02-12T08:11:38.112Z,21.75
2023-02-12T08:14:05.640Z,26.55
2023-02-12T08:16:37.204Z,20.15
2023-02-12T08:19:17.494Z,13.98
2023-02-12T08:21:47.519Z,23.02
2023-02-12T08:24:14.509Z,16.83
2023-02-12T08:26:41.517Z,17.70
2023-02-12T08:29:11.951Z,14.85
2023-02-12T08:31:44.019Z,11.82
2023-02-12T08:34:18.997Z,19.75
2023-02-12T08:36:47.144Z,16.42
2023-02-12T08:39:16.738Z,21.65
2023-02-12T08:41:44.595Z,22.42
2023-02-12T08:44:12.390Z,23.27
2023-02-12T08:46:43.159Z,19.33
2023-02-12T08:49:15.292Z,26.40
2023-02-12T08:51:46.429Z,11.80
2023-02-12T08:54:16.270Z,21.20
2023-02-12T08:56:45.611Z,21.35
2023-02-12T08:59:14.297Z,17.02
2023-02-12T09:01:42.091Z,20.75
2023-02-12T09:04:18.238Z,23.10
2023-02-12T09:06:46.740Z,18.33
2023-02-12T09:09:14.570Z,15.65
2023-02-12T09:11:41.974Z,23.83
2023-02-12T09:14:13.278Z,15.93
2023-02-12T09:16:43.337Z,17.42
2023-02-12T09:19:13.284Z,21.88
2023-02-12T09:21:40.973Z,20.08
2023-02-12T09:24:09.148Z,23.95
2023-02-12T09:26:36.429Z,17.10
2023-02-12T09:29:04.674Z,25.60
2023-02-12T09:31:32.759Z,21.95
2023-02-12T09:34:07.266Z,26.60
2023-02-12T09:36:35.855Z,14.93
2023-02-12T09:39:04.040Z,21.67
2023-02-12T09:41:33.885Z,17.40
2023-02-12T09:44:16.077Z,15.52
2023-02-12T09:46:55.930Z,14.95
2023-02-12T09:49:49.398Z,21.98
2023-02-12T09:52:22.047Z,19.75
2023-02-12T09:54:50.013Z,24.30
2023-02-12T09:57:31.505Z,16.00
2023-02-12T10:00:05.475Z,22.20
2023-02-12T10:02:35.619Z,20.98
2023-02-12T10:05:02.967Z,23.95
2023-02-12T10:07:35.288Z,22.20
2023-02-12T10:10:11.404Z,21.73
2023-02-12T10:12:50.344Z,22.23
2023-02-12T10:15:42.845Z,19.25
2023-02-12T10:18:34.193Z,19.15
2023-02-12T10:21:20.219Z,17.73
2023-02-12T10:24:16.461Z,25.02
2023-02-12T10:26:49.505Z,17.15
2023-02-12T10:29:25.889Z,26.05
2023-02-12T10:32:01.032Z,22.58
2023-02-12T10:34:38.378Z,22.10
2023-02-12T10:37:20.507Z,26.02
2023-02-12T10:40:23.190Z,31.77
2023-02-12T10:42:53.016Z,22.05
2023-02-12T10:45:29.202Z,22.90
2023-02-12T10:48:06.599Z,17.50
2023-02-12T10:50:52.244Z,22.30
2023-02-12T10:53:24.336Z,23.75
2023-02-12T10:56:10.286Z,25.95
2023-02-12T10:58:39.341Z,20.88
2023-02-12T11:01:16.796Z,25.83
2023-02-12T11:03:43.905Z,24.83
2023-02-12T11:06:24.011Z,27.27
2023-02-12T11:08:51.288Z,20.77
2023-02-12T11:11:31.221Z,17.35
2023-02-12T11:14:05.863Z,22.98
2023-02-12T11:16:36.289Z,17.83
2023-02-12T11:19:08.610Z,17.17
2023-02-12T11:21:36.625Z,22.17
2023-02-12T11:24:32.674Z,28.35
2023-02-12T11:27:32.342Z,17.67
2023-02-12T11:30:19.967Z,20.45
2023-02-12T11:32:49.648Z,22.17
2023-02-12T11:35:24.290Z,21.38
2023-02-12T11:37:55.131Z,16.60
2023-02-12T11:40:31.673Z,16.20
2023-02-12T11:43:02.240Z,24.67
2023-02-12T11:45:37.507Z,24.10
2023-02-12T11:48:19.403Z,26.50
2023-02-12T11:50:49.258Z,17.13
2023-02-12T11:53:34.181Z,22.02
2023-02-12T11:56:19.382Z,17.65
2023-02-12T11:58:51.558Z,21.90
2023-02-12T12:01:19.577Z,24.75
2023-02-12T12:03:56.797Z,23.35
2023-02-12T12:06:38.808Z,25.25
2023-02-12T12:09:14.817Z,17.77
2023-02-12T12:11:57.725Z,22.73
2023-02-12T12:14:30.024Z,18.05
2023-02-12T12:17:27.678Z,26.55
2023-02-12T12:20:10.612Z,28.42
2023-02-12T12:22:56.156Z,24.83
2023-02-12T12:25:31.060Z,20.92
2023-02-12T12:30:48.718Z,21.23
2023-02-12T12:33:33.341Z,19.85
2023-02-12T12:36:24.626Z,12.37
2023-02-12T12:38:54.555Z,24.02
2023-02-12T12:41:51.701Z,18.30
2023-02-12T12:44:47.343Z,22.50
2023-02-12T12:47:50.934Z,18.45
2023-02-12T12:50:17.856Z,20.92
2023-02-12T12:52:53.533Z,22.52
2023-02-12T12:55:24.168Z,16.48
2023-02-12T12:58:14.655Z,20.02
2023-02-12T13:00:44.125Z,25.77
2023-02-12T13:03:43.490Z,21.98
2023-02-12T13:06:16.417Z,17.65
2023-02-12T13:09:00.097Z,26.48
2023-02-12T13:11:48.297Z,19.67
2023-02-12T13:14:42.212Z,19.00
2023-02-12T13:17:12.234Z,15.95
2023-02-12T13:20:00.433Z,18.88
2023-02-12T13:22:33.337Z,26.02
2023-02-12T13:25:22.925Z,15.38
2023-02-12T13:27:52.234Z,20.08
2023-02-12T13:30:37.984Z,21.40
2023-02-12T13:33:22.053Z,14.88
2023-02-12T13:35:53.956Z,18.80
2023-02-12T13:38:31.475Z,16.45
2023-02-12T13:41:10.984Z,26.33
2023-02-12T13:43:54.083Z,25.33
2023-02-12T13:46:30.375Z,15.40
2023-02-12T13:49:19.606Z,18.30
2023-02-12T13:51:53.973Z,20.52
2023-02-12T13:54:26.302Z,13.45
2023-02-12T13:57:00.657Z,16.27
2023-02-12T13:59:34.422Z,23.77
2023-02-12T14:02:05.249Z,23.15
2023-02-12T14:05:01.821Z,15.93
2023-02-12T14:07:48.112Z,22.35
2023-02-12T14:10:30.747Z,17.73
2023-02-12T14:13:24.147Z,14.90
2023-02-12T14:15:54.514Z,15.65
2023-02-12T14:18:26.675Z,16.83
2023-02-12T14:21:11.974Z,14.05
2023-02-12T14:26:12.506Z,19.75
2023-02-12T14:28:55.156Z,14.68
2023-02-12T14:31:31.884Z,17.38
2023-02-12T14:34:05.117Z,15.07
2023-02-12T14:36:42.960Z,14.07
2023-02-12T14:39:24.870Z,13.85
2023-02-12T14:41:53.648Z,15.90
2023-02-12T14:44:23.014Z,13.48
2023-02-12T14:46:51.728Z,12.88
2023-02-12T14:49:24.108Z,14.57
2023-02-12T14:52:16.196Z,14.45
2023-02-12T14:54:45.385Z,14.88
2023-02-12T14:57:29.267Z,12.30
2023-02-12T15:00:04.423Z,17.90
2023-02-12T15:02:41.150Z,12.82
2023-02-12T15:05:21.330Z,13.02
2023-02-12T15:08:08.485Z,13.10
2023-02-12T15:10:41.626Z,14.20
2023-02-12T15:13:17.527Z,13.85
2023-02-12T15:16:13.369Z,16.80
2023-02-12T15:18:52.640Z,14.10
2023-02-12T15:21:31.773Z,11.93
2023-02-12T15:24:13.555Z,17.00
2023-02-12T15:26:44.218Z,9.23
2023-02-12T15:29:22.505Z,19.40
2023-02-12T15:32:01.862Z,18.50
2023-02-12T15:34:32.356Z,9.82
2023-02-12T15:37:01.994Z,14.55
2023-02-12T15:39:40.235Z,10.43
2023-02-12T15:42:28.852Z,10.70
2023-02-12T15:45:24.381Z,15.18
2023-02-12T15:48:19.194Z,13.07
2023-02-12T15:51:16.826Z,12.40
2023-02-12T15:53:44.786Z,11.10
2023-02-12T15:56:18.420Z,10.93
2023-02-12T15:58:53.585Z,11.80
2023-02-12T16:01:23.895Z,12.18
2023-02-12T16:03:57.018Z,14.75
2023-02-12T16:06:25.804Z,10.55
2023-02-12T16:09:03.744Z,14.95
2023-02-12T16:11:32.218Z,12.73
2023-02-12T16:14:02.907Z,11.05
2023-02-12T16:16:39.772Z,11.18
2023-02-12T16:19:26.843Z,7.80
2023-02-12T16:22:05.657Z,11.15
2023-02-12T16:24:35.534Z,12.43
2023-02-12T16:27:21.270Z,5.50
2023-02-12T16:29:51.678Z,9.70
2023-02-12T16:32:42.469Z,9.00
2023-02-12T16:35:12.476Z,11.70
2023-02-12T16:37:39.313Z,17.13
2023-02-12T16:40:17.733Z,7.32
2023-02-12T16:42:47.267Z,11.77
2023-02-12T16:45:44.039Z,14.45
2023-02-12T16:48:23.536Z,6.22
2023-02-12T16:50:54.458Z,11.85
2023-02-12T16:53:30.272Z,6.28
2023-02-12T16:55:58.362Z,8.23
2023-02-12T16:58:26.504Z,7.45
2023-02-12T17:00:56.900Z,7.03
2023-02-12T17:03:24.732Z,9.05
2023-02-12T17:05:53.268Z,7.03
2023-02-12T17:08:24.137Z,6.95
2023-02-12T17:10:51.251Z,9.23
2023-02-12T17:13:20.694Z,16.73
2023-02-12T17:15:57.234Z,5.82
2023-02-12T17:18:25.555Z,7.43
2023-02-12T17:20:56.878Z,11.30
2023-02-12T17:23:24.494Z,10.35
2023-02-12T17:25:52.074Z,9.38
2023-02-12T17:28:19.220Z,6.75
2023-02-12T17:30:46.125Z,8.43
2023-02-12T17:33:13.280Z,12.93
2023-02-12T17:35:40.654Z,8.70
2023-02-12T17:38:07.656Z,11.50
2023-02-12T17:40:39.107Z,7.93
2023-02-12T17:43:06.514Z,10.65
2023-02-12T17:45:33.662Z,6.07
2023-02-12T17:48:00.444Z,8.05
2023-02-12T17:50:28.110Z,7.65
2023-02-12T17:52:54.927Z,5.55
2023-02-12T17:55:21.705Z,15.13
2023-02-12T17:57:53.520Z,12.82
2023-02-12T18:00:21.382Z,10.93
2023-02-12T18:02:48.744Z,10.68
2023-02-12T18:05:15.909Z,9.65
2023-02-12T18:07:42.940Z,10.98
2023-02-12T18:10:11.660Z,12.90
2023-02-12T18:12:38.721Z,5.43
2023-02-12T18:15:06.895Z,6.05
2023-02-12T18:17:34.114Z,7.80
2023-02-12T18:20:00.926Z,8.00
2023-02-12T18:22:27.862Z,8.85
2023-02-12T18:24:55.965Z,12.25
2023-02-12T18:27:22.853Z,9.98
2023-02-12T18:29:49.546Z,11.32
2023-02-12T18:32:16.556Z,10.25
2023-02-12T18:34:44.298Z,10.52
2023-02-12T18:37:12.934Z,13.23
2023-02-12T18:39:39.984Z,8.73
2023-02-12T18:42:07.501Z,12.82
2023-02-12T18:44:34.597Z,9.43
2023-02-12T18:47:01.577Z,8.73
2023-02-12T18:49:28.852Z,11.10
2023-02-12T18:51:56.304Z,13.20
2023-02-12T18:54:23.160Z,8.77
2023-02-12T18:56:52.168Z,14.18
2023-02-12T18:59:20.040Z,8.32
2023-02-12T19:01:47.962Z,11.70
2023-02-12T19:04:16.330Z,7.30
2023-02-12T19:06:46.836Z,6.78
2023-02-12T19:09:16.861Z,10.95
2023-02-12T19:11:46.857Z,10.95
2023-02-12T19:14:15.854Z,6.32
2023-02-12T19:16:45.031Z,12.02
2023-02-12T19:19:13.550Z,11.05
2023-02-12T19:21:40.882Z,7.50
2023-02-12T19:24:07.976Z,10.07
2023-02-12T19:26:35.770Z,9.40
2023-02-12T19:29:04.499Z,9.43
2023-02-12T19:31:37.110Z,13.70
2023-02-12T19:34:16.997Z,9.68
2023-02-12T19:36:44.513Z,7.93
2023-02-12T19:39:15.632Z,10.45
2023-02-12T19:41:43.000Z,8.90
2023-02-12T19:44:13.053Z,10.73
2023-02-12T19:46:40.806Z,13.57
2023-02-12T19:49:12.048Z,8.18
2023-02-12T19:51:39.827Z,12.73
2023-02-12T19:54:10.407Z,9.10
2023-02-12T19:56:38.721Z,15.32
2023-02-12T19:59:06.700Z,10.43
2023-02-12T20:01:34.531Z,10.25
2023-02-12T20:04:02.024Z,7.90
2023-02-12T20:06:35.652Z,8.52
2023-02-12T20:09:04.569Z,13.15
2023-02-12T20:11:33.062Z,12.93
2023-02-12T20:14:02.167Z,10.30
2023-02-12T20:16:37.483Z,8.80
2023-02-12T20:19:12.039Z,12.27
2023-02-12T20:21:39.258Z,9.13
2023-02-12T20:24:06.823Z,10.05
2023-02-12T20:26:34.492Z,9.63
2023-02-12T20:29:04.946Z,10.98
2023-02-12T20:31:34.192Z,9.68
2023-02-12T20:34:07.050Z,7.47
2023-02-12T20:36:36.895Z,8.75
2023-02-12T20:39:06.464Z,8.73
2023-02-12T20:41:35.090Z,10.95
2023-02-12T20:44:02.107Z,8.60
2023-02-12T20:46:29.069Z,9.48
2023-02-12T20:48:57.754Z,11.88
2023-02-12T20:51:27.437Z,4.95
2023-02-12T20:53:55.873Z,12.25
2023-02-12T20:56:28.572Z,10.65
2023-02-12T20:58:55.922Z,7.47
2023-02-12T21:01:27.211Z,6.18
2023-02-12T21:03:55.207Z,5.05
2023-02-12T21:06:24.397Z,7.95
2023-02-12T21:08:51.577Z,4.28
2023-02-12T21:11:24.136Z,6.03
2023-02-12T21:13:59.213Z,9.32
2023-02-12T21:16:35.175Z,6.95
2023-02-12T21:19:02.377Z,10.60
2023-02-12T21:21:32.234Z,8.50
2023-02-12T21:24:01.143Z,4.18
2023-02-12T21:26:30.262Z,7.20
2023-02-12T21:28:59.241Z,4.82
2023-02-12T21:31:32.154Z,7.30
2023-02-12T21:34:00.526Z,5.32
2023-02-12T21:36:33.839Z,8.48
2023-02-12T21:39:01.261Z,8.75
2023-02-12T21:41:35.795Z,8.88
2023-02-12T21:44:13.620Z,8.00
2023-02-12T21:46:41.277Z,6.95
2023-02-12T21:49:08.747Z,6.95
2023-02-12T21:51:38.662Z,7.32
2023-02-12T21:54:08.786Z,5.30
2023-02-12T21:56:37.563Z,6.90
2023-02-12T21:59:05.457Z,9.00
2023-02-12T22:01:34.757Z,7.88
2023-02-12T22:04:02.879Z,7.65
2023-02-12T22:06:30.103Z,6.78
2023-02-12T22:09:02.070Z,7.40
2023-02-12T22:11:29.324Z,8.27
2023-02-12T22:13:56.139Z,6.95
2023-02-12T22:16:24.917Z,6.88
2023-02-12T22:18:55.685Z,7.93
2023-02-12T22:21:24.456Z,5.30
2023-02-12T22:23:51.689Z,5.68
2023-02-12T22:26:23.754Z,11.50
2023-02-12T22:28:53.340Z,8.60
2023-02-12T22:31:24.206Z,8.20
2023-02-12T22:33:53.594Z,8.77
2023-02-12T22:36:25.306Z,6.88
2023-02-12T22:38:59.573Z,6.82
2023-02-12T22:41:27.653Z,5.93
2023-02-12T22:43:55.345Z,4.88
2023-02-12T22:46:22.965Z,3.17
2023-02-12T22:48:49.797Z,6.90
2023-02-12T22:51:21.586Z,6.60
2023-02-12T22:53:48.829Z,5.50
2023-02-12T22:56:16.025Z,8.95
2023-02-12T22:58:43.355Z,7.38
2023-02-12T23:01:13.291Z,3.33
2023-02-12T23:03:40.567Z,7.35
2023-02-12T23:06:12.036Z,2.47
2023-02-12T23:08:39.231Z,3.08
2023-02-12T23:11:08.294Z,6.20
2023-02-12T23:13:36.507Z,3.35
2023-02-12T23:16:04.619Z,4.32
2023-02-12T23:18:32.400Z,3.13
2023-02-12T23:21:00.157Z,8.88
2023-02-12T23:23:27.948Z,3.90
2023-02-12T23:25:55.152Z,5.80
2023-02-12T23:28:23.008Z,5.03
2023-02-12T23:30:51.578Z,4.65
2023-02-12T23:33:19.910Z,9.38
2023-02-12T23:35:47.654Z,3.40
2023-02-12T23:38:15.477Z,8.25
2023-02-12T23:40:42.911Z,4.38
2023-02-12T23:43:10.201Z,6.97
2023-02-12T23:45:37.138Z,3.90
2023-02-12T23:48:04.106Z,4.50
2023-02-12T23:50:31.184Z,5.35
2023-02-12T23:52:59.551Z,4.03
2023-02-12T23:55:26.845Z,4.85
2023-02-12T23:57:53.831Z,7.53
