createdAt,value
2019-03-24T00:04:31.451Z,81.34
2019-03-24T00:07:18.511Z,81.09
2019-03-24T00:10:06.630Z,81.17
2019-03-24T00:12:53.338Z,81.16
2019-03-24T00:15:40.772Z,81.13
2019-03-24T00:18:28.326Z,81.10
2019-03-24T00:24:21.905Z,81.43
2019-03-24T00:27:10.236Z,80.16
2019-03-24T00:29:57.671Z,80.77
2019-03-24T00:32:44.766Z,79.67
2019-03-24T00:35:31.916Z,80.50
2019-03-24T00:38:19.110Z,81.15
2019-03-24T00:41:06.607Z,81.45
2019-03-24T00:43:53.448Z,81.72
2019-03-24T00:46:41.559Z,81.93
2019-03-24T00:49:28.774Z,81.93
2019-03-24T00:52:15.943Z,82.18
2019-03-24T00:55:04.136Z,82.32
2019-03-24T00:57:51.845Z,82.51
2019-03-24T01:00:48.502Z,82.81
2019-03-24T01:03:35.668Z,81.35
2019-03-24T01:06:23.043Z,82.08
2019-03-24T01:09:10.394Z,82.44
2019-03-24T01:11:57.940Z,82.58
2019-03-24T01:14:45.939Z,82.92
2019-03-24T01:17:34.180Z,82.95
2019-03-24T01:20:21.638Z,82.94
2019-03-24T01:23:09.531Z,83.14
2019-03-24T01:25:57.670Z,82.94
2019-03-24T01:28:45.085Z,82.74
2019-03-24T01:31:31.848Z,82.55
2019-03-24T01:37:31.964Z,82.23
2019-03-24T01:40:19.681Z,82.03
2019-03-24T01:43:06.908Z,81.95
2019-03-24T01:46:01.103Z,81.73
2019-03-24T01:48:48.893Z,81.66
2019-03-24T01:51:35.927Z,81.49
2019-03-24T01:57:29.997Z,77.99
2019-03-24T02:00:18.347Z,78.89
2019-03-24T02:03:05.175Z,79.28
2019-03-24T02:12:06.008Z,80.16
2019-03-24T02:14:52.815Z,80.18
2019-03-24T02:17:39.440Z,80.31
2019-03-24T02:20:27.781Z,80.36
2019-03-24T02:23:14.619Z,80.49
2019-03-24T02:26:02.239Z,80.43
2019-03-24T02:28:49.439Z,80.44
2019-03-24T02:31:39.428Z,80.53
2019-03-24T02:34:26.100Z,80.52
2019-03-24T02:37:13.151Z,80.55
2019-03-24T02:40:00.305Z,80.41
2019-03-24T02:42:47.204Z,78.52
2019-03-24T02:45:35.400Z,79.17
2019-03-24T02:48:29.726Z,79.60
2019-03-24T02:51:16.841Z,79.78
2019-03-24T02:54:04.533Z,80.01
2019-03-24T02:56:52.377Z,80.07
2019-03-24T02:59:39.517Z,78.03
2019-03-24T03:02:27.419Z,78.79
2019-03-24T03:05:14.871Z,79.25
2019-03-24T03:08:06.544Z,79.46
2019-03-24T03:10:52.044Z,79.41
2019-03-24T03:13:40.092Z,77.25
2019-03-24T03:16:41.677Z,78.21
2019-03-24T03:19:32.981Z,78.70
2019-03-24T03:22:20.060Z,78.93
2019-03-24T03:25:09.876Z,76.85
2019-03-24T03:27:56.671Z,78.08
2019-03-24T03:30:43.513Z,78.46
2019-03-24T03:33:30.391Z,78.95
2019-03-24T03:39:24.992Z,79.55
2019-03-24T03:42:12.213Z,79.70
2019-03-24T03:48:06.211Z,79.97
2019-03-24T03:50:53.838Z,80.20
2019-03-24T03:53:41.435Z,80.15
2019-03-24T03:56:28.418Z,80.24
2019-03-24T03:59:15.694Z,80.27
2019-03-24T04:02:02.932Z,80.43
2019-03-24T04:04:57.091Z,80.48
2019-03-24T04:07:45.695Z,80.55
2019-03-24T04:10:32.913Z,80.59
2019-03-24T04:13:19.971Z,78.64
2019-03-24T04:16:06.975Z,79.68
2019-03-24T04:18:54.470Z,80.16
2019-03-24T04:21:42.531Z,78.41
2019-03-24T04:24:29.529Z,79.41
2019-03-24T04:27:16.683Z,77.89
2019-03-24T04:30:06.232Z,79.35
2019-03-24T04:32:53.043Z,80.01
2019-03-24T04:35:40.193Z,78.50
2019-03-24T04:38:27.991Z,79.68
2019-03-24T04:41:15.058Z,78.33
2019-03-24T04:44:01.954Z,79.41
2019-03-24T04:46:49.172Z,80.17
2019-03-24T04:49:36.355Z,80.63
2019-03-24T04:52:23.578Z,81.16
2019-03-24T04:55:11.332Z,81.56
2019-03-24T04:57:58.504Z,81.87
2019-03-24T05:00:46.259Z,82.04
2019-03-24T05:03:33.704Z,82.32
2019-03-24T05:06:20.601Z,82.82
2019-03-24T05:09:07.917Z,83.10
2019-03-24T05:11:58.514Z,83.08
2019-03-24T05:14:45.681Z,83.22
2019-03-24T05:17:32.960Z,81.76
2019-03-24T05:20:20.051Z,82.51
2019-03-24T05:23:13.739Z,82.86
2019-03-24T05:26:01.503Z,81.40
2019-03-24T05:29:02.841Z,80.58
2019-03-24T05:32:08.149Z,81.64
2019-03-24T05:34:55.783Z,82.11
2019-03-24T05:37:43.102Z,82.40
2019-03-24T05:40:30.226Z,82.73
2019-03-24T05:43:16.951Z,83.03
2019-03-24T05:46:03.864Z,83.58
2019-03-24T05:55:06.358Z,83.97
2019-03-24T05:57:53.587Z,84.00
2019-03-24T06:00:41.386Z,84.22
2019-03-24T06:03:28.618Z,84.11
2019-03-24T06:06:15.654Z,84.07
2019-03-24T06:09:03.450Z,84.04
2019-03-24T06:11:50.876Z,84.14
2019-03-24T06:14:41.384Z,84.10
2019-03-24T06:17:28.915Z,84.12
2019-03-24T06:20:35.559Z,82.62
2019-03-24T06:23:22.469Z,83.68
2019-03-24T06:29:30.088Z,82.84
2019-03-24T06:32:31.844Z,83.30
2019-03-24T06:35:33.313Z,83.66
2019-03-24T06:38:21.198Z,83.78
2019-03-24T06:47:28.577Z,81.93
2019-03-24T06:50:19.435Z,82.17
2019-03-24T06:53:06.435Z,82.24
2019-03-24T06:55:55.195Z,82.25
2019-03-24T06:58:42.590Z,82.16
2019-03-24T07:01:37.176Z,82.14
2019-03-24T07:04:24.626Z,82.13
2019-03-24T07:07:19.700Z,82.03
2019-03-24T07:10:07.256Z,81.96
2019-03-24T07:12:54.933Z,79.70
2019-03-24T07:15:44.360Z,78.16
2019-03-24T07:18:31.463Z,79.36
2019-03-24T07:21:19.081Z,79.92
2019-03-24T07:24:06.761Z,80.27
2019-03-24T07:27:00.680Z,80.53
2019-03-24T07:29:47.997Z,80.83
2019-03-24T07:35:41.244Z,81.13
2019-03-24T07:38:42.627Z,81.15
2019-03-24T07:41:31.545Z,81.18
2019-03-24T07:44:18.357Z,81.22
2019-03-24T07:47:12.248Z,81.19
2019-03-24T07:50:06.379Z,79.04
2019-03-24T07:53:07.820Z,79.79
2019-03-24T07:55:55.422Z,80.16
2019-03-24T07:58:45.838Z,80.36
2019-03-24T08:01:32.190Z,80.38
2019-03-24T08:04:19.541Z,80.44
2019-03-24T08:07:06.916Z,80.59
2019-03-24T08:09:53.643Z,80.71
2019-03-24T08:12:40.625Z,80.95
2019-03-24T08:15:28.491Z,78.92
2019-03-24T08:18:15.745Z,77.27
2019-03-24T08:21:07.004Z,78.63
2019-03-24T08:24:08.979Z,79.66
2019-03-24T08:26:55.893Z,80.64
2019-03-24T08:29:43.876Z,81.27
2019-03-24T08:32:38.320Z,81.73
2019-03-24T08:35:25.767Z,79.74
2019-03-24T08:38:13.482Z,80.71
2019-03-24T08:41:00.719Z,81.03
2019-03-24T08:43:54.891Z,81.15
2019-03-24T08:46:45.002Z,78.92
2019-03-24T08:49:28.903Z,79.78
2019-03-24T08:55:22.576Z,80.66
2019-03-24T08:58:09.618Z,80.84
2019-03-24T09:00:57.834Z,80.95
2019-03-24T09:06:51.636Z,80.99
2019-03-24T09:09:39.448Z,81.14
2019-03-24T09:12:40.915Z,81.27
2019-03-24T09:15:28.942Z,81.31
2019-03-24T09:18:16.049Z,81.41
2019-03-24T09:21:03.083Z,81.30
2019-03-24T09:27:08.324Z,81.04
2019-03-24T09:30:01.147Z,80.94
2019-03-24T09:32:47.974Z,80.83
2019-03-24T09:35:35.386Z,80.58
2019-03-24T09:57:08.224Z,80.35
2019-03-24T10:03:01.991Z,80.45
2019-03-24T10:08:56.176Z,80.12
2019-03-24T10:11:43.123Z,79.94
2019-03-24T10:14:30.715Z,80.11
2019-03-24T10:17:17.839Z,79.69
2019-03-24T10:20:05.081Z,76.93
2019-03-24T10:26:02.039Z,77.88
2019-03-24T10:31:55.790Z,74.62
2019-03-24T10:34:42.726Z,75.38
2019-03-24T10:40:36.694Z,74.66
2019-03-24T10:43:23.533Z,75.17
2019-03-24T10:46:11.972Z,75.57
2019-03-24T10:48:59.073Z,76.01
2019-03-24T10:51:46.817Z,76.54
2019-03-24T10:54:33.733Z,76.45
2019-03-24T10:57:20.909Z,76.66
2019-03-24T11:00:08.176Z,73.69
2019-03-24T11:02:55.267Z,75.24
2019-03-24T11:05:42.921Z,75.71
2019-03-24T11:08:29.720Z,75.86
2019-03-24T11:11:17.130Z,76.29
2019-03-24T11:14:11.610Z,76.10
2019-03-24T11:16:58.933Z,75.99
2019-03-24T11:19:46.838Z,75.77
2019-03-24T11:22:34.929Z,75.93
2019-03-24T11:25:22.970Z,72.51
2019-03-24T11:28:10.493Z,73.95
2019-03-24T11:30:57.730Z,74.62
2019-03-24T11:33:45.439Z,74.78
2019-03-24T11:36:32.457Z,74.81
2019-03-24T11:39:20.399Z,74.89
2019-03-24T11:42:08.329Z,74.47
2019-03-24T11:44:55.630Z,74.64
2019-03-24T11:47:42.825Z,74.34
2019-03-24T11:50:29.897Z,70.85
2019-03-24T11:56:22.768Z,73.27
2019-03-24T11:59:09.808Z,73.46
2019-03-24T12:01:57.077Z,73.56
2019-03-24T12:04:44.712Z,73.92
2019-03-24T12:07:31.921Z,70.17
2019-03-24T12:10:20.164Z,71.83
2019-03-24T12:13:07.507Z,72.12
2019-03-24T12:15:55.427Z,72.88
2019-03-24T12:18:46.616Z,72.50
2019-03-24T12:21:33.526Z,73.05
2019-03-24T12:30:34.213Z,71.47
2019-03-24T12:33:24.299Z,71.47
2019-03-24T12:39:17.022Z,71.34
2019-03-24T12:42:04.257Z,70.94
2019-03-24T12:44:51.359Z,67.59
2019-03-24T12:47:38.986Z,69.21
2019-03-24T12:50:31.433Z,69.80
2019-03-24T12:53:13.544Z,69.86
2019-03-24T12:56:01.664Z,70.11
2019-03-24T12:58:49.217Z,69.86
2019-03-24T13:01:37.453Z,69.91
2019-03-24T13:04:26.602Z,70.11
2019-03-24T13:07:14.455Z,69.89
2019-03-24T13:10:01.734Z,69.98
2019-03-24T13:12:48.688Z,70.04
2019-03-24T13:15:36.211Z,70.17
2019-03-24T13:18:23.842Z,70.92
2019-03-24T13:21:11.169Z,67.33
2019-03-24T13:24:01.111Z,65.57
2019-03-24T13:29:55.210Z,68.21
2019-03-24T13:32:42.068Z,68.02
2019-03-24T13:35:29.079Z,68.12
2019-03-24T13:38:16.391Z,67.88
2019-03-24T13:41:03.476Z,68.16
2019-03-24T13:43:50.208Z,68.00
2019-03-24T13:46:38.242Z,68.07
2019-03-24T13:49:26.086Z,68.00
2019-03-24T13:52:13.476Z,68.59
2019-03-24T13:58:12.100Z,65.61
2019-03-24T14:00:56.866Z,65.45
2019-03-24T14:03:44.027Z,64.83
2019-03-24T14:13:02.041Z,62.92
2019-03-24T14:19:02.025Z,62.50
2019-03-24T14:21:49.366Z,62.48
2019-03-24T14:24:38.322Z,62.13
2019-03-24T14:27:25.649Z,59.74
2019-03-24T14:30:13.172Z,59.35
2019-03-24T14:32:59.935Z,59.30
2019-03-24T14:35:54.360Z,59.64
2019-03-24T14:38:41.074Z,58.74
2019-03-24T14:41:28.695Z,58.85
2019-03-24T14:47:37.012Z,59.71
2019-03-24T14:53:38.876Z,55.96
2019-03-24T14:56:36.732Z,56.94
2019-03-24T14:59:24.758Z,58.44
2019-03-24T15:02:11.888Z,58.01
2019-03-24T15:04:58.806Z,51.95
2019-03-24T15:07:47.126Z,54.94
2019-03-24T15:10:33.961Z,55.05
2019-03-24T15:17:00.925Z,57.81
2019-03-24T15:19:48.309Z,58.03
2019-03-24T15:25:42.790Z,57.52
2019-03-24T15:28:30.437Z,57.54
2019-03-24T15:34:24.195Z,59.29
2019-03-24T15:40:36.522Z,60.14
2019-03-24T15:43:23.369Z,59.52
2019-03-24T15:55:32.260Z,59.28
2019-03-24T16:01:25.958Z,61.33
2019-03-24T16:04:13.266Z,61.50
2019-03-24T16:07:00.727Z,61.42
2019-03-24T16:19:05.335Z,61.40
2019-03-24T16:21:52.354Z,61.76
2019-03-24T16:27:45.559Z,61.54
2019-03-24T16:30:33.071Z,62.15
2019-03-24T16:33:20.907Z,62.52
2019-03-24T16:36:07.830Z,62.92
2019-03-24T16:39:03.208Z,63.34
2019-03-24T16:41:42.252Z,63.59
2019-03-24T16:44:29.761Z,61.46
2019-03-24T16:47:17.918Z,63.72
2019-03-24T16:50:07.603Z,63.85
2019-03-24T16:52:56.046Z,64.15
2019-03-24T16:55:43.986Z,61.67
2019-03-24T16:58:30.788Z,64.19
2019-03-24T17:01:19.122Z,64.91
2019-03-24T17:04:06.261Z,65.29
2019-03-24T17:06:53.473Z,65.48
2019-03-24T17:09:40.616Z,65.65
2019-03-24T17:15:15.227Z,66.26
2019-03-24T17:18:17.189Z,66.70
2019-03-24T17:21:05.013Z,67.08
2019-03-24T17:23:52.056Z,67.20
2019-03-24T17:26:39.189Z,67.40
2019-03-24T17:29:26.783Z,65.22
2019-03-24T17:32:13.567Z,64.31
2019-03-24T17:35:00.556Z,63.68
2019-03-24T17:37:48.036Z,66.00
2019-03-24T17:40:38.733Z,67.21
2019-03-24T17:43:23.569Z,67.67
2019-03-24T17:46:10.319Z,68.43
2019-03-24T17:48:58.007Z,68.28
2019-03-24T17:55:14.357Z,69.00
2019-03-24T17:58:01.519Z,69.21
2019-03-24T18:01:02.728Z,69.40
2019-03-24T18:25:37.774Z,64.40
2019-03-24T18:28:36.809Z,64.28
2019-03-24T18:37:35.926Z,63.84
2019-03-24T18:49:43.312Z,63.84
2019-03-24T18:52:30.196Z,63.90
2019-03-24T19:04:35.664Z,64.34
2019-03-24T19:13:37.632Z,63.55
2019-03-24T19:25:46.068Z,62.38
2019-03-24T19:28:33.122Z,61.94
2019-03-24T19:31:20.243Z,61.89
2019-03-24T19:34:07.072Z,58.70
2019-03-24T19:36:54.058Z,57.06
2019-03-24T19:39:40.743Z,58.39
2019-03-24T20:04:09.590Z,60.59
2019-03-24T20:31:54.324Z,63.74
2019-03-24T20:34:41.320Z,64.18
2019-03-24T20:50:21.719Z,66.02
2019-03-24T20:53:18.209Z,66.24
2019-03-24T20:55:57.873Z,66.37
2019-03-24T20:58:59.014Z,66.51
2019-03-24T21:01:45.858Z,64.54
2019-03-24T21:04:33.753Z,64.00
2019-03-24T21:07:20.892Z,65.84
2019-03-24T21:10:07.712Z,66.42
2019-03-24T21:13:07.488Z,66.65
2019-03-24T21:15:54.603Z,66.93
2019-03-24T21:18:42.033Z,67.10
2019-03-24T21:21:29.329Z,65.95
2019-03-24T21:37:11.596Z,68.12
2019-03-24T21:39:58.611Z,68.37
2019-03-24T21:45:56.553Z,68.76
2019-03-24T21:48:43.910Z,67.24
2019-03-24T21:57:43.543Z,67.36
2019-03-24T22:00:36.573Z,68.89
2019-03-24T22:03:23.845Z,69.38
2019-03-24T22:15:44.716Z,70.45
2019-03-24T22:18:35.029Z,70.55
2019-03-24T22:21:30.338Z,68.73
2019-03-24T22:27:51.326Z,71.02
2019-03-24T22:43:04.144Z,71.83
2019-03-24T22:45:50.919Z,71.61
2019-03-24T22:48:45.169Z,71.70
2019-03-24T22:51:32.262Z,71.93
2019-03-24T22:54:19.514Z,72.11
2019-03-24T22:57:06.378Z,72.30
2019-03-24T22:59:54.759Z,72.21
2019-03-24T23:02:41.691Z,72.25
2019-03-24T23:05:28.545Z,72.16
2019-03-24T23:08:15.621Z,71.84
2019-03-24T23:11:03.229Z,71.79
2019-03-24T23:26:19.892Z,72.31
2019-03-24T23:50:53.526Z,74.02
