createdAt,value
2023-04-06T00:02:12.858Z,0.91
2023-04-06T00:04:41.450Z,0.44
2023-04-06T00:07:09.553Z,0.05
2023-04-06T00:09:37.525Z,-0.27
2023-04-06T00:12:05.889Z,-0.54
2023-04-06T00:14:33.772Z,-0.77
2023-04-06T00:17:01.769Z,-0.66
2023-04-06T00:19:29.803Z,1.20
2023-04-06T00:21:57.738Z,3.20
2023-04-06T00:24:26.615Z,4.59
2023-04-06T00:26:54.519Z,5.05
2023-04-06T00:29:22.425Z,3.75
2023-04-06T00:31:50.693Z,2.51
2023-04-06T00:34:18.679Z,1.66
2023-04-06T00:36:46.658Z,1.05
2023-04-06T00:39:14.667Z,0.57
2023-04-06T00:41:47.855Z,0.18
2023-04-06T00:44:15.793Z,-0.17
2023-04-06T00:46:44.167Z,-0.45
2023-04-06T00:49:12.365Z,-0.66
2023-04-06T00:51:40.471Z,-0.84
2023-04-06T00:54:08.597Z,-1.03
2023-04-06T00:56:36.848Z,-0.87
2023-04-06T00:59:04.943Z,0.96
2023-04-06T01:01:34.023Z,3.06
2023-04-06T01:04:05.780Z,4.61
2023-04-06T01:06:37.824Z,5.07
2023-04-06T01:09:06.300Z,3.76
2023-04-06T01:11:34.638Z,2.49
2023-04-06T01:14:04.510Z,1.62
2023-04-06T01:16:55.375Z,0.89
2023-04-06T01:19:29.287Z,0.40
2023-04-06T01:21:57.428Z,-0.01
2023-04-06T01:24:31.623Z,-0.37
2023-04-06T01:27:18.260Z,-0.70
2023-04-06T01:30:01.971Z,-1.00
2023-04-06T01:32:44.096Z,-1.25
2023-04-06T01:35:13.960Z,-1.02
2023-04-06T01:37:46.988Z,1.08
2023-04-06T01:40:17.909Z,2.94
2023-04-06T01:42:49.696Z,3.68
2023-04-06T01:45:23.488Z,2.60
2023-04-06T01:47:53.155Z,1.49
2023-04-06T01:50:24.056Z,0.72
2023-04-06T01:52:52.062Z,0.18
2023-04-06T01:55:20.906Z,-0.26
2023-04-06T01:58:11.728Z,-0.66
2023-04-06T02:00:40.165Z,-0.95
2023-04-06T02:03:08.286Z,-1.20
2023-04-06T02:05:38.981Z,-1.41
2023-04-06T02:08:16.806Z,-1.12
2023-04-06T02:10:44.890Z,0.97
2023-04-06T02:13:19.333Z,3.01
2023-04-06T02:15:49.966Z,4.30
2023-04-06T02:18:19.351Z,4.35
2023-04-06T02:20:47.391Z,2.90
2023-04-06T02:23:15.729Z,1.67
2023-04-06T02:25:43.787Z,0.84
2023-04-06T02:28:11.701Z,0.26
2023-04-06T02:30:39.742Z,-0.20
2023-04-06T02:33:07.844Z,-0.62
2023-04-06T02:35:42.553Z,-1.02
2023-04-06T02:38:10.533Z,-1.00
2023-04-06T02:40:38.480Z,0.83
2023-04-06T02:43:18.163Z,2.69
2023-04-06T02:45:46.958Z,3.39
2023-04-06T02:48:15.863Z,2.23
2023-04-06T02:50:43.865Z,1.02
2023-04-06T02:53:11.887Z,0.21
2023-04-06T02:55:41.088Z,-0.37
2023-04-06T02:58:09.034Z,-0.82
2023-04-06T03:00:45.597Z,-1.21
2023-04-06T03:03:13.946Z,-1.13
2023-04-06T03:05:42.602Z,0.61
2023-04-06T03:08:11.488Z,1.88
2023-04-06T03:10:44.409Z,1.08
2023-04-06T03:13:12.759Z,0.00
2023-04-06T03:16:07.124Z,-0.84
2023-04-06T03:18:37.003Z,-0.37
2023-04-06T03:21:05.085Z,1.68
2023-04-06T03:23:43.512Z,3.40
2023-04-06T03:26:11.756Z,3.86
2023-04-06T03:28:39.718Z,2.60
2023-04-06T03:31:07.730Z,1.24
2023-04-06T03:33:41.386Z,0.26
2023-04-06T03:36:11.142Z,-0.46
2023-04-06T03:38:42.076Z,-1.01
2023-04-06T03:41:14.650Z,-0.84
2023-04-06T03:43:46.852Z,1.17
2023-04-06T03:46:14.876Z,2.90
2023-04-06T03:48:42.782Z,3.60
2023-04-06T03:51:12.758Z,2.34
2023-04-06T03:53:40.700Z,0.94
2023-04-06T03:56:09.149Z,0.04
2023-04-06T03:58:41.396Z,-0.56
2023-04-06T04:01:09.323Z,-1.01
2023-04-06T04:03:37.580Z,-1.37
2023-04-06T04:06:05.599Z,-1.35
2023-04-06T04:08:33.794Z,0.29
2023-04-06T04:11:03.106Z,1.61
2023-04-06T04:13:31.172Z,0.90
2023-04-06T04:15:59.385Z,-0.18
2023-04-06T04:18:27.931Z,-0.99
2023-04-06T04:20:56.054Z,-0.99
2023-04-06T04:23:24.360Z,0.85
2023-04-06T04:25:52.567Z,2.26
2023-04-06T04:28:20.811Z,1.51
2023-04-06T04:30:49.065Z,0.36
2023-04-06T04:33:17.298Z,-0.40
2023-04-06T04:35:46.022Z,-0.90
2023-04-06T04:38:16.603Z,-1.28
2023-04-06T04:40:45.473Z,-0.47
2023-04-06T04:43:13.660Z,1.57
2023-04-06T04:45:42.189Z,2.55
2023-04-06T04:48:17.887Z,1.50
2023-04-06T04:50:56.262Z,0.39
2023-04-06T04:53:26.196Z,-0.37
2023-04-06T04:55:56.702Z,-0.43
2023-04-06T04:58:25.080Z,1.35
2023-04-06T05:00:56.648Z,2.71
2023-04-06T05:03:27.871Z,1.90
2023-04-06T05:05:59.633Z,0.81
2023-04-06T05:08:30.292Z,0.08
2023-04-06T05:11:00.013Z,-0.36
2023-04-06T05:13:30.636Z,0.67
2023-04-06T05:15:59.459Z,2.47
2023-04-06T05:18:32.250Z,2.29
2023-04-06T05:21:00.645Z,1.30
2023-04-06T05:23:41.820Z,0.53
2023-04-06T05:26:10.040Z,0.05
2023-04-06T05:28:38.846Z,0.07
2023-04-06T05:31:07.369Z,1.82
2023-04-06T05:34:10.603Z,3.21
2023-04-06T05:36:41.834Z,2.32
2023-04-06T05:39:17.964Z,1.47
2023-04-06T05:41:50.760Z,0.92
2023-04-06T05:44:26.206Z,0.51
2023-04-06T05:47:09.484Z,0.23
2023-04-06T05:49:38.295Z,0.06
2023-04-06T05:52:10.162Z,0.00
2023-04-06T05:54:38.707Z,-0.02
2023-04-06T05:57:06.823Z,0.53
2023-04-06T05:59:35.136Z,2.85
2023-04-06T06:02:03.567Z,4.57
2023-04-06T06:04:34.615Z,3.87
2023-04-06T06:07:04.555Z,2.99
2023-04-06T06:09:38.381Z,2.43
2023-04-06T06:12:17.771Z,2.12
2023-04-06T06:14:45.937Z,1.97
2023-04-06T06:17:16.296Z,1.86
2023-04-06T06:19:46.655Z,1.81
2023-04-06T06:22:14.948Z,1.82
2023-04-06T06:24:46.053Z,1.84
2023-04-06T06:27:14.596Z,1.83
2023-04-06T06:29:43.443Z,1.86
2023-04-06T06:32:12.188Z,1.88
2023-04-06T06:34:40.749Z,1.80
2023-04-06T06:37:10.950Z,1.75
2023-04-06T06:39:39.563Z,1.72
2023-04-06T06:42:07.936Z,1.68
2023-04-06T06:44:53.841Z,1.61
2023-04-06T06:47:22.831Z,1.54
2023-04-06T06:49:51.171Z,1.58
2023-04-06T06:52:20.059Z,1.69
2023-04-06T06:54:48.168Z,1.80
2023-04-06T06:57:16.563Z,1.82
2023-04-06T06:59:44.956Z,1.79
2023-04-06T07:02:14.642Z,1.80
2023-04-06T07:04:43.035Z,1.83
2023-04-06T07:07:11.572Z,1.83
2023-04-06T07:09:44.296Z,1.84
2023-04-06T07:12:12.918Z,1.86
2023-04-06T07:14:41.826Z,1.88
2023-04-06T07:17:11.304Z,1.94
2023-04-06T07:19:40.549Z,2.01
2023-04-06T07:22:09.190Z,2.03
2023-04-06T07:24:37.254Z,1.96
2023-04-06T07:27:05.192Z,1.85
2023-04-06T07:29:33.209Z,1.78
2023-04-06T07:32:02.092Z,1.74
2023-04-06T07:34:31.015Z,1.70
2023-04-06T07:37:00.239Z,1.69
2023-04-06T07:39:29.645Z,1.60
2023-04-06T07:41:58.143Z,1.53
2023-04-06T07:44:26.591Z,1.45
2023-04-06T07:46:54.684Z,1.42
2023-04-06T07:49:24.117Z,1.44
2023-04-06T07:51:52.260Z,1.43
2023-04-06T07:54:20.643Z,1.39
2023-04-06T07:56:48.967Z,1.42
2023-04-06T07:59:17.019Z,1.48
2023-04-06T08:01:45.392Z,1.52
2023-04-06T08:04:13.712Z,1.54
2023-04-06T08:06:42.333Z,1.65
2023-04-06T08:09:10.493Z,1.69
2023-04-06T08:11:38.659Z,1.70
2023-04-06T08:14:07.282Z,1.67
2023-04-06T08:16:35.889Z,1.69
2023-04-06T08:19:05.454Z,1.71
2023-04-06T08:21:42.146Z,1.77
2023-04-06T08:24:10.707Z,1.79
2023-04-06T08:26:39.185Z,1.86
2023-04-06T08:29:09.898Z,1.90
2023-04-06T08:31:38.399Z,1.93
2023-04-06T08:34:07.269Z,1.90
2023-04-06T08:36:38.226Z,1.89
2023-04-06T08:39:06.618Z,1.93
2023-04-06T08:41:35.556Z,2.02
2023-04-06T08:44:05.927Z,2.04
2023-04-06T08:46:34.090Z,2.13
2023-04-06T08:49:03.727Z,2.05
2023-04-06T08:51:31.785Z,1.92
2023-04-06T08:54:01.052Z,1.92
2023-04-06T08:56:29.898Z,2.01
2023-04-06T08:58:58.973Z,2.16
2023-04-06T09:01:28.364Z,2.33
2023-04-06T09:04:01.536Z,2.49
2023-04-06T09:06:29.854Z,2.67
2023-04-06T09:08:59.164Z,2.76
2023-04-06T09:11:27.408Z,2.67
2023-04-06T09:13:56.853Z,2.55
2023-04-06T09:16:24.884Z,2.45
2023-04-06T09:18:52.900Z,2.40
2023-04-06T09:21:22.836Z,2.47
2023-04-06T09:24:01.760Z,2.64
2023-04-06T09:26:30.470Z,2.64
2023-04-06T09:29:00.672Z,2.63
2023-04-06T09:31:31.228Z,2.68
2023-04-06T09:34:00.129Z,2.67
2023-04-06T09:36:35.998Z,2.64
2023-04-06T09:39:05.503Z,2.78
2023-04-06T09:41:35.523Z,2.80
2023-04-06T09:44:11.945Z,2.78
2023-04-06T09:46:57.751Z,2.79
2023-04-06T09:49:34.627Z,2.84
2023-04-06T09:52:09.847Z,2.99
2023-04-06T09:54:58.794Z,3.09
2023-04-06T09:57:33.027Z,3.03
2023-04-06T10:00:22.042Z,2.91
2023-04-06T10:03:07.092Z,2.78
2023-04-06T10:06:05.738Z,2.77
2023-04-06T10:08:36.040Z,2.81
2023-04-06T10:11:04.332Z,2.87
2023-04-06T10:13:35.142Z,2.89
2023-04-06T10:16:03.871Z,2.82
2023-04-06T10:18:32.186Z,2.79
2023-04-06T10:21:21.953Z,2.72
2023-04-06T10:23:53.360Z,2.65
2023-04-06T10:26:22.749Z,2.56
2023-04-06T10:28:51.715Z,2.56
2023-04-06T10:31:27.469Z,2.58
2023-04-06T10:33:57.605Z,2.66
2023-04-06T10:36:32.979Z,2.80
2023-04-06T10:39:04.394Z,2.87
2023-04-06T10:41:48.861Z,2.90
2023-04-06T10:44:24.702Z,2.95
2023-04-06T10:46:57.139Z,3.04
2023-04-06T10:49:33.406Z,3.12
2023-04-06T10:52:04.702Z,3.18
2023-04-06T10:54:33.841Z,3.23
2023-04-06T10:57:07.231Z,3.31
2023-04-06T10:59:57.186Z,3.34
2023-04-06T11:02:25.413Z,3.18
2023-04-06T11:04:58.283Z,3.12
2023-04-06T11:07:31.260Z,3.13
2023-04-06T11:10:13.542Z,3.19
2023-04-06T11:12:43.917Z,3.20
2023-04-06T11:17:58.734Z,3.07
2023-04-06T11:20:26.986Z,3.01
2023-04-06T11:23:00.206Z,2.94
2023-04-06T11:25:51.631Z,2.96
2023-04-06T11:28:21.183Z,2.97
2023-04-06T11:30:49.692Z,2.94
2023-04-06T11:33:23.769Z,2.93
2023-04-06T11:35:52.468Z,2.96
2023-04-06T11:38:21.916Z,2.99
2023-04-06T11:40:54.749Z,2.99
2023-04-06T11:43:32.588Z,2.91
2023-04-06T11:46:03.328Z,2.79
2023-04-06T11:48:32.148Z,2.70
2023-04-06T11:51:02.219Z,2.69
2023-04-06T11:53:30.874Z,2.64
2023-04-06T11:56:25.839Z,2.57
2023-04-06T11:58:56.454Z,2.45
2023-04-06T12:01:25.438Z,2.45
2023-04-06T12:03:53.892Z,2.46
2023-04-06T12:06:22.047Z,2.41
2023-04-06T12:08:50.039Z,2.35
2023-04-06T12:11:18.049Z,2.23
2023-04-06T12:13:46.011Z,2.22
2023-04-06T12:16:14.076Z,2.22
2023-04-06T12:18:42.048Z,2.16
2023-04-06T12:21:10.017Z,2.70
2023-04-06T12:23:37.995Z,4.40
2023-04-06T12:26:06.011Z,4.41
2023-04-06T12:30:00.946Z,3.51
2023-04-06T12:32:29.080Z,3.04
2023-04-06T12:34:57.084Z,4.33
2023-04-06T12:37:25.772Z,4.66
2023-04-06T12:39:53.797Z,4.00
2023-04-06T12:42:21.751Z,3.29
2023-04-06T12:44:49.784Z,3.68
2023-04-06T12:47:17.811Z,5.03
2023-04-06T12:49:45.753Z,5.90
2023-04-06T12:52:13.708Z,5.11
2023-04-06T12:54:43.092Z,3.73
2023-04-06T12:57:11.105Z,4.44
2023-04-06T12:59:39.332Z,5.37
2023-04-06T13:02:07.506Z,5.10
2023-04-06T13:04:37.318Z,3.91
2023-04-06T13:07:05.554Z,4.20
2023-04-06T13:09:33.666Z,5.26
2023-04-06T13:12:02.171Z,6.14
2023-04-06T13:14:30.665Z,4.71
2023-04-06T13:16:59.084Z,4.42
2023-04-06T13:19:27.587Z,5.20
2023-04-06T13:21:55.526Z,5.88
2023-04-06T13:24:24.256Z,6.19
2023-04-06T13:26:52.248Z,4.94
2023-04-06T13:29:20.374Z,4.28
2023-04-06T13:31:48.672Z,4.85
2023-04-06T13:34:17.048Z,5.39
2023-04-06T13:36:45.066Z,5.84
2023-04-06T13:39:13.062Z,4.89
2023-04-06T13:41:41.347Z,4.12
2023-04-06T13:44:09.370Z,5.01
2023-04-06T13:46:38.321Z,5.64
2023-04-06T13:49:06.460Z,6.59
2023-04-06T13:51:34.362Z,6.73
2023-04-06T13:54:02.318Z,5.37
2023-04-06T13:56:30.580Z,4.20
2023-04-06T13:58:58.848Z,4.70
2023-04-06T14:01:27.874Z,4.99
2023-04-06T14:03:56.129Z,6.06
2023-04-06T14:06:31.149Z,6.38
2023-04-06T14:09:00.561Z,4.62
2023-04-06T14:11:29.322Z,4.45
2023-04-06T14:13:58.596Z,5.26
2023-04-06T14:16:27.609Z,6.13
2023-04-06T14:18:56.219Z,5.42
2023-04-06T14:21:24.520Z,4.18
2023-04-06T14:23:53.641Z,3.84
2023-04-06T14:26:21.915Z,4.94
2023-04-06T14:28:50.166Z,6.21
2023-04-06T14:31:18.315Z,6.38
2023-04-06T14:33:46.731Z,4.93
2023-04-06T14:36:14.860Z,4.58
2023-04-06T14:38:44.274Z,5.69
2023-04-06T14:41:19.756Z,5.91
2023-04-06T14:43:48.527Z,6.29
2023-04-06T14:46:19.601Z,6.04
2023-04-06T14:48:48.240Z,4.79
2023-04-06T14:51:16.404Z,4.17
2023-04-06T14:53:44.589Z,5.26
2023-04-06T14:56:12.678Z,6.15
2023-04-06T14:58:40.722Z,6.75
2023-04-06T15:01:09.538Z,6.70
2023-04-06T15:03:37.901Z,5.11
2023-04-06T15:06:06.512Z,4.50
2023-04-06T15:08:35.462Z,5.78
2023-04-06T15:11:03.601Z,6.31
2023-04-06T15:13:31.632Z,5.30
2023-04-06T15:16:01.752Z,4.22
2023-04-06T15:18:30.079Z,5.05
2023-04-06T15:20:58.030Z,5.84
2023-04-06T15:23:26.544Z,6.87
2023-04-06T15:25:54.520Z,6.26
2023-04-06T15:28:22.562Z,4.93
2023-04-06T15:30:50.608Z,4.22
2023-04-06T15:33:20.580Z,5.14
2023-04-06T15:35:48.872Z,6.14
2023-04-06T15:38:16.764Z,6.68
2023-04-06T15:40:46.928Z,5.41
2023-04-06T15:43:15.682Z,4.37
2023-04-06T15:45:43.719Z,5.13
2023-04-06T15:48:11.713Z,6.49
2023-04-06T15:50:39.669Z,6.06
2023-04-06T15:53:07.767Z,4.65
2023-04-06T15:55:35.689Z,4.72
2023-04-06T15:58:03.683Z,6.27
2023-04-06T16:00:31.759Z,6.67
2023-04-06T16:03:00.076Z,5.85
2023-04-06T16:05:34.280Z,4.82
2023-04-06T16:08:02.900Z,5.41
2023-04-06T16:10:30.771Z,6.58
2023-04-06T16:12:58.800Z,6.64
2023-04-06T16:15:26.825Z,5.38
2023-04-06T16:17:54.753Z,4.49
2023-04-06T16:20:22.737Z,5.62
2023-04-06T16:22:51.593Z,6.13
2023-04-06T16:25:19.586Z,6.57
2023-04-06T16:27:48.294Z,5.97
2023-04-06T16:30:16.501Z,5.26
2023-04-06T16:32:46.701Z,6.27
2023-04-06T16:35:14.706Z,6.83
2023-04-06T16:37:42.820Z,5.78
2023-04-06T16:40:10.919Z,4.77
2023-04-06T16:42:38.850Z,4.09
2023-04-06T16:45:07.526Z,5.60
2023-04-06T16:47:35.913Z,6.80
2023-04-06T16:50:06.448Z,7.44
2023-04-06T16:52:35.807Z,6.38
2023-04-06T16:55:03.979Z,5.18
2023-04-06T16:57:32.166Z,6.07
2023-04-06T17:00:00.646Z,6.95
2023-04-06T17:02:29.357Z,7.57
2023-04-06T17:04:57.490Z,6.37
2023-04-06T17:07:31.654Z,4.90
2023-04-06T17:10:01.759Z,4.78
2023-04-06T17:12:29.988Z,5.94
2023-04-06T17:14:58.212Z,6.23
2023-04-06T17:17:26.084Z,7.06
2023-04-06T17:19:54.108Z,6.83
2023-04-06T17:22:22.081Z,5.76
2023-04-06T17:24:50.028Z,4.89
2023-04-06T17:27:18.134Z,5.82
2023-04-06T17:29:46.263Z,6.79
2023-04-06T17:32:14.513Z,7.19
2023-04-06T17:34:42.662Z,7.03
2023-04-06T17:37:10.717Z,5.54
2023-04-06T17:39:38.795Z,5.23
2023-04-06T17:42:06.877Z,6.17
2023-04-06T17:44:34.837Z,6.86
2023-04-06T17:47:02.954Z,7.48
2023-04-06T17:49:31.437Z,6.63
2023-04-06T17:51:59.434Z,5.28
2023-04-06T17:54:27.375Z,4.66
2023-04-06T17:56:55.903Z,5.54
2023-04-06T17:59:23.879Z,6.36
2023-04-06T18:01:52.175Z,7.25
2023-04-06T18:04:20.770Z,6.92
2023-04-06T18:06:49.277Z,5.40
2023-04-06T18:09:22.776Z,5.91
2023-04-06T18:11:50.931Z,6.83
2023-04-06T18:14:19.201Z,7.44
2023-04-06T18:16:47.254Z,6.94
2023-04-06T18:19:16.339Z,5.45
2023-04-06T18:21:44.382Z,4.75
2023-04-06T18:24:22.599Z,6.02
2023-04-06T18:26:56.156Z,7.03
2023-04-06T18:29:24.203Z,7.21
2023-04-06T18:31:54.921Z,7.67
2023-04-06T18:34:23.247Z,6.57
2023-04-06T18:36:51.175Z,5.07
2023-04-06T18:39:19.540Z,5.33
2023-04-06T18:41:47.801Z,6.59
2023-04-06T18:44:16.596Z,7.52
2023-04-06T18:46:46.115Z,7.48
2023-04-06T18:49:14.486Z,6.00
2023-04-06T18:51:43.248Z,5.06
2023-04-06T18:54:14.640Z,6.23
2023-04-06T18:56:42.713Z,7.28
2023-04-06T18:59:10.894Z,7.95
2023-04-06T19:01:43.758Z,7.61
2023-04-06T19:04:12.704Z,6.33
2023-04-06T19:06:40.771Z,4.91
2023-04-06T19:09:08.677Z,4.38
2023-04-06T19:11:36.964Z,5.89
2023-04-06T19:14:06.588Z,6.71
2023-04-06T19:16:41.159Z,7.24
2023-04-06T19:19:10.464Z,7.92
2023-04-06T19:21:38.766Z,7.08
2023-04-06T19:24:07.136Z,5.56
2023-04-06T19:26:35.539Z,6.13
2023-04-06T19:29:04.294Z,6.84
2023-04-06T19:31:32.470Z,7.47
2023-04-06T19:34:00.443Z,6.73
2023-04-06T19:36:28.637Z,5.34
2023-04-06T19:38:56.726Z,5.16
2023-04-06T19:41:25.507Z,6.75
2023-04-06T19:43:53.892Z,7.60
2023-04-06T19:46:21.935Z,6.94
2023-04-06T19:48:50.005Z,5.43
2023-04-06T19:51:18.078Z,5.26
2023-04-06T19:53:46.107Z,6.47
2023-04-06T19:56:16.156Z,7.41
2023-04-06T19:58:44.125Z,7.40
2023-04-06T20:01:12.239Z,6.04
2023-04-06T20:03:41.035Z,5.13
2023-04-06T20:06:09.220Z,5.52
2023-04-06T20:08:37.151Z,6.54
2023-04-06T20:11:07.664Z,7.20
2023-04-06T20:13:38.513Z,7.70
2023-04-06T20:16:06.415Z,7.20
2023-04-06T20:18:34.389Z,5.81
2023-04-06T20:21:02.708Z,5.00
2023-04-06T20:23:30.727Z,5.71
2023-04-06T20:25:58.698Z,6.67
2023-04-06T20:28:27.126Z,7.34
2023-04-06T20:30:55.027Z,7.63
2023-04-06T20:33:24.198Z,6.19
2023-04-06T20:35:59.447Z,4.87
2023-04-06T20:40:59.839Z,6.69
2023-04-06T20:43:29.136Z,7.48
2023-04-06T20:45:58.382Z,6.76
2023-04-06T20:48:26.462Z,5.53
2023-04-06T20:50:54.440Z,6.19
2023-04-06T20:53:22.691Z,7.19
2023-04-06T20:55:50.920Z,7.80
2023-04-06T20:58:20.795Z,6.80
2023-04-06T21:00:49.787Z,5.40
2023-04-06T21:03:18.535Z,4.70
2023-04-06T21:05:57.453Z,5.76
2023-04-06T21:08:25.700Z,6.88
2023-04-06T21:10:53.630Z,7.54
2023-04-06T21:13:21.558Z,7.36
2023-04-06T21:15:51.733Z,5.90
2023-04-06T21:18:20.997Z,4.91
2023-04-06T21:20:49.347Z,6.19
2023-04-06T21:23:17.491Z,7.39
2023-04-06T21:25:45.441Z,7.05
2023-04-06T21:28:13.427Z,5.55
2023-04-06T21:30:42.348Z,5.69
2023-04-06T21:33:11.471Z,7.22
2023-04-06T21:35:40.879Z,7.81
2023-04-06T21:38:09.094Z,7.95
2023-04-06T21:40:37.179Z,6.46
2023-04-06T21:43:05.193Z,5.30
2023-04-06T21:45:33.288Z,5.99
2023-04-06T21:48:01.283Z,7.10
2023-04-06T21:50:29.200Z,7.15
2023-04-06T21:52:57.165Z,7.36
2023-04-06T21:55:25.287Z,7.79
2023-04-06T21:57:54.391Z,7.82
2023-04-06T22:00:22.384Z,6.24
2023-04-06T22:02:51.062Z,5.10
2023-04-06T22:06:13.059Z,5.89
2023-04-06T22:08:41.268Z,6.93
2023-04-06T22:11:14.117Z,7.32
2023-04-06T22:18:24.865Z,7.48
2023-04-06T22:20:53.162Z,5.66
2023-04-06T22:23:21.297Z,4.87
2023-04-06T22:25:49.332Z,5.92
2023-04-06T22:32:58.823Z,8.13
2023-04-06T22:35:27.246Z,7.61
2023-04-06T22:37:55.431Z,5.92
2023-04-06T22:40:23.713Z,5.20
2023-04-06T22:42:51.893Z,6.31
2023-04-06T22:45:19.833Z,6.82
2023-04-06T22:47:47.753Z,7.32
2023-04-06T22:55:05.450Z,6.06
2023-04-06T22:57:33.405Z,5.04
2023-04-06T23:00:01.292Z,5.53
2023-04-06T23:02:29.395Z,6.54
2023-04-06T23:04:57.474Z,7.27
2023-04-06T23:07:25.688Z,7.56
2023-04-06T23:09:53.543Z,7.70
2023-04-06T23:12:21.481Z,6.98
2023-04-06T23:14:49.359Z,5.70
2023-04-06T23:17:17.289Z,4.91
2023-04-06T23:19:45.198Z,5.87
2023-04-06T23:22:13.147Z,6.94
2023-04-06T23:24:41.588Z,6.96
2023-04-06T23:27:09.470Z,7.50
2023-04-06T23:29:37.409Z,7.93
2023-04-06T23:32:05.658Z,6.72
2023-04-06T23:34:33.695Z,5.35
2023-04-06T23:37:03.183Z,5.88
2023-04-06T23:39:31.481Z,6.47
2023-04-06T23:41:59.389Z,6.58
2023-04-06T23:44:30.908Z,7.18
2023-04-06T23:46:58.988Z,7.15
2023-04-06T23:49:27.188Z,7.15
2023-04-06T23:51:55.066Z,7.21
2023-04-06T23:54:23.046Z,7.33
2023-04-06T23:56:54.534Z,7.48
2023-04-06T23:59:22.656Z,7.34
