createdAt,value
2023-03-27T00:01:38.522Z,-0.80
2023-03-27T00:04:07.010Z,-0.80
2023-03-27T00:06:37.472Z,-0.80
2023-03-27T00:09:08.316Z,-0.90
2023-03-27T00:11:36.528Z,-0.80
2023-03-27T00:14:05.785Z,-0.80
2023-03-27T00:16:33.950Z,-0.80
2023-03-27T00:19:02.332Z,-0.90
2023-03-27T00:21:30.431Z,-0.90
2023-03-27T00:24:00.849Z,-0.80
2023-03-27T00:26:30.734Z,-0.90
2023-03-27T00:28:58.823Z,-0.90
2023-03-27T00:31:27.155Z,-0.80
2023-03-27T00:33:55.987Z,-0.80
2023-03-27T00:36:24.376Z,-0.90
2023-03-27T00:38:53.403Z,-0.90
2023-03-27T00:41:23.553Z,-0.90
2023-03-27T00:43:54.172Z,-0.90
2023-03-27T00:46:30.374Z,-0.90
2023-03-27T00:48:59.655Z,-0.90
2023-03-27T00:51:28.326Z,-0.90
2023-03-27T00:53:56.938Z,-0.90
2023-03-27T00:56:26.719Z,-0.90
2023-03-27T00:58:57.786Z,-1.00
2023-03-27T01:01:28.239Z,-1.00
2023-03-27T01:03:57.196Z,-1.00
2023-03-27T01:06:25.475Z,-1.00
2023-03-27T01:08:53.718Z,-1.10
2023-03-27T01:11:29.606Z,-1.10
2023-03-27T01:14:12.584Z,-1.10
2023-03-27T01:16:45.151Z,-1.20
2023-03-27T01:19:28.239Z,-1.20
2023-03-27T01:22:09.859Z,-1.30
2023-03-27T01:24:53.440Z,-1.30
2023-03-27T01:27:23.075Z,-1.40
2023-03-27T01:30:10.245Z,-1.30
2023-03-27T01:33:07.825Z,-1.40
2023-03-27T01:35:42.451Z,-1.50
2023-03-27T01:38:23.289Z,-1.60
2023-03-27T01:40:57.427Z,-1.50
2023-03-27T01:43:30.264Z,-1.60
2023-03-27T01:46:02.975Z,-1.60
2023-03-27T01:48:34.113Z,-1.60
2023-03-27T01:51:08.176Z,-1.70
2023-03-27T01:53:38.623Z,-1.60
2023-03-27T01:56:09.467Z,-1.60
2023-03-27T01:58:39.725Z,-1.60
2023-03-27T02:01:10.213Z,-1.50
2023-03-27T02:03:41.838Z,-1.50
2023-03-27T02:06:15.058Z,-1.50
2023-03-27T02:08:46.741Z,-1.50
2023-03-27T02:11:16.813Z,-1.50
2023-03-27T02:13:46.507Z,-1.50
2023-03-27T02:16:16.780Z,-1.50
2023-03-27T02:18:48.011Z,-1.50
2023-03-27T02:21:16.771Z,-1.50
2023-03-27T02:23:44.864Z,-1.50
2023-03-27T02:26:14.095Z,-1.50
2023-03-27T02:28:49.271Z,-1.60
2023-03-27T02:31:32.984Z,-1.70
2023-03-27T02:34:21.837Z,-1.70
2023-03-27T02:36:55.471Z,-1.70
2023-03-27T02:39:25.640Z,-1.70
2023-03-27T02:41:56.333Z,-1.70
2023-03-27T02:44:34.016Z,-1.70
2023-03-27T02:47:06.890Z,-1.70
2023-03-27T02:49:37.380Z,-1.70
2023-03-27T02:52:09.160Z,-1.70
2023-03-27T02:54:39.939Z,-1.70
2023-03-27T02:57:10.624Z,-1.80
2023-03-27T02:59:42.534Z,-1.90
2023-03-27T03:02:12.312Z,-1.80
2023-03-27T03:04:46.361Z,-1.90
2023-03-27T03:07:16.365Z,-1.90
2023-03-27T03:09:45.343Z,-1.90
2023-03-27T03:12:13.608Z,-2.00
2023-03-27T03:14:44.347Z,-2.00
2023-03-27T03:17:12.649Z,-2.00
2023-03-27T03:19:42.210Z,-2.00
2023-03-27T03:22:10.980Z,-2.20
2023-03-27T03:24:42.430Z,-2.20
2023-03-27T03:27:10.963Z,-2.20
2023-03-27T03:29:39.981Z,-2.20
2023-03-27T03:32:11.928Z,-2.20
2023-03-27T03:34:41.711Z,-2.20
2023-03-27T03:37:10.915Z,-2.20
2023-03-27T03:39:39.121Z,-2.30
2023-03-27T03:42:07.441Z,-2.30
2023-03-27T03:44:37.378Z,-2.30
2023-03-27T03:47:06.092Z,-2.30
2023-03-27T03:49:35.906Z,-2.20
2023-03-27T03:52:04.987Z,-2.20
2023-03-27T03:54:34.245Z,-2.20
2023-03-27T03:57:03.333Z,-2.20
2023-03-27T03:59:32.232Z,-2.30
2023-03-27T04:02:00.687Z,-2.20
2023-03-27T04:04:29.078Z,-2.20
2023-03-27T04:06:58.869Z,-2.20
2023-03-27T04:09:27.642Z,-2.40
2023-03-27T04:11:56.168Z,-2.40
2023-03-27T04:14:24.389Z,-2.40
2023-03-27T04:16:52.659Z,-2.40
2023-03-27T04:19:21.026Z,-2.40
2023-03-27T04:21:49.196Z,-2.40
2023-03-27T04:24:18.773Z,-2.30
2023-03-27T04:26:48.031Z,-2.30
2023-03-27T04:29:18.134Z,-2.40
2023-03-27T04:31:46.777Z,-2.40
2023-03-27T04:34:15.039Z,-2.40
2023-03-27T04:36:43.263Z,-2.30
2023-03-27T04:39:11.626Z,-2.40
2023-03-27T04:41:41.164Z,-2.40
2023-03-27T04:44:09.339Z,-2.40
2023-03-27T04:46:38.004Z,-2.50
2023-03-27T04:49:06.368Z,-2.50
2023-03-27T04:51:36.956Z,-2.50
2023-03-27T04:54:07.338Z,-2.50
2023-03-27T04:56:36.150Z,-2.60
2023-03-27T04:59:06.131Z,-2.50
2023-03-27T05:01:34.596Z,-2.50
2023-03-27T05:04:03.723Z,-2.50
2023-03-27T05:06:33.088Z,-2.40
2023-03-27T05:09:01.243Z,-2.40
2023-03-27T05:11:29.479Z,-2.50
2023-03-27T05:13:57.850Z,-2.50
2023-03-27T05:16:29.844Z,-2.40
2023-03-27T05:19:00.332Z,-2.40
2023-03-27T05:21:28.462Z,-2.40
2023-03-27T05:23:56.718Z,-2.40
2023-03-27T05:26:24.856Z,-2.40
2023-03-27T05:28:55.740Z,-2.40
2023-03-27T05:31:27.442Z,-2.40
2023-03-27T05:33:57.043Z,-2.40
2023-03-27T05:36:27.296Z,-2.40
2023-03-27T05:38:56.320Z,-2.40
2023-03-27T05:41:25.123Z,-2.40
2023-03-27T05:43:53.603Z,-2.40
2023-03-27T05:46:22.067Z,-2.40
2023-03-27T05:48:50.261Z,-2.40
2023-03-27T05:51:19.882Z,-2.40
2023-03-27T05:53:48.182Z,-2.40
2023-03-27T05:56:18.783Z,-2.30
2023-03-27T05:58:46.930Z,-2.30
2023-03-27T06:01:17.117Z,-2.40
2023-03-27T06:03:45.565Z,-2.40
2023-03-27T06:06:14.731Z,-2.40
2023-03-27T06:08:44.228Z,-2.40
2023-03-27T06:11:13.287Z,-2.40
2023-03-27T06:13:41.546Z,-2.40
2023-03-27T06:16:10.653Z,-2.40
2023-03-27T06:18:39.092Z,-2.40
2023-03-27T06:21:07.610Z,-2.50
2023-03-27T06:23:35.769Z,-2.50
2023-03-27T06:26:05.774Z,-2.40
2023-03-27T06:28:37.036Z,-2.40
2023-03-27T06:31:08.531Z,-2.50
2023-03-27T06:33:39.998Z,-2.50
2023-03-27T06:36:08.686Z,-2.40
2023-03-27T06:38:37.466Z,-2.50
2023-03-27T06:41:07.458Z,-2.50
2023-03-27T06:43:35.602Z,-2.50
2023-03-27T06:46:04.807Z,-2.40
2023-03-27T06:48:33.183Z,-2.40
2023-03-27T06:51:02.056Z,-2.40
2023-03-27T06:53:35.518Z,-2.50
2023-03-27T06:56:08.135Z,-2.50
2023-03-27T06:58:36.806Z,-2.50
2023-03-27T07:01:05.081Z,-2.40
2023-03-27T07:03:33.437Z,-2.40
2023-03-27T07:06:02.234Z,-2.40
2023-03-27T07:08:30.615Z,-2.40
2023-03-27T07:11:10.721Z,-2.40
2023-03-27T07:13:42.528Z,-2.50
2023-03-27T07:16:12.329Z,-2.50
2023-03-27T07:18:42.147Z,-2.60
2023-03-27T07:21:10.739Z,-2.40
2023-03-27T07:23:41.501Z,-2.40
2023-03-27T07:26:09.726Z,-2.40
2023-03-27T07:28:38.779Z,-2.30
2023-03-27T07:31:32.656Z,-2.40
2023-03-27T07:34:01.850Z,-2.50
2023-03-27T07:36:30.299Z,-2.50
2023-03-27T07:38:58.907Z,-2.40
2023-03-27T07:41:30.573Z,-2.50
2023-03-27T07:43:58.714Z,-2.60
2023-03-27T07:46:28.530Z,-2.60
2023-03-27T07:48:57.601Z,-2.50
2023-03-27T07:51:26.064Z,-2.50
2023-03-27T07:53:58.558Z,-2.50
2023-03-27T07:56:27.191Z,-2.50
2023-03-27T07:58:55.581Z,-2.50
2023-03-27T08:01:27.765Z,-2.50
2023-03-27T08:03:58.156Z,-2.50
2023-03-27T08:06:29.196Z,-2.60
2023-03-27T08:08:57.427Z,-2.70
2023-03-27T08:11:30.652Z,-2.60
2023-03-27T08:13:59.814Z,-2.60
2023-03-27T08:16:30.171Z,-2.50
2023-03-27T08:19:03.322Z,-2.60
2023-03-27T08:21:32.044Z,-2.50
2023-03-27T08:24:00.716Z,-2.50
2023-03-27T08:26:29.169Z,-2.40
2023-03-27T08:28:57.370Z,-2.40
2023-03-27T08:31:25.894Z,-2.40
2023-03-27T08:33:54.329Z,-2.50
2023-03-27T08:36:24.344Z,-2.50
2023-03-27T08:38:55.472Z,-2.40
2023-03-27T08:41:27.367Z,-2.30
2023-03-27T08:43:57.805Z,-2.40
2023-03-27T08:46:28.922Z,-2.40
2023-03-27T08:48:58.699Z,-2.40
2023-03-27T08:51:29.919Z,-2.40
2023-03-27T08:54:01.829Z,-2.40
2023-03-27T08:56:30.036Z,-2.70
2023-03-27T08:58:58.436Z,-2.60
2023-03-27T09:01:29.587Z,-2.60
2023-03-27T09:04:01.909Z,-2.60
2023-03-27T09:06:38.391Z,-2.50
2023-03-27T09:09:11.028Z,-2.50
2023-03-27T09:11:47.289Z,-2.50
2023-03-27T09:14:20.994Z,-2.50
2023-03-27T09:16:50.748Z,-2.50
2023-03-27T09:19:24.079Z,-2.40
2023-03-27T09:21:57.976Z,-2.40
2023-03-27T09:24:29.536Z,-2.30
2023-03-27T09:27:06.634Z,-2.40
2023-03-27T09:29:38.700Z,-2.30
2023-03-27T09:32:11.138Z,-2.30
2023-03-27T09:34:39.504Z,-2.30
2023-03-27T09:37:12.151Z,-2.20
2023-03-27T09:39:42.196Z,-2.10
2023-03-27T09:42:17.267Z,-2.20
2023-03-27T09:44:46.722Z,-2.30
2023-03-27T09:47:16.472Z,-2.20
2023-03-27T09:49:47.007Z,-2.20
2023-03-27T09:52:34.457Z,-2.40
2023-03-27T09:55:03.163Z,-2.50
2023-03-27T09:57:34.045Z,-2.40
2023-03-27T10:00:07.843Z,-2.40
2023-03-27T10:02:36.141Z,-2.50
2023-03-27T10:05:12.093Z,-2.60
2023-03-27T10:07:42.835Z,-2.50
2023-03-27T10:10:12.348Z,-2.50
2023-03-27T10:12:41.594Z,-2.60
2023-03-27T10:15:25.828Z,-2.50
2023-03-27T10:17:54.219Z,-2.60
2023-03-27T10:20:23.357Z,-2.40
2023-03-27T10:22:57.170Z,-2.50
2023-03-27T10:25:28.980Z,-2.50
2023-03-27T10:28:07.978Z,-2.50
2023-03-27T10:30:38.051Z,-2.40
2023-03-27T10:33:07.485Z,-2.60
2023-03-27T10:35:37.185Z,-2.30
2023-03-27T10:38:08.022Z,-2.20
2023-03-27T10:40:37.246Z,-2.20
2023-03-27T10:43:06.644Z,-2.40
2023-03-27T10:45:41.037Z,-2.50
2023-03-27T10:48:15.412Z,-2.40
2023-03-27T10:50:46.531Z,-2.60
2023-03-27T10:53:18.654Z,-2.40
2023-03-27T10:55:54.560Z,-2.50
2023-03-27T10:58:27.217Z,-2.50
2023-03-27T11:00:58.800Z,-2.60
2023-03-27T11:03:31.915Z,-2.40
2023-03-27T11:06:02.042Z,-2.30
2023-03-27T11:08:33.230Z,-2.20
2023-03-27T11:11:06.356Z,-2.30
2023-03-27T11:13:35.430Z,-2.20
2023-03-27T11:16:11.399Z,-2.30
2023-03-27T11:18:42.353Z,-2.30
2023-03-27T11:21:13.090Z,-2.50
2023-03-27T11:23:45.832Z,-2.40
2023-03-27T11:26:15.861Z,-2.30
2023-03-27T11:28:47.144Z,-2.30
2023-03-27T11:31:21.594Z,-2.50
2023-03-27T11:33:52.292Z,-2.40
2023-03-27T11:36:26.193Z,-2.60
2023-03-27T11:39:00.329Z,-2.90
2023-03-27T11:41:28.632Z,-2.80
2023-03-27T11:43:56.818Z,-2.70
2023-03-27T11:46:31.375Z,-2.70
2023-03-27T11:49:09.640Z,-2.60
2023-03-27T11:51:47.565Z,-2.60
2023-03-27T11:54:33.158Z,-2.50
2023-03-27T11:57:02.693Z,-2.40
2023-03-27T11:59:41.869Z,-2.50
2023-03-27T12:02:21.867Z,-2.60
2023-03-27T12:04:52.375Z,-2.80
2023-03-27T12:07:35.418Z,-2.80
2023-03-27T12:10:28.516Z,-2.80
2023-03-27T12:13:09.402Z,-2.70
2023-03-27T12:15:46.531Z,-2.60
2023-03-27T12:18:20.000Z,-2.40
2023-03-27T12:21:03.548Z,-2.50
2023-03-27T12:23:39.016Z,-2.50
2023-03-27T12:26:31.178Z,-2.40
2023-03-27T12:29:23.888Z,-2.50
2023-03-27T12:32:00.278Z,-2.70
2023-03-27T12:34:37.493Z,-2.60
2023-03-27T12:37:06.941Z,-2.60
2023-03-27T12:39:45.978Z,-2.40
2023-03-27T12:42:14.541Z,-2.50
2023-03-27T12:45:04.346Z,-2.50
2023-03-27T12:47:32.640Z,-2.50
2023-03-27T12:50:11.948Z,-2.40
2023-03-27T12:52:40.100Z,-2.40
2023-03-27T12:55:29.837Z,-2.30
2023-03-27T12:57:58.763Z,-2.30
2023-03-27T13:00:28.998Z,-2.40
2023-03-27T13:03:18.349Z,-2.50
2023-03-27T13:05:58.785Z,-2.60
2023-03-27T13:08:46.603Z,-2.50
2023-03-27T13:11:19.581Z,-2.50
2023-03-27T13:14:05.684Z,-2.50
2023-03-27T13:16:40.476Z,-2.60
2023-03-27T13:19:19.501Z,-2.70
2023-03-27T13:21:51.465Z,-2.60
2023-03-27T13:24:32.096Z,-2.50
2023-03-27T13:27:08.072Z,-2.60
2023-03-27T13:29:36.491Z,-2.50
2023-03-27T13:32:07.516Z,-2.60
2023-03-27T13:34:37.377Z,-2.60
2023-03-27T13:37:36.850Z,-2.70
2023-03-27T13:40:19.813Z,-2.70
2023-03-27T13:42:49.735Z,-2.70
2023-03-27T13:45:20.437Z,-2.80
2023-03-27T13:48:07.148Z,-2.70
2023-03-27T13:50:51.571Z,-2.60
2023-03-27T13:53:37.464Z,-2.70
2023-03-27T13:56:11.097Z,-2.80
2023-03-27T13:58:50.057Z,-2.80
2023-03-27T14:01:26.741Z,-2.80
2023-03-27T14:04:09.821Z,-2.70
2023-03-27T14:06:52.234Z,-2.60
2023-03-27T14:09:27.652Z,-2.40
2023-03-27T14:12:02.602Z,-2.50
2023-03-27T14:14:38.945Z,-2.50
2023-03-27T14:17:18.280Z,-2.50
2023-03-27T14:20:08.173Z,-2.60
2023-03-27T14:22:41.444Z,-2.70
2023-03-27T14:25:12.660Z,-2.70
2023-03-27T14:27:42.536Z,-2.70
2023-03-27T14:30:15.703Z,-2.70
2023-03-27T14:32:44.173Z,-2.70
2023-03-27T14:35:27.740Z,-2.70
2023-03-27T14:38:00.408Z,-2.70
2023-03-27T14:40:29.783Z,-2.80
2023-03-27T14:43:00.873Z,-2.90
2023-03-27T14:45:30.512Z,-2.90
2023-03-27T14:48:01.197Z,-2.80
2023-03-27T14:50:30.094Z,-2.80
2023-03-27T14:53:00.288Z,-2.70
2023-03-27T14:55:30.279Z,-2.80
2023-03-27T14:58:00.330Z,-2.70
2023-03-27T15:00:33.549Z,-2.70
2023-03-27T15:03:05.330Z,-2.70
2023-03-27T15:05:33.561Z,-2.80
2023-03-27T15:08:03.398Z,-2.70
2023-03-27T15:10:32.871Z,-2.70
2023-03-27T15:13:01.094Z,-2.60
2023-03-27T15:15:39.049Z,-2.70
2023-03-27T15:18:12.134Z,-2.70
2023-03-27T15:20:41.234Z,-2.80
2023-03-27T15:23:13.855Z,-2.70
2023-03-27T15:25:44.783Z,-2.70
2023-03-27T15:28:17.133Z,-2.70
2023-03-27T15:30:46.226Z,-2.70
2023-03-27T15:33:20.496Z,-2.60
2023-03-27T15:35:51.828Z,-2.50
2023-03-27T15:38:25.585Z,-2.50
2023-03-27T15:41:00.792Z,-2.50
2023-03-27T15:43:30.139Z,-2.50
2023-03-27T15:46:02.260Z,-2.60
2023-03-27T15:48:32.296Z,-2.70
2023-03-27T15:51:04.283Z,-2.70
2023-03-27T15:53:37.628Z,-2.70
2023-03-27T15:56:07.485Z,-2.80
2023-03-27T15:58:45.794Z,-2.60
2023-03-27T16:01:18.588Z,-2.60
2023-03-27T16:03:50.559Z,-2.70
2023-03-27T16:06:27.032Z,-2.70
2023-03-27T16:08:58.470Z,-2.70
2023-03-27T16:11:33.942Z,-2.60
2023-03-27T16:14:02.238Z,-2.60
2023-03-27T16:16:31.852Z,-2.60
2023-03-27T16:19:03.314Z,-2.70
2023-03-27T16:21:36.273Z,-2.70
2023-03-27T16:24:08.562Z,-2.70
2023-03-27T16:26:36.912Z,-2.70
2023-03-27T16:29:06.272Z,-2.70
2023-03-27T16:31:34.559Z,-2.70
2023-03-27T16:34:03.280Z,-2.70
2023-03-27T16:36:33.144Z,-2.70
2023-03-27T16:39:04.126Z,-2.80
2023-03-27T16:41:35.987Z,-2.80
2023-03-27T16:44:04.169Z,-2.70
2023-03-27T16:46:32.996Z,-2.70
2023-03-27T16:49:01.737Z,-2.60
2023-03-27T16:51:30.079Z,-2.60
2023-03-27T16:53:58.556Z,-2.60
2023-03-27T16:56:27.196Z,-2.60
2023-03-27T16:58:56.796Z,-2.70
2023-03-27T17:01:25.281Z,-2.70
2023-03-27T17:03:55.708Z,-2.70
2023-03-27T17:06:23.892Z,-2.70
2023-03-27T17:08:55.915Z,-2.70
2023-03-27T17:11:24.743Z,-2.70
2023-03-27T17:13:53.038Z,-2.70
2023-03-27T17:16:25.483Z,-2.80
2023-03-27T17:18:55.471Z,-3.00
2023-03-27T17:21:23.875Z,-2.90
2023-03-27T17:23:53.721Z,-2.90
2023-03-27T17:26:22.663Z,-2.90
2023-03-27T17:28:50.776Z,-2.90
2023-03-27T17:31:19.089Z,-2.90
2023-03-27T17:33:48.971Z,-2.90
2023-03-27T17:36:23.882Z,-3.00
2023-03-27T17:38:58.098Z,-2.90
2023-03-27T17:41:27.359Z,-2.90
2023-03-27T17:43:58.506Z,-3.00
2023-03-27T17:46:26.705Z,-3.00
2023-03-27T17:48:57.292Z,-2.90
2023-03-27T17:51:25.646Z,-2.80
2023-03-27T17:53:53.785Z,-2.90
2023-03-27T17:56:22.153Z,-2.80
2023-03-27T17:58:50.400Z,-2.80
2023-03-27T18:01:19.391Z,-2.90
2023-03-27T18:03:47.990Z,-2.80
2023-03-27T18:06:18.535Z,-2.90
2023-03-27T18:08:47.024Z,-3.00
2023-03-27T18:11:16.087Z,-3.00
2023-03-27T18:13:44.954Z,-2.90
2023-03-27T18:16:13.379Z,-2.80
2023-03-27T18:18:42.098Z,-2.90
2023-03-27T18:21:10.236Z,-2.90
2023-03-27T18:23:45.814Z,-2.90
2023-03-27T18:26:15.390Z,-2.80
2023-03-27T18:28:43.992Z,-2.80
2023-03-27T18:31:12.936Z,-2.80
2023-03-27T18:33:41.246Z,-2.70
2023-03-27T18:36:11.028Z,-2.70
2023-03-27T18:38:43.067Z,-2.70
2023-03-27T18:41:11.921Z,-2.70
2023-03-27T18:43:40.359Z,-2.80
2023-03-27T18:46:10.759Z,-2.90
2023-03-27T18:48:39.000Z,-2.80
2023-03-27T18:51:07.745Z,-2.80
2023-03-27T18:53:36.224Z,-2.80
2023-03-27T18:56:05.985Z,-2.70
2023-03-27T18:58:34.351Z,-2.80
2023-03-27T19:01:02.686Z,-2.90
2023-03-27T19:03:34.921Z,-2.90
2023-03-27T19:06:04.629Z,-2.90
2023-03-27T19:08:32.797Z,-3.00
2023-03-27T19:11:01.265Z,-3.00
2023-03-27T19:13:31.153Z,-3.00
2023-03-27T19:15:59.253Z,-2.90
2023-03-27T19:18:30.157Z,-3.10
2023-03-27T19:21:00.947Z,-3.00
2023-03-27T19:23:30.028Z,-2.90
2023-03-27T19:26:06.675Z,-3.00
2023-03-27T19:28:37.207Z,-3.00
2023-03-27T19:31:06.273Z,-2.90
2023-03-27T19:33:34.534Z,-3.00
2023-03-27T19:36:02.693Z,-3.10
2023-03-27T19:38:31.075Z,-3.20
2023-03-27T19:40:59.470Z,-3.10
2023-03-27T19:43:28.161Z,-3.10
2023-03-27T19:46:14.206Z,-3.00
2023-03-27T19:48:43.124Z,-2.90
2023-03-27T19:51:11.313Z,-3.00
2023-03-27T19:53:39.495Z,-3.10
2023-03-27T19:56:07.971Z,-3.10
2023-03-27T19:58:36.106Z,-3.00
2023-03-27T20:01:07.200Z,-2.90
2023-03-27T20:03:38.691Z,-2.90
2023-03-27T20:06:13.323Z,-3.00
2023-03-27T20:08:43.282Z,-3.00
2023-03-27T20:11:11.689Z,-3.00
2023-03-27T20:13:52.916Z,-3.10
2023-03-27T20:16:26.682Z,-3.00
2023-03-27T20:19:03.902Z,-3.00
2023-03-27T20:21:34.052Z,-3.10
2023-03-27T20:24:02.380Z,-3.00
2023-03-27T20:26:32.599Z,-3.00
2023-03-27T20:29:01.062Z,-3.10
2023-03-27T20:31:30.924Z,-2.90
2023-03-27T20:33:59.207Z,-3.10
2023-03-27T20:36:29.781Z,-3.10
2023-03-27T20:39:00.290Z,-3.10
2023-03-27T20:41:30.400Z,-2.90
2023-03-27T20:44:00.285Z,-2.90
2023-03-27T20:46:30.582Z,-2.90
2023-03-27T20:49:00.470Z,-2.90
2023-03-27T20:51:28.764Z,-3.00
2023-03-27T20:53:58.333Z,-3.00
2023-03-27T20:56:27.251Z,-2.90
2023-03-27T20:58:55.395Z,-2.90
2023-03-27T21:01:27.953Z,-3.10
2023-03-27T21:03:58.682Z,-3.10
2023-03-27T21:06:28.468Z,-3.10
2023-03-27T21:08:57.292Z,-3.00
2023-03-27T21:11:25.572Z,-2.90
2023-03-27T21:13:55.403Z,-2.90
2023-03-27T21:16:23.532Z,-2.80
2023-03-27T21:18:51.728Z,-2.80
2023-03-27T21:21:20.435Z,-2.80
2023-03-27T21:23:53.505Z,-2.80
2023-03-27T21:26:21.602Z,-2.90
2023-03-27T21:28:51.852Z,-3.10
2023-03-27T21:31:20.501Z,-3.10
2023-03-27T21:33:48.615Z,-3.10
2023-03-27T21:36:16.996Z,-3.10
2023-03-27T21:38:45.537Z,-3.20
2023-03-27T21:41:16.078Z,-3.20
2023-03-27T21:43:44.409Z,-3.10
2023-03-27T21:46:13.020Z,-3.00
2023-03-27T21:48:43.113Z,-3.10
2023-03-27T21:51:11.599Z,-3.10
2023-03-27T21:53:40.860Z,-3.10
2023-03-27T21:56:09.524Z,-3.00
2023-03-27T21:58:39.103Z,-2.90
2023-03-27T22:01:07.736Z,-3.00
2023-03-27T22:03:36.115Z,-3.00
2023-03-27T22:06:11.727Z,-2.90
2023-03-27T22:08:41.964Z,-2.80
2023-03-27T22:11:10.838Z,-2.90
2023-03-27T22:13:41.800Z,-2.90
2023-03-27T22:16:10.867Z,-2.90
2023-03-27T22:18:39.369Z,-3.00
2023-03-27T22:21:17.653Z,-3.10
2023-03-27T22:23:46.443Z,-3.10
2023-03-27T22:26:14.598Z,-3.00
2023-03-27T22:28:44.187Z,-3.10
2023-03-27T22:31:12.857Z,-3.00
2023-03-27T22:33:41.359Z,-3.00
2023-03-27T22:36:11.243Z,-3.00
2023-03-27T22:38:39.940Z,-3.00
2023-03-27T22:41:11.413Z,-3.00
2023-03-27T22:43:39.619Z,-3.00
2023-03-27T22:46:10.415Z,-3.00
2023-03-27T22:48:38.695Z,-3.00
2023-03-27T22:51:07.274Z,-2.90
2023-03-27T22:53:35.666Z,-2.90
2023-03-27T22:56:04.202Z,-2.90
2023-03-27T22:58:32.681Z,-2.90
2023-03-27T23:01:00.924Z,-2.90
2023-03-27T23:03:30.669Z,-2.90
2023-03-27T23:05:59.244Z,-3.00
2023-03-27T23:08:28.599Z,-2.90
2023-03-27T23:10:57.398Z,-2.90
2023-03-27T23:13:26.150Z,-2.90
2023-03-27T23:15:54.665Z,-2.80
2023-03-27T23:18:24.626Z,-2.90
2023-03-27T23:20:58.269Z,-2.90
2023-03-27T23:23:27.498Z,-2.90
2023-03-27T23:25:57.854Z,-2.90
2023-03-27T23:28:26.239Z,-2.90
2023-03-27T23:30:54.734Z,-2.90
2023-03-27T23:33:25.358Z,-2.90
2023-03-27T23:35:53.787Z,-2.90
2023-03-27T23:38:23.466Z,-2.90
2023-03-27T23:40:55.852Z,-2.90
2023-03-27T23:43:23.996Z,-2.80
2023-03-27T23:45:52.484Z,-2.80
2023-03-27T23:48:20.754Z,-2.90
2023-03-27T23:50:48.959Z,-2.90
2023-03-27T23:53:17.164Z,-2.80
2023-03-27T23:55:46.852Z,-2.80
2023-03-27T23:58:15.409Z,-2.80
