createdAt,value
2022-08-22T00:01:53.585Z,96292.88
2022-08-22T00:02:44.021Z,96306.47
2022-08-22T00:03:09.129Z,96288.44
2022-08-22T00:03:10.556Z,96325.47
2022-08-22T00:04:33.504Z,96295.00
2022-08-22T00:07:09.448Z,96288.50
2022-08-22T00:09:46.499Z,96293.97
2022-08-22T00:12:22.574Z,96292.06
2022-08-22T00:14:58.086Z,96308.50
2022-08-22T00:17:40.155Z,96289.03
2022-08-22T00:20:14.246Z,96302.03
2022-08-22T00:22:49.842Z,96302.94
2022-08-22T00:25:45.394Z,96300.22
2022-08-22T00:28:18.406Z,96312.84
2022-08-22T00:30:56.963Z,96283.59
2022-08-22T00:33:32.460Z,96298.63
2022-08-22T00:36:10.777Z,96284.31
2022-08-22T00:38:44.237Z,96295.50
2022-08-22T00:41:34.989Z,96304.13
2022-08-22T00:44:36.873Z,96296.41
2022-08-22T00:47:21.214Z,96305.81
2022-08-22T00:50:13.739Z,96286.06
2022-08-22T00:52:48.267Z,96291.97
2022-08-22T00:55:35.885Z,96298.28
2022-08-22T00:58:26.234Z,96294.88
2022-08-22T01:01:00.846Z,96298.47
2022-08-22T01:04:22.291Z,96305.50
2022-08-22T01:07:04.770Z,96292.00
2022-08-22T01:09:44.736Z,96298.72
2022-08-22T01:12:28.103Z,96300.84
2022-08-22T01:15:00.506Z,96297.25
2022-08-22T01:18:00.402Z,96295.88
2022-08-22T01:21:01.865Z,96299.19
2022-08-22T01:24:05.007Z,96299.97
2022-08-22T01:27:08.685Z,96299.44
2022-08-22T01:30:01.354Z,96296.69
2022-08-22T01:33:12.077Z,96300.22
2022-08-22T01:36:30.273Z,96294.81
2022-08-22T01:39:42.686Z,96293.97
2022-08-22T01:42:40.580Z,96291.22
2022-08-22T01:45:43.291Z,96285.56
2022-08-22T01:48:15.119Z,96286.69
2022-08-22T01:50:46.720Z,96292.81
2022-08-22T01:53:22.881Z,96287.84
2022-08-22T01:56:02.086Z,96273.03
2022-08-22T01:58:33.861Z,96297.25
2022-08-22T02:01:18.891Z,96292.88
2022-08-22T02:04:01.272Z,96282.16
2022-08-22T02:06:34.763Z,96286.78
2022-08-22T02:09:11.711Z,96289.72
2022-08-22T02:11:48.949Z,96288.63
2022-08-22T02:14:30.639Z,96287.09
2022-08-22T02:17:08.990Z,96290.34
2022-08-22T02:19:41.600Z,96289.25
2022-08-22T02:22:30.540Z,96285.47
2022-08-22T02:25:09.788Z,96283.63
2022-08-22T02:27:48.668Z,96286.69
2022-08-22T02:30:20.093Z,96291.53
2022-08-22T02:33:00.176Z,96284.50
2022-08-22T02:35:33.571Z,96283.16
2022-08-22T02:38:15.848Z,96281.28
2022-08-22T02:40:48.028Z,96282.06
2022-08-22T02:43:21.539Z,96279.94
2022-08-22T02:45:55.923Z,96273.75
2022-08-22T02:48:36.417Z,96278.59
2022-08-22T02:51:11.605Z,96271.28
2022-08-22T02:53:49.454Z,96275.88
2022-08-22T02:56:22.661Z,96276.16
2022-08-22T02:58:59.139Z,96271.59
2022-08-22T03:01:40.795Z,96266.22
2022-08-22T03:04:52.095Z,96272.91
2022-08-22T03:07:37.148Z,96251.38
2022-08-22T03:10:15.076Z,96271.09
2022-08-22T03:12:57.399Z,96259.47
2022-08-22T03:15:34.204Z,96259.75
2022-08-22T03:18:06.952Z,96257.59
2022-08-22T03:20:48.091Z,96261.13
2022-08-22T03:23:26.948Z,96262.47
2022-08-22T03:26:07.528Z,96265.69
2022-08-22T03:28:52.681Z,96266.78
2022-08-22T03:31:29.857Z,96261.63
2022-08-22T03:34:20.275Z,96250.31
2022-08-22T03:36:58.981Z,96262.97
2022-08-22T03:39:48.049Z,96257.06
2022-08-22T03:43:00.809Z,96266.50
2022-08-22T03:46:19.000Z,96265.13
2022-08-22T03:49:32.984Z,96262.97
2022-08-22T03:52:59.948Z,96264.31
2022-08-22T03:55:39.060Z,96264.59
2022-08-22T03:58:36.852Z,96248.44
2022-08-22T04:01:35.056Z,96259.19
2022-08-22T04:04:30.337Z,96259.72
2022-08-22T04:07:45.560Z,96266.69
2022-08-22T04:10:33.974Z,96261.34
2022-08-22T04:13:34.858Z,96256.97
2022-08-22T04:16:37.505Z,96261.28
2022-08-22T04:19:12.163Z,96264.25
2022-08-22T04:21:58.527Z,96261.28
2022-08-22T04:24:53.147Z,96266.13
2022-08-22T04:27:25.495Z,96266.97
2022-08-22T04:29:58.289Z,96266.66
2022-08-22T04:32:31.170Z,96271.75
2022-08-22T04:35:06.940Z,96269.34
2022-08-22T04:37:42.767Z,96254.78
2022-08-22T04:40:18.061Z,96268.81
2022-08-22T04:42:50.694Z,96275.09
2022-08-22T04:45:23.399Z,96272.41
2022-08-22T04:47:55.777Z,96275.09
2022-08-22T04:50:30.177Z,96282.63
2022-08-22T04:53:10.514Z,96290.66
2022-08-22T04:55:49.853Z,96293.66
2022-08-22T04:58:35.351Z,96298.00
2022-08-22T05:01:16.597Z,96296.13
2022-08-22T05:03:52.464Z,96298.28
2022-08-22T05:06:26.458Z,96302.34
2022-08-22T05:08:55.799Z,96300.72
2022-08-22T05:11:25.164Z,96310.16
2022-08-22T05:13:57.775Z,96304.50
2022-08-22T05:16:29.159Z,96308.84
2022-08-22T05:19:02.851Z,96307.50
2022-08-22T05:21:36.170Z,96314.25
2022-08-22T05:24:09.546Z,96311.25
2022-08-22T05:26:41.126Z,96317.44
2022-08-22T05:29:13.477Z,96312.03
2022-08-22T05:31:47.534Z,96308.19
2022-08-22T05:34:20.694Z,96309.75
2022-08-22T05:36:56.736Z,96314.66
2022-08-22T05:39:28.252Z,96303.81
2022-08-22T05:41:58.347Z,96304.03
2022-08-22T05:44:29.467Z,96307.53
2022-08-22T05:47:03.069Z,96310.78
2022-08-22T05:49:38.953Z,96310.44
2022-08-22T05:52:17.775Z,96308.53
2022-08-22T05:54:54.642Z,96323.28
2022-08-22T05:57:28.854Z,96309.72
2022-08-22T06:00:04.023Z,96299.97
2022-08-22T06:02:55.214Z,96323.22
2022-08-22T06:05:28.532Z,96317.41
2022-08-22T06:08:03.306Z,96319.56
2022-08-22T06:10:41.046Z,96317.88
2022-08-22T06:13:13.010Z,96323.09
2022-08-22T06:15:47.824Z,96325.81
2022-08-22T06:18:20.843Z,96324.47
2022-08-22T06:20:53.680Z,96324.72
2022-08-22T06:23:26.089Z,96328.94
2022-08-22T06:25:55.677Z,96329.22
2022-08-22T06:28:26.203Z,96329.91
2022-08-22T06:30:58.603Z,96338.47
2022-08-22T06:33:29.573Z,96336.69
2022-08-22T06:36:20.720Z,96329.13
2022-08-22T06:39:02.422Z,96329.19
2022-08-22T06:41:34.787Z,96339.34
2022-08-22T06:44:05.161Z,96335.22
2022-08-22T06:46:37.130Z,96331.53
2022-08-22T06:49:08.289Z,96332.88
2022-08-22T06:51:38.508Z,96330.72
2022-08-22T06:54:15.719Z,96330.09
2022-08-22T06:56:47.231Z,96331.44
2022-08-22T06:59:18.482Z,96332.81
2022-08-22T07:01:51.661Z,96328.97
2022-08-22T07:04:26.419Z,96335.91
2022-08-22T07:06:56.633Z,96345.06
2022-08-22T07:09:28.783Z,96344.34
2022-08-22T07:12:00.540Z,96346.47
2022-08-22T07:14:32.948Z,96341.16
2022-08-22T07:17:04.540Z,96342.75
2022-08-22T07:19:35.023Z,96351.50
2022-08-22T07:22:13.345Z,96341.16
2022-08-22T07:24:48.207Z,96343.56
2022-08-22T07:27:37.521Z,96341.84
2022-08-22T07:30:10.161Z,96337.16
2022-08-22T07:32:49.412Z,96348.03
2022-08-22T07:35:20.372Z,96354.59
2022-08-22T07:37:56.453Z,96352.84
2022-08-22T07:40:32.948Z,96354.59
2022-08-22T07:43:09.385Z,96354.25
2022-08-22T07:45:44.358Z,96351.03
2022-08-22T07:48:26.000Z,96347.13
2022-08-22T07:51:02.647Z,96348.19
2022-08-22T07:53:39.253Z,96342.56
2022-08-22T07:56:13.595Z,96333.91
2022-08-22T07:58:43.851Z,96331.16
2022-08-22T08:01:16.715Z,96335.09
2022-08-22T08:03:52.516Z,96336.63
2022-08-22T08:06:23.176Z,96339.41
2022-08-22T08:08:52.881Z,96344.34
2022-08-22T08:11:24.346Z,96336.63
2022-08-22T08:13:58.916Z,96330.41
2022-08-22T08:16:29.580Z,96316.44
2022-08-22T08:19:00.456Z,96329.53
2022-08-22T08:21:31.674Z,96334.84
2022-08-22T08:24:01.853Z,96335.97
2022-08-22T08:26:35.644Z,96322.97
2022-08-22T08:29:04.000Z,96339.59
2022-08-22T08:31:38.075Z,96334.53
2022-08-22T08:34:16.085Z,96334.34
2022-08-22T08:36:52.280Z,96331.13
2022-08-22T08:39:25.177Z,96337.31
2022-08-22T08:42:26.621Z,96337.31
2022-08-22T08:45:29.002Z,96335.16
2022-08-22T08:48:27.471Z,96331.91
2022-08-22T08:51:11.886Z,96333.88
2022-08-22T08:54:03.594Z,96333.13
2022-08-22T08:56:39.939Z,96337.13
2022-08-22T08:59:30.822Z,96333.88
2022-08-22T09:02:23.609Z,96330.84
2022-08-22T09:05:19.629Z,96330.84
2022-08-22T09:08:01.700Z,96329.84
2022-08-22T09:10:53.821Z,96337.31
2022-08-22T09:13:41.444Z,96331.34
2022-08-22T09:16:30.475Z,96328.66
2022-08-22T09:19:23.194Z,96320.47
2022-08-22T09:22:14.219Z,96315.22
2022-08-22T09:25:01.601Z,96317.28
2022-08-22T09:27:39.139Z,96312.88
2022-08-22T09:30:11.954Z,96315.63
2022-08-22T09:32:49.827Z,96312.31
2022-08-22T09:35:26.871Z,96308.13
2022-08-22T09:38:24.215Z,96312.44
2022-08-22T09:41:00.937Z,96297.78
2022-08-22T09:43:48.349Z,96300.91
2022-08-22T09:46:22.585Z,96298.50
2022-08-22T09:49:07.109Z,96299.91
2022-08-22T09:51:43.120Z,96297.13
2022-08-22T09:54:18.796Z,96299.78
2022-08-22T09:57:06.364Z,96298.59
2022-08-22T09:59:58.121Z,96297.94
2022-08-22T10:02:34.532Z,96300.84
2022-08-22T10:05:40.494Z,96295.59
2022-08-22T10:08:39.478Z,96293.59
2022-08-22T10:11:25.980Z,96288.78
2022-08-22T10:14:01.009Z,96291.97
2022-08-22T10:16:52.104Z,96277.94
2022-08-22T10:19:27.829Z,96299.16
2022-08-22T10:22:20.106Z,96300.53
2022-08-22T10:24:58.642Z,96294.44
2022-08-22T10:27:44.563Z,96303.34
2022-08-22T10:30:15.605Z,96300.28
2022-08-22T10:32:45.800Z,96302.22
2022-08-22T10:35:27.683Z,96295.53
2022-08-22T10:38:00.252Z,96293.19
2022-08-22T10:40:33.362Z,96294.53
2022-08-22T10:43:10.794Z,96295.41
2022-08-22T10:45:43.491Z,96297.28
2022-08-22T10:48:37.171Z,96303.69
2022-08-22T10:51:15.029Z,96305.28
2022-08-22T10:54:09.697Z,96304.53
2022-08-22T10:56:43.825Z,96304.97
2022-08-22T10:59:23.979Z,96306.09
2022-08-22T11:02:05.644Z,96305.22
2022-08-22T11:04:56.489Z,96294.00
2022-08-22T11:07:48.647Z,96284.06
2022-08-22T11:10:29.774Z,96285.19
2022-08-22T11:13:15.377Z,96289.69
2022-08-22T11:16:04.340Z,96282.66
2022-08-22T11:19:02.916Z,96293.59
2022-08-22T11:21:45.919Z,96291.59
2022-08-22T11:24:55.265Z,96290.47
2022-08-22T11:27:39.931Z,96285.94
2022-08-22T11:30:18.112Z,96279.41
2022-08-22T11:33:18.965Z,96280.34
2022-08-22T11:35:56.054Z,96283.72
2022-08-22T11:38:36.200Z,96270.72
2022-08-22T11:41:09.601Z,96274.44
2022-08-22T11:43:51.421Z,96277.84
2022-08-22T11:46:26.034Z,96284.22
2022-08-22T11:49:09.265Z,96275.38
2022-08-22T11:52:07.063Z,96270.06
2022-08-22T11:55:05.502Z,96267.28
2022-08-22T11:57:39.386Z,96261.63
2022-08-22T12:00:35.134Z,96257.16
2022-08-22T12:03:35.543Z,96256.69
2022-08-22T12:06:09.602Z,96254.75
2022-08-22T12:09:16.119Z,96257.28
2022-08-22T12:11:56.765Z,96248.22
2022-08-22T12:14:34.623Z,96251.84
2022-08-22T12:17:33.544Z,96254.31
2022-08-22T12:20:22.025Z,96245.72
2022-08-22T12:23:20.929Z,96252.03
2022-08-22T12:26:03.460Z,96260.34
2022-08-22T12:28:39.887Z,96256.94
2022-08-22T12:31:25.550Z,96247.34
2022-08-22T12:34:18.018Z,96259.34
2022-08-22T12:37:16.259Z,96250.84
2022-08-22T12:40:16.531Z,96243.13
2022-08-22T12:42:57.266Z,96231.75
2022-08-22T12:45:33.692Z,96233.41
2022-08-22T12:48:19.717Z,96250.09
2022-08-22T12:50:56.597Z,96231.75
2022-08-22T12:54:01.147Z,96239.38
2022-08-22T12:56:38.870Z,96241.59
2022-08-22T12:59:25.025Z,96232.63
2022-08-22T13:01:55.885Z,96225.47
2022-08-22T13:04:33.173Z,96225.38
2022-08-22T13:07:23.301Z,96219.00
2022-08-22T13:09:54.511Z,96219.50
2022-08-22T13:12:28.202Z,96207.72
2022-08-22T13:15:01.417Z,96206.25
2022-08-22T13:17:31.084Z,96202.44
2022-08-22T13:20:09.721Z,96206.19
2022-08-22T13:22:45.629Z,96203.59
2022-08-22T13:25:25.809Z,96193.59
2022-08-22T13:27:57.035Z,96196.22
2022-08-22T13:30:31.762Z,96180.16
2022-08-22T13:33:09.436Z,96192.09
2022-08-22T13:35:45.571Z,96186.75
2022-08-22T13:38:26.643Z,96176.56
2022-08-22T13:40:56.456Z,96190.25
2022-08-22T13:43:29.782Z,96190.09
2022-08-22T13:46:01.909Z,96183.69
2022-08-22T13:48:46.780Z,96192.72
2022-08-22T13:51:23.851Z,96174.59
2022-08-22T13:54:01.918Z,96197.72
2022-08-22T13:56:40.206Z,96193.28
2022-08-22T13:59:47.146Z,96192.09
2022-08-22T14:02:15.198Z,96190.53
2022-08-22T14:04:48.471Z,96196.09
2022-08-22T14:07:29.664Z,96187.75
2022-08-22T14:10:04.235Z,96190.75
2022-08-22T14:12:50.588Z,96184.94
2022-08-22T14:15:24.669Z,96177.28
2022-08-22T14:17:59.651Z,96189.16
2022-08-22T14:20:33.858Z,96187.97
2022-08-22T14:23:05.317Z,96181.09
2022-08-22T14:25:40.096Z,96178.69
2022-08-22T14:28:12.041Z,96176.03
2022-08-22T14:31:00.619Z,96167.03
2022-08-22T14:33:34.983Z,96157.91
2022-08-22T14:36:12.271Z,96173.44
2022-08-22T14:38:46.301Z,96164.63
2022-08-22T14:41:55.999Z,96169.78
2022-08-22T14:44:23.400Z,96160.03
2022-08-22T14:46:55.304Z,96167.63
2022-08-22T14:49:36.076Z,96164.06
2022-08-22T14:52:06.271Z,96170.59
2022-08-22T14:54:34.743Z,96167.13
2022-08-22T14:57:10.258Z,96165.84
2022-08-22T14:59:50.016Z,96162.25
2022-08-22T15:02:26.085Z,96146.41
2022-08-22T15:04:56.590Z,96149.31
2022-08-22T15:07:27.465Z,96152.19
2022-08-22T15:09:57.441Z,96156.56
2022-08-22T15:12:30.705Z,96149.44
2022-08-22T15:15:01.797Z,96144.13
2022-08-22T15:17:37.021Z,96157.91
2022-08-22T15:20:27.962Z,96152.28
2022-08-22T15:22:59.992Z,96148.81
2022-08-22T15:25:32.515Z,96142.19
2022-08-22T15:28:06.322Z,96136.13
2022-08-22T15:30:38.405Z,96128.53
2022-08-22T15:33:16.692Z,96149.94
2022-08-22T15:35:47.322Z,96145.03
2022-08-22T15:38:31.573Z,96142.75
2022-08-22T15:41:31.539Z,96139.72
2022-08-22T15:44:17.227Z,96133.00
2022-08-22T15:47:03.842Z,96140.75
2022-08-22T15:49:36.168Z,96135.38
2022-08-22T15:52:20.795Z,96143.25
2022-08-22T15:55:17.423Z,96134.81
2022-08-22T15:57:53.021Z,96135.38
2022-08-22T16:00:33.586Z,96141.16
2022-08-22T16:03:05.805Z,96130.91
2022-08-22T16:05:55.229Z,96125.63
2022-08-22T16:08:29.584Z,96115.56
2022-08-22T16:11:32.834Z,96135.03
2022-08-22T16:14:21.424Z,96130.50
2022-08-22T16:17:00.832Z,96130.47
2022-08-22T16:19:30.874Z,96129.47
2022-08-22T16:22:16.634Z,96140.25
2022-08-22T16:25:10.444Z,96127.09
2022-08-22T16:27:51.975Z,96128.06
2022-08-22T16:30:33.495Z,96129.19
2022-08-22T16:33:04.450Z,96125.75
2022-08-22T16:36:23.754Z,96130.13
2022-08-22T16:38:55.584Z,96129.44
2022-08-22T16:41:35.125Z,96136.34
2022-08-22T16:44:41.410Z,96129.91
2022-08-22T16:47:18.286Z,96123.63
2022-08-22T16:50:09.667Z,96122.69
2022-08-22T16:53:06.785Z,96126.09
2022-08-22T16:56:12.380Z,96126.59
2022-08-22T16:59:19.567Z,96127.66
2022-08-22T17:02:17.345Z,96129.06
2022-08-22T17:04:57.741Z,96121.34
2022-08-22T17:07:40.945Z,96127.03
2022-08-22T17:10:23.061Z,96120.94
2022-08-22T17:12:56.996Z,96125.91
2022-08-22T17:15:34.921Z,96120.19
2022-08-22T17:18:18.526Z,96129.38
2022-08-22T17:20:50.730Z,96115.66
2022-08-22T17:23:41.448Z,96132.25
2022-08-22T17:26:27.621Z,96111.50
2022-08-22T17:29:08.957Z,96134.91
2022-08-22T17:31:46.429Z,96133.50
2022-08-22T17:34:29.668Z,96128.13
2022-08-22T17:37:09.205Z,96135.63
2022-08-22T17:39:58.102Z,96141.09
2022-08-22T17:42:46.784Z,96136.16
2022-08-22T17:45:27.542Z,96136.88
2022-08-22T17:48:05.997Z,96115.84
2022-08-22T17:50:41.152Z,96141.13
2022-08-22T17:53:12.909Z,96136.97
2022-08-22T17:56:01.715Z,96148.25
2022-08-22T17:58:43.311Z,96156.13
2022-08-22T18:01:15.991Z,96153.84
2022-08-22T18:03:50.949Z,96152.28
2022-08-22T18:06:24.584Z,96157.66
2022-08-22T18:11:50.980Z,96160.03
2022-08-22T18:14:29.556Z,96159.03
2022-08-22T18:17:00.748Z,96156.97
2022-08-22T18:19:46.111Z,96162.63
2022-08-22T18:22:23.191Z,96168.66
2022-08-22T18:24:56.711Z,96173.00
2022-08-22T18:27:34.490Z,96174.50
2022-08-22T18:30:09.036Z,96176.63
2022-08-22T18:32:43.741Z,96167.84
2022-08-22T18:35:17.096Z,96177.75
2022-08-22T18:38:03.364Z,96181.53
2022-08-22T18:40:50.939Z,96184.78
2022-08-22T18:43:24.048Z,96195.22
2022-08-22T18:46:03.268Z,96193.22
2022-08-22T18:48:49.559Z,96190.56
2022-08-22T18:51:28.474Z,96197.50
2022-08-22T18:54:15.893Z,96199.88
2022-08-22T18:56:54.066Z,96199.81
2022-08-22T18:59:44.743Z,96210.22
2022-08-22T19:02:36.035Z,96207.59
2022-08-22T19:05:24.602Z,96209.66
2022-08-22T19:08:09.680Z,96209.38
2022-08-22T19:10:47.758Z,96209.28
2022-08-22T19:13:41.632Z,96210.78
2022-08-22T19:16:38.211Z,96205.13
2022-08-22T19:19:17.463Z,96211.88
2022-08-22T19:22:21.789Z,96218.56
2022-08-22T19:25:26.350Z,96211.41
2022-08-22T19:28:23.371Z,96216.38
2022-08-22T19:30:52.502Z,96207.00
2022-08-22T19:33:34.550Z,96215.47
2022-08-22T19:36:09.740Z,96221.88
2022-08-22T19:39:01.064Z,96225.97
2022-08-22T19:41:45.287Z,96232.00
2022-08-22T19:44:33.271Z,96227.56
2022-08-22T19:47:08.066Z,96225.84
2022-08-22T19:49:39.638Z,96229.03
2022-08-22T19:52:21.721Z,96229.66
2022-08-22T19:55:11.135Z,96232.47
2022-08-22T19:57:46.094Z,96235.28
2022-08-22T20:00:18.183Z,96230.84
2022-08-22T20:02:56.432Z,96233.63
2022-08-22T20:05:31.979Z,96229.94
2022-08-22T20:08:22.155Z,96223.53
2022-08-22T20:11:10.858Z,96237.16
2022-08-22T20:13:39.247Z,96232.25
2022-08-22T20:16:17.126Z,96232.50
2022-08-22T20:19:09.208Z,96244.31
2022-08-22T20:21:45.074Z,96239.19
2022-08-22T20:24:16.993Z,96241.72
2022-08-22T20:27:12.204Z,96236.47
2022-08-22T20:29:39.668Z,96245.56
2022-08-22T20:32:07.939Z,96243.81
2022-08-22T20:34:40.444Z,96248.06
2022-08-22T20:37:45.335Z,96250.72
2022-08-22T20:40:54.785Z,96256.06
2022-08-22T20:43:11.081Z,96250.94
2022-08-22T20:45:49.595Z,96242.81
2022-08-22T20:48:17.598Z,96240.22
2022-08-22T20:50:45.315Z,96239.41
2022-08-22T20:53:23.362Z,96244.03
2022-08-22T20:55:55.826Z,96240.44
2022-08-22T20:58:37.562Z,96252.13
2022-08-22T21:01:07.858Z,96241.41
2022-08-22T21:03:42.262Z,96229.56
2022-08-22T21:06:13.082Z,96246.59
2022-08-22T21:08:43.599Z,96253.50
2022-08-22T21:11:34.731Z,96246.00
2022-08-22T21:14:18.571Z,96263.38
2022-08-22T21:16:46.278Z,96258.94
2022-08-22T21:19:18.963Z,96250.34
2022-08-22T21:21:46.723Z,96273.25
2022-08-22T21:24:16.148Z,96269.91
2022-08-22T21:26:50.360Z,96271.25
2022-08-22T21:29:23.453Z,96275.59
2022-08-22T21:31:54.131Z,96275.59
2022-08-22T21:34:31.714Z,96276.09
2022-08-22T21:37:03.387Z,96279.78
2022-08-22T21:39:37.272Z,96269.94
2022-08-22T21:42:22.905Z,96274.94
2022-08-22T21:44:56.977Z,96276.47
2022-08-22T21:47:31.363Z,96262.00
2022-08-22T21:50:06.707Z,96273.09
2022-08-22T21:52:36.554Z,96281.16
2022-08-22T21:55:17.585Z,96282.63
2022-08-22T21:57:45.530Z,96279.50
2022-08-22T22:00:48.674Z,96284.50
2022-08-22T22:03:18.932Z,96265.09
2022-08-22T22:05:47.024Z,96278.25
2022-08-22T22:08:14.738Z,96276.34
2022-08-22T22:10:45.517Z,96280.47
2022-08-22T22:13:13.501Z,96291.41
2022-08-22T22:15:44.138Z,96287.66
2022-08-22T22:18:14.275Z,96293.53
2022-08-22T22:20:43.092Z,96300.19
2022-08-22T22:23:11.742Z,96301.06
2022-08-22T22:25:42.172Z,96301.09
2022-08-22T22:28:16.037Z,96308.56
2022-08-22T22:30:45.496Z,96307.03
2022-08-22T22:33:13.265Z,96307.44
2022-08-22T22:35:41.672Z,96302.38
2022-08-22T22:38:10.662Z,96301.66
2022-08-22T22:40:38.444Z,96303.72
2022-08-22T22:43:06.360Z,96298.88
2022-08-22T22:45:35.539Z,96319.22
2022-08-22T22:48:03.649Z,96315.41
2022-08-22T22:50:31.705Z,96305.16
2022-08-22T22:52:59.494Z,96317.28
2022-08-22T22:55:27.360Z,96311.28
2022-08-22T22:57:58.760Z,96312.34
2022-08-22T23:00:29.188Z,96314.94
2022-08-22T23:03:01.256Z,96312.31
2022-08-22T23:05:29.616Z,96314.69
2022-08-22T23:07:57.669Z,96316.22
2022-08-22T23:10:25.885Z,96306.81
2022-08-22T23:12:53.703Z,96320.75
2022-08-22T23:15:21.624Z,96323.50
2022-08-22T23:17:49.483Z,96323.66
2022-08-22T23:20:19.016Z,96311.28
2022-08-22T23:22:47.297Z,96313.97
2022-08-22T23:25:15.644Z,96321.31
2022-08-22T23:27:43.842Z,96325.44
2022-08-22T23:30:13.164Z,96305.38
2022-08-22T23:32:40.897Z,96335.75
2022-08-22T23:35:09.524Z,96330.97
2022-08-22T23:37:38.623Z,96335.38
2022-08-22T23:40:09.338Z,96331.66
2022-08-22T23:42:37.252Z,96335.91
2022-08-22T23:45:05.576Z,96335.38
2022-08-22T23:47:33.333Z,96330.56
2022-08-22T23:50:02.959Z,96335.28
2022-08-22T23:52:34.018Z,96331.63
2022-08-22T23:55:03.134Z,96336.63
2022-08-22T23:57:30.841Z,96336.06
2022-08-22T23:59:59.051Z,96339.34
