createdAt,value
2022-09-28T00:01:09.703Z,7.50
2022-09-28T00:03:37.806Z,7.50
2022-09-28T00:06:07.407Z,7.50
2022-09-28T00:08:37.064Z,7.60
2022-09-28T00:11:06.436Z,7.60
2022-09-28T00:13:35.312Z,7.60
2022-09-28T00:16:05.765Z,7.60
2022-09-28T00:18:34.122Z,7.70
2022-09-28T00:21:07.102Z,7.70
2022-09-28T00:23:59.705Z,9.40
2022-09-28T00:26:28.559Z,7.70
2022-09-28T00:28:58.618Z,7.80
2022-09-28T00:31:26.617Z,7.80
2022-09-28T00:33:56.815Z,8.90
2022-09-28T00:36:26.879Z,7.80
2022-09-28T00:38:57.346Z,7.80
2022-09-28T00:41:26.154Z,7.80
2022-09-28T00:43:54.788Z,7.80
2022-09-28T00:46:31.368Z,7.80
2022-09-28T00:49:04.062Z,7.80
2022-09-28T00:51:32.875Z,7.80
2022-09-28T00:54:06.759Z,7.80
2022-09-28T00:56:38.967Z,7.90
2022-09-28T00:59:09.442Z,7.90
2022-09-28T01:01:38.482Z,7.90
2022-09-28T01:04:07.514Z,7.90
2022-09-28T01:06:37.318Z,7.90
2022-09-28T01:09:10.929Z,7.90
2022-09-28T01:11:40.378Z,7.90
2022-09-28T01:14:11.548Z,7.90
2022-09-28T01:16:46.423Z,7.80
2022-09-28T01:19:39.046Z,7.80
2022-09-28T01:22:21.810Z,7.80
2022-09-28T01:25:01.540Z,7.80
2022-09-28T01:27:36.094Z,8.40
2022-09-28T01:30:07.740Z,7.70
2022-09-28T01:32:44.785Z,7.70
2022-09-28T01:35:16.083Z,7.60
2022-09-28T01:37:51.895Z,7.60
2022-09-28T01:40:21.489Z,7.60
2022-09-28T01:42:55.271Z,7.50
2022-09-28T01:45:27.197Z,7.50
2022-09-28T01:47:58.963Z,7.60
2022-09-28T01:50:29.903Z,7.50
2022-09-28T01:53:02.023Z,8.70
2022-09-28T01:55:33.416Z,7.50
2022-09-28T01:58:05.912Z,7.50
2022-09-28T02:00:35.693Z,7.50
2022-09-28T02:03:07.782Z,7.50
2022-09-28T02:05:38.295Z,7.50
2022-09-28T02:08:12.323Z,7.50
2022-09-28T02:10:43.554Z,7.50
2022-09-28T02:13:17.064Z,7.50
2022-09-28T02:15:52.095Z,7.50
2022-09-28T02:18:20.151Z,7.50
2022-09-28T02:20:53.755Z,7.50
2022-09-28T02:23:24.163Z,7.50
2022-09-28T02:25:54.912Z,7.50
2022-09-28T02:28:24.132Z,7.40
2022-09-28T02:30:52.017Z,7.50
2022-09-28T02:33:25.448Z,7.40
2022-09-28T02:35:53.391Z,7.40
2022-09-28T02:38:21.311Z,7.40
2022-09-28T02:41:02.416Z,7.40
2022-09-28T02:43:40.994Z,7.40
2022-09-28T02:46:22.590Z,7.40
2022-09-28T02:49:20.991Z,7.40
2022-09-28T02:52:15.089Z,7.40
2022-09-28T02:55:07.448Z,7.40
2022-09-28T02:57:45.867Z,7.40
2022-09-28T03:00:19.311Z,7.40
2022-09-28T03:02:58.519Z,7.40
2022-09-28T03:05:34.971Z,7.50
2022-09-28T03:08:07.796Z,7.40
2022-09-28T03:10:42.556Z,7.40
2022-09-28T03:13:12.111Z,7.40
2022-09-28T03:15:45.263Z,7.40
2022-09-28T03:18:15.814Z,7.60
2022-09-28T03:20:43.766Z,7.40
2022-09-28T03:23:26.875Z,7.60
2022-09-28T03:25:54.806Z,7.60
2022-09-28T03:28:23.155Z,7.40
2022-09-28T03:30:52.413Z,7.50
2022-09-28T03:33:20.291Z,7.40
2022-09-28T03:35:49.009Z,7.40
2022-09-28T03:38:16.891Z,7.40
2022-09-28T03:40:44.916Z,7.40
2022-09-28T03:43:12.802Z,7.40
2022-09-28T03:45:40.806Z,7.30
2022-09-28T03:48:10.103Z,7.30
2022-09-28T03:50:38.006Z,7.30
2022-09-28T03:53:05.905Z,7.30
2022-09-28T03:55:33.877Z,7.30
2022-09-28T03:58:01.735Z,7.30
2022-09-28T04:00:29.585Z,7.30
2022-09-28T04:02:57.433Z,7.30
2022-09-28T04:05:26.703Z,7.30
2022-09-28T04:07:57.657Z,7.30
2022-09-28T04:10:25.758Z,7.30
2022-09-28T04:12:55.821Z,7.30
2022-09-28T04:15:23.686Z,7.30
2022-09-28T04:17:51.954Z,7.30
2022-09-28T04:20:19.898Z,7.30
2022-09-28T04:22:49.132Z,7.30
2022-09-28T04:25:17.135Z,7.40
2022-09-28T04:28:02.555Z,9.30
2022-09-28T04:30:30.891Z,7.30
2022-09-28T04:32:58.719Z,7.30
2022-09-28T04:35:26.593Z,8.60
2022-09-28T04:37:55.841Z,7.30
2022-09-28T04:40:23.721Z,7.30
2022-09-28T04:42:55.595Z,7.30
2022-09-28T04:45:25.938Z,7.40
2022-09-28T04:47:54.593Z,7.40
2022-09-28T04:50:22.538Z,7.40
2022-09-28T04:52:50.415Z,8.80
2022-09-28T04:55:20.603Z,7.40
2022-09-28T04:57:48.780Z,7.40
2022-09-28T05:00:17.216Z,7.30
2022-09-28T05:02:45.480Z,7.40
2022-09-28T05:05:13.426Z,7.40
2022-09-28T05:07:41.823Z,8.90
2022-09-28T05:10:10.069Z,7.40
2022-09-28T05:12:39.249Z,7.40
2022-09-28T05:15:07.878Z,7.40
2022-09-28T05:17:35.741Z,7.40
2022-09-28T05:20:04.062Z,7.40
2022-09-28T05:22:31.928Z,7.40
2022-09-28T05:25:00.287Z,7.40
2022-09-28T05:27:28.148Z,7.40
2022-09-28T05:29:57.476Z,7.50
2022-09-28T05:32:25.386Z,9.00
2022-09-28T05:34:53.264Z,7.50
2022-09-28T05:37:21.194Z,7.50
2022-09-28T05:39:49.044Z,9.00
2022-09-28T05:42:17.005Z,7.60
2022-09-28T05:44:44.844Z,7.60
2022-09-28T05:47:14.032Z,7.60
2022-09-28T05:49:42.474Z,7.60
2022-09-28T05:52:10.340Z,7.60
2022-09-28T05:54:38.214Z,7.60
2022-09-28T05:57:06.909Z,7.70
2022-09-28T05:59:36.112Z,7.70
2022-09-28T06:02:05.200Z,7.80
2022-09-28T06:04:34.535Z,7.80
2022-09-28T06:07:02.402Z,7.80
2022-09-28T06:09:31.115Z,7.90
2022-09-28T06:11:59.563Z,7.90
2022-09-28T06:14:28.551Z,7.90
2022-09-28T06:16:56.416Z,8.00
2022-09-28T06:19:24.315Z,8.00
2022-09-28T06:21:53.555Z,8.10
2022-09-28T06:24:21.390Z,8.10
2022-09-28T06:26:49.255Z,8.20
2022-09-28T06:29:19.816Z,8.20
2022-09-28T06:31:48.195Z,8.20
2022-09-28T06:34:16.252Z,8.10
2022-09-28T06:36:44.099Z,8.10
2022-09-28T06:39:13.315Z,8.10
2022-09-28T06:41:41.164Z,8.10
2022-09-28T06:44:09.151Z,8.10
2022-09-28T06:46:39.315Z,8.10
2022-09-28T06:49:09.209Z,8.10
2022-09-28T06:51:37.635Z,8.20
2022-09-28T06:54:05.690Z,8.20
2022-09-28T06:56:34.971Z,8.80
2022-09-28T06:59:02.817Z,8.40
2022-09-28T07:01:30.750Z,8.40
2022-09-28T07:03:58.832Z,8.50
2022-09-28T07:06:26.811Z,8.60
2022-09-28T07:09:10.728Z,8.60
2022-09-28T07:11:44.709Z,8.70
2022-09-28T07:14:22.185Z,8.80
2022-09-28T07:17:12.671Z,8.80
2022-09-28T07:19:41.837Z,8.90
2022-09-28T07:22:18.157Z,8.90
2022-09-28T07:24:47.236Z,9.00
2022-09-28T07:27:16.535Z,9.00
2022-09-28T07:29:44.407Z,9.00
2022-09-28T07:32:14.138Z,9.00
2022-09-28T07:34:43.696Z,9.00
2022-09-28T07:37:12.432Z,8.90
2022-09-28T07:39:54.471Z,8.90
2022-09-28T07:42:23.763Z,8.80
2022-09-28T07:44:51.795Z,8.70
2022-09-28T07:47:29.654Z,9.80
2022-09-28T07:50:00.227Z,8.60
2022-09-28T07:52:28.799Z,8.60
2022-09-28T07:54:57.582Z,8.60
2022-09-28T07:57:26.825Z,10.00
2022-09-28T07:59:54.806Z,8.60
2022-09-28T08:02:23.088Z,8.60
2022-09-28T08:04:51.788Z,8.60
2022-09-28T08:07:23.636Z,8.70
2022-09-28T08:09:52.045Z,8.70
2022-09-28T08:12:21.126Z,8.80
2022-09-28T08:14:52.180Z,8.80
2022-09-28T08:17:20.063Z,8.90
2022-09-28T08:20:05.433Z,9.10
2022-09-28T08:22:33.646Z,9.10
2022-09-28T08:25:01.478Z,9.20
2022-09-28T08:27:29.335Z,9.30
2022-09-28T08:29:58.539Z,9.40
2022-09-28T08:32:26.370Z,11.10
2022-09-28T08:34:55.946Z,9.40
2022-09-28T08:37:23.838Z,9.40
2022-09-28T08:39:51.729Z,9.40
2022-09-28T08:42:33.008Z,9.10
2022-09-28T08:45:09.065Z,9.50
2022-09-28T08:48:02.786Z,9.60
2022-09-28T08:50:34.090Z,9.60
2022-09-28T08:53:06.635Z,9.50
2022-09-28T08:55:38.247Z,9.50
2022-09-28T08:58:12.847Z,9.60
2022-09-28T09:00:47.160Z,9.60
2022-09-28T09:03:18.060Z,9.80
2022-09-28T09:05:56.930Z,10.00
2022-09-28T09:08:37.524Z,10.10
2022-09-28T09:11:17.585Z,10.20
2022-09-28T09:14:01.254Z,10.20
2022-09-28T09:16:38.743Z,10.20
2022-09-28T09:19:15.506Z,10.10
2022-09-28T09:21:48.955Z,10.10
2022-09-28T09:24:27.336Z,10.00
2022-09-28T09:27:06.510Z,9.90
2022-09-28T09:29:46.668Z,9.90
2022-09-28T09:32:31.643Z,10.00
2022-09-28T09:35:15.843Z,9.90
2022-09-28T09:38:10.449Z,10.70
2022-09-28T09:41:03.121Z,10.00
2022-09-28T09:44:12.173Z,10.00
2022-09-28T09:46:47.518Z,10.10
2022-09-28T09:49:21.341Z,10.10
2022-09-28T09:51:53.645Z,10.00
2022-09-28T09:54:26.557Z,10.00
2022-09-28T09:56:58.523Z,10.10
2022-09-28T09:59:33.595Z,10.20
2022-09-28T10:02:03.963Z,10.30
2022-09-28T10:04:38.783Z,10.30
2022-09-28T10:07:10.143Z,10.40
2022-09-28T10:09:42.123Z,10.50
2022-09-28T10:12:10.988Z,10.60
2022-09-28T10:14:38.959Z,10.60
2022-09-28T10:17:07.005Z,10.60
2022-09-28T10:19:37.486Z,10.70
2022-09-28T10:22:06.820Z,10.70
2022-09-28T10:24:37.556Z,10.70
2022-09-28T10:27:08.617Z,11.70
2022-09-28T10:29:45.369Z,10.70
2022-09-28T10:32:21.888Z,10.70
2022-09-28T10:34:52.423Z,10.90
2022-09-28T10:37:20.555Z,10.70
2022-09-28T10:39:53.202Z,10.70
2022-09-28T10:42:23.611Z,10.70
2022-09-28T10:44:55.806Z,10.70
2022-09-28T10:47:26.208Z,10.70
2022-09-28T10:49:56.962Z,10.70
2022-09-28T10:52:37.340Z,10.70
2022-09-28T10:55:26.725Z,10.80
2022-09-28T10:57:54.695Z,11.00
2022-09-28T11:00:33.220Z,11.20
2022-09-28T11:03:01.927Z,11.40
2022-09-28T11:05:32.062Z,11.70
2022-09-28T11:08:05.813Z,11.80
2022-09-28T11:10:34.564Z,11.90
2022-09-28T11:13:02.690Z,12.00
2022-09-28T11:15:33.061Z,12.10
2022-09-28T11:18:21.166Z,12.10
2022-09-28T11:20:50.374Z,12.00
2022-09-28T11:23:21.627Z,11.90
2022-09-28T11:26:02.463Z,11.80
2022-09-28T11:28:33.928Z,11.90
2022-09-28T11:31:03.332Z,11.80
2022-09-28T11:33:34.167Z,11.60
2022-09-28T11:36:16.987Z,11.40
2022-09-28T11:38:53.643Z,11.70
2022-09-28T11:41:37.562Z,11.00
2022-09-28T11:44:20.490Z,10.90
2022-09-28T11:46:57.314Z,10.90
2022-09-28T11:49:34.199Z,11.00
2022-09-28T11:52:09.459Z,11.00
2022-09-28T11:54:43.123Z,11.00
2022-09-28T11:57:19.564Z,11.10
2022-09-28T11:59:57.070Z,11.60
2022-09-28T12:02:28.350Z,11.20
2022-09-28T12:05:00.259Z,11.20
2022-09-28T12:07:35.414Z,11.40
2022-09-28T12:10:12.874Z,11.40
2022-09-28T12:12:47.577Z,11.50
2022-09-28T12:15:19.544Z,12.50
2022-09-28T12:17:52.243Z,11.90
2022-09-28T12:20:23.759Z,12.00
2022-09-28T12:23:03.687Z,12.10
2022-09-28T12:25:39.780Z,12.20
2022-09-28T12:28:18.331Z,12.50
2022-09-28T12:30:48.232Z,12.60
2022-09-28T12:33:16.431Z,12.70
2022-09-28T12:35:59.500Z,13.90
2022-09-28T12:39:08.519Z,12.80
2022-09-28T12:41:49.680Z,12.80
2022-09-28T12:44:39.040Z,12.80
2022-09-28T12:47:29.417Z,12.60
2022-09-28T12:53:19.304Z,12.50
2022-09-28T12:56:02.696Z,12.50
2022-09-28T12:58:44.580Z,12.50
2022-09-28T13:01:32.119Z,12.40
2022-09-28T13:04:19.188Z,12.40
2022-09-28T13:07:04.003Z,14.00
2022-09-28T13:09:41.319Z,12.60
2022-09-28T13:12:25.882Z,12.60
2022-09-28T13:15:27.722Z,12.60
2022-09-28T13:18:08.652Z,12.60
2022-09-28T13:20:50.254Z,12.50
2022-09-28T13:23:22.399Z,12.50
2022-09-28T13:25:56.150Z,12.60
2022-09-28T13:28:27.559Z,12.70
2022-09-28T13:33:33.725Z,12.70
2022-09-28T13:36:03.018Z,12.70
2022-09-28T13:38:43.568Z,12.80
2022-09-28T13:41:14.573Z,12.80
2022-09-28T13:44:01.439Z,12.80
2022-09-28T13:46:37.100Z,12.80
2022-09-28T13:49:16.570Z,12.90
2022-09-28T13:52:04.026Z,12.80
2022-09-28T13:54:56.466Z,12.80
2022-09-28T13:57:31.275Z,12.90
2022-09-28T14:00:10.609Z,12.90
2022-09-28T14:02:43.125Z,13.00
2022-09-28T14:05:56.322Z,13.00
2022-09-28T14:08:34.692Z,13.10
2022-09-28T14:11:25.790Z,13.00
2022-09-28T14:14:05.773Z,12.90
2022-09-28T14:16:36.337Z,12.90
2022-09-28T14:19:09.069Z,12.80
2022-09-28T14:21:59.557Z,12.80
2022-09-28T14:24:47.319Z,12.70
2022-09-28T14:27:58.532Z,12.60
2022-09-28T14:30:28.653Z,12.50
2022-09-28T14:32:59.527Z,12.50
2022-09-28T14:35:33.824Z,12.40
2022-09-28T14:38:24.089Z,12.40
2022-09-28T14:41:13.617Z,12.40
2022-09-28T14:44:03.504Z,12.40
2022-09-28T14:46:40.465Z,12.40
2022-09-28T14:49:42.838Z,12.40
2022-09-28T14:52:18.319Z,12.40
2022-09-28T14:54:53.285Z,12.30
2022-09-28T14:57:29.247Z,12.30
2022-09-28T15:00:00.521Z,12.30
2022-09-28T15:02:33.085Z,12.40
2022-09-28T15:05:10.639Z,12.40
2022-09-28T15:07:48.174Z,12.40
2022-09-28T15:10:27.723Z,12.40
2022-09-28T15:12:57.671Z,12.30
2022-09-28T15:15:29.765Z,12.20
2022-09-28T15:18:16.652Z,12.30
2022-09-28T15:20:47.666Z,12.20
2022-09-28T15:23:29.083Z,12.20
2022-09-28T15:25:57.387Z,12.20
2022-09-28T15:28:25.646Z,12.20
2022-09-28T15:31:00.762Z,12.20
2022-09-28T15:33:44.205Z,12.10
2022-09-28T15:36:19.963Z,12.10
2022-09-28T15:38:57.529Z,12.10
2022-09-28T15:41:26.374Z,12.10
2022-09-28T15:44:08.428Z,12.10
2022-09-28T15:46:38.378Z,12.20
2022-09-28T15:49:08.249Z,12.40
2022-09-28T15:51:49.932Z,12.10
2022-09-28T15:54:24.792Z,12.20
2022-09-28T15:56:55.002Z,12.20
2022-09-28T15:59:30.006Z,12.10
2022-09-28T16:02:11.811Z,12.10
2022-09-28T16:04:44.202Z,12.00
2022-09-28T16:07:35.231Z,11.90
2022-09-28T16:10:27.198Z,12.00
2022-09-28T16:12:58.793Z,12.00
2022-09-28T16:15:30.107Z,11.90
2022-09-28T16:18:01.406Z,11.90
2022-09-28T16:20:32.008Z,11.90
2022-09-28T16:23:05.758Z,11.80
2022-09-28T16:25:38.977Z,11.70
2022-09-28T16:28:10.497Z,11.70
2022-09-28T16:30:59.485Z,11.60
2022-09-28T16:33:29.936Z,11.60
2022-09-28T16:36:03.476Z,11.60
2022-09-28T16:38:31.582Z,11.70
2022-09-28T16:41:02.711Z,11.50
2022-09-28T16:43:32.463Z,11.40
2022-09-28T16:46:02.404Z,11.40
2022-09-28T16:48:32.559Z,11.40
2022-09-28T16:51:00.595Z,11.30
2022-09-28T16:53:46.202Z,11.20
2022-09-28T16:56:15.489Z,11.20
2022-09-28T16:58:44.119Z,11.10
2022-09-28T17:01:13.463Z,11.10
2022-09-28T17:03:44.216Z,11.00
2022-09-28T17:06:13.644Z,11.00
2022-09-28T17:08:41.524Z,10.90
2022-09-28T17:11:17.729Z,10.90
2022-09-28T17:13:48.602Z,10.80
2022-09-28T17:16:19.816Z,10.80
2022-09-28T17:18:51.026Z,10.70
2022-09-28T17:21:21.157Z,10.70
2022-09-28T17:23:51.002Z,10.70
2022-09-28T17:26:21.703Z,10.60
2022-09-28T17:28:50.986Z,10.50
2022-09-28T17:31:18.856Z,10.50
2022-09-28T17:33:46.976Z,10.40
2022-09-28T17:36:18.167Z,10.30
2022-09-28T17:38:48.115Z,10.20
2022-09-28T17:41:20.388Z,10.10
2022-09-28T17:43:50.421Z,10.00
2022-09-28T17:46:28.249Z,9.90
2022-09-28T17:48:59.308Z,9.80
2022-09-28T17:51:28.046Z,9.70
2022-09-28T17:53:56.873Z,9.60
2022-09-28T17:56:27.543Z,9.50
2022-09-28T17:59:01.732Z,9.50
2022-09-28T18:01:33.841Z,9.40
2022-09-28T18:04:02.693Z,9.40
2022-09-28T18:06:33.434Z,9.30
2022-09-28T18:09:01.845Z,9.30
2022-09-28T18:11:30.392Z,9.20
2022-09-28T18:13:58.433Z,9.20
2022-09-28T18:16:28.693Z,9.10
2022-09-28T18:18:56.857Z,9.10
2022-09-28T18:21:24.780Z,9.10
2022-09-28T18:23:52.720Z,9.00
2022-09-28T18:26:20.719Z,9.00
2022-09-28T18:28:48.740Z,8.90
2022-09-28T18:31:19.039Z,8.90
2022-09-28T18:33:49.620Z,8.90
2022-09-28T18:36:17.555Z,8.90
2022-09-28T18:38:45.449Z,8.90
2022-09-28T18:41:15.983Z,8.90
2022-09-28T18:43:48.819Z,8.80
2022-09-28T18:46:17.546Z,8.80
2022-09-28T18:48:46.287Z,8.80
2022-09-28T18:51:15.888Z,8.80
2022-09-28T18:53:43.927Z,8.70
2022-09-28T18:56:15.951Z,8.70
2022-09-28T18:58:44.208Z,8.70
2022-09-28T19:01:30.921Z,8.70
2022-09-28T19:04:00.274Z,8.70
2022-09-28T19:06:30.170Z,8.70
2022-09-28T19:08:58.490Z,8.70
2022-09-28T19:11:26.947Z,8.70
2022-09-28T19:13:55.663Z,8.70
2022-09-28T19:16:25.245Z,8.70
2022-09-28T19:18:53.942Z,8.70
2022-09-28T19:21:22.132Z,7.70
2022-09-28T19:23:54.442Z,8.80
2022-09-28T19:26:24.631Z,8.80
2022-09-28T19:28:52.643Z,8.80
2022-09-28T19:31:21.420Z,8.80
2022-09-28T19:33:49.897Z,8.80
2022-09-28T19:36:19.304Z,8.80
2022-09-28T19:38:47.501Z,8.70
2022-09-28T19:41:43.051Z,8.70
2022-09-28T19:44:15.743Z,8.60
2022-09-28T19:46:44.313Z,8.50
2022-09-28T19:49:14.301Z,8.40
2022-09-28T19:51:56.570Z,8.30
2022-09-28T19:54:36.336Z,8.20
2022-09-28T19:57:08.739Z,8.10
2022-09-28T19:59:37.134Z,8.10
2022-09-28T20:02:07.402Z,8.00
2022-09-28T20:04:35.285Z,7.90
2022-09-28T20:07:03.652Z,7.90
2022-09-28T20:09:32.227Z,7.80
2022-09-28T20:12:00.149Z,7.70
2022-09-28T20:14:33.074Z,7.60
2022-09-28T20:17:04.682Z,7.50
2022-09-28T20:19:32.647Z,7.40
2022-09-28T20:22:02.749Z,7.40
2022-09-28T20:24:31.450Z,7.30
2022-09-28T20:27:01.086Z,7.30
2022-09-28T20:29:31.533Z,7.20
2022-09-28T20:32:00.323Z,7.10
2022-09-28T20:34:28.232Z,7.40
2022-09-28T20:36:56.369Z,7.50
2022-09-28T20:39:24.245Z,7.00
2022-09-28T20:41:52.230Z,7.20
2022-09-28T20:44:20.349Z,6.90
2022-09-28T20:46:52.110Z,7.00
2022-09-28T20:49:20.063Z,6.90
2022-09-28T20:51:48.103Z,7.10
2022-09-28T20:54:15.984Z,6.90
2022-09-28T20:56:43.909Z,7.00
2022-09-28T20:59:13.334Z,7.10
2022-09-28T21:01:41.863Z,6.80
2022-09-28T21:04:11.889Z,6.80
2022-09-28T21:06:41.344Z,6.80
2022-09-28T21:09:10.668Z,6.70
2022-09-28T21:11:39.428Z,6.70
2022-09-28T21:14:09.507Z,6.60
2022-09-28T21:16:37.419Z,6.60
2022-09-28T21:19:05.678Z,6.60
2022-09-28T21:21:34.912Z,6.50
2022-09-28T21:24:03.134Z,6.50
2022-09-28T21:26:31.950Z,6.90
2022-09-28T21:29:01.436Z,6.70
2022-09-28T21:31:32.632Z,6.40
2022-09-28T21:34:00.772Z,6.30
2022-09-28T21:36:28.661Z,6.30
2022-09-28T21:38:58.226Z,6.30
2022-09-28T21:41:26.722Z,6.20
2022-09-28T21:43:54.619Z,6.20
2022-09-28T21:46:22.834Z,6.50
2022-09-28T21:48:53.607Z,5.60
2022-09-28T21:51:21.924Z,6.10
2022-09-28T21:53:50.282Z,6.50
2022-09-28T21:56:19.514Z,6.00
2022-09-28T21:58:48.338Z,5.90
2022-09-28T22:01:19.372Z,5.90
2022-09-28T22:03:49.120Z,5.90
2022-09-28T22:06:18.615Z,5.90
2022-09-28T22:08:46.908Z,6.00
2022-09-28T22:11:16.080Z,5.80
2022-09-28T22:13:46.940Z,5.70
2022-09-28T22:16:16.731Z,6.90
2022-09-28T22:18:45.330Z,6.80
2022-09-28T22:21:15.855Z,5.60
2022-09-28T22:23:44.423Z,5.60
2022-09-28T22:26:17.704Z,5.80
2022-09-28T22:28:49.391Z,5.50
2022-09-28T22:31:19.251Z,5.50
2022-09-28T22:33:47.349Z,5.50
2022-09-28T22:36:16.750Z,5.60
2022-09-28T22:38:45.519Z,5.40
2022-09-28T22:41:14.495Z,5.40
2022-09-28T22:43:42.753Z,5.40
2022-09-28T22:46:14.637Z,5.40
2022-09-28T22:48:43.188Z,6.00
2022-09-28T22:51:11.047Z,5.40
2022-09-28T22:53:38.971Z,6.30
2022-09-28T22:56:08.853Z,5.80
2022-09-28T22:58:38.731Z,5.30
2022-09-28T23:01:08.197Z,5.20
2022-09-28T23:03:40.113Z,5.20
2022-09-28T23:06:09.002Z,5.90
2022-09-28T23:08:37.227Z,5.20
2022-09-28T23:11:05.957Z,5.20
2022-09-28T23:13:35.010Z,5.20
2022-09-28T23:16:04.447Z,5.10
2022-09-28T23:18:34.115Z,5.10
2022-09-28T23:21:04.967Z,5.10
2022-09-28T23:23:33.606Z,5.40
2022-09-28T23:26:01.943Z,5.10
2022-09-28T23:28:29.809Z,5.10
2022-09-28T23:30:57.680Z,5.10
2022-09-28T23:33:25.603Z,5.10
2022-09-28T23:35:53.497Z,5.10
2022-09-28T23:38:22.702Z,5.00
2022-09-28T23:40:50.679Z,5.00
2022-09-28T23:43:19.005Z,5.00
2022-09-28T23:45:47.295Z,5.10
2022-09-28T23:48:15.323Z,5.10
2022-09-28T23:50:43.384Z,5.10
2022-09-28T23:53:11.774Z,6.20
2022-09-28T23:55:41.459Z,5.20
2022-09-28T23:58:09.375Z,5.90
