createdAt,value
2022-10-17T00:00:14.759Z,24.21
2022-10-17T00:02:41.090Z,24.14
2022-10-17T00:05:07.444Z,24.19
2022-10-17T00:07:33.774Z,24.20
2022-10-17T00:10:00.141Z,24.19
2022-10-17T00:12:26.461Z,24.17
2022-10-17T00:14:55.008Z,24.17
2022-10-17T00:17:21.342Z,24.16
2022-10-17T00:19:47.695Z,24.16
2022-10-17T00:22:14.025Z,24.17
2022-10-17T00:24:40.369Z,24.16
2022-10-17T00:27:06.709Z,24.14
2022-10-17T00:29:33.054Z,24.15
2022-10-17T00:31:59.418Z,24.15
2022-10-17T00:34:25.738Z,24.13
2022-10-17T00:36:52.083Z,24.12
2022-10-17T00:39:18.425Z,24.13
2022-10-17T00:41:44.754Z,24.13
2022-10-17T00:44:11.107Z,24.11
2022-10-17T00:46:37.450Z,24.13
2022-10-17T00:49:03.788Z,24.10
2022-10-17T00:51:30.123Z,24.10
2022-10-17T00:53:56.464Z,24.09
2022-10-17T00:56:22.812Z,24.09
2022-10-17T00:58:49.161Z,24.08
2022-10-17T01:01:15.541Z,24.08
2022-10-17T01:03:41.838Z,24.07
2022-10-17T01:06:08.181Z,24.05
2022-10-17T01:08:34.549Z,24.05
2022-10-17T01:11:00.922Z,24.04
2022-10-17T01:13:27.258Z,24.04
2022-10-17T01:15:53.874Z,24.04
2022-10-17T01:18:20.218Z,24.04
2022-10-17T01:20:46.562Z,24.03
2022-10-17T01:23:12.937Z,24.03
2022-10-17T01:25:39.289Z,24.01
2022-10-17T01:28:05.625Z,24.01
2022-10-17T01:30:31.976Z,24.01
2022-10-17T01:32:58.322Z,24.00
2022-10-17T01:35:25.784Z,24.00
2022-10-17T01:40:17.392Z,23.99
2022-10-17T01:42:43.731Z,23.99
2022-10-17T01:45:12.473Z,23.99
2022-10-17T01:47:38.809Z,23.99
2022-10-17T01:50:05.182Z,23.97
2022-10-17T01:52:31.529Z,23.98
2022-10-17T01:54:57.868Z,23.95
2022-10-17T01:57:24.211Z,23.94
2022-10-17T01:59:50.549Z,23.94
2022-10-17T02:02:16.906Z,23.94
2022-10-17T02:04:45.694Z,23.93
2022-10-17T02:07:12.047Z,23.93
2022-10-17T02:09:38.391Z,23.91
2022-10-17T02:12:04.741Z,23.92
2022-10-17T02:14:31.076Z,23.90
2022-10-17T02:16:57.418Z,23.90
2022-10-17T02:19:23.763Z,23.89
2022-10-17T02:21:50.147Z,23.89
2022-10-17T02:24:16.493Z,23.89
2022-10-17T02:26:42.833Z,23.86
2022-10-17T02:29:09.173Z,23.88
2022-10-17T02:31:35.523Z,23.85
2022-10-17T02:34:01.881Z,23.84
2022-10-17T02:36:28.234Z,23.82
2022-10-17T02:38:54.580Z,23.83
2022-10-17T02:41:20.965Z,23.81
2022-10-17T02:43:47.273Z,23.81
2022-10-17T02:46:13.614Z,23.80
2022-10-17T02:48:39.955Z,23.79
2022-10-17T02:51:06.300Z,23.80
2022-10-17T02:53:32.641Z,23.80
2022-10-17T02:55:58.987Z,23.78
2022-10-17T02:58:25.331Z,23.77
2022-10-17T03:00:51.745Z,23.78
2022-10-17T03:03:18.012Z,23.77
2022-10-17T03:05:44.345Z,23.75
2022-10-17T03:08:10.708Z,23.76
2022-10-17T03:10:37.050Z,23.74
2022-10-17T03:13:03.402Z,23.75
2022-10-17T03:15:29.757Z,23.75
2022-10-17T03:17:56.106Z,23.72
2022-10-17T03:20:22.449Z,23.71
2022-10-17T03:22:48.801Z,23.73
2022-10-17T03:25:15.160Z,23.72
2022-10-17T03:27:41.507Z,23.70
2022-10-17T03:30:07.873Z,23.71
2022-10-17T03:32:34.255Z,23.69
2022-10-17T03:35:00.593Z,23.66
2022-10-17T03:37:27.164Z,23.67
2022-10-17T03:39:53.281Z,23.67
2022-10-17T03:42:19.632Z,23.69
2022-10-17T03:44:45.979Z,23.67
2022-10-17T03:47:14.164Z,23.64
2022-10-17T03:49:38.695Z,23.56
2022-10-17T03:52:05.040Z,23.56
2022-10-17T03:54:31.384Z,23.63
2022-10-17T03:56:58.958Z,23.63
2022-10-17T03:59:24.081Z,23.63
2022-10-17T04:01:50.430Z,23.64
2022-10-17T04:04:16.776Z,23.64
2022-10-17T04:06:43.116Z,23.65
2022-10-17T04:09:10.446Z,23.65
2022-10-17T04:11:35.829Z,23.64
2022-10-17T04:14:02.212Z,23.65
2022-10-17T04:16:28.572Z,23.66
2022-10-17T04:18:54.901Z,23.64
2022-10-17T04:21:21.249Z,23.65
2022-10-17T04:23:47.602Z,23.65
2022-10-17T04:26:13.953Z,23.60
2022-10-17T04:28:40.324Z,23.61
2022-10-17T04:31:06.660Z,23.62
2022-10-17T04:33:33.037Z,23.61
2022-10-17T04:35:59.379Z,23.64
2022-10-17T04:38:28.423Z,23.64
2022-10-17T04:40:52.068Z,23.63
2022-10-17T04:43:18.412Z,23.65
2022-10-17T04:45:44.765Z,23.65
2022-10-17T04:48:11.105Z,23.65
2022-10-17T04:50:37.460Z,23.65
2022-10-17T04:53:03.788Z,23.65
2022-10-17T04:55:30.132Z,23.64
2022-10-17T04:57:56.469Z,23.66
2022-10-17T05:00:22.825Z,23.65
2022-10-17T05:02:49.158Z,23.65
2022-10-17T05:05:15.515Z,23.65
2022-10-17T05:07:41.858Z,23.67
2022-10-17T05:10:08.207Z,23.66
2022-10-17T05:12:34.606Z,23.68
2022-10-17T05:15:00.957Z,23.67
2022-10-17T05:17:27.301Z,23.67
2022-10-17T05:19:53.648Z,23.68
2022-10-17T05:22:20.022Z,23.67
2022-10-17T05:24:46.365Z,23.66
2022-10-17T05:27:12.710Z,23.66
2022-10-17T05:29:39.059Z,23.66
2022-10-17T05:32:05.403Z,23.69
2022-10-17T05:34:31.787Z,23.66
2022-10-17T05:36:58.085Z,23.68
2022-10-17T05:39:24.439Z,23.69
2022-10-17T05:41:50.784Z,23.68
2022-10-17T05:44:17.522Z,23.70
2022-10-17T05:46:43.859Z,23.70
2022-10-17T05:49:19.449Z,23.70
2022-10-17T05:51:36.614Z,23.71
2022-10-17T05:54:02.903Z,23.71
2022-10-17T05:56:29.246Z,23.73
2022-10-17T05:59:00.663Z,23.73
2022-10-17T06:01:21.977Z,23.73
2022-10-17T06:03:48.327Z,23.73
2022-10-17T06:06:14.665Z,23.74
2022-10-17T06:08:41.009Z,23.74
2022-10-17T06:11:09.941Z,23.73
2022-10-17T06:13:33.701Z,23.59
2022-10-17T06:16:00.054Z,23.75
2022-10-17T06:18:26.434Z,23.77
2022-10-17T06:20:52.777Z,23.76
2022-10-17T06:23:19.158Z,23.75
2022-10-17T06:25:45.503Z,23.77
2022-10-17T06:28:11.880Z,23.81
2022-10-17T06:30:38.221Z,23.80
2022-10-17T06:33:04.585Z,23.82
2022-10-17T06:35:30.929Z,23.81
2022-10-17T06:37:57.281Z,23.85
2022-10-17T06:40:23.644Z,23.82
2022-10-17T06:42:49.999Z,23.83
2022-10-17T06:45:16.340Z,23.85
2022-10-17T06:47:42.702Z,23.84
2022-10-17T06:50:09.041Z,23.84
2022-10-17T06:52:35.405Z,23.82
2022-10-17T06:57:28.413Z,23.86
2022-10-17T06:59:54.481Z,23.88
2022-10-17T07:02:20.837Z,23.89
2022-10-17T07:04:47.193Z,23.90
2022-10-17T07:07:13.585Z,23.90
2022-10-17T07:09:39.879Z,23.92
2022-10-17T07:12:06.221Z,23.90
2022-10-17T07:14:32.570Z,23.93
2022-10-17T07:16:58.920Z,23.94
2022-10-17T07:19:25.267Z,23.94
2022-10-17T07:21:51.633Z,23.99
2022-10-17T07:24:17.977Z,23.99
2022-10-17T07:26:44.335Z,23.99
2022-10-17T07:29:10.676Z,24.00
2022-10-17T07:31:37.026Z,24.02
2022-10-17T07:34:03.478Z,24.07
2022-10-17T07:36:29.792Z,24.04
2022-10-17T07:38:56.145Z,24.05
2022-10-17T07:41:22.488Z,24.06
2022-10-17T07:43:48.829Z,24.05
2022-10-17T07:46:15.274Z,24.04
2022-10-17T07:48:41.619Z,24.08
2022-10-17T07:51:07.963Z,24.08
2022-10-17T07:53:34.310Z,24.10
2022-10-17T07:56:00.674Z,24.11
2022-10-17T07:58:27.009Z,24.11
2022-10-17T08:00:53.500Z,24.10
2022-10-17T08:03:19.750Z,24.13
2022-10-17T08:05:46.106Z,24.14
2022-10-17T08:08:12.450Z,24.16
2022-10-17T08:10:38.804Z,24.16
2022-10-17T08:13:05.144Z,24.18
2022-10-17T08:15:32.162Z,24.19
2022-10-17T08:17:57.888Z,24.19
2022-10-17T08:20:24.256Z,24.19
2022-10-17T08:22:50.614Z,24.21
2022-10-17T08:25:18.196Z,24.20
2022-10-17T08:27:43.323Z,24.22
2022-10-17T08:30:09.726Z,24.22
2022-10-17T08:32:36.077Z,24.25
2022-10-17T08:35:02.431Z,24.23
2022-10-17T08:37:29.150Z,24.26
2022-10-17T08:39:55.134Z,24.26
2022-10-17T08:42:21.479Z,24.25
2022-10-17T08:44:47.827Z,24.26
2022-10-17T08:47:14.201Z,24.28
2022-10-17T08:49:40.593Z,24.29
2022-10-17T08:52:06.928Z,24.32
2022-10-17T08:54:34.594Z,24.32
2022-10-17T08:56:59.634Z,24.36
2022-10-17T08:59:25.979Z,24.34
2022-10-17T09:01:52.319Z,24.36
2022-10-17T09:04:18.743Z,24.36
2022-10-17T09:06:45.044Z,24.38
2022-10-17T09:09:11.403Z,24.42
2022-10-17T09:11:37.772Z,24.42
2022-10-17T09:14:04.102Z,24.42
2022-10-17T09:16:30.440Z,24.41
2022-10-17T09:18:56.801Z,24.45
2022-10-17T09:21:23.169Z,24.41
2022-10-17T09:23:49.511Z,24.43
2022-10-17T09:26:15.862Z,24.43
2022-10-17T09:28:42.601Z,24.40
2022-10-17T09:31:08.859Z,24.42
2022-10-17T09:33:52.958Z,24.41
2022-10-17T09:36:02.754Z,24.42
2022-10-17T09:38:27.910Z,24.44
2022-10-17T09:40:57.014Z,24.43
2022-10-17T09:43:20.583Z,24.43
2022-10-17T09:45:46.928Z,24.43
2022-10-17T09:48:13.272Z,24.43
2022-10-17T09:50:39.608Z,24.46
2022-10-17T09:53:05.958Z,24.48
2022-10-17T09:55:32.304Z,24.47
2022-10-17T09:57:58.656Z,24.44
2022-10-17T10:00:25.021Z,24.50
2022-10-17T10:02:51.333Z,24.50
2022-10-17T10:05:17.675Z,24.51
2022-10-17T10:07:44.040Z,24.55
2022-10-17T10:10:10.380Z,24.60
2022-10-17T10:12:38.064Z,24.60
2022-10-17T10:15:03.064Z,24.62
2022-10-17T10:17:29.410Z,24.65
2022-10-17T10:19:55.755Z,24.68
2022-10-17T10:22:22.118Z,24.70
2022-10-17T10:24:48.452Z,24.76
2022-10-17T10:27:14.799Z,24.76
2022-10-17T10:29:41.143Z,24.75
2022-10-17T10:32:07.488Z,24.76
2022-10-17T10:34:33.845Z,24.75
2022-10-17T10:37:00.218Z,24.75
2022-10-17T10:39:26.607Z,24.77
2022-10-17T10:41:52.951Z,24.80
2022-10-17T10:44:19.288Z,24.80
2022-10-17T10:46:45.676Z,24.77
2022-10-17T10:49:12.020Z,24.81
2022-10-17T10:51:38.397Z,24.79
2022-10-17T10:54:04.736Z,24.79
2022-10-17T10:56:31.115Z,24.82
2022-10-17T10:58:57.446Z,24.69
2022-10-17T11:01:23.796Z,24.84
2022-10-17T11:03:50.252Z,24.86
2022-10-17T11:06:16.484Z,24.83
2022-10-17T11:08:42.833Z,24.87
2022-10-17T11:11:09.181Z,24.89
2022-10-17T11:13:35.651Z,24.89
2022-10-17T11:16:02.005Z,24.93
2022-10-17T11:18:28.341Z,24.93
2022-10-17T11:20:54.684Z,24.93
2022-10-17T11:23:21.029Z,25.03
2022-10-17T11:25:47.369Z,25.03
2022-10-17T11:28:13.705Z,25.07
2022-10-17T11:30:40.104Z,25.06
2022-10-17T11:33:06.395Z,25.06
2022-10-17T11:35:32.743Z,25.11
2022-10-17T11:37:59.081Z,25.08
2022-10-17T11:40:25.441Z,25.01
2022-10-17T11:42:51.790Z,25.19
2022-10-17T11:45:18.140Z,25.14
2022-10-17T11:47:44.490Z,25.14
2022-10-17T11:52:57.140Z,25.21
2022-10-17T11:55:07.012Z,25.12
2022-10-17T11:57:33.403Z,25.40
2022-10-17T11:59:59.756Z,25.40
2022-10-17T12:02:26.099Z,25.36
2022-10-17T12:04:52.468Z,25.36
2022-10-17T12:07:18.843Z,25.34
2022-10-17T12:09:45.134Z,25.51
2022-10-17T12:12:11.483Z,25.50
2022-10-17T12:14:37.849Z,25.46
2022-10-17T12:17:04.163Z,25.46
2022-10-17T12:19:30.501Z,25.47
2022-10-17T12:21:56.883Z,25.50
2022-10-17T12:24:23.263Z,25.43
2022-10-17T12:26:49.606Z,25.53
2022-10-17T12:29:15.946Z,25.54
2022-10-17T12:31:42.301Z,25.35
2022-10-17T12:34:08.657Z,25.51
2022-10-17T12:36:35.016Z,25.56
2022-10-17T12:39:01.373Z,25.49
2022-10-17T12:41:27.706Z,25.52
2022-10-17T12:43:54.052Z,25.52
2022-10-17T12:46:20.388Z,25.53
2022-10-17T12:48:46.743Z,25.51
2022-10-17T12:53:39.454Z,25.52
2022-10-17T12:56:05.817Z,25.52
2022-10-17T12:58:32.155Z,25.52
2022-10-17T13:01:23.089Z,25.55
2022-10-17T13:03:24.844Z,25.47
2022-10-17T13:05:51.185Z,25.55
2022-10-17T13:08:17.527Z,25.54
2022-10-17T13:10:43.866Z,25.54
2022-10-17T13:13:10.211Z,25.42
2022-10-17T13:15:36.554Z,25.53
2022-10-17T13:18:02.905Z,25.36
2022-10-17T13:20:31.459Z,25.49
2022-10-17T13:22:55.599Z,25.51
2022-10-17T13:25:22.231Z,25.33
2022-10-17T13:27:48.573Z,25.47
2022-10-17T13:30:14.915Z,25.52
2022-10-17T13:32:41.256Z,25.64
2022-10-17T13:35:07.642Z,25.59
2022-10-17T13:37:33.990Z,25.53
2022-10-17T13:40:11.476Z,25.48
2022-10-17T13:42:27.045Z,25.61
2022-10-17T13:44:53.051Z,25.61
2022-10-17T13:49:45.745Z,25.61
2022-10-17T13:52:12.086Z,25.58
2022-10-17T13:54:38.431Z,25.57
2022-10-17T13:57:04.772Z,25.57
2022-10-17T13:59:31.112Z,25.51
2022-10-17T14:01:57.603Z,25.51
2022-10-17T14:04:23.818Z,25.59
2022-10-17T14:06:52.295Z,25.54
2022-10-17T14:09:16.525Z,25.57
2022-10-17T14:11:42.869Z,25.58
2022-10-17T14:14:09.212Z,25.51
2022-10-17T14:16:35.556Z,25.55
2022-10-17T14:19:01.893Z,25.61
2022-10-17T14:21:40.878Z,25.61
2022-10-17T14:23:54.584Z,25.58
2022-10-17T14:26:20.953Z,25.56
2022-10-17T14:28:47.299Z,25.56
2022-10-17T14:31:13.705Z,25.57
2022-10-17T14:33:42.617Z,25.56
2022-10-17T14:36:06.389Z,25.52
2022-10-17T14:38:32.729Z,25.51
2022-10-17T14:41:15.400Z,25.50
2022-10-17T14:43:25.455Z,25.55
2022-10-17T14:45:51.784Z,25.54
2022-10-17T14:48:18.135Z,25.50
2022-10-17T14:53:10.817Z,25.51
2022-10-17T14:55:37.163Z,25.51
2022-10-17T14:58:03.509Z,25.45
2022-10-17T15:00:29.868Z,25.52
2022-10-17T15:02:56.275Z,25.50
2022-10-17T15:05:22.535Z,25.52
2022-10-17T15:07:48.899Z,25.52
2022-10-17T15:10:15.282Z,25.49
2022-10-17T15:12:51.067Z,25.49
2022-10-17T15:15:07.992Z,25.51
2022-10-17T15:17:35.468Z,25.49
2022-10-17T15:20:00.711Z,25.47
2022-10-17T15:22:27.186Z,25.51
2022-10-17T15:24:53.747Z,25.46
2022-10-17T15:27:20.094Z,25.41
2022-10-17T15:29:46.427Z,25.41
2022-10-17T15:32:12.773Z,25.41
2022-10-17T15:34:39.108Z,25.41
2022-10-17T15:37:05.459Z,25.42
2022-10-17T15:39:31.793Z,25.40
2022-10-17T15:41:58.129Z,25.37
2022-10-17T15:44:24.471Z,25.36
2022-10-17T15:46:50.826Z,25.20
2022-10-17T15:49:17.188Z,25.36
2022-10-17T15:51:43.521Z,25.37
2022-10-17T15:54:09.947Z,25.27
2022-10-17T15:56:36.214Z,25.34
2022-10-17T15:59:02.533Z,25.37
2022-10-17T16:01:28.904Z,25.36
2022-10-17T16:03:55.262Z,25.36
2022-10-17T16:06:21.598Z,25.34
2022-10-17T16:08:47.937Z,25.36
2022-10-17T16:11:14.272Z,25.36
2022-10-17T16:13:40.627Z,25.36
2022-10-17T16:16:06.975Z,25.31
2022-10-17T16:18:33.303Z,25.34
2022-10-17T16:20:59.648Z,25.34
2022-10-17T16:23:25.982Z,25.32
2022-10-17T16:25:52.325Z,25.31
2022-10-17T16:28:18.697Z,25.30
2022-10-17T16:30:45.096Z,25.30
2022-10-17T16:33:11.370Z,25.30
2022-10-17T16:35:37.905Z,25.38
2022-10-17T16:38:04.063Z,25.21
2022-10-17T16:40:30.396Z,25.35
2022-10-17T16:42:56.733Z,25.26
2022-10-17T16:45:23.077Z,25.25
2022-10-17T16:47:49.416Z,25.24
2022-10-17T16:50:15.752Z,25.22
2022-10-17T16:52:42.104Z,25.21
2022-10-17T16:55:08.447Z,25.05
2022-10-17T16:57:35.803Z,25.20
2022-10-17T17:00:01.121Z,25.21
2022-10-17T17:02:27.496Z,25.26
2022-10-17T17:04:53.833Z,25.26
2022-10-17T17:07:20.164Z,25.21
2022-10-17T17:09:46.502Z,25.14
2022-10-17T17:12:12.838Z,25.22
2022-10-17T17:14:39.183Z,25.23
2022-10-17T17:17:05.524Z,25.21
2022-10-17T17:19:31.867Z,25.12
2022-10-17T17:21:58.243Z,25.13
2022-10-17T17:24:24.581Z,25.14
2022-10-17T17:26:50.946Z,25.10
2022-10-17T17:29:17.290Z,25.11
2022-10-17T17:31:43.626Z,25.10
2022-10-17T17:34:12.011Z,25.13
2022-10-17T17:36:36.338Z,25.13
2022-10-17T17:39:02.689Z,25.08
2022-10-17T17:41:29.015Z,25.13
2022-10-17T17:43:55.360Z,25.10
2022-10-17T17:46:21.701Z,25.04
2022-10-17T17:48:48.048Z,25.01
2022-10-17T17:51:14.385Z,25.00
2022-10-17T17:53:40.726Z,24.92
2022-10-17T17:56:07.164Z,24.92
2022-10-17T17:58:33.402Z,24.98
2022-10-17T18:00:59.804Z,24.98
2022-10-17T18:03:26.083Z,24.92
2022-10-17T18:05:52.420Z,24.95
2022-10-17T18:08:18.760Z,24.95
2022-10-17T18:10:45.092Z,24.95
2022-10-17T18:13:11.435Z,24.86
2022-10-17T18:15:37.764Z,24.92
2022-10-17T18:18:04.103Z,24.90
2022-10-17T18:20:30.439Z,24.90
2022-10-17T18:23:00.492Z,24.88
2022-10-17T18:25:23.109Z,24.89
2022-10-17T18:27:49.455Z,24.84
2022-10-17T18:30:15.815Z,24.89
2022-10-17T18:32:42.130Z,24.86
2022-10-17T18:35:08.494Z,24.87
2022-10-17T18:37:34.883Z,24.86
2022-10-17T18:40:01.163Z,24.81
2022-10-17T18:42:27.718Z,24.81
2022-10-17T18:44:53.855Z,24.78
2022-10-17T18:50:05.451Z,24.69
2022-10-17T18:52:31.798Z,24.69
2022-10-17T18:54:58.139Z,24.66
2022-10-17T18:57:26.175Z,24.73
2022-10-17T18:59:50.849Z,24.73
2022-10-17T19:02:17.185Z,24.70
2022-10-17T19:04:43.618Z,24.72
2022-10-17T19:07:09.896Z,24.73
2022-10-17T19:09:36.231Z,24.71
2022-10-17T19:12:02.574Z,24.71
2022-10-17T19:14:28.914Z,24.63
2022-10-17T19:16:55.258Z,24.59
2022-10-17T19:19:21.601Z,24.62
2022-10-17T19:21:47.973Z,24.68
2022-10-17T19:24:14.315Z,24.69
2022-10-17T19:26:40.656Z,24.66
2022-10-17T19:29:07.029Z,24.65
2022-10-17T19:31:33.344Z,24.61
2022-10-17T19:33:59.675Z,24.68
2022-10-17T19:36:28.926Z,24.68
2022-10-17T19:38:52.369Z,24.55
2022-10-17T19:41:18.722Z,24.60
2022-10-17T19:43:45.066Z,24.67
2022-10-17T19:46:11.407Z,24.66
2022-10-17T19:48:37.741Z,24.66
2022-10-17T19:51:04.093Z,24.65
2022-10-17T19:53:30.437Z,24.58
2022-10-17T19:55:56.772Z,24.58
2022-10-17T19:58:23.120Z,24.65
2022-10-17T20:00:49.460Z,24.47
2022-10-17T20:03:15.794Z,24.56
2022-10-17T20:05:42.135Z,24.62
2022-10-17T20:08:08.501Z,24.62
2022-10-17T20:10:34.855Z,24.62
2022-10-17T20:13:01.189Z,24.58
2022-10-17T20:15:27.531Z,24.52
2022-10-17T20:17:53.871Z,24.52
2022-10-17T20:20:20.397Z,24.58
2022-10-17T20:22:46.728Z,24.56
2022-10-17T20:25:13.126Z,24.56
2022-10-17T20:27:39.454Z,24.57
2022-10-17T20:30:05.798Z,24.56
2022-10-17T20:32:32.474Z,24.47
2022-10-17T20:34:58.477Z,24.47
2022-10-17T20:37:24.816Z,24.55
2022-10-17T20:40:00.016Z,24.53
2022-10-17T20:42:17.488Z,24.53
2022-10-17T20:47:16.302Z,24.51
2022-10-17T20:49:36.501Z,24.43
2022-10-17T20:52:02.842Z,24.50
2022-10-17T20:54:29.177Z,24.51
2022-10-17T20:56:55.509Z,24.51
2022-10-17T20:59:21.846Z,24.42
2022-10-17T21:01:48.210Z,24.50
2022-10-17T21:04:44.882Z,24.50
2022-10-17T21:06:40.923Z,24.48
2022-10-17T21:09:07.289Z,24.49
2022-10-17T21:11:33.671Z,24.48
2022-10-17T21:13:59.998Z,24.48
2022-10-17T21:16:26.329Z,24.48
2022-10-17T21:18:52.674Z,24.39
2022-10-17T21:21:19.003Z,24.39
2022-10-17T21:23:45.344Z,24.40
2022-10-17T21:26:11.682Z,24.46
2022-10-17T21:28:38.068Z,24.46
2022-10-17T21:31:04.369Z,24.45
2022-10-17T21:33:30.705Z,24.44
2022-10-17T21:35:57.043Z,24.44
2022-10-17T21:38:23.385Z,24.36
2022-10-17T21:40:51.466Z,24.34
2022-10-17T21:43:16.083Z,24.41
2022-10-17T21:45:42.422Z,24.41
2022-10-17T21:48:13.079Z,24.32
2022-10-17T21:50:35.102Z,24.32
2022-10-17T21:53:01.447Z,24.32
2022-10-17T21:55:27.813Z,24.39
2022-10-17T21:57:54.159Z,24.38
2022-10-17T22:00:20.504Z,24.39
2022-10-17T22:02:46.841Z,24.30
2022-10-17T22:05:13.175Z,24.30
2022-10-17T22:07:39.556Z,24.38
2022-10-17T22:10:05.880Z,24.37
2022-10-17T22:12:32.564Z,24.31
2022-10-17T22:14:58.631Z,24.38
2022-10-17T22:17:24.978Z,24.38
2022-10-17T22:19:51.419Z,24.34
2022-10-17T22:22:17.755Z,24.35
2022-10-17T22:24:44.095Z,24.35
2022-10-17T22:27:10.440Z,24.34
2022-10-17T22:29:36.774Z,24.32
2022-10-17T22:32:03.106Z,24.33
2022-10-17T22:34:29.445Z,24.33
2022-10-17T22:36:55.781Z,24.23
2022-10-17T22:39:22.195Z,24.31
2022-10-17T22:41:48.530Z,24.30
2022-10-17T22:44:14.892Z,24.30
2022-10-17T22:46:41.229Z,24.29
2022-10-17T22:49:07.572Z,24.30
2022-10-17T22:51:33.918Z,24.28
2022-10-17T22:54:00.259Z,24.28
2022-10-17T22:56:26.602Z,24.28
2022-10-17T22:58:52.940Z,24.28
2022-10-17T23:01:19.291Z,24.26
2022-10-17T23:03:45.604Z,24.26
2022-10-17T23:06:11.959Z,24.26
2022-10-17T23:08:38.320Z,24.24
2022-10-17T23:11:04.666Z,24.24
2022-10-17T23:13:31.091Z,24.20
2022-10-17T23:15:57.470Z,24.15
2022-10-17T23:18:23.857Z,24.13
2022-10-17T23:20:50.186Z,24.13
2022-10-17T23:23:16.496Z,24.23
2022-10-17T23:25:42.838Z,24.21
2022-10-17T23:28:09.179Z,24.22
2022-10-17T23:30:35.518Z,24.21
2022-10-17T23:33:01.859Z,24.13
2022-10-17T23:35:28.194Z,24.13
2022-10-17T23:37:54.529Z,24.13
2022-10-17T23:40:20.880Z,24.16
2022-10-17T23:42:47.211Z,24.19
2022-10-17T23:45:13.576Z,24.18
2022-10-17T23:47:39.911Z,24.18
2022-10-17T23:50:06.253Z,24.17
2022-10-17T23:52:32.599Z,24.08
2022-10-17T23:54:58.940Z,24.08
2022-10-17T23:57:25.279Z,24.17
2022-10-17T23:59:51.614Z,24.14
