createdAt,value
2022-12-19T00:01:00.928Z,967.1
2022-12-19T00:02:03.194Z,967.1
2022-12-19T00:03:05.964Z,967.2
2022-12-19T00:04:09.762Z,967.2
2022-12-19T00:05:11.920Z,967.2
2022-12-19T00:06:13.760Z,967.2
2022-12-19T00:07:15.423Z,967.2
2022-12-19T00:08:18.479Z,967.3
2022-12-19T00:09:20.260Z,967.2
2022-12-19T00:10:22.074Z,967.3
2022-12-19T00:11:23.837Z,967.3
2022-12-19T00:12:25.568Z,967.3
2022-12-19T00:13:33.671Z,967.2
2022-12-19T00:14:43.099Z,967.3
2022-12-19T00:15:45.143Z,967.3
2022-12-19T00:16:47.364Z,967.2
2022-12-19T00:17:49.768Z,967.3
2022-12-19T00:18:55.929Z,967.3
2022-12-19T00:19:57.853Z,967.3
2022-12-19T00:20:59.728Z,967.3
2022-12-19T00:22:01.607Z,967.3
2022-12-19T00:23:03.431Z,967.3
2022-12-19T00:24:22.057Z,967.3
2022-12-19T00:25:25.155Z,967.3
2022-12-19T00:26:29.568Z,967.3
2022-12-19T00:27:31.296Z,967.4
2022-12-19T00:28:33.050Z,967.4
2022-12-19T00:29:37.565Z,967.4
2022-12-19T00:30:39.928Z,967.3
2022-12-19T00:31:42.728Z,967.4
2022-12-19T00:32:44.633Z,967.4
2022-12-19T00:33:46.374Z,967.4
2022-12-19T00:34:48.353Z,967.4
2022-12-19T00:35:50.263Z,967.3
2022-12-19T00:36:52.044Z,967.3
2022-12-19T00:37:54.008Z,967.3
2022-12-19T00:38:55.751Z,967.4
2022-12-19T00:39:57.494Z,967.4
2022-12-19T00:40:59.177Z,967.4
2022-12-19T00:42:01.112Z,967.4
2022-12-19T00:43:02.841Z,967.4
2022-12-19T00:44:04.521Z,967.4
2022-12-19T00:45:06.348Z,967.4
2022-12-19T00:46:08.461Z,967.4
2022-12-19T00:47:10.459Z,967.4
2022-12-19T00:48:17.680Z,967.5
2022-12-19T00:49:20.746Z,967.5
2022-12-19T00:50:22.462Z,967.4
2022-12-19T00:51:24.257Z,967.4
2022-12-19T00:52:28.824Z,967.4
2022-12-19T00:53:34.781Z,967.4
2022-12-19T00:54:37.157Z,967.4
2022-12-19T00:55:39.912Z,967.4
2022-12-19T00:56:41.569Z,967.4
2022-12-19T00:57:43.312Z,967.4
2022-12-19T00:58:47.919Z,967.4
2022-12-19T00:59:49.759Z,967.4
2022-12-19T01:00:51.632Z,967.5
2022-12-19T01:01:54.092Z,967.4
2022-12-19T01:02:56.725Z,967.5
2022-12-19T01:04:30.269Z,967.4
2022-12-19T01:05:36.656Z,967.5
2022-12-19T01:06:44.573Z,967.5
2022-12-19T01:07:47.134Z,967.5
2022-12-19T01:08:49.093Z,967.5
2022-12-19T01:09:51.601Z,967.5
2022-12-19T01:10:53.540Z,967.5
2022-12-19T01:11:55.494Z,967.5
2022-12-19T01:12:57.210Z,967.5
2022-12-19T01:13:58.988Z,967.5
2022-12-19T01:15:05.631Z,967.5
2022-12-19T01:16:07.721Z,967.6
2022-12-19T01:17:09.641Z,967.6
2022-12-19T01:18:11.476Z,967.6
2022-12-19T01:19:13.121Z,967.6
2022-12-19T01:20:14.860Z,967.6
2022-12-19T01:21:16.756Z,967.6
2022-12-19T01:22:24.721Z,967.6
2022-12-19T01:23:26.703Z,967.6
2022-12-19T01:24:28.545Z,967.6
2022-12-19T01:25:30.153Z,967.6
2022-12-19T01:26:31.935Z,967.6
2022-12-19T01:27:33.772Z,967.6
2022-12-19T01:28:35.443Z,967.6
2022-12-19T01:29:53.455Z,967.6
2022-12-19T01:30:55.190Z,967.6
2022-12-19T01:31:57.061Z,967.6
2022-12-19T01:32:58.887Z,967.6
2022-12-19T01:34:01.653Z,967.7
2022-12-19T01:35:03.399Z,967.7
2022-12-19T01:36:05.074Z,967.7
2022-12-19T01:37:06.793Z,967.7
2022-12-19T01:38:09.212Z,967.6
2022-12-19T01:39:11.149Z,967.6
2022-12-19T01:40:12.960Z,967.6
2022-12-19T01:41:14.740Z,967.6
2022-12-19T01:42:24.237Z,967.6
2022-12-19T01:43:26.412Z,967.6
2022-12-19T01:44:28.032Z,967.6
2022-12-19T01:45:39.669Z,967.6
2022-12-19T01:46:47.514Z,967.5
2022-12-19T01:47:53.967Z,967.6
2022-12-19T01:48:55.723Z,967.6
2022-12-19T01:49:57.460Z,967.5
2022-12-19T01:51:02.875Z,967.6
2022-12-19T01:52:04.745Z,967.6
2022-12-19T01:53:06.594Z,967.6
2022-12-19T01:54:08.259Z,967.6
2022-12-19T01:55:10.156Z,967.6
2022-12-19T01:56:11.848Z,967.6
2022-12-19T01:57:13.771Z,967.5
2022-12-19T01:58:15.810Z,967.5
2022-12-19T01:59:17.923Z,967.5
2022-12-19T02:00:23.711Z,967.5
2022-12-19T02:01:25.813Z,967.5
2022-12-19T02:02:28.458Z,967.5
2022-12-19T02:03:33.462Z,967.5
2022-12-19T02:04:35.293Z,967.5
2022-12-19T02:05:37.073Z,967.5
2022-12-19T02:06:38.943Z,967.5
2022-12-19T02:07:40.870Z,967.5
2022-12-19T02:08:42.604Z,967.5
2022-12-19T02:09:44.480Z,967.4
2022-12-19T02:10:46.631Z,967.4
2022-12-19T02:11:48.709Z,967.4
2022-12-19T02:12:50.531Z,967.5
2022-12-19T02:13:52.555Z,967.5
2022-12-19T02:15:03.584Z,967.5
2022-12-19T02:16:05.406Z,967.5
2022-12-19T02:17:07.451Z,967.5
2022-12-19T02:18:09.323Z,967.5
2022-12-19T02:19:13.399Z,967.5
2022-12-19T02:20:15.268Z,967.5
2022-12-19T02:21:17.009Z,967.5
2022-12-19T02:22:19.502Z,967.5
2022-12-19T02:23:21.423Z,967.5
2022-12-19T02:24:23.202Z,967.5
2022-12-19T02:25:25.127Z,967.4
2022-12-19T02:26:27.201Z,967.4
2022-12-19T02:27:29.332Z,967.5
2022-12-19T02:28:31.283Z,967.5
2022-12-19T02:29:33.244Z,967.5
2022-12-19T02:30:35.166Z,967.5
2022-12-19T02:31:37.270Z,967.5
2022-12-19T02:32:39.109Z,967.6
2022-12-19T02:33:41.050Z,967.6
2022-12-19T02:34:45.165Z,967.6
2022-12-19T02:35:47.017Z,967.6
2022-12-19T02:36:51.625Z,967.6
2022-12-19T02:37:59.318Z,967.6
2022-12-19T02:39:05.257Z,967.6
2022-12-19T02:40:07.039Z,967.6
2022-12-19T02:41:08.858Z,967.6
2022-12-19T02:42:12.683Z,967.6
2022-12-19T02:43:17.673Z,967.6
2022-12-19T02:44:19.637Z,967.6
2022-12-19T02:45:29.271Z,967.6
2022-12-19T02:46:31.241Z,967.6
2022-12-19T02:47:33.267Z,967.6
2022-12-19T02:48:35.123Z,967.6
2022-12-19T02:49:36.965Z,967.6
2022-12-19T02:50:38.815Z,967.6
2022-12-19T02:51:40.676Z,967.6
2022-12-19T02:52:42.635Z,967.6
2022-12-19T02:53:44.397Z,967.6
2022-12-19T02:54:46.231Z,967.6
2022-12-19T02:55:48.070Z,967.6
2022-12-19T02:56:50.034Z,967.6
2022-12-19T02:57:52.123Z,967.6
2022-12-19T02:58:54.077Z,967.6
2022-12-19T02:59:58.545Z,967.6
2022-12-19T03:01:00.860Z,967.6
2022-12-19T03:02:03.258Z,967.5
2022-12-19T03:03:05.693Z,967.5
2022-12-19T03:04:11.075Z,967.5
2022-12-19T03:05:17.638Z,967.5
2022-12-19T03:06:21.298Z,967.5
2022-12-19T03:07:23.263Z,967.5
2022-12-19T03:08:25.241Z,967.5
2022-12-19T03:09:26.997Z,967.5
2022-12-19T03:10:28.934Z,967.5
2022-12-19T03:11:30.785Z,967.4
2022-12-19T03:12:32.632Z,967.4
2022-12-19T03:13:34.800Z,967.4
2022-12-19T03:14:36.739Z,967.4
2022-12-19T03:15:38.802Z,967.4
2022-12-19T03:16:40.986Z,967.4
2022-12-19T03:17:42.915Z,967.4
2022-12-19T03:18:44.815Z,967.4
2022-12-19T03:19:46.613Z,967.4
2022-12-19T03:20:48.568Z,967.4
2022-12-19T03:21:50.782Z,967.4
2022-12-19T03:22:52.673Z,967.4
2022-12-19T03:23:54.582Z,967.4
2022-12-19T03:24:56.366Z,967.4
2022-12-19T03:25:58.224Z,967.4
2022-12-19T03:27:02.988Z,967.4
2022-12-19T03:28:04.700Z,967.5
2022-12-19T03:29:06.863Z,967.4
2022-12-19T03:30:08.695Z,967.4
2022-12-19T03:31:10.682Z,967.4
2022-12-19T03:32:12.813Z,967.5
2022-12-19T03:33:14.666Z,967.5
2022-12-19T03:34:16.535Z,967.5
2022-12-19T03:35:18.371Z,967.5
2022-12-19T03:36:20.210Z,967.5
2022-12-19T03:37:22.166Z,967.5
2022-12-19T03:38:24.010Z,967.6
2022-12-19T03:39:25.867Z,967.6
2022-12-19T03:40:27.716Z,967.6
2022-12-19T03:41:29.565Z,967.6
2022-12-19T03:42:31.514Z,967.6
2022-12-19T03:43:33.575Z,967.6
2022-12-19T03:44:36.958Z,967.6
2022-12-19T03:45:39.664Z,967.6
2022-12-19T03:46:41.888Z,967.6
2022-12-19T03:47:43.758Z,967.6
2022-12-19T03:48:45.615Z,967.6
2022-12-19T03:49:47.429Z,967.6
2022-12-19T03:50:49.263Z,967.5
2022-12-19T03:51:59.747Z,967.6
2022-12-19T03:53:01.583Z,967.6
2022-12-19T03:54:03.440Z,967.6
2022-12-19T03:55:05.297Z,967.7
2022-12-19T03:56:07.132Z,967.6
2022-12-19T03:57:08.992Z,967.7
2022-12-19T03:58:13.088Z,967.7
2022-12-19T03:59:15.754Z,967.7
2022-12-19T04:00:17.717Z,967.7
2022-12-19T04:01:20.126Z,967.7
2022-12-19T04:02:22.696Z,967.8
2022-12-19T04:03:25.143Z,967.8
2022-12-19T04:04:27.256Z,967.8
2022-12-19T04:05:29.224Z,967.8
2022-12-19T04:06:31.089Z,967.8
2022-12-19T04:07:32.868Z,967.8
2022-12-19T04:08:34.767Z,967.8
2022-12-19T04:09:36.620Z,967.8
2022-12-19T04:10:38.776Z,967.8
2022-12-19T04:11:40.731Z,967.8
2022-12-19T04:12:42.574Z,967.8
2022-12-19T04:13:44.372Z,967.9
2022-12-19T04:14:46.113Z,967.9
2022-12-19T04:15:48.246Z,967.9
2022-12-19T04:16:50.249Z,968
2022-12-19T04:17:52.024Z,968
2022-12-19T04:18:53.986Z,968
2022-12-19T04:19:55.837Z,968
2022-12-19T04:20:57.679Z,968
2022-12-19T04:21:59.433Z,968
2022-12-19T04:23:01.294Z,968.1
2022-12-19T04:24:03.236Z,968.1
2022-12-19T04:25:05.090Z,968
2022-12-19T04:26:07.047Z,968.1
2022-12-19T04:27:08.888Z,968.1
2022-12-19T04:28:10.740Z,968.1
2022-12-19T04:29:12.693Z,968.1
2022-12-19T04:30:14.535Z,968.1
2022-12-19T04:31:16.664Z,968.1
2022-12-19T04:32:18.750Z,968.1
2022-12-19T04:33:20.610Z,968.1
2022-12-19T04:34:22.760Z,968.1
2022-12-19T04:35:24.547Z,968.1
2022-12-19T04:36:26.362Z,968.1
2022-12-19T04:37:28.207Z,968
2022-12-19T04:38:30.055Z,968
2022-12-19T04:39:31.900Z,968
2022-12-19T04:40:41.956Z,968
2022-12-19T04:41:43.806Z,968
2022-12-19T04:42:45.653Z,968
2022-12-19T04:43:47.465Z,968
2022-12-19T04:44:49.273Z,968
2022-12-19T04:45:58.162Z,968
2022-12-19T04:47:00.131Z,968
2022-12-19T04:48:02.067Z,968
2022-12-19T04:49:03.963Z,968
2022-12-19T04:50:05.864Z,968
2022-12-19T04:51:07.668Z,968
2022-12-19T04:52:09.579Z,968
2022-12-19T04:53:11.836Z,968
2022-12-19T04:54:14.093Z,968.1
2022-12-19T04:55:15.959Z,968.1
2022-12-19T04:56:17.665Z,968.1
2022-12-19T04:57:19.452Z,968.1
2022-12-19T04:58:22.557Z,968.1
2022-12-19T04:59:24.473Z,968.1
2022-12-19T05:00:26.242Z,968.1
2022-12-19T05:01:28.548Z,968.1
2022-12-19T05:02:31.515Z,968.2
2022-12-19T05:03:34.146Z,968.2
2022-12-19T05:04:36.064Z,968.2
2022-12-19T05:05:38.124Z,968.2
2022-12-19T05:06:39.870Z,968.2
2022-12-19T05:07:41.715Z,968.3
2022-12-19T05:08:43.579Z,968.2
2022-12-19T05:09:45.532Z,968.2
2022-12-19T05:10:47.377Z,968.3
2022-12-19T05:11:49.240Z,968.3
2022-12-19T05:12:51.099Z,968.2
2022-12-19T05:13:52.917Z,968.3
2022-12-19T05:14:54.789Z,968.3
2022-12-19T05:15:56.858Z,968.2
2022-12-19T05:17:02.167Z,968.2
2022-12-19T05:18:04.257Z,968.2
2022-12-19T05:19:06.178Z,968.2
2022-12-19T05:20:08.017Z,968.2
2022-12-19T05:21:09.983Z,968.2
2022-12-19T05:22:11.717Z,968.2
2022-12-19T05:23:18.219Z,968.3
2022-12-19T05:24:20.033Z,968.2
2022-12-19T05:25:21.979Z,968.2
2022-12-19T05:26:23.839Z,968.2
2022-12-19T05:27:25.674Z,968.3
2022-12-19T05:28:27.530Z,968.3
2022-12-19T05:29:29.884Z,968.3
2022-12-19T05:30:32.257Z,968.2
2022-12-19T05:31:34.452Z,968.2
2022-12-19T05:32:36.405Z,968.3
2022-12-19T05:33:38.438Z,968.2
2022-12-19T05:34:40.467Z,968.2
2022-12-19T05:35:42.824Z,968.3
2022-12-19T05:36:44.979Z,968.3
2022-12-19T05:37:46.844Z,968.4
2022-12-19T05:38:48.765Z,968.3
2022-12-19T05:39:50.639Z,968.3
2022-12-19T05:40:52.416Z,968.3
2022-12-19T05:41:54.250Z,968.3
2022-12-19T05:42:56.190Z,968.3
2022-12-19T05:43:57.931Z,968.3
2022-12-19T05:44:59.792Z,968.3
2022-12-19T05:46:01.743Z,968.3
2022-12-19T05:47:03.588Z,968.3
2022-12-19T05:48:05.850Z,968.3
2022-12-19T05:49:11.728Z,968.3
2022-12-19T05:50:13.956Z,968.3
2022-12-19T05:51:15.696Z,968.3
2022-12-19T05:52:17.759Z,968.3
2022-12-19T05:53:26.479Z,968.3
2022-12-19T05:54:28.418Z,968.3
2022-12-19T05:55:31.296Z,968.3
2022-12-19T05:56:33.190Z,968.4
2022-12-19T05:57:34.999Z,968.3
2022-12-19T05:58:36.852Z,968.4
2022-12-19T05:59:38.708Z,968.4
2022-12-19T06:00:40.550Z,968.4
2022-12-19T06:01:42.937Z,968.4
2022-12-19T06:02:45.466Z,968.4
2022-12-19T06:03:47.683Z,968.4
2022-12-19T06:04:49.986Z,968.4
2022-12-19T06:05:51.981Z,968.4
2022-12-19T06:06:53.794Z,968.4
2022-12-19T06:07:55.749Z,968.4
2022-12-19T06:08:57.596Z,968.4
2022-12-19T06:09:59.488Z,968.4
2022-12-19T06:11:01.401Z,968.4
2022-12-19T06:12:03.264Z,968.4
2022-12-19T06:13:04.997Z,968.4
2022-12-19T06:14:06.854Z,968.4
2022-12-19T06:15:08.588Z,968.4
2022-12-19T06:16:10.583Z,968.4
2022-12-19T06:17:12.498Z,968.4
2022-12-19T06:18:14.350Z,968.4
2022-12-19T06:19:16.205Z,968.5
2022-12-19T06:20:18.260Z,968.5
2022-12-19T06:21:20.333Z,968.5
2022-12-19T06:22:22.164Z,968.5
2022-12-19T06:23:24.123Z,968.5
2022-12-19T06:24:25.959Z,968.5
2022-12-19T06:25:27.707Z,968.5
2022-12-19T06:26:29.664Z,968.6
2022-12-19T06:27:31.882Z,968.6
2022-12-19T06:28:33.780Z,968.6
2022-12-19T06:29:35.670Z,968.6
2022-12-19T06:30:38.629Z,968.6
2022-12-19T06:31:41.222Z,968.6
2022-12-19T06:32:43.315Z,968.6
2022-12-19T06:33:45.113Z,968.6
2022-12-19T06:35:05.346Z,968.6
2022-12-19T06:36:07.665Z,968.6
2022-12-19T06:37:09.665Z,968.6
2022-12-19T06:38:11.559Z,968.6
2022-12-19T06:39:14.083Z,968.6
2022-12-19T06:40:16.345Z,968.6
2022-12-19T06:41:17.983Z,968.6
2022-12-19T06:42:19.706Z,968.7
2022-12-19T06:43:21.587Z,968.7
2022-12-19T06:44:23.545Z,968.7
2022-12-19T06:45:25.779Z,968.7
2022-12-19T06:46:28.375Z,968.7
2022-12-19T06:47:30.113Z,968.7
2022-12-19T06:48:32.070Z,968.7
2022-12-19T06:49:33.818Z,968.7
2022-12-19T06:50:35.765Z,968.7
2022-12-19T06:51:37.864Z,968.7
2022-12-19T06:52:40.174Z,968.7
2022-12-19T06:53:43.056Z,968.8
2022-12-19T06:54:45.007Z,968.8
2022-12-19T06:55:46.742Z,968.8
2022-12-19T06:56:48.501Z,968.8
2022-12-19T06:57:50.252Z,968.8
2022-12-19T06:58:52.098Z,968.8
2022-12-19T06:59:53.839Z,968.9
2022-12-19T07:00:55.798Z,968.9
2022-12-19T07:01:58.096Z,968.9
2022-12-19T07:03:00.979Z,968.9
2022-12-19T07:04:03.089Z,968.9
2022-12-19T07:05:04.947Z,968.9
2022-12-19T07:06:06.731Z,969
2022-12-19T07:07:08.848Z,969
2022-12-19T07:08:10.903Z,969
2022-12-19T07:09:12.749Z,969
2022-12-19T07:10:14.931Z,969
2022-12-19T07:11:16.746Z,969
2022-12-19T07:12:18.602Z,969
2022-12-19T07:13:20.452Z,969
2022-12-19T07:14:22.293Z,969
2022-12-19T07:15:25.590Z,969
2022-12-19T07:16:28.495Z,969
2022-12-19T07:17:30.301Z,969
2022-12-19T07:18:31.964Z,969
2022-12-19T07:19:33.874Z,969
2022-12-19T07:20:35.865Z,969.1
2022-12-19T07:21:40.602Z,969.1
2022-12-19T07:22:43.158Z,969.1
2022-12-19T07:23:45.106Z,969.1
2022-12-19T07:24:46.835Z,969.1
2022-12-19T07:25:48.903Z,969.1
2022-12-19T07:26:50.683Z,969.1
2022-12-19T07:27:52.699Z,969.1
2022-12-19T07:28:54.472Z,969.1
2022-12-19T07:29:56.188Z,969.1
2022-12-19T07:30:58.044Z,969.1
2022-12-19T07:31:59.918Z,969.1
2022-12-19T07:33:01.806Z,969.1
2022-12-19T07:34:03.716Z,969.1
2022-12-19T07:35:05.455Z,969.1
2022-12-19T07:36:07.275Z,969.1
2022-12-19T07:37:09.054Z,969.1
2022-12-19T07:38:11.119Z,969.1
2022-12-19T07:39:13.157Z,969.1
2022-12-19T07:40:15.040Z,969.1
2022-12-19T07:41:17.067Z,969.1
2022-12-19T07:42:18.814Z,969.1
2022-12-19T07:43:20.676Z,969.2
2022-12-19T07:44:22.419Z,969.2
2022-12-19T07:45:24.244Z,969.2
2022-12-19T07:46:25.999Z,969.2
2022-12-19T07:47:27.948Z,969.3
2022-12-19T07:48:29.700Z,969.3
2022-12-19T07:49:34.114Z,969.3
2022-12-19T07:50:36.007Z,969.3
2022-12-19T07:51:37.921Z,969.4
2022-12-19T07:52:39.779Z,969.4
2022-12-19T07:53:41.848Z,969.4
2022-12-19T07:54:43.885Z,969.4
2022-12-19T07:55:45.654Z,969.4
2022-12-19T07:56:47.787Z,969.4
2022-12-19T07:57:49.946Z,969.4
2022-12-19T07:58:51.794Z,969.4
2022-12-19T07:59:54.481Z,969.4
2022-12-19T08:00:56.974Z,969.5
2022-12-19T08:02:00.129Z,969.5
2022-12-19T08:03:02.484Z,969.5
2022-12-19T08:04:04.417Z,969.6
2022-12-19T08:05:06.242Z,969.6
2022-12-19T08:06:08.354Z,969.6
2022-12-19T08:07:10.178Z,969.6
2022-12-19T08:08:11.993Z,969.6
2022-12-19T08:09:14.687Z,969.6
2022-12-19T08:10:16.757Z,969.6
2022-12-19T08:11:21.359Z,969.6
2022-12-19T08:12:23.287Z,969.6
2022-12-19T08:13:25.171Z,969.6
2022-12-19T08:14:27.453Z,969.6
2022-12-19T08:15:29.270Z,969.6
2022-12-19T08:16:31.381Z,969.6
2022-12-19T08:17:45.819Z,969.6
2022-12-19T08:18:47.836Z,969.6
2022-12-19T08:19:49.579Z,969.7
2022-12-19T08:20:51.430Z,969.6
2022-12-19T08:21:53.394Z,969.6
2022-12-19T08:22:55.192Z,969.6
2022-12-19T08:23:56.982Z,969.6
2022-12-19T08:24:58.923Z,969.6
2022-12-19T08:26:00.992Z,969.6
2022-12-19T08:27:02.849Z,969.7
2022-12-19T08:28:04.794Z,969.7
2022-12-19T08:29:06.644Z,969.6
2022-12-19T08:30:09.281Z,969.7
2022-12-19T08:31:11.506Z,969.7
2022-12-19T08:32:21.740Z,969.7
2022-12-19T08:33:23.765Z,969.7
2022-12-19T08:34:25.623Z,969.7
2022-12-19T08:35:27.466Z,969.7
2022-12-19T08:36:29.423Z,969.8
2022-12-19T08:37:31.284Z,969.7
2022-12-19T08:38:33.753Z,969.7
2022-12-19T08:39:35.577Z,969.7
2022-12-19T08:40:42.857Z,969.7
2022-12-19T08:41:49.435Z,969.7
2022-12-19T08:42:51.261Z,969.7
2022-12-19T08:43:53.223Z,969.7
2022-12-19T08:44:55.004Z,969.7
2022-12-19T08:45:56.878Z,969.7
2022-12-19T08:46:58.674Z,969.7
2022-12-19T08:48:00.519Z,969.6
2022-12-19T08:49:02.467Z,969.7
2022-12-19T08:50:04.324Z,969.6
2022-12-19T08:51:06.187Z,969.6
2022-12-19T08:52:08.130Z,969.6
2022-12-19T08:53:09.960Z,969.6
2022-12-19T08:54:12.440Z,969.5
2022-12-19T08:55:14.337Z,969.6
2022-12-19T08:56:16.449Z,969.6
2022-12-19T08:57:18.355Z,969.5
2022-12-19T08:58:20.243Z,969.5
2022-12-19T08:59:32.514Z,969.5
2022-12-19T09:00:34.320Z,969.4
2022-12-19T09:01:36.585Z,969.5
2022-12-19T09:02:39.621Z,969.5
2022-12-19T09:06:08.051Z,969.5
2022-12-19T09:07:20.568Z,969.4
2022-12-19T09:08:22.434Z,969.5
2022-12-19T09:09:24.325Z,969.5
2022-12-19T09:10:26.266Z,969.4
2022-12-19T09:11:28.417Z,969.5
2022-12-19T09:12:30.477Z,969.4
2022-12-19T09:13:32.324Z,969.4
2022-12-19T09:14:34.502Z,969.4
2022-12-19T09:15:38.170Z,969.4
2022-12-19T09:16:42.841Z,969.4
2022-12-19T09:17:45.166Z,969.3
2022-12-19T09:18:49.362Z,969.3
2022-12-19T09:19:51.126Z,969.3
2022-12-19T09:20:55.843Z,969.3
2022-12-19T09:21:57.670Z,969.3
2022-12-19T09:22:59.522Z,969.2
2022-12-19T09:24:08.451Z,969.3
2022-12-19T09:25:10.288Z,969.2
2022-12-19T09:26:12.103Z,969.2
2022-12-19T09:27:15.350Z,969.2
2022-12-19T09:28:28.640Z,969.2
2022-12-19T09:29:36.142Z,969.2
2022-12-19T09:30:38.340Z,969.1
2022-12-19T09:31:40.245Z,969.1
2022-12-19T09:32:42.084Z,969
2022-12-19T09:33:44.668Z,969.1
2022-12-19T09:34:46.856Z,969
2022-12-19T09:35:48.594Z,969
2022-12-19T09:36:50.561Z,969
2022-12-19T09:38:00.865Z,969
2022-12-19T09:39:02.662Z,969
2022-12-19T09:40:04.557Z,969
2022-12-19T09:41:06.450Z,968.9
2022-12-19T09:42:08.249Z,968.9
2022-12-19T09:43:10.335Z,968.9
2022-12-19T09:44:12.176Z,968.9
2022-12-19T09:45:32.939Z,968.9
2022-12-19T09:46:35.243Z,968.9
2022-12-19T09:47:37.168Z,968.9
2022-12-19T09:48:39.111Z,968.9
2022-12-19T09:49:42.478Z,968.9
2022-12-19T09:50:44.353Z,968.8
2022-12-19T09:51:46.300Z,968.8
2022-12-19T09:52:49.120Z,968.8
2022-12-19T09:53:55.128Z,968.8
2022-12-19T09:54:56.980Z,968.8
2022-12-19T09:55:58.732Z,968.8
2022-12-19T09:57:00.577Z,968.8
2022-12-19T09:58:06.385Z,968.7
2022-12-19T09:59:08.505Z,968.7
2022-12-19T10:00:10.376Z,968.7
2022-12-19T10:01:12.296Z,968.7
2022-12-19T10:02:15.541Z,968.7
2022-12-19T10:03:18.241Z,968.7
2022-12-19T10:04:21.197Z,968.7
2022-12-19T10:07:33.083Z,968.7
2022-12-19T10:12:49.192Z,968.7
2022-12-19T10:14:00.386Z,968.6
2022-12-19T10:15:02.976Z,968.6
2022-12-19T10:16:05.116Z,968.6
2022-12-19T10:17:25.818Z,968.5
2022-12-19T10:18:30.768Z,968.6
2022-12-19T10:19:32.587Z,968.5
2022-12-19T10:20:34.313Z,968.5
2022-12-19T10:22:19.592Z,968.5
2022-12-19T10:23:22.054Z,968.5
2022-12-19T10:24:23.840Z,968.5
2022-12-19T10:25:25.671Z,968.5
2022-12-19T10:26:30.986Z,968.5
2022-12-19T10:27:33.149Z,968.4
2022-12-19T10:28:34.996Z,968.4
2022-12-19T10:29:36.840Z,968.4
2022-12-19T10:30:38.738Z,968.3
2022-12-19T10:31:41.217Z,968.3
2022-12-19T10:32:43.208Z,968.3
2022-12-19T10:33:45.257Z,968.3
2022-12-19T10:34:47.211Z,968.3
2022-12-19T10:35:49.476Z,968.2
2022-12-19T10:37:42.227Z,968.2
2022-12-19T10:38:52.473Z,968.2
2022-12-19T10:39:54.410Z,968.2
2022-12-19T10:40:56.257Z,968.2
2022-12-19T10:41:58.011Z,968.2
2022-12-19T10:43:13.880Z,968.2
2022-12-19T10:44:32.352Z,968.2
2022-12-19T10:45:34.290Z,968.1
2022-12-19T10:46:36.780Z,968.1
2022-12-19T10:47:38.949Z,968.1
2022-12-19T10:48:40.756Z,968.1
2022-12-19T10:49:44.232Z,968.1
2022-12-19T10:50:47.849Z,968.1
2022-12-19T10:51:49.583Z,968.1
2022-12-19T10:52:51.528Z,968.1
2022-12-19T10:53:53.687Z,968.1
2022-12-19T10:54:55.665Z,968
2022-12-19T10:55:57.635Z,968
2022-12-19T10:56:59.460Z,968
2022-12-19T10:58:01.373Z,968
2022-12-19T10:59:07.473Z,968
2022-12-19T11:00:13.403Z,968.1
2022-12-19T11:01:15.374Z,968
2022-12-19T11:02:18.286Z,968
2022-12-19T11:03:21.170Z,968
2022-12-19T11:04:25.551Z,968
2022-12-19T11:05:28.299Z,968
2022-12-19T11:06:30.347Z,968
2022-12-19T11:07:32.192Z,968
2022-12-19T11:08:36.294Z,968
2022-12-19T11:09:38.254Z,968
2022-12-19T11:28:03.340Z,968
2022-12-19T11:32:45.675Z,967.9
2022-12-19T11:33:49.217Z,967.9
2022-12-19T11:34:51.155Z,967.9
2022-12-19T11:35:53.063Z,967.9
2022-12-19T11:36:54.711Z,967.9
2022-12-19T11:37:56.773Z,967.9
2022-12-19T11:38:58.708Z,967.9
2022-12-19T11:40:00.675Z,967.9
2022-12-19T11:41:02.524Z,967.9
2022-12-19T11:42:04.577Z,967.9
2022-12-19T11:43:46.822Z,967.9
2022-12-19T11:44:48.973Z,967.9
2022-12-19T11:45:50.748Z,967.9
2022-12-19T11:46:52.879Z,967.9
2022-12-19T11:47:54.849Z,967.9
2022-12-19T11:48:56.848Z,967.9
2022-12-19T11:49:58.682Z,967.9
2022-12-19T11:51:03.126Z,968
2022-12-19T11:52:06.547Z,967.9
2022-12-19T11:53:19.719Z,968
2022-12-19T11:54:21.765Z,967.9
2022-12-19T11:55:23.718Z,967.9
2022-12-19T11:56:25.673Z,967.9
2022-12-19T11:57:30.080Z,967.9
2022-12-19T11:58:33.093Z,967.9
2022-12-19T11:59:35.096Z,967.9
2022-12-19T12:00:36.795Z,967.9
2022-12-19T12:01:38.757Z,967.9
2022-12-19T12:02:41.281Z,967.9
2022-12-19T12:04:03.261Z,967.9
2022-12-19T12:05:05.747Z,967.9
2022-12-19T12:06:10.217Z,967.8
2022-12-19T12:14:43.134Z,967.8
2022-12-19T12:39:33.969Z,968
2022-12-19T12:40:35.964Z,968
2022-12-19T12:41:42.566Z,968
2022-12-19T12:42:46.122Z,968.1
2022-12-19T12:43:47.896Z,968
2022-12-19T12:44:49.660Z,968.1
2022-12-19T12:45:51.616Z,968.1
2022-12-19T12:46:53.559Z,968.1
2022-12-19T12:47:55.505Z,968.1
2022-12-19T12:48:57.372Z,968
2022-12-19T12:49:59.193Z,968
2022-12-19T12:51:01.003Z,968.1
2022-12-19T12:52:03.012Z,968
2022-12-19T12:53:04.990Z,968.1
2022-12-19T12:54:06.718Z,968.1
2022-12-19T12:55:08.559Z,968.1
2022-12-19T12:56:10.304Z,968.1
2022-12-19T12:57:12.089Z,968.1
2022-12-19T12:58:23.785Z,968
2022-12-19T12:59:25.783Z,968
2022-12-19T13:00:27.636Z,968
2022-12-19T13:01:30.076Z,968
2022-12-19T13:02:32.448Z,968
2022-12-19T13:03:34.767Z,967.9
2022-12-19T13:04:36.743Z,968
2022-12-19T13:05:38.444Z,968
2022-12-19T13:06:40.267Z,968
2022-12-19T13:07:42.232Z,968
2022-12-19T13:08:44.117Z,967.9
2022-12-19T13:09:46.031Z,967.9
2022-12-19T13:10:47.827Z,968
2022-12-19T13:11:49.571Z,968
2022-12-19T13:12:51.499Z,968
2022-12-19T13:13:53.332Z,968
2022-12-19T13:14:55.262Z,968.1
2022-12-19T13:15:57.141Z,968
2022-12-19T13:16:59.231Z,968
2022-12-19T13:18:01.352Z,968
2022-12-19T13:19:04.130Z,968
2022-12-19T13:20:07.186Z,968
2022-12-19T13:21:09.444Z,968
2022-12-19T13:22:11.391Z,968
2022-12-19T13:23:13.245Z,968
2022-12-19T13:24:16.868Z,968
2022-12-19T13:25:24.934Z,968
2022-12-19T13:26:26.779Z,968.1
2022-12-19T13:27:28.653Z,968.1
2022-12-19T13:28:30.608Z,968.1
2022-12-19T13:29:32.442Z,968.1
2022-12-19T13:31:22.698Z,968.2
2022-12-19T13:32:25.490Z,968.2
2022-12-19T13:33:27.288Z,968.3
2022-12-19T13:34:29.184Z,968.3
2022-12-19T13:40:11.917Z,968.3
2022-12-19T13:41:21.815Z,968.3
2022-12-19T13:42:24.010Z,968.3
2022-12-19T13:43:25.984Z,968.3
2022-12-19T13:44:27.871Z,968.3
2022-12-19T13:45:29.683Z,968.4
2022-12-19T13:46:31.783Z,968.4
2022-12-19T13:47:33.782Z,968.4
2022-12-19T13:48:35.745Z,968.3
2022-12-19T13:49:37.590Z,968.3
2022-12-19T13:50:39.436Z,968.3
2022-12-19T13:51:41.280Z,968.3
2022-12-19T13:52:43.128Z,968.3
2022-12-19T13:53:44.980Z,968.3
2022-12-19T13:54:46.839Z,968.3
2022-12-19T13:55:48.828Z,968.3
2022-12-19T13:56:50.747Z,968.3
2022-12-19T13:57:52.558Z,968.3
2022-12-19T13:58:54.437Z,968.3
2022-12-19T14:00:01.855Z,968.4
2022-12-19T14:01:04.198Z,968.4
2022-12-19T14:02:06.726Z,968.4
2022-12-19T14:03:09.810Z,968.4
2022-12-19T14:04:12.375Z,968.3
2022-12-19T14:05:14.348Z,968.4
2022-12-19T14:06:20.727Z,968.3
2022-12-19T14:07:37.354Z,968.3
2022-12-19T14:08:40.023Z,968.3
2022-12-19T14:13:47.315Z,968.3
2022-12-19T14:15:14.522Z,968.4
2022-12-19T14:16:16.803Z,968.4
2022-12-19T14:17:19.155Z,968.4
2022-12-19T14:18:46.397Z,968.4
2022-12-19T14:19:48.122Z,968.4
2022-12-19T14:22:23.085Z,968.4
2022-12-19T14:23:44.812Z,968.4
2022-12-19T14:24:46.635Z,968.5
2022-12-19T14:28:30.556Z,968.5
2022-12-19T14:30:33.631Z,968.6
2022-12-19T14:31:35.981Z,968.5
2022-12-19T14:34:18.932Z,968.5
2022-12-19T14:36:33.044Z,968.5
2022-12-19T14:39:29.875Z,968.5
2022-12-19T14:40:31.801Z,968.5
2022-12-19T14:41:33.763Z,968.5
2022-12-19T14:55:05.433Z,968.5
2022-12-19T14:58:57.488Z,968.3
2022-12-19T14:59:59.788Z,968.2
2022-12-19T15:01:16.654Z,968.2
2022-12-19T15:02:34.448Z,968.2
2022-12-19T15:03:38.578Z,968.2
2022-12-19T15:04:55.613Z,968.2
2022-12-19T15:05:57.859Z,968.2
2022-12-19T15:07:13.030Z,968.2
2022-12-19T15:08:14.877Z,968.2
2022-12-19T15:11:29.377Z,968.2
2022-12-19T15:15:00.196Z,968.2
2022-12-19T15:16:02.675Z,968.2
2022-12-19T15:17:04.812Z,968.2
2022-12-19T15:18:06.756Z,968.2
2022-12-19T15:19:08.641Z,968.2
2022-12-19T15:20:10.469Z,968.2