createdAt,value
2023-01-04T00:00:06.386Z,8.80
2023-01-04T00:04:13.124Z,8.80
2023-01-04T00:08:20.146Z,8.80
2023-01-04T00:12:26.885Z,8.80
2023-01-04T00:16:33.643Z,8.80
2023-01-04T00:20:40.319Z,8.80
2023-01-04T00:24:46.991Z,8.80
2023-01-04T00:28:55.533Z,8.70
2023-01-04T00:33:02.236Z,8.80
2023-01-04T00:37:08.903Z,8.80
2023-01-04T00:41:41.899Z,8.70
2023-01-04T00:45:43.709Z,8.70
2023-01-04T00:49:50.495Z,8.70
2023-01-04T00:53:58.513Z,8.70
2023-01-04T00:58:05.191Z,8.70
2023-01-04T01:02:11.997Z,8.70
2023-01-04T01:06:19.089Z,8.70
2023-01-04T01:10:25.793Z,8.70
2023-01-04T01:14:32.543Z,8.70
2023-01-04T01:18:41.302Z,8.70
2023-01-04T01:22:47.978Z,8.70
2023-01-04T01:26:55.680Z,8.70
2023-01-04T01:31:08.902Z,8.70
2023-01-04T01:35:16.431Z,8.70
2023-01-04T01:39:23.129Z,8.80
2023-01-04T01:44:23.922Z,8.80
2023-01-04T01:48:30.614Z,8.70
2023-01-04T01:52:38.888Z,8.80
2023-01-04T01:56:48.623Z,8.90
2023-01-04T02:00:55.290Z,8.90
2023-01-04T02:05:03.145Z,8.90
2023-01-04T02:09:09.937Z,8.90
2023-01-04T02:13:21.519Z,9.00
2023-01-04T02:17:43.794Z,9.00
2023-01-04T02:22:25.243Z,9.10
2023-01-04T02:26:55.363Z,9.10
2023-01-04T02:31:23.107Z,9.20
2023-01-04T02:35:43.746Z,9.20
2023-01-04T02:40:00.172Z,9.20
2023-01-04T02:44:40.098Z,9.30
2023-01-04T02:49:05.442Z,9.40
2023-01-04T02:53:17.657Z,9.40
2023-01-04T02:57:51.457Z,9.50
2023-01-04T03:02:43.650Z,9.50
2023-01-04T03:07:03.093Z,9.50
2023-01-04T03:11:31.341Z,9.50
2023-01-04T03:15:41.647Z,9.50
2023-01-04T03:19:56.916Z,9.60
2023-01-04T03:24:27.205Z,9.60
2023-01-04T03:28:55.725Z,9.70
2023-01-04T03:33:26.295Z,9.70
2023-01-04T03:37:50.690Z,9.80
2023-01-04T03:42:31.189Z,9.80
2023-01-04T03:47:17.479Z,9.80
2023-01-04T03:51:29.484Z,9.80
2023-01-04T03:55:38.030Z,9.80
2023-01-04T04:00:07.514Z,9.80
2023-01-04T04:04:33.055Z,9.90
2023-01-04T04:08:39.727Z,9.90
2023-01-04T04:12:48.241Z,9.80
2023-01-04T04:16:55.094Z,9.90
2023-01-04T04:21:02.028Z,10.00
2023-01-04T04:25:09.027Z,10.00
2023-01-04T04:29:15.747Z,10.10
2023-01-04T04:33:22.433Z,10.20
2023-01-04T04:37:31.987Z,10.20
2023-01-04T04:41:39.495Z,10.20
2023-01-04T04:45:46.194Z,10.30
2023-01-04T04:49:52.885Z,10.30
2023-01-04T04:53:59.765Z,10.30
2023-01-04T04:58:06.470Z,10.40
2023-01-04T05:02:14.488Z,10.50
2023-01-04T05:06:21.355Z,10.40
2023-01-04T05:10:28.007Z,10.50
2023-01-04T05:14:34.729Z,10.60
2023-01-04T05:18:41.392Z,10.60
2023-01-04T05:22:48.223Z,10.70
2023-01-04T05:26:54.871Z,10.70
2023-01-04T05:31:01.566Z,10.70
2023-01-04T05:35:10.262Z,10.70
2023-01-04T05:39:16.906Z,10.70
2023-01-04T05:43:24.669Z,10.80
2023-01-04T05:47:31.873Z,10.70
2023-01-04T05:51:38.518Z,10.70
2023-01-04T05:55:48.100Z,10.70
2023-01-04T05:59:54.806Z,10.80
2023-01-04T06:04:01.498Z,10.70
2023-01-04T06:08:08.254Z,10.70
2023-01-04T06:12:15.035Z,10.70
2023-01-04T06:16:21.735Z,10.80
2023-01-04T06:20:28.558Z,10.80
2023-01-04T06:24:35.382Z,10.70
2023-01-04T06:28:42.083Z,10.70
2023-01-04T06:32:48.766Z,10.80
2023-01-04T06:36:55.586Z,10.80
2023-01-04T06:41:02.472Z,10.80
2023-01-04T06:45:09.552Z,10.80
2023-01-04T06:49:16.243Z,10.80
2023-01-04T06:53:22.944Z,10.80
2023-01-04T06:57:30.346Z,10.90
2023-01-04T07:01:37.289Z,11.00
2023-01-04T07:05:44.516Z,11.00
2023-01-04T07:09:51.187Z,12.90
2023-01-04T07:13:57.874Z,11.20
2023-01-04T07:18:04.597Z,11.30
2023-01-04T07:22:11.351Z,11.30
2023-01-04T07:26:18.111Z,11.30
2023-01-04T07:30:25.263Z,11.30
2023-01-04T07:34:31.933Z,11.30
2023-01-04T07:38:38.603Z,11.30
2023-01-04T07:42:53.247Z,11.30
2023-01-04T07:46:59.918Z,11.30
2023-01-04T07:51:06.582Z,11.30
2023-01-04T07:55:13.354Z,11.30
2023-01-04T07:59:21.279Z,11.30
2023-01-04T08:03:27.935Z,11.40
2023-01-04T08:07:34.646Z,11.40
2023-01-04T08:11:41.576Z,11.40
2023-01-04T08:15:55.017Z,11.30
2023-01-04T08:20:01.729Z,11.40
2023-01-04T08:24:16.813Z,11.30
2023-01-04T08:28:23.507Z,11.30
2023-01-04T08:32:30.175Z,11.20
2023-01-04T08:36:46.281Z,11.40
2023-01-04T08:40:58.774Z,11.30
2023-01-04T08:45:09.006Z,11.40
2023-01-04T08:49:16.316Z,11.40
2023-01-04T08:53:23.044Z,11.40
2023-01-04T08:57:29.738Z,11.80
2023-01-04T09:01:36.566Z,11.50
2023-01-04T09:05:44.815Z,12.00
2023-01-04T09:09:51.758Z,11.50
2023-01-04T09:14:07.382Z,11.60
2023-01-04T09:18:30.918Z,11.50
2023-01-04T09:22:38.794Z,11.50
2023-01-04T09:26:47.439Z,11.60
2023-01-04T09:30:54.156Z,11.70
2023-01-04T09:35:00.930Z,11.70
2023-01-04T09:39:07.808Z,11.80
2023-01-04T09:43:21.049Z,11.80
2023-01-04T09:47:42.195Z,11.90
2023-01-04T09:51:54.199Z,11.90
2023-01-04T09:56:09.908Z,11.90
2023-01-04T10:00:27.994Z,12.00
2023-01-04T10:04:47.275Z,12.00
2023-01-04T10:08:58.299Z,12.10
2023-01-04T10:13:26.164Z,12.10
2023-01-04T10:19:50.421Z,12.00
2023-01-04T10:22:39.555Z,12.10
2023-01-04T10:26:49.687Z,12.10
2023-01-04T10:31:38.425Z,12.20
2023-01-04T10:35:43.924Z,12.10
2023-01-04T10:39:52.968Z,12.20
2023-01-04T10:44:10.529Z,12.20
2023-01-04T10:48:26.139Z,12.20
2023-01-04T10:53:07.021Z,12.30
2023-01-04T10:57:40.931Z,13.30
2023-01-04T11:01:57.666Z,12.40
2023-01-04T11:06:19.445Z,12.40
2023-01-04T11:10:35.183Z,12.40
2023-01-04T11:14:42.108Z,12.40
2023-01-04T11:18:50.527Z,12.50
2023-01-04T11:23:12.857Z,12.50
2023-01-04T11:27:26.996Z,12.40
2023-01-04T11:31:44.291Z,12.40
2023-01-04T11:35:53.763Z,12.50
2023-01-04T11:40:23.096Z,12.50
2023-01-04T11:44:30.995Z,12.60
2023-01-04T11:48:39.625Z,12.60
2023-01-04T11:52:47.596Z,14.10
2023-01-04T11:57:01.615Z,12.70
2023-01-04T12:01:25.056Z,12.60
2023-01-04T12:05:32.644Z,12.60
2023-01-04T12:09:39.400Z,12.60
2023-01-04T12:13:46.816Z,12.50
2023-01-04T12:17:57.987Z,12.50
2023-01-04T12:22:17.325Z,12.40
2023-01-04T12:26:24.199Z,12.50
2023-01-04T12:30:51.774Z,12.60
2023-01-04T12:34:58.551Z,12.60
2023-01-04T12:39:14.067Z,12.60
2023-01-04T12:43:25.963Z,12.80
2023-01-04T12:47:51.317Z,12.90
2023-01-04T12:52:30.653Z,12.90
2023-01-04T12:57:14.593Z,12.90
2023-01-04T13:01:24.628Z,13.00
2023-01-04T13:10:22.190Z,13.00
2023-01-04T13:14:40.529Z,13.00
2023-01-04T13:18:50.975Z,13.00
2023-01-04T13:22:59.572Z,13.10
2023-01-04T13:27:08.818Z,13.10
2023-01-04T13:31:15.560Z,13.20
2023-01-04T13:35:22.296Z,13.10
2023-01-04T13:39:29.279Z,13.20
2023-01-04T13:43:54.484Z,13.20
2023-01-04T13:48:04.891Z,13.20
2023-01-04T13:52:50.661Z,13.30
2023-01-04T13:56:56.019Z,13.30
2023-01-04T14:01:25.001Z,13.30
2023-01-04T14:05:31.958Z,13.30
2023-01-04T14:09:48.530Z,13.20
2023-01-04T14:13:55.326Z,13.20
2023-01-04T14:18:04.071Z,13.10
2023-01-04T14:22:35.560Z,13.20
2023-01-04T14:26:43.669Z,13.10
2023-01-04T14:30:59.826Z,13.10
2023-01-04T14:35:13.543Z,13.20
2023-01-04T14:39:27.699Z,13.20
2023-01-04T14:43:48.392Z,13.00
2023-01-04T14:47:55.132Z,13.00
2023-01-04T14:52:09.273Z,12.90
2023-01-04T14:56:18.479Z,12.90
2023-01-04T15:00:25.446Z,12.90
2023-01-04T15:04:32.197Z,12.80
2023-01-04T15:08:38.887Z,12.80
2023-01-04T15:12:46.134Z,12.90
2023-01-04T15:16:52.841Z,12.80
2023-01-04T15:20:59.529Z,12.60
2023-01-04T15:25:07.596Z,12.50
2023-01-04T15:29:14.354Z,12.40
2023-01-04T15:33:22.051Z,12.40
2023-01-04T15:37:28.714Z,12.60
2023-01-04T15:41:54.167Z,12.50
2023-01-04T15:46:07.423Z,12.60
2023-01-04T15:50:14.352Z,12.60
2023-01-04T15:54:21.792Z,12.60
2023-01-04T15:58:31.931Z,12.50
2023-01-04T16:02:38.948Z,12.50
2023-01-04T16:06:45.971Z,12.60
2023-01-04T16:10:52.984Z,12.40
2023-01-04T16:15:00.131Z,12.30
2023-01-04T16:19:06.970Z,12.30
2023-01-04T16:23:17.668Z,12.30
2023-01-04T16:27:27.252Z,13.70
2023-01-04T16:31:41.553Z,12.40
2023-01-04T16:35:53.976Z,12.30
2023-01-04T16:40:08.671Z,12.30
2023-01-04T16:44:17.476Z,12.40
2023-01-04T16:48:26.330Z,12.50
2023-01-04T16:52:33.411Z,12.40
2023-01-04T16:56:43.386Z,12.30
2023-01-04T17:00:50.601Z,12.30
2023-01-04T17:04:59.600Z,12.30
2023-01-04T17:09:09.625Z,12.30
2023-01-04T17:13:16.325Z,12.30
2023-01-04T17:17:24.023Z,12.70
2023-01-04T17:21:34.256Z,12.40
2023-01-04T17:25:41.854Z,12.40
2023-01-04T17:29:48.656Z,12.40
2023-01-04T17:33:55.542Z,12.40
2023-01-04T17:38:02.515Z,12.40
2023-01-04T17:42:09.893Z,12.40
2023-01-04T17:46:23.026Z,12.30
2023-01-04T17:50:30.165Z,12.20
2023-01-04T17:54:36.847Z,12.20
2023-01-04T17:58:45.179Z,12.10
2023-01-04T18:02:53.983Z,12.20
2023-01-04T18:07:00.664Z,12.20
2023-01-04T18:11:08.760Z,12.20
2023-01-04T18:15:15.667Z,12.20
2023-01-04T18:19:27.731Z,12.00
2023-01-04T18:23:34.498Z,12.10
2023-01-04T18:27:41.166Z,12.10
2023-01-04T18:31:47.888Z,12.10
2023-01-04T18:35:54.602Z,12.10
2023-01-04T18:40:02.745Z,12.00
2023-01-04T18:44:32.057Z,11.90
2023-01-04T18:48:38.396Z,11.90
2023-01-04T18:52:45.133Z,11.80
2023-01-04T18:56:58.719Z,11.80
2023-01-04T19:01:10.873Z,11.80
2023-01-04T19:05:19.282Z,11.80
2023-01-04T19:09:26.543Z,11.80
2023-01-04T19:13:33.964Z,11.90
2023-01-04T19:17:40.657Z,11.80
2023-01-04T19:21:47.419Z,11.70
2023-01-04T19:25:57.162Z,11.70
2023-01-04T19:30:04.400Z,11.70
2023-01-04T19:34:12.466Z,11.60
2023-01-04T19:38:19.141Z,11.70
2023-01-04T19:42:25.834Z,11.60
2023-01-04T19:46:32.772Z,11.60
2023-01-04T19:50:40.612Z,11.50
2023-01-04T19:54:47.569Z,11.60
2023-01-04T19:58:54.791Z,11.60
2023-01-04T20:03:02.860Z,11.50
2023-01-04T20:07:13.964Z,11.60
2023-01-04T20:11:22.075Z,11.50
2023-01-04T20:15:28.827Z,11.40
2023-01-04T20:19:35.562Z,11.40
2023-01-04T20:23:42.606Z,12.30
2023-01-04T20:27:49.389Z,11.50
2023-01-04T20:31:56.228Z,11.50
2023-01-04T20:36:20.961Z,11.50
2023-01-04T20:40:29.276Z,11.40
2023-01-04T20:44:37.930Z,11.40
2023-01-04T20:48:45.593Z,12.60
2023-01-04T20:52:52.309Z,11.30
2023-01-04T20:56:59.015Z,11.30
2023-01-04T21:01:07.044Z,11.20
2023-01-04T21:05:14.881Z,11.20
2023-01-04T21:09:21.652Z,11.10
2023-01-04T21:13:28.718Z,11.20
2023-01-04T21:17:35.485Z,11.30
2023-01-04T21:21:42.255Z,11.20
2023-01-04T21:25:49.996Z,11.30
2023-01-04T21:29:59.448Z,11.30
2023-01-04T21:34:12.435Z,11.30
2023-01-04T21:38:21.217Z,11.30
2023-01-04T21:42:28.305Z,11.90
2023-01-04T21:46:35.083Z,11.30
2023-01-04T21:50:41.846Z,11.30
2023-01-04T21:54:48.830Z,11.20
2023-01-04T21:58:55.508Z,11.30
2023-01-04T22:03:02.287Z,11.30
2023-01-04T22:07:09.456Z,13.20
2023-01-04T22:11:16.778Z,11.30
2023-01-04T22:15:23.494Z,11.30
2023-01-04T22:19:30.328Z,11.40
2023-01-04T22:23:37.164Z,11.30
2023-01-04T22:27:44.128Z,11.40
2023-01-04T22:31:51.938Z,11.30
2023-01-04T22:35:58.731Z,11.40
2023-01-04T22:40:06.103Z,11.30
2023-01-04T22:44:12.835Z,11.30
2023-01-04T22:48:19.505Z,11.40
2023-01-04T22:52:26.254Z,11.50
2023-01-04T22:56:33.002Z,11.50
2023-01-04T23:00:40.291Z,11.50
2023-01-04T23:04:46.995Z,11.40
2023-01-04T23:09:06.460Z,11.40
2023-01-04T23:13:13.144Z,11.40
2023-01-04T23:17:19.912Z,11.40
2023-01-04T23:21:26.822Z,11.40
2023-01-04T23:25:34.663Z,11.40
2023-01-04T23:29:41.489Z,11.40
2023-01-04T23:33:52.418Z,11.40
2023-01-04T23:37:59.257Z,11.30
2023-01-04T23:42:05.980Z,11.30
2023-01-04T23:46:16.251Z,11.30
2023-01-04T23:50:23.272Z,11.30
2023-01-04T23:54:30.048Z,11.20
2023-01-04T23:58:36.745Z,11.30
