createdAt,value
2023-04-10T00:00:30.918Z,8.61
2023-04-10T00:01:02.386Z,8.61
2023-04-10T00:01:36.120Z,8.60
2023-04-10T00:02:07.651Z,8.61
2023-04-10T00:02:39.191Z,8.59
2023-04-10T00:03:11.044Z,8.59
2023-04-10T00:03:42.879Z,8.59
2023-04-10T00:04:15.669Z,8.58
2023-04-10T00:04:47.595Z,8.60
2023-04-10T00:05:19.279Z,8.57
2023-04-10T00:05:50.868Z,8.56
2023-04-10T00:06:22.294Z,8.54
2023-04-10T00:06:53.724Z,8.55
2023-04-10T00:07:25.472Z,8.54
2023-04-10T00:07:56.942Z,8.54
2023-04-10T00:08:28.317Z,8.55
2023-04-10T00:08:59.684Z,8.53
2023-04-10T00:09:31.112Z,8.53
2023-04-10T00:10:02.525Z,8.53
2023-04-10T00:10:33.901Z,8.54
2023-04-10T00:11:05.882Z,8.54
2023-04-10T00:11:37.267Z,8.54
2023-04-10T00:12:08.796Z,8.52
2023-04-10T00:12:40.201Z,8.52
2023-04-10T00:13:11.652Z,8.52
2023-04-10T00:13:43.086Z,8.51
2023-04-10T00:14:14.477Z,8.51
2023-04-10T00:14:46.154Z,8.51
2023-04-10T00:15:17.533Z,8.51
2023-04-10T00:15:50.001Z,8.50
2023-04-10T00:16:21.465Z,8.51
2023-04-10T00:16:53.115Z,8.51
2023-04-10T00:17:24.858Z,8.52
2023-04-10T00:17:56.312Z,8.51
2023-04-10T00:18:28.676Z,8.50
2023-04-10T00:19:00.206Z,8.50
2023-04-10T00:19:31.908Z,8.51
2023-04-10T00:20:05.165Z,8.49
2023-04-10T00:20:36.579Z,8.49
2023-04-10T00:21:08.066Z,8.50
2023-04-10T00:21:39.487Z,8.49
2023-04-10T00:22:11.006Z,8.50
2023-04-10T00:22:43.101Z,8.49
2023-04-10T00:23:14.544Z,8.47
2023-04-10T00:23:46.135Z,8.48
2023-04-10T00:24:17.609Z,8.47
2023-04-10T00:24:49.148Z,8.45
2023-04-10T00:25:22.885Z,8.45
2023-04-10T00:25:54.274Z,8.45
2023-04-10T00:26:26.802Z,8.44
2023-04-10T00:26:58.248Z,8.45
2023-04-10T00:27:29.907Z,8.44
2023-04-10T00:28:01.347Z,8.44
2023-04-10T00:28:32.808Z,8.44
2023-04-10T00:29:04.343Z,8.43
2023-04-10T00:29:35.766Z,8.44
2023-04-10T00:30:08.145Z,8.44
2023-04-10T00:30:39.564Z,8.43
2023-04-10T00:31:11.029Z,8.43
2023-04-10T00:31:42.728Z,8.43
2023-04-10T00:32:14.229Z,8.43
2023-04-10T00:32:45.897Z,8.43
2023-04-10T00:33:17.387Z,8.43
2023-04-10T00:33:48.827Z,8.40
2023-04-10T00:34:20.305Z,8.40
2023-04-10T00:34:51.793Z,8.39
2023-04-10T00:35:23.239Z,8.38
2023-04-10T00:35:54.682Z,8.36
2023-04-10T00:36:26.949Z,8.36
2023-04-10T00:36:59.203Z,8.35
2023-04-10T00:37:30.787Z,8.34
2023-04-10T00:38:02.147Z,8.33
2023-04-10T00:38:33.838Z,8.34
2023-04-10T00:39:05.329Z,8.34
2023-04-10T00:39:36.759Z,8.34
2023-04-10T00:40:08.714Z,8.35
2023-04-10T00:40:40.137Z,8.35
2023-04-10T00:41:11.752Z,8.36
2023-04-10T00:41:43.179Z,8.35
2023-04-10T00:42:14.558Z,8.35
2023-04-10T00:42:46.069Z,8.36
2023-04-10T00:43:20.212Z,8.34
2023-04-10T00:43:56.970Z,8.34
2023-04-10T00:44:28.646Z,8.34
2023-04-10T00:45:00.560Z,8.34
2023-04-10T00:45:31.977Z,8.34
2023-04-10T00:46:05.503Z,8.32
2023-04-10T00:46:38.113Z,8.33
2023-04-10T00:47:09.546Z,8.30
2023-04-10T00:47:41.482Z,8.31
2023-04-10T00:48:13.227Z,8.30
2023-04-10T00:48:44.834Z,8.30
2023-04-10T00:49:18.369Z,8.31
2023-04-10T00:49:50.652Z,8.29
2023-04-10T00:50:22.396Z,8.29
2023-04-10T00:50:54.121Z,8.28
2023-04-10T00:51:26.486Z,8.27
2023-04-10T00:51:58.590Z,8.26
2023-04-10T00:52:30.367Z,8.26
2023-04-10T00:53:03.172Z,8.27
2023-04-10T00:53:34.626Z,8.26
2023-04-10T00:54:06.766Z,8.25
2023-04-10T00:54:38.614Z,8.25
2023-04-10T00:55:11.077Z,8.26
2023-04-10T00:55:43.638Z,8.25
2023-04-10T00:56:15.492Z,8.27
2023-04-10T00:56:47.764Z,8.26
2023-04-10T00:57:19.267Z,8.26
2023-04-10T00:57:50.671Z,8.26
2023-04-10T00:58:22.069Z,8.26
2023-04-10T00:58:53.464Z,8.26
2023-04-10T00:59:25.357Z,8.28
2023-04-10T00:59:56.969Z,8.26
2023-04-10T01:00:28.513Z,8.26
2023-04-10T01:01:00.000Z,8.25
2023-04-10T01:01:31.506Z,8.25
2023-04-10T01:02:03.650Z,8.25
2023-04-10T01:02:35.555Z,8.25
2023-04-10T01:03:12.308Z,8.25
2023-04-10T01:03:44.387Z,8.25
2023-04-10T01:04:16.610Z,8.25
2023-04-10T01:04:48.497Z,8.25
2023-04-10T01:05:20.173Z,8.25
2023-04-10T01:06:16.502Z,8.23
2023-04-10T01:07:04.634Z,8.22
2023-04-10T01:07:54.168Z,8.21
2023-04-10T01:08:44.123Z,8.20
2023-04-10T01:09:24.284Z,8.18
2023-04-10T01:10:15.593Z,8.18
2023-04-10T01:10:58.503Z,8.16
2023-04-10T01:11:53.483Z,8.16
2023-04-10T01:12:52.056Z,8.17
2023-04-10T01:13:34.647Z,8.16
2023-04-10T01:14:27.762Z,8.15
2023-04-10T01:15:10.752Z,8.14
2023-04-10T01:15:58.145Z,8.14
2023-04-10T01:16:46.904Z,8.14
2023-04-10T01:17:24.158Z,8.14
2023-04-10T01:18:09.990Z,8.12
2023-04-10T01:18:48.682Z,8.14
2023-04-10T01:19:31.696Z,8.15
2023-04-10T01:20:12.420Z,8.14
2023-04-10T01:20:43.985Z,8.14
2023-04-10T01:21:17.120Z,8.13
2023-04-10T01:21:49.280Z,8.12
2023-04-10T01:22:26.428Z,8.12
2023-04-10T01:23:13.653Z,8.12
2023-04-10T01:24:14.680Z,8.13
2023-04-10T01:25:09.870Z,8.12
2023-04-10T01:25:48.306Z,8.12
2023-04-10T01:26:42.870Z,8.12
2023-04-10T01:27:40.679Z,8.12
2023-04-10T01:28:39.163Z,8.11
2023-04-10T01:29:15.369Z,8.11
2023-04-10T01:29:51.678Z,8.10
2023-04-10T01:30:24.202Z,8.10
2023-04-10T01:30:59.209Z,8.08
2023-04-10T01:31:42.147Z,8.09
2023-04-10T01:32:18.049Z,8.09
2023-04-10T01:32:56.006Z,8.09
2023-04-10T01:33:35.635Z,8.08
2023-04-10T01:34:16.565Z,8.07
2023-04-10T01:34:51.023Z,8.08
2023-04-10T01:35:24.357Z,8.07
2023-04-10T01:35:59.318Z,8.06
2023-04-10T01:36:36.253Z,8.05
2023-04-10T01:37:17.254Z,8.05
2023-04-10T01:37:51.952Z,8.04
2023-04-10T01:38:26.622Z,8.02
2023-04-10T01:38:58.761Z,8.01
2023-04-10T01:39:31.484Z,8.02
2023-04-10T01:40:06.646Z,8.01
2023-04-10T01:40:42.123Z,8.02
2023-04-10T01:41:14.591Z,8.02
2023-04-10T01:41:46.966Z,8.03
2023-04-10T01:42:20.222Z,8.03
2023-04-10T01:42:55.508Z,8.04
2023-04-10T01:43:29.148Z,8.06
2023-04-10T01:44:04.381Z,8.06
2023-04-10T01:44:41.703Z,8.07
2023-04-10T01:45:18.626Z,8.05
2023-04-10T01:45:51.839Z,8.05
2023-04-10T01:46:25.035Z,8.06
2023-04-10T01:46:57.991Z,8.06
2023-04-10T01:47:30.097Z,8.06
2023-04-10T01:48:01.921Z,8.06
2023-04-10T01:48:33.506Z,8.05
2023-04-10T01:49:05.461Z,8.05
2023-04-10T01:49:44.364Z,8.05
2023-04-10T01:50:16.749Z,8.06
2023-04-10T01:50:49.016Z,8.06
2023-04-10T01:51:21.587Z,8.06
2023-04-10T01:51:58.196Z,8.08
2023-04-10T01:52:31.325Z,8.07
2023-04-10T01:53:06.287Z,8.08
2023-04-10T01:53:39.554Z,8.08
2023-04-10T01:54:11.833Z,8.07
2023-04-10T01:54:45.534Z,8.08
2023-04-10T01:55:17.851Z,8.07
2023-04-10T01:55:50.837Z,8.08
2023-04-10T01:56:22.444Z,8.07
2023-04-10T01:56:54.353Z,8.06
2023-04-10T01:57:26.165Z,8.08
2023-04-10T01:57:59.457Z,8.08
2023-04-10T01:58:31.187Z,8.07
2023-04-10T01:59:04.144Z,8.06
2023-04-10T01:59:38.029Z,8.08
2023-04-10T02:00:10.173Z,8.07
2023-04-10T02:00:43.125Z,8.06
2023-04-10T02:01:29.059Z,8.07
2023-04-10T02:02:01.992Z,8.06
2023-04-10T02:02:34.087Z,8.05
2023-04-10T02:03:05.958Z,8.07
2023-04-10T02:03:38.033Z,8.07
2023-04-10T02:04:10.032Z,8.07
2023-04-10T02:04:41.807Z,8.07
2023-04-10T02:05:16.373Z,8.07
2023-04-10T02:06:05.942Z,8.08
2023-04-10T02:07:04.672Z,8.08
2023-04-10T02:08:00.910Z,8.07
2023-04-10T02:08:39.771Z,8.08
2023-04-10T02:09:21.858Z,8.08
2023-04-10T02:10:05.371Z,8.08
2023-04-10T02:10:51.844Z,8.08
2023-04-10T02:11:32.179Z,8.07
2023-04-10T02:12:09.224Z,8.07
2023-04-10T02:12:54.044Z,8.08
2023-04-10T02:13:27.688Z,8.07
2023-04-10T02:14:05.914Z,8.07
2023-04-10T02:14:41.452Z,8.08
2023-04-10T02:15:13.042Z,8.09
2023-04-10T02:15:47.733Z,8.09
2023-04-10T02:16:22.176Z,8.09
2023-04-10T02:16:56.091Z,8.08
2023-04-10T02:17:29.973Z,8.09
2023-04-10T02:18:05.014Z,8.08
2023-04-10T02:18:38.322Z,8.08
2023-04-10T02:19:11.443Z,8.09
2023-04-10T02:19:45.467Z,8.09
2023-04-10T02:20:18.592Z,8.10
2023-04-10T02:20:50.557Z,8.09
2023-04-10T02:21:22.011Z,8.10
2023-04-10T02:21:54.049Z,8.10
2023-04-10T02:22:26.698Z,8.10
2023-04-10T02:23:03.250Z,8.10
2023-04-10T02:23:36.762Z,8.10
2023-04-10T02:24:08.252Z,8.11
2023-04-10T02:24:39.667Z,8.10
2023-04-10T02:25:11.758Z,8.11
2023-04-10T02:25:43.270Z,8.12
2023-04-10T02:26:14.648Z,8.10
2023-04-10T02:26:53.133Z,8.11
2023-04-10T02:27:32.348Z,8.11
2023-04-10T02:28:05.518Z,8.10
2023-04-10T02:28:40.131Z,8.10
2023-04-10T02:29:11.902Z,8.09
2023-04-10T02:29:43.316Z,8.11
2023-04-10T02:30:14.846Z,8.12
2023-04-10T02:30:46.269Z,8.11
2023-04-10T02:31:17.903Z,8.11
2023-04-10T02:31:50.492Z,8.11
2023-04-10T02:32:22.001Z,8.11
2023-04-10T02:32:53.449Z,8.11
2023-04-10T02:33:24.851Z,8.12
2023-04-10T02:33:56.353Z,8.11
2023-04-10T02:34:28.053Z,8.11
2023-04-10T02:34:59.982Z,8.11
2023-04-10T02:35:31.824Z,8.11
2023-04-10T02:36:03.562Z,8.11
2023-04-10T02:36:36.361Z,8.09
2023-04-10T02:37:07.913Z,8.09
2023-04-10T02:37:40.025Z,8.09
2023-04-10T02:38:11.520Z,8.10
2023-04-10T02:38:43.129Z,8.09
2023-04-10T02:39:14.584Z,8.09
2023-04-10T02:39:46.127Z,8.09
2023-04-10T02:40:18.094Z,8.08
2023-04-10T02:40:50.354Z,8.07
2023-04-10T02:41:22.543Z,8.07
2023-04-10T02:41:54.117Z,8.05
2023-04-10T02:42:25.565Z,8.05
2023-04-10T02:42:57.011Z,8.05
2023-04-10T02:43:29.598Z,8.04
2023-04-10T02:44:01.651Z,8.05
2023-04-10T02:44:33.134Z,8.04
2023-04-10T02:45:05.061Z,8.04
2023-04-10T02:45:36.495Z,8.04
2023-04-10T02:46:08.072Z,8.04
2023-04-10T02:46:39.523Z,8.04
2023-04-10T02:47:11.278Z,8.04
2023-04-10T02:47:42.667Z,8.02
2023-04-10T02:48:14.572Z,8.02
2023-04-10T02:48:46.012Z,8.01
2023-04-10T02:50:07.375Z,8.02
2023-04-10T02:50:39.114Z,8.01
2023-04-10T02:51:10.607Z,8.01
2023-04-10T02:51:42.174Z,7.99
2023-04-10T02:52:13.692Z,7.99
2023-04-10T02:52:45.316Z,8.00
2023-04-10T02:53:16.917Z,8.00
2023-04-10T02:53:48.708Z,7.99
2023-04-10T02:54:20.365Z,8.00
2023-04-10T02:54:51.818Z,8.00
2023-04-10T02:55:23.511Z,7.98
2023-04-10T02:55:55.049Z,7.99
2023-04-10T02:56:27.199Z,7.98
2023-04-10T02:56:58.699Z,7.99
2023-04-10T02:57:30.300Z,7.99
2023-04-10T02:58:01.684Z,7.98
2023-04-10T02:58:33.363Z,7.98
2023-04-10T02:59:04.743Z,8.00
2023-04-10T02:59:36.495Z,8.01
2023-04-10T03:00:08.716Z,7.99
2023-04-10T03:00:40.411Z,8.00
2023-04-10T03:01:12.808Z,8.00
2023-04-10T03:01:46.277Z,8.00
2023-04-10T03:02:17.871Z,8.00
2023-04-10T03:02:49.617Z,8.00
2023-04-10T03:03:21.394Z,8.00
2023-04-10T03:03:53.223Z,8.00
2023-04-10T03:04:25.229Z,8.01
2023-04-10T03:04:56.979Z,8.01
2023-04-10T03:05:29.031Z,8.02
2023-04-10T03:06:00.458Z,8.02
2023-04-10T03:06:32.315Z,8.01
2023-04-10T03:07:03.762Z,8.01
2023-04-10T03:07:35.145Z,8.03
2023-04-10T03:08:06.665Z,8.03
2023-04-10T03:08:38.115Z,8.04
2023-04-10T03:09:09.531Z,8.04
2023-04-10T03:09:40.929Z,8.04
2023-04-10T03:10:12.611Z,8.01
2023-04-10T03:10:45.693Z,8.01
2023-04-10T03:11:17.139Z,8.01
2023-04-10T03:11:48.775Z,8.00
2023-04-10T03:12:20.431Z,8.00
2023-04-10T03:12:51.755Z,7.99
2023-04-10T03:13:26.147Z,7.98
2023-04-10T03:14:00.350Z,7.97
2023-04-10T03:14:31.769Z,7.99
2023-04-10T03:15:03.311Z,7.99
2023-04-10T03:15:34.749Z,7.98
2023-04-10T03:16:06.616Z,7.98
2023-04-10T03:16:38.096Z,7.98
2023-04-10T03:17:09.590Z,7.97
2023-04-10T03:17:40.991Z,7.96
2023-04-10T03:18:12.537Z,7.96
2023-04-10T03:18:44.437Z,7.94
2023-04-10T03:19:16.495Z,7.94
2023-04-10T03:19:47.899Z,7.93
2023-04-10T03:20:19.278Z,7.91
2023-04-10T03:20:50.881Z,7.92
2023-04-10T03:21:22.534Z,7.90
2023-04-10T03:21:53.934Z,7.91
2023-04-10T03:22:25.536Z,7.91
2023-04-10T03:22:57.053Z,7.91
2023-04-10T03:23:28.792Z,7.90
2023-04-10T03:24:00.955Z,7.90
2023-04-10T03:24:32.327Z,7.89
2023-04-10T03:25:03.822Z,7.90
2023-04-10T03:25:35.372Z,7.89
2023-04-10T03:26:07.228Z,7.89
2023-04-10T03:26:38.934Z,7.89
2023-04-10T03:27:10.490Z,7.88
2023-04-10T03:27:42.022Z,7.89
2023-04-10T03:28:13.670Z,7.89
2023-04-10T03:28:45.107Z,7.88
2023-04-10T03:29:18.920Z,7.88
2023-04-10T03:29:50.560Z,7.87
2023-04-10T03:30:21.963Z,7.86
2023-04-10T03:30:53.501Z,7.84
2023-04-10T03:31:24.996Z,7.84
2023-04-10T03:31:57.463Z,7.84
2023-04-10T03:32:31.314Z,7.84
2023-04-10T03:33:03.149Z,7.84
2023-04-10T03:33:34.536Z,7.86
2023-04-10T03:34:06.030Z,7.85
2023-04-10T03:34:37.468Z,7.85
2023-04-10T03:35:10.004Z,7.84
2023-04-10T03:35:42.007Z,7.85
2023-04-10T03:36:13.524Z,7.84
2023-04-10T03:36:45.082Z,7.84
2023-04-10T03:37:16.607Z,7.84
2023-04-10T03:37:48.019Z,7.83
2023-04-10T03:38:19.557Z,7.83
2023-04-10T03:38:53.079Z,7.82
2023-04-10T03:39:24.708Z,7.81
2023-04-10T03:39:56.360Z,7.80
2023-04-10T03:40:27.810Z,7.81
2023-04-10T03:40:59.196Z,7.81
2023-04-10T03:41:31.033Z,7.80
2023-04-10T03:42:02.494Z,7.81
2023-04-10T03:42:33.917Z,7.80
2023-04-10T03:43:05.702Z,7.80
2023-04-10T03:43:37.139Z,7.80
2023-04-10T03:44:08.619Z,7.79
2023-04-10T03:44:40.144Z,7.79
2023-04-10T03:45:12.255Z,7.79
2023-04-10T03:45:43.670Z,7.78
2023-04-10T03:46:15.441Z,7.78
2023-04-10T03:46:46.981Z,7.78
2023-04-10T03:47:18.582Z,7.76
2023-04-10T03:47:50.005Z,7.77
2023-04-10T03:48:21.501Z,7.78
2023-04-10T03:48:53.927Z,7.77
2023-04-10T03:49:25.517Z,7.77
2023-04-10T03:49:57.092Z,7.76
2023-04-10T03:50:28.515Z,7.75
2023-04-10T03:50:59.929Z,7.74
2023-04-10T03:51:31.595Z,7.74
2023-04-10T03:52:03.030Z,7.74
2023-04-10T03:52:34.649Z,7.74
2023-04-10T03:53:06.123Z,7.73
2023-04-10T03:53:37.534Z,7.74
2023-04-10T03:54:09.060Z,7.74
2023-04-10T03:54:40.590Z,7.73
2023-04-10T03:55:12.144Z,7.74
2023-04-10T03:55:43.547Z,7.73
2023-04-10T03:56:15.005Z,7.74
2023-04-10T03:56:46.490Z,7.74
2023-04-10T03:57:19.347Z,7.73
2023-04-10T03:57:50.790Z,7.73
2023-04-10T03:58:22.242Z,7.73
2023-04-10T03:58:53.620Z,7.72
2023-04-10T03:59:37.370Z,7.72
2023-04-10T04:00:10.891Z,7.72
2023-04-10T04:00:42.651Z,7.72
2023-04-10T04:01:14.255Z,7.73
2023-04-10T04:01:45.929Z,7.73
2023-04-10T04:02:17.860Z,7.72
2023-04-10T04:02:52.576Z,7.72
2023-04-10T04:03:24.562Z,7.71
2023-04-10T04:03:56.482Z,7.71
2023-04-10T04:04:28.176Z,7.70
2023-04-10T04:04:59.882Z,7.69
2023-04-10T04:05:32.362Z,7.69
2023-04-10T04:06:04.096Z,7.68
2023-04-10T04:06:35.467Z,7.67
2023-04-10T04:07:06.867Z,7.68
2023-04-10T04:07:38.331Z,7.69
2023-04-10T04:08:09.700Z,7.69
2023-04-10T04:08:41.072Z,7.69
2023-04-10T04:09:12.415Z,7.69
2023-04-10T04:09:43.880Z,7.69
2023-04-10T04:10:15.348Z,7.69
2023-04-10T04:10:46.886Z,7.69
2023-04-10T04:11:18.278Z,7.67
2023-04-10T04:11:49.695Z,7.68
2023-04-10T04:12:21.061Z,7.67
2023-04-10T04:12:52.657Z,7.67
2023-04-10T04:13:24.177Z,7.67
2023-04-10T04:13:55.830Z,7.66
2023-04-10T04:14:27.606Z,7.66
2023-04-10T04:14:59.109Z,7.67
2023-04-10T04:15:30.618Z,7.66
2023-04-10T04:16:02.081Z,7.66
2023-04-10T04:16:33.612Z,7.67
2023-04-10T04:17:05.398Z,7.67
2023-04-10T04:17:37.277Z,7.67
2023-04-10T04:18:09.501Z,7.65
2023-04-10T04:18:40.860Z,7.65
2023-04-10T04:19:12.284Z,7.65
2023-04-10T04:19:43.884Z,7.63
2023-04-10T04:20:15.717Z,7.65
2023-04-10T04:20:47.147Z,7.65
2023-04-10T04:21:18.585Z,7.63
2023-04-10T04:21:50.205Z,7.65
2023-04-10T04:22:21.663Z,7.65
2023-04-10T04:22:53.146Z,7.64
2023-04-10T04:23:24.537Z,7.64
2023-04-10T04:23:55.969Z,7.63
2023-04-10T04:24:27.513Z,7.63
2023-04-10T04:24:59.079Z,7.62
2023-04-10T04:25:30.768Z,7.61
2023-04-10T04:26:02.234Z,7.61
2023-04-10T04:26:33.838Z,7.60
2023-04-10T04:27:05.331Z,7.60
2023-04-10T04:27:37.540Z,7.60
2023-04-10T04:28:09.908Z,7.60
2023-04-10T04:28:41.312Z,7.60
2023-04-10T04:29:12.676Z,7.60
2023-04-10T04:29:44.067Z,7.58
2023-04-10T04:30:15.448Z,7.58
2023-04-10T04:30:46.806Z,7.58
2023-04-10T04:31:18.407Z,7.57
2023-04-10T04:31:50.492Z,7.58
2023-04-10T04:32:22.062Z,7.58
2023-04-10T04:32:53.517Z,7.57
2023-04-10T04:33:24.905Z,7.57
2023-04-10T04:33:56.473Z,7.57
2023-04-10T04:34:27.991Z,7.58
2023-04-10T04:34:59.366Z,7.58
2023-04-10T04:35:31.088Z,7.58
2023-04-10T04:36:02.595Z,7.58
2023-04-10T04:36:34.076Z,7.58
2023-04-10T04:37:05.571Z,7.57
2023-04-10T04:37:36.951Z,7.57
2023-04-10T04:38:08.368Z,7.56
2023-04-10T04:38:39.888Z,7.56
2023-04-10T04:39:11.277Z,7.54
2023-04-10T04:39:42.626Z,7.53
2023-04-10T04:40:14.077Z,7.53
2023-04-10T04:40:46.169Z,7.53
2023-04-10T04:41:18.786Z,7.53
2023-04-10T04:41:51.831Z,7.54
2023-04-10T04:42:23.265Z,7.53
2023-04-10T04:42:54.854Z,7.52
2023-04-10T04:43:26.322Z,7.51
2023-04-10T04:44:02.157Z,7.51
2023-04-10T04:44:33.569Z,7.50
2023-04-10T04:45:05.630Z,7.50
2023-04-10T04:45:37.089Z,7.51
2023-04-10T04:46:08.664Z,7.51
2023-04-10T04:46:41.467Z,7.51
2023-04-10T04:47:14.608Z,7.51
2023-04-10T04:47:46.020Z,7.49
2023-04-10T04:48:17.915Z,7.49
2023-04-10T04:48:49.320Z,7.48
2023-04-10T04:49:20.755Z,7.48
2023-04-10T04:49:52.353Z,7.49
2023-04-10T04:50:23.732Z,7.48
2023-04-10T04:50:55.121Z,7.49
2023-04-10T04:51:27.039Z,7.49
2023-04-10T04:51:58.436Z,7.48
2023-04-10T04:52:29.805Z,7.49
2023-04-10T04:53:01.184Z,7.48
2023-04-10T04:53:32.770Z,7.49
2023-04-10T04:54:04.498Z,7.48
2023-04-10T04:54:35.945Z,7.48
2023-04-10T04:55:08.512Z,7.48
2023-04-10T04:55:39.930Z,7.48
2023-04-10T04:56:11.447Z,7.47
2023-04-10T04:56:43.036Z,7.47
2023-04-10T04:57:14.386Z,7.47
2023-04-10T04:57:45.778Z,7.47
2023-04-10T04:58:17.293Z,7.47
2023-04-10T04:58:48.883Z,7.48
2023-04-10T04:59:20.398Z,7.47
2023-04-10T04:59:51.951Z,7.46
2023-04-10T05:00:23.461Z,7.46
2023-04-10T05:00:55.123Z,7.45
2023-04-10T05:01:26.673Z,7.46
2023-04-10T05:01:58.512Z,7.45
2023-04-10T05:02:30.184Z,7.46
2023-04-10T05:03:01.812Z,7.45
2023-04-10T05:03:33.568Z,7.45
2023-04-10T05:04:05.427Z,7.43
2023-04-10T05:04:37.126Z,7.43
2023-04-10T05:05:09.035Z,7.44
2023-04-10T05:05:40.664Z,7.44
2023-04-10T05:06:12.408Z,7.44
2023-04-10T05:06:43.744Z,7.44
2023-04-10T05:07:15.877Z,7.43
2023-04-10T05:07:47.329Z,7.42
2023-04-10T05:08:18.741Z,7.42
2023-04-10T05:08:51.238Z,7.41
2023-04-10T05:09:22.630Z,7.40
2023-04-10T05:09:53.985Z,7.40
2023-04-10T05:10:25.826Z,7.39
2023-04-10T05:10:57.232Z,7.41
2023-04-10T05:11:28.729Z,7.40
2023-04-10T05:12:00.254Z,7.39
2023-04-10T05:12:31.768Z,7.39
2023-04-10T05:13:03.188Z,7.39
2023-04-10T05:13:34.819Z,7.39
2023-04-10T05:14:06.270Z,7.38
2023-04-10T05:14:37.705Z,7.37
2023-04-10T05:15:09.875Z,7.37
2023-04-10T05:15:41.472Z,7.36
2023-04-10T05:16:12.879Z,7.37
2023-04-10T05:16:44.370Z,7.38
2023-04-10T05:17:16.976Z,7.39
2023-04-10T05:17:51.081Z,7.41
2023-04-10T05:18:23.735Z,7.40
2023-04-10T05:18:55.981Z,7.40
2023-04-10T05:19:27.525Z,7.40
2023-04-10T05:19:58.948Z,7.40
2023-04-10T05:20:30.352Z,7.40
2023-04-10T05:21:01.818Z,7.39
2023-04-10T05:21:33.318Z,7.39
2023-04-10T05:22:04.739Z,7.39
2023-04-10T05:22:36.437Z,7.38
2023-04-10T05:23:07.789Z,7.39
2023-04-10T05:23:39.228Z,7.40
2023-04-10T05:24:10.604Z,7.40
2023-04-10T05:24:42.198Z,7.39
2023-04-10T05:25:13.777Z,7.39
2023-04-10T05:25:45.351Z,7.40
2023-04-10T05:26:17.070Z,7.40
2023-04-10T05:26:48.426Z,7.40
2023-04-10T05:27:20.202Z,7.42
2023-04-10T05:27:51.669Z,7.43
2023-04-10T05:28:23.274Z,7.43
2023-04-10T05:28:55.029Z,7.43
2023-04-10T05:29:26.746Z,7.44
2023-04-10T05:29:58.106Z,7.45
2023-04-10T05:30:29.797Z,7.44
2023-04-10T05:31:01.224Z,7.45
2023-04-10T05:31:32.855Z,7.46
2023-04-10T05:32:04.407Z,7.46
2023-04-10T05:32:35.860Z,7.46
2023-04-10T05:33:07.530Z,7.46
2023-04-10T05:33:39.078Z,7.46
2023-04-10T05:34:10.685Z,7.47
2023-04-10T05:34:42.147Z,7.45
2023-04-10T05:35:13.595Z,7.46
2023-04-10T05:35:46.528Z,7.45
2023-04-10T05:36:18.347Z,7.45
2023-04-10T05:36:49.783Z,7.46
2023-04-10T05:37:21.173Z,7.47
2023-04-10T05:37:52.836Z,7.48
2023-04-10T05:38:24.820Z,7.49
2023-04-10T05:38:56.487Z,7.48
2023-04-10T05:39:28.046Z,7.49
2023-04-10T05:39:59.894Z,7.49
2023-04-10T05:40:31.421Z,7.51
2023-04-10T05:41:03.148Z,7.50
2023-04-10T05:41:34.840Z,7.51
2023-04-10T05:42:06.241Z,7.51
2023-04-10T05:42:37.816Z,7.53
2023-04-10T05:43:09.578Z,7.54
2023-04-10T05:43:41.005Z,7.53
2023-04-10T05:44:12.591Z,7.53
2023-04-10T05:44:45.410Z,7.54
2023-04-10T05:45:16.923Z,7.54
2023-04-10T05:45:48.524Z,7.55
2023-04-10T05:46:20.002Z,7.56
2023-04-10T05:46:51.582Z,7.56
2023-04-10T05:47:23.248Z,7.56
2023-04-10T05:47:54.861Z,7.56
2023-04-10T05:48:26.335Z,7.56
2023-04-10T05:48:58.393Z,7.55
2023-04-10T05:49:30.035Z,7.55
2023-04-10T05:50:01.500Z,7.54
2023-04-10T05:50:35.292Z,7.55
2023-04-10T05:51:07.128Z,7.56
2023-04-10T05:51:38.882Z,7.58
2023-04-10T05:52:10.355Z,7.59
2023-04-10T05:52:41.746Z,7.60
2023-04-10T05:53:14.529Z,7.60
2023-04-10T05:53:45.903Z,7.60
2023-04-10T05:54:17.376Z,7.60
2023-04-10T05:54:48.815Z,7.62
2023-04-10T05:55:20.298Z,7.62
2023-04-10T05:55:51.741Z,7.63
2023-04-10T05:56:23.191Z,7.66
2023-04-10T05:56:54.625Z,7.67
2023-04-10T05:57:26.146Z,7.68
2023-04-10T05:57:57.744Z,7.67
2023-04-10T05:58:29.544Z,7.68
2023-04-10T05:59:00.885Z,7.70
2023-04-10T05:59:32.293Z,7.70
2023-04-10T06:00:04.355Z,7.71
2023-04-10T06:00:37.280Z,7.72
2023-04-10T06:01:08.779Z,7.73
2023-04-10T06:01:42.317Z,7.74
2023-04-10T06:02:13.891Z,7.74
2023-04-10T06:02:45.751Z,7.74
2023-04-10T06:03:17.331Z,7.75
2023-04-10T06:03:48.990Z,7.76
2023-04-10T06:04:21.710Z,7.77
2023-04-10T06:04:53.591Z,7.78
2023-04-10T06:05:25.386Z,7.77
2023-04-10T06:05:58.156Z,7.80
2023-04-10T06:06:29.785Z,7.80
2023-04-10T06:07:01.391Z,7.80
2023-04-10T06:07:33.206Z,7.81
2023-04-10T06:08:04.920Z,7.82
2023-04-10T06:08:36.350Z,7.81
2023-04-10T06:09:07.756Z,7.82
2023-04-10T06:09:39.156Z,7.83
2023-04-10T06:10:10.891Z,7.84
2023-04-10T06:10:42.695Z,7.85
2023-04-10T06:11:14.362Z,7.87
2023-04-10T06:11:45.984Z,7.89
2023-04-10T06:12:18.181Z,7.88
2023-04-10T06:12:49.674Z,7.88
2023-04-10T06:13:21.563Z,7.90
2023-04-10T06:13:52.982Z,7.91
2023-04-10T06:14:24.436Z,7.92
2023-04-10T06:14:55.890Z,7.92
2023-04-10T06:15:27.635Z,7.93
2023-04-10T06:15:59.125Z,7.96
2023-04-10T06:16:30.881Z,7.94
2023-04-10T06:17:02.435Z,7.97
2023-04-10T06:17:33.836Z,7.98
2023-04-10T06:18:05.405Z,7.97
2023-04-10T06:18:38.254Z,7.97
2023-04-10T06:19:09.759Z,7.98
2023-04-10T06:19:41.117Z,8.00
2023-04-10T06:20:12.827Z,8.01
2023-04-10T06:20:44.265Z,8.00
2023-04-10T06:21:15.646Z,8.01
2023-04-10T06:21:47.167Z,8.02
2023-04-10T06:22:18.589Z,8.03
2023-04-10T06:22:50.155Z,8.05
2023-04-10T06:23:21.696Z,8.07
2023-04-10T06:23:53.596Z,8.09
2023-04-10T06:24:25.353Z,8.09
2023-04-10T06:24:57.000Z,8.10
2023-04-10T06:25:28.559Z,8.09
2023-04-10T06:26:01.028Z,8.09
2023-04-10T06:26:32.472Z,8.11
2023-04-10T06:27:03.998Z,8.13
2023-04-10T06:27:36.059Z,8.12
2023-04-10T06:28:07.492Z,8.14
2023-04-10T06:28:38.926Z,8.15
2023-04-10T06:29:10.902Z,8.17
2023-04-10T06:29:42.328Z,8.17
2023-04-10T06:30:13.784Z,8.17
2023-04-10T06:30:45.229Z,8.18
2023-04-10T06:31:23.700Z,8.19
2023-04-10T06:31:55.620Z,8.21
2023-04-10T06:32:27.226Z,8.22
2023-04-10T06:32:58.995Z,8.22
2023-04-10T06:33:30.712Z,8.23
2023-04-10T06:34:02.308Z,8.23
2023-04-10T06:34:33.744Z,8.22
2023-04-10T06:35:05.897Z,8.25
2023-04-10T06:35:37.771Z,8.27
2023-04-10T06:36:09.312Z,8.27
2023-04-10T06:36:40.974Z,8.26
2023-04-10T06:37:12.333Z,8.28
2023-04-10T06:37:44.161Z,8.28
2023-04-10T06:38:16.006Z,8.29
2023-04-10T06:38:47.491Z,8.30
2023-04-10T06:39:19.496Z,8.32
2023-04-10T06:39:51.257Z,8.34
2023-04-10T06:40:22.866Z,8.34
2023-04-10T06:40:54.307Z,8.36
2023-04-10T06:41:25.708Z,8.37
2023-04-10T06:41:57.742Z,8.37
2023-04-10T06:42:29.122Z,8.39
2023-04-10T06:43:01.325Z,8.40
2023-04-10T06:43:36.793Z,8.41
2023-04-10T06:44:08.246Z,8.42
2023-04-10T06:44:39.655Z,8.42
2023-04-10T06:45:11.296Z,8.42
2023-04-10T06:45:42.748Z,8.43
2023-04-10T06:46:14.398Z,8.43
2023-04-10T06:46:46.313Z,8.45
2023-04-10T06:47:18.233Z,8.46
2023-04-10T06:47:49.709Z,8.47
2023-04-10T06:48:21.186Z,8.49
2023-04-10T06:48:52.816Z,8.50
2023-04-10T06:49:24.544Z,8.51
2023-04-10T06:49:55.952Z,8.51
2023-04-10T06:50:27.658Z,8.53
2023-04-10T06:51:00.855Z,8.54
2023-04-10T06:51:32.331Z,8.56
2023-04-10T06:52:03.898Z,8.57
2023-04-10T06:52:35.470Z,8.58
2023-04-10T06:53:06.999Z,8.60
2023-04-10T06:53:38.537Z,8.61
2023-04-10T06:54:09.920Z,8.63
2023-04-10T06:54:41.529Z,8.64
2023-04-10T06:55:13.289Z,8.64
2023-04-10T06:55:44.708Z,8.65
2023-04-10T06:56:16.473Z,8.67
2023-04-10T06:56:47.858Z,8.69
2023-04-10T06:57:19.325Z,8.70
2023-04-10T06:57:51.018Z,8.70
2023-04-10T06:58:22.642Z,8.71
2023-04-10T06:58:54.295Z,8.73
2023-04-10T06:59:25.923Z,8.73
2023-04-10T06:59:57.423Z,8.75
2023-04-10T07:00:28.899Z,8.76
2023-04-10T07:01:04.836Z,8.76
2023-04-10T07:01:36.582Z,8.78
2023-04-10T07:02:08.295Z,8.80
2023-04-10T07:02:39.695Z,8.81
2023-04-10T07:03:11.241Z,8.82
2023-04-10T07:03:42.709Z,8.83
2023-04-10T07:04:14.086Z,8.84
2023-04-10T07:04:45.592Z,8.85
2023-04-10T07:05:17.648Z,8.87
2023-04-10T07:05:49.330Z,8.87
2023-04-10T07:06:20.760Z,8.88
2023-04-10T07:06:52.259Z,8.88
2023-04-10T07:07:23.997Z,8.91
2023-04-10T07:07:55.789Z,8.92
2023-04-10T07:08:27.187Z,8.92
2023-04-10T07:08:58.808Z,8.95
2023-04-10T07:09:30.864Z,8.97
2023-04-10T07:10:02.237Z,8.98
2023-04-10T07:10:33.652Z,9.00
2023-04-10T07:11:05.234Z,9.02
2023-04-10T07:11:36.869Z,9.02
2023-04-10T07:12:08.418Z,9.04
2023-04-10T07:12:39.885Z,9.06
2023-04-10T07:13:11.581Z,9.07
2023-04-10T07:13:42.982Z,9.10
2023-04-10T07:14:14.480Z,9.11
2023-04-10T07:14:46.038Z,9.13
2023-04-10T07:15:17.665Z,9.13
2023-04-10T07:15:49.707Z,9.15
2023-04-10T07:16:21.642Z,9.16
2023-04-10T07:16:54.039Z,9.17
2023-04-10T07:17:25.714Z,9.19