createdAt,value
2022-12-17T00:02:14.363Z,12.77
2022-12-17T00:04:59.750Z,12.83
2022-12-17T00:07:45.044Z,9.60
2022-12-17T00:10:30.666Z,10.27
2022-12-17T00:13:16.379Z,12.00
2022-12-17T00:16:02.025Z,11.90
2022-12-17T00:18:47.688Z,11.97
2022-12-17T00:21:36.442Z,11.10
2022-12-17T00:24:22.014Z,13.27
2022-12-17T00:27:07.462Z,12.03
2022-12-17T00:29:52.986Z,11.53
2022-12-17T00:32:38.517Z,10.03
2022-12-17T00:35:24.320Z,11.15
2022-12-17T00:38:09.571Z,11.63
2022-12-17T00:40:57.993Z,10.50
2022-12-17T00:43:44.062Z,12.57
2022-12-17T00:46:29.306Z,10.87
2022-12-17T00:49:14.776Z,11.45
2022-12-17T00:52:00.187Z,8.83
2022-12-17T00:54:48.702Z,10.37
2022-12-17T00:57:34.249Z,10.53
2022-12-17T01:00:19.547Z,10.13
2022-12-17T01:03:05.286Z,11.15
2022-12-17T01:05:51.096Z,12.25
2022-12-17T01:08:36.477Z,12.03
2022-12-17T01:11:25.027Z,12.98
2022-12-17T01:14:11.863Z,14.73
2022-12-17T01:16:57.607Z,15.63
2022-12-17T01:19:43.221Z,12.32
2022-12-17T01:22:30.017Z,14.05
2022-12-17T01:25:25.886Z,17.67
2022-12-17T01:28:11.544Z,14.13
2022-12-17T01:30:57.441Z,15.47
2022-12-17T01:33:43.131Z,18.75
2022-12-17T01:36:28.449Z,21.73
2022-12-17T01:39:14.821Z,18.60
2022-12-17T01:42:00.808Z,26.45
2022-12-17T01:44:58.354Z,20.90
2022-12-17T01:47:46.344Z,24.17
2022-12-17T01:50:33.440Z,23.02
2022-12-17T01:53:22.813Z,22.70
2022-12-17T01:56:08.281Z,26.48
2022-12-17T01:58:54.770Z,23.93
2022-12-17T02:01:41.071Z,26.95
2022-12-17T02:04:27.738Z,22.30
2022-12-17T02:07:38.129Z,24.50
2022-12-17T02:10:35.022Z,21.15
2022-12-17T02:13:31.582Z,24.23
2022-12-17T02:16:33.095Z,22.05
2022-12-17T02:19:31.038Z,20.70
2022-12-17T02:22:19.979Z,22.27
2022-12-17T02:25:27.881Z,19.95
2022-12-17T02:28:13.610Z,23.27
2022-12-17T02:30:59.565Z,22.53
2022-12-17T02:33:46.291Z,20.13
2022-12-17T02:36:32.762Z,21.10
2022-12-17T02:39:17.969Z,18.33
2022-12-17T02:42:10.509Z,14.75
2022-12-17T02:44:57.181Z,28.05
2022-12-17T02:47:43.950Z,24.63
2022-12-17T02:50:30.424Z,17.80
2022-12-17T02:53:18.946Z,16.80
2022-12-17T02:56:04.499Z,15.63
2022-12-17T02:58:54.197Z,20.55
2022-12-17T03:01:39.872Z,18.27
2022-12-17T03:04:25.711Z,19.58
2022-12-17T03:07:11.169Z,15.40
2022-12-17T03:09:56.887Z,14.27
2022-12-17T03:12:43.311Z,15.80
2022-12-17T03:15:28.889Z,18.73
2022-12-17T03:18:14.310Z,17.08
2022-12-17T03:20:59.908Z,15.85
2022-12-17T03:23:45.558Z,18.02
2022-12-17T03:26:30.927Z,21.40
2022-12-17T03:29:16.321Z,16.80
2022-12-17T03:32:02.237Z,14.13
2022-12-17T03:34:47.752Z,15.47
2022-12-17T03:37:33.175Z,16.92
2022-12-17T03:40:18.624Z,15.93
2022-12-17T03:43:04.300Z,19.30
2022-12-17T03:45:49.932Z,16.63
2022-12-17T03:48:35.671Z,16.20
2022-12-17T03:51:21.072Z,16.13
2022-12-17T03:54:06.998Z,17.93
2022-12-17T03:56:52.521Z,17.83
2022-12-17T03:59:37.976Z,15.60
2022-12-17T04:02:24.087Z,19.20
2022-12-17T04:05:26.293Z,16.65
2022-12-17T04:08:12.005Z,16.48
2022-12-17T04:10:57.850Z,19.93
2022-12-17T04:13:47.580Z,22.90
2022-12-17T04:16:33.158Z,27.97
2022-12-17T04:19:18.591Z,30.48
2022-12-17T04:22:03.939Z,22.55
2022-12-17T04:24:49.884Z,32.90
2022-12-17T04:27:35.443Z,32.90
2022-12-17T04:30:22.302Z,20.95
2022-12-17T04:33:07.648Z,35.63
2022-12-17T04:35:53.185Z,18.27
2022-12-17T04:38:38.610Z,17.55
2022-12-17T04:41:24.161Z,26.48
2022-12-17T04:44:09.583Z,35.85
2022-12-17T04:46:55.192Z,18.23
2022-12-17T04:49:40.958Z,20.57
2022-12-17T04:52:26.339Z,14.53
2022-12-17T04:55:12.193Z,16.98
2022-12-17T04:57:57.644Z,14.87
2022-12-17T05:00:43.300Z,17.03
2022-12-17T05:03:31.555Z,13.50
2022-12-17T05:06:17.376Z,16.07
2022-12-17T05:09:03.196Z,12.23
2022-12-17T05:11:48.732Z,27.50
2022-12-17T05:14:34.565Z,17.33
2022-12-17T05:17:20.044Z,17.47
2022-12-17T05:20:05.796Z,20.53
2022-12-17T05:22:51.371Z,105.30
2022-12-17T05:25:36.659Z,26.58
2022-12-17T05:28:22.658Z,15.98
2022-12-17T05:31:12.212Z,22.10
2022-12-17T05:33:57.874Z,19.77
2022-12-17T05:36:43.615Z,19.58
2022-12-17T05:39:29.563Z,23.52
2022-12-17T05:42:15.010Z,19.10
2022-12-17T05:45:00.812Z,21.85
2022-12-17T05:47:46.381Z,22.00
2022-12-17T05:50:33.066Z,32.40
2022-12-17T05:53:23.064Z,23.48
2022-12-17T05:56:09.913Z,41.80
2022-12-17T05:58:56.927Z,50.85
2022-12-17T06:01:42.574Z,29.38
2022-12-17T06:04:29.027Z,37.17
2022-12-17T06:07:14.434Z,36.77
2022-12-17T06:10:00.205Z,28.47
2022-12-17T06:12:45.656Z,44.17
2022-12-17T06:15:31.004Z,34.47
2022-12-17T06:18:17.079Z,46.93
2022-12-17T06:21:02.859Z,29.73
2022-12-17T06:23:48.489Z,41.50
2022-12-17T06:26:33.817Z,28.23
2022-12-17T06:29:19.070Z,25.98
2022-12-17T06:32:04.283Z,30.98
2022-12-17T06:34:54.598Z,31.60
2022-12-17T06:37:39.900Z,28.38
2022-12-17T06:40:25.510Z,29.23
2022-12-17T06:43:12.316Z,47.78
2022-12-17T06:45:58.143Z,33.33
2022-12-17T06:48:43.706Z,39.15
2022-12-17T06:51:29.064Z,41.85
2022-12-17T06:54:14.714Z,39.27
2022-12-17T06:57:00.349Z,38.60
2022-12-17T06:59:47.350Z,33.47
2022-12-17T07:02:33.106Z,33.43
2022-12-17T07:05:18.917Z,41.17
2022-12-17T07:08:04.631Z,45.03
2022-12-17T07:10:50.090Z,35.67
2022-12-17T07:13:35.743Z,82.30
2022-12-17T07:16:21.790Z,31.35
2022-12-17T07:19:08.957Z,35.83
2022-12-17T07:21:54.600Z,32.60
2022-12-17T07:24:40.906Z,48.23
2022-12-17T07:27:26.477Z,33.03
2022-12-17T07:30:11.918Z,45.00
2022-12-17T07:32:57.637Z,35.60
2022-12-17T07:35:43.390Z,51.23
2022-12-17T07:38:29.265Z,34.40
2022-12-17T07:41:14.888Z,34.60
2022-12-17T07:44:00.464Z,51.07
2022-12-17T07:46:46.123Z,41.57
2022-12-17T07:49:31.694Z,38.43
2022-12-17T07:52:17.983Z,35.73
2022-12-17T07:55:03.344Z,35.73
2022-12-17T07:57:48.966Z,38.67
2022-12-17T08:00:34.357Z,38.20
2022-12-17T08:03:20.559Z,49.60
2022-12-17T08:06:18.113Z,45.87
2022-12-17T08:09:04.794Z,53.37
2022-12-17T08:11:50.411Z,41.83
2022-12-17T08:14:35.625Z,63.10
2022-12-17T08:17:22.011Z,53.50
2022-12-17T08:20:07.483Z,46.57
2022-12-17T08:22:53.105Z,67.03
2022-12-17T08:25:38.465Z,49.17
2022-12-17T08:28:49.625Z,52.40
2022-12-17T08:31:29.452Z,52.37
2022-12-17T08:34:14.764Z,47.77
2022-12-17T08:37:00.465Z,41.47
2022-12-17T08:39:46.099Z,54.93
2022-12-17T08:42:31.468Z,41.90
2022-12-17T08:45:16.789Z,36.47
2022-12-17T08:48:04.264Z,34.40
2022-12-17T08:50:49.971Z,41.47
2022-12-17T08:53:35.521Z,37.23
2022-12-17T08:56:21.663Z,39.07
2022-12-17T08:59:07.314Z,37.37
2022-12-17T09:01:53.156Z,35.03
2022-12-17T09:04:38.736Z,35.80
2022-12-17T09:07:24.171Z,33.27
2022-12-17T09:10:11.014Z,38.03
2022-12-17T09:13:01.175Z,39.50
2022-12-17T09:15:51.611Z,38.73
2022-12-17T09:18:58.325Z,43.47
2022-12-17T09:21:48.922Z,35.03
2022-12-17T09:24:34.703Z,31.57
2022-12-17T09:27:20.082Z,36.47
2022-12-17T09:30:05.771Z,38.20
2022-12-17T09:32:51.550Z,39.93
2022-12-17T09:35:39.045Z,42.53
2022-12-17T09:38:24.522Z,39.87
2022-12-17T09:41:10.622Z,38.27
2022-12-17T09:43:56.189Z,36.00
2022-12-17T09:46:53.954Z,41.17
2022-12-17T09:49:42.762Z,42.40
2022-12-17T09:52:44.847Z,36.37
2022-12-17T09:55:51.073Z,38.03
2022-12-17T09:58:42.147Z,42.60
2022-12-17T10:01:54.879Z,42.50
2022-12-17T10:05:03.815Z,43.43
2022-12-17T10:07:54.855Z,41.90
2022-12-17T10:10:46.051Z,42.20
2022-12-17T10:13:35.137Z,44.60
2022-12-17T10:16:34.884Z,49.50
2022-12-17T10:19:20.242Z,43.47
2022-12-17T10:22:06.013Z,44.47
2022-12-17T10:25:01.830Z,39.93
2022-12-17T10:27:47.787Z,41.27
2022-12-17T10:30:35.504Z,39.40
2022-12-17T10:33:26.101Z,36.57
2022-12-17T10:36:11.562Z,42.17
2022-12-17T10:38:57.139Z,41.27
2022-12-17T10:41:48.105Z,39.60
2022-12-17T10:44:42.646Z,43.83
2022-12-17T10:47:45.219Z,35.53
2022-12-17T10:50:39.965Z,34.17
2022-12-17T10:53:38.259Z,38.23
2022-12-17T10:56:24.825Z,36.07
2022-12-17T10:59:13.019Z,37.33
2022-12-17T11:02:00.493Z,33.67
2022-12-17T11:04:54.513Z,27.57
2022-12-17T11:07:57.145Z,29.27
2022-12-17T11:10:46.963Z,25.63
2022-12-17T11:13:53.227Z,28.97
2022-12-17T11:16:45.946Z,27.37
2022-12-17T11:19:31.325Z,27.33
2022-12-17T11:22:24.354Z,24.33
2022-12-17T11:25:25.656Z,25.57
2022-12-17T11:28:21.974Z,27.30
2022-12-17T11:31:23.722Z,28.17
2022-12-17T11:34:17.404Z,24.33
2022-12-17T11:37:28.811Z,27.20
2022-12-17T11:40:39.315Z,22.27
2022-12-17T11:43:31.563Z,24.40
2022-12-17T11:46:36.318Z,23.20
2022-12-17T11:49:41.472Z,25.50
2022-12-17T11:52:33.221Z,25.87
2022-12-17T11:55:39.462Z,27.47
2022-12-17T11:58:54.741Z,23.13
2022-12-17T12:01:50.375Z,20.70
2022-12-17T12:04:44.810Z,20.77
2022-12-17T12:07:40.734Z,20.50
2022-12-17T12:10:44.340Z,22.87
2022-12-17T12:14:07.729Z,22.60
2022-12-17T12:17:10.492Z,22.67
2022-12-17T12:20:22.486Z,24.67
2022-12-17T12:23:48.941Z,24.53
2022-12-17T12:26:56.614Z,23.20
2022-12-17T12:30:18.591Z,22.53
2022-12-17T12:33:12.437Z,29.47
2022-12-17T12:35:59.223Z,28.40
2022-12-17T12:38:55.370Z,21.97
2022-12-17T12:42:11.633Z,21.07
2022-12-17T12:45:21.410Z,23.77
2022-12-17T12:48:21.527Z,20.20
2022-12-17T12:51:06.886Z,18.43
2022-12-17T12:53:52.549Z,18.33
2022-12-17T12:56:53.036Z,20.53
2022-12-17T13:00:05.575Z,20.03
2022-12-17T13:02:51.833Z,20.83
2022-12-17T13:05:34.825Z,19.17
2022-12-17T13:08:07.643Z,18.33
2022-12-17T13:10:36.170Z,18.90
2022-12-17T13:13:17.846Z,20.27
2022-12-17T13:15:48.997Z,22.43
2022-12-17T13:18:36.758Z,21.20
2022-12-17T13:21:25.945Z,23.63
2022-12-17T13:23:53.625Z,19.47
2022-12-17T13:26:42.432Z,22.10
2022-12-17T13:29:24.352Z,22.10
2022-12-17T13:32:29.000Z,21.90
2022-12-17T13:35:24.640Z,16.93
2022-12-17T13:38:32.905Z,22.00
2022-12-17T13:41:14.929Z,21.20
2022-12-17T13:43:50.422Z,22.33
2022-12-17T13:46:23.510Z,25.07
2022-12-17T13:48:56.433Z,26.73
2022-12-17T13:51:24.583Z,23.73
2022-12-17T13:54:02.305Z,22.87
2022-12-17T13:56:33.277Z,21.13
2022-12-17T13:59:09.085Z,18.90
2022-12-17T14:01:49.446Z,21.00
2022-12-17T14:04:27.946Z,21.07
2022-12-17T14:06:58.246Z,24.23
2022-12-17T14:09:35.010Z,22.37
2022-12-17T14:12:23.923Z,20.23
2022-12-17T14:14:57.494Z,21.47
2022-12-17T14:17:29.793Z,22.67
2022-12-17T14:20:05.162Z,21.43
2022-12-17T14:22:38.489Z,23.97
2022-12-17T14:25:13.624Z,26.63
2022-12-17T14:27:48.894Z,22.53
2022-12-17T14:30:29.171Z,21.73
2022-12-17T14:32:56.122Z,20.13
2022-12-17T14:35:27.490Z,23.10
2022-12-17T14:37:54.627Z,19.30
2022-12-17T14:40:22.555Z,23.70
2022-12-17T14:42:50.359Z,19.23
2022-12-17T14:45:17.127Z,20.20
2022-12-17T14:48:01.266Z,20.10
2022-12-17T14:50:34.530Z,19.67
2022-12-17T14:53:04.395Z,19.40
2022-12-17T14:55:34.346Z,22.17
2022-12-17T14:58:15.087Z,18.83
2022-12-17T15:00:43.972Z,21.95
2022-12-17T15:03:26.545Z,21.07
2022-12-17T15:06:01.005Z,22.17
2022-12-17T15:08:31.861Z,21.13
2022-12-17T15:11:01.919Z,22.87
2022-12-17T15:13:28.735Z,21.43
2022-12-17T15:15:55.493Z,22.33
2022-12-17T15:18:24.678Z,25.07
2022-12-17T15:20:53.092Z,26.33
2022-12-17T15:23:22.420Z,23.57
2022-12-17T15:25:51.051Z,19.93
2022-12-17T15:28:19.299Z,28.77
2022-12-17T15:30:47.156Z,21.83
2022-12-17T15:33:14.312Z,27.10
2022-12-17T15:35:41.877Z,24.43
2022-12-17T15:38:11.654Z,24.93
2022-12-17T15:40:39.849Z,25.23
2022-12-17T15:43:11.560Z,29.50
2022-12-17T15:45:49.907Z,26.17
2022-12-17T15:48:22.056Z,34.47
2022-12-17T15:50:49.662Z,27.17
2022-12-17T15:53:16.758Z,29.00
2022-12-17T15:55:43.735Z,28.27
2022-12-17T15:58:11.600Z,25.03
2022-12-17T16:00:39.097Z,27.30
2022-12-17T16:03:06.133Z,25.47
2022-12-17T16:05:33.037Z,22.83
2022-12-17T16:08:02.373Z,22.57
2022-12-17T16:10:29.961Z,25.37
2022-12-17T16:12:57.703Z,27.97
2022-12-17T16:15:24.839Z,24.13
2022-12-17T16:17:51.665Z,22.90
2022-12-17T16:20:19.832Z,25.03
2022-12-17T16:22:46.689Z,24.83
2022-12-17T16:25:13.824Z,23.53
2022-12-17T16:27:42.238Z,22.73
2022-12-17T16:30:11.162Z,26.67
2022-12-17T16:32:38.547Z,22.63
2022-12-17T16:35:06.074Z,27.60
2022-12-17T16:37:32.916Z,27.83
2022-12-17T16:40:00.383Z,28.00
2022-12-17T16:42:28.419Z,27.37
2022-12-17T16:44:55.332Z,21.07
2022-12-17T16:47:22.299Z,24.93
2022-12-17T16:49:52.183Z,24.80
2022-12-17T16:52:23.576Z,22.87
2022-12-17T16:54:50.485Z,25.10
2022-12-17T16:57:17.320Z,20.83
2022-12-17T16:59:44.153Z,21.77
2022-12-17T17:02:15.608Z,20.73
2022-12-17T17:04:42.563Z,24.03
2022-12-17T17:07:09.349Z,25.37
2022-12-17T17:09:38.280Z,26.60
2022-12-17T17:12:05.510Z,25.33
2022-12-17T17:14:33.304Z,24.93
2022-12-17T17:17:00.093Z,24.23
2022-12-17T17:19:26.929Z,27.17
2022-12-17T17:21:54.904Z,23.00
2022-12-17T17:24:25.253Z,26.03
2022-12-17T17:26:53.134Z,24.73
2022-12-17T17:29:20.075Z,23.57
2022-12-17T17:34:34.080Z,28.33
2022-12-17T17:37:03.887Z,32.07
2022-12-17T17:39:33.264Z,30.13
2022-12-17T17:42:00.716Z,26.60
2022-12-17T17:44:27.558Z,26.10
2022-12-17T17:46:54.441Z,24.83
2022-12-17T17:49:22.265Z,26.50
2022-12-17T17:52:08.825Z,29.23
2022-12-17T17:54:38.197Z,28.83
2022-12-17T17:57:05.405Z,30.90
2022-12-17T17:59:34.053Z,31.20
2022-12-17T18:02:02.366Z,30.40
2022-12-17T18:04:29.724Z,28.07
2022-12-17T18:09:43.749Z,27.60
2022-12-17T18:12:29.318Z,28.80
2022-12-17T18:17:44.627Z,26.83
2022-12-17T18:20:12.551Z,23.33
2022-12-17T18:22:39.950Z,33.87
2022-12-17T18:25:06.947Z,30.97
2022-12-17T18:27:33.791Z,32.30
2022-12-17T18:30:00.753Z,33.83
2022-12-17T18:32:27.705Z,38.27
2022-12-17T18:34:54.797Z,32.77
2022-12-17T18:37:21.671Z,31.47
2022-12-17T18:39:50.452Z,28.57
2022-12-17T18:42:35.876Z,26.40
2022-12-17T18:45:02.900Z,26.70
2022-12-17T18:47:30.018Z,27.10
2022-12-17T18:49:57.370Z,34.60
2022-12-17T18:52:24.828Z,40.10
2022-12-17T18:54:51.722Z,42.17
2022-12-17T18:57:18.546Z,48.90
2022-12-17T18:59:45.489Z,49.10
2022-12-17T19:02:13.757Z,41.40
2022-12-17T19:04:41.327Z,39.83
2022-12-17T19:07:08.129Z,39.07
2022-12-17T19:09:35.983Z,34.20
2022-12-17T19:12:07.829Z,31.87
2022-12-17T19:14:35.216Z,35.03
2022-12-17T19:17:02.491Z,31.00
2022-12-17T19:19:29.578Z,32.07
2022-12-17T19:21:58.776Z,40.53
2022-12-17T19:24:25.719Z,38.13
2022-12-17T19:26:52.720Z,40.90
2022-12-17T19:29:20.973Z,35.67
2022-12-17T19:31:48.760Z,37.17
2022-12-17T19:34:17.186Z,38.50
2022-12-17T19:36:44.902Z,34.10
2022-12-17T19:39:17.101Z,41.50
2022-12-17T19:41:44.916Z,39.53
2022-12-17T19:44:13.860Z,42.63
2022-12-17T19:46:41.918Z,52.17
2022-12-17T19:49:11.813Z,44.60
2022-12-17T19:51:43.950Z,42.30
2022-12-17T19:54:12.994Z,40.27
2022-12-17T19:56:39.857Z,36.63
2022-12-17T19:59:10.075Z,38.97
2022-12-17T20:01:42.612Z,41.72
2022-12-17T20:04:13.730Z,43.42
2022-12-17T20:06:41.864Z,40.50
2022-12-17T20:09:08.777Z,42.95
2022-12-17T20:11:36.452Z,39.97
2022-12-17T20:14:20.766Z,40.07
2022-12-17T20:16:59.618Z,42.20
2022-12-17T20:19:31.765Z,44.23
2022-12-17T20:22:00.133Z,44.60
2022-12-17T20:24:31.105Z,44.13
2022-12-17T20:26:59.772Z,44.63
2022-12-17T20:29:27.388Z,41.95
2022-12-17T20:31:55.905Z,35.77
2022-12-17T20:34:27.178Z,39.87
2022-12-17T20:36:54.587Z,37.40
2022-12-17T20:39:26.536Z,43.50
2022-12-17T20:41:55.148Z,39.67
2022-12-17T20:44:21.997Z,38.57
2022-12-17T20:46:48.946Z,38.80
2022-12-17T20:49:15.844Z,41.37
2022-12-17T20:51:42.675Z,35.13
2022-12-17T20:54:10.575Z,34.45
2022-12-17T20:56:39.230Z,34.40
2022-12-17T20:59:08.764Z,34.80
2022-12-17T21:01:36.670Z,31.93
2022-12-17T21:04:04.340Z,33.85
2022-12-17T21:06:36.459Z,33.67
2022-12-17T21:09:04.013Z,30.17
2022-12-17T21:11:32.851Z,32.03
2022-12-17T21:14:03.832Z,29.20
2022-12-17T21:16:38.267Z,34.00
2022-12-17T21:19:06.557Z,34.25
2022-12-17T21:21:36.685Z,32.57
2022-12-17T21:24:04.720Z,41.07
2022-12-17T21:26:33.673Z,42.37
2022-12-17T21:29:02.564Z,37.40
2022-12-17T21:31:35.525Z,42.43
2022-12-17T21:34:04.871Z,42.90
2022-12-17T21:36:33.557Z,35.20
2022-12-17T21:39:01.338Z,31.83
2022-12-17T21:41:32.604Z,30.57
2022-12-17T21:44:02.094Z,37.50
2022-12-17T21:46:30.072Z,30.30
2022-12-17T21:48:58.890Z,36.73
2022-12-17T21:51:26.763Z,33.00
2022-12-17T21:53:56.079Z,36.17
2022-12-17T21:56:24.089Z,32.63
2022-12-17T21:58:55.690Z,39.38
2022-12-17T22:01:25.411Z,43.00
2022-12-17T22:03:54.554Z,37.43
2022-12-17T22:06:26.545Z,39.90
2022-12-17T22:08:59.909Z,41.55
2022-12-17T22:11:30.621Z,39.53
2022-12-17T22:14:13.813Z,39.08
2022-12-17T22:16:47.285Z,41.53
2022-12-17T22:19:22.134Z,39.85
2022-12-17T22:21:50.564Z,43.83
2022-12-17T22:24:19.637Z,41.37
2022-12-17T22:26:46.978Z,40.53
2022-12-17T22:29:38.005Z,44.70
2022-12-17T22:32:29.118Z,38.65
2022-12-17T22:36:06.889Z,45.08
2022-12-17T22:41:44.057Z,40.53
2022-12-17T22:44:34.587Z,40.60
2022-12-17T22:44:35.709Z,47.05
2022-12-17T22:46:17.280Z,44.55
2022-12-17T22:48:44.357Z,40.10
2022-12-17T22:51:16.385Z,43.47
2022-12-17T22:53:53.506Z,46.53
2022-12-17T22:56:42.699Z,43.97
2022-12-17T22:59:08.628Z,51.10
2022-12-17T23:01:36.555Z,49.33
2022-12-17T23:04:03.998Z,43.00
2022-12-17T23:06:30.952Z,46.60
2022-12-17T23:08:59.053Z,49.58
2022-12-17T23:11:29.021Z,47.25
2022-12-17T23:13:56.344Z,46.80
2022-12-17T23:16:24.177Z,45.75
2022-12-17T23:18:51.703Z,44.17
2022-12-17T23:21:23.878Z,45.53
2022-12-17T23:23:52.884Z,42.83
2022-12-17T23:26:25.281Z,46.10
2022-12-17T23:28:58.556Z,38.97
2022-12-17T23:31:27.986Z,47.97
2022-12-17T23:33:54.954Z,43.30
2022-12-17T23:36:24.109Z,41.05
2022-12-17T23:38:52.019Z,38.97
2022-12-17T23:41:21.447Z,38.80
2022-12-17T23:43:49.475Z,35.88
2022-12-17T23:46:17.949Z,38.78
2022-12-17T23:48:46.575Z,42.45
2022-12-17T23:51:15.584Z,37.03
2022-12-17T23:53:43.615Z,33.67
2022-12-17T23:56:14.053Z,35.03
2022-12-17T23:58:42.521Z,36.20
