createdAt,value
2023-01-03T00:01:37.703Z,0.83
2023-01-03T00:04:05.294Z,0.97
2023-01-03T00:06:35.073Z,2.13
2023-01-03T00:09:04.004Z,3.10
2023-01-03T00:11:52.338Z,0.70
2023-01-03T00:14:25.811Z,1.03
2023-01-03T00:16:56.848Z,1.07
2023-01-03T00:19:29.012Z,1.50
2023-01-03T00:21:57.076Z,1.17
2023-01-03T00:24:23.934Z,1.90
2023-01-03T00:26:51.056Z,0.90
2023-01-03T00:29:18.171Z,0.80
2023-01-03T00:31:45.254Z,0.80
2023-01-03T00:34:12.363Z,1.27
2023-01-03T00:36:39.286Z,1.93
2023-01-03T00:39:06.349Z,1.77
2023-01-03T00:41:33.886Z,1.10
2023-01-03T00:44:00.986Z,1.10
2023-01-03T00:46:27.841Z,0.90
2023-01-03T00:48:54.753Z,1.10
2023-01-03T00:51:27.321Z,1.03
2023-01-03T00:53:56.219Z,0.90
2023-01-03T00:56:27.496Z,1.20
2023-01-03T00:58:55.353Z,2.23
2023-01-03T01:01:25.011Z,2.00
2023-01-03T01:03:56.082Z,0.97
2023-01-03T01:06:29.043Z,2.50
2023-01-03T01:08:57.936Z,1.90
2023-01-03T01:11:26.361Z,2.20
2023-01-03T01:13:53.897Z,1.07
2023-01-03T01:16:23.821Z,1.27
2023-01-03T01:18:53.821Z,3.40
2023-01-03T01:21:27.828Z,1.17
2023-01-03T01:23:54.950Z,1.57
2023-01-03T01:26:23.857Z,1.17
2023-01-03T01:28:51.960Z,1.20
2023-01-03T01:31:25.122Z,3.10
2023-01-03T01:33:53.456Z,1.87
2023-01-03T01:36:32.733Z,1.37
2023-01-03T01:39:02.000Z,2.00
2023-01-03T01:41:49.472Z,1.30
2023-01-03T01:44:53.917Z,1.20
2023-01-03T01:47:41.601Z,1.13
2023-01-03T01:50:14.982Z,1.50
2023-01-03T01:52:50.248Z,1.93
2023-01-03T01:55:23.487Z,1.53
2023-01-03T01:57:50.961Z,1.03
2023-01-03T02:00:18.244Z,1.43
2023-01-03T02:02:48.456Z,1.20
2023-01-03T02:05:17.637Z,3.73
2023-01-03T02:07:47.471Z,1.50
2023-01-03T02:10:14.414Z,2.63
2023-01-03T02:13:27.967Z,1.43
2023-01-03T02:16:19.305Z,2.00
2023-01-03T02:19:06.246Z,1.00
2023-01-03T02:21:48.092Z,1.17
2023-01-03T02:24:14.888Z,1.10
2023-01-03T02:26:50.344Z,2.57
2023-01-03T02:29:41.412Z,2.47
2023-01-03T02:32:37.511Z,2.27
2023-01-03T02:35:30.386Z,1.47
2023-01-03T02:38:28.906Z,2.10
2023-01-03T02:41:09.960Z,1.97
2023-01-03T02:44:21.862Z,2.57
2023-01-03T02:47:15.671Z,1.23
2023-01-03T02:49:52.220Z,1.67
2023-01-03T02:52:27.119Z,1.10
2023-01-03T02:55:00.517Z,1.57
2023-01-03T02:57:34.404Z,2.07
2023-01-03T03:00:15.774Z,3.57
2023-01-03T03:02:50.029Z,1.70
2023-01-03T03:05:25.688Z,1.50
2023-01-03T03:07:52.910Z,1.97
2023-01-03T03:10:40.072Z,1.70
2023-01-03T03:13:28.509Z,2.00
2023-01-03T03:16:01.522Z,2.43
2023-01-03T03:18:43.342Z,1.67
2023-01-03T03:21:30.765Z,1.67
2023-01-03T03:24:20.973Z,2.20
2023-01-03T03:26:49.904Z,1.80
2023-01-03T03:29:19.645Z,1.30
2023-01-03T03:31:50.292Z,1.53
2023-01-03T03:34:19.987Z,3.13
2023-01-03T03:37:14.897Z,2.90
2023-01-03T03:40:00.577Z,1.77
2023-01-03T03:42:48.870Z,1.30
2023-01-03T03:45:50.836Z,1.40
2023-01-03T03:48:30.057Z,1.40
2023-01-03T03:51:14.425Z,4.30
2023-01-03T03:53:43.681Z,1.97
2023-01-03T03:56:15.536Z,1.37
2023-01-03T03:58:46.019Z,2.33
2023-01-03T04:01:17.162Z,4.30
2023-01-03T04:03:46.110Z,3.00
2023-01-03T04:06:42.249Z,1.60
2023-01-03T04:09:09.310Z,1.30
2023-01-03T04:11:36.259Z,1.50
2023-01-03T04:14:03.195Z,1.40
2023-01-03T04:16:30.245Z,1.20
2023-01-03T04:18:57.203Z,0.90
2023-01-03T04:21:27.494Z,1.03
2023-01-03T04:23:54.453Z,0.93
2023-01-03T04:26:21.730Z,1.17
2023-01-03T04:28:48.697Z,1.20
2023-01-03T04:31:15.730Z,1.20
2023-01-03T04:33:42.702Z,2.53
2023-01-03T04:36:09.987Z,2.40
2023-01-03T04:38:36.889Z,1.60
2023-01-03T04:41:08.647Z,3.30
2023-01-03T04:43:54.580Z,1.80
2023-01-03T04:46:22.168Z,1.60
2023-01-03T04:48:49.316Z,1.87
2023-01-03T04:51:16.731Z,1.70
2023-01-03T04:53:43.628Z,1.80
2023-01-03T04:56:10.569Z,1.27
2023-01-03T04:58:37.910Z,1.70
2023-01-03T05:01:08.196Z,1.20
2023-01-03T05:03:36.091Z,1.60
2023-01-03T05:06:06.491Z,1.20
2023-01-03T05:08:34.024Z,1.40
2023-01-03T05:11:01.311Z,1.77
2023-01-03T05:13:28.260Z,1.30
2023-01-03T05:15:55.270Z,1.20
2023-01-03T05:18:22.157Z,1.23
2023-01-03T05:21:07.779Z,1.17
2023-01-03T05:23:53.111Z,0.80
2023-01-03T05:26:21.630Z,1.40
2023-01-03T05:28:52.031Z,1.47
2023-01-03T05:31:19.657Z,1.33
2023-01-03T05:33:47.140Z,0.93
2023-01-03T05:36:16.251Z,0.70
2023-01-03T05:38:43.564Z,0.80
2023-01-03T05:41:12.952Z,1.30
2023-01-03T05:43:39.931Z,0.80
2023-01-03T05:46:06.905Z,1.27
2023-01-03T05:48:33.842Z,0.93
2023-01-03T05:51:00.850Z,0.90
2023-01-03T05:53:27.911Z,1.07
2023-01-03T05:55:54.878Z,1.00
2023-01-03T05:58:21.861Z,1.30
2023-01-03T06:00:48.783Z,1.13
2023-01-03T06:03:15.781Z,1.60
2023-01-03T06:05:49.470Z,2.13
2023-01-03T06:08:17.757Z,1.80
2023-01-03T06:10:44.710Z,1.40
2023-01-03T06:13:11.678Z,2.23
2023-01-03T06:15:38.767Z,2.00
2023-01-03T06:18:05.852Z,4.93
2023-01-03T06:20:32.869Z,5.30
2023-01-03T06:22:59.851Z,2.87
2023-01-03T06:25:26.785Z,3.83
2023-01-03T06:27:55.032Z,3.63
2023-01-03T06:30:21.998Z,3.70
2023-01-03T06:32:48.956Z,6.37
2023-01-03T06:35:15.853Z,5.50
2023-01-03T06:37:42.962Z,5.13
2023-01-03T06:40:10.491Z,3.60
2023-01-03T06:42:40.217Z,3.80
2023-01-03T06:45:26.229Z,3.93
2023-01-03T06:48:11.956Z,3.07
2023-01-03T06:50:59.552Z,2.60
2023-01-03T06:53:31.102Z,3.50
2023-01-03T06:55:59.409Z,2.13
2023-01-03T06:58:26.594Z,1.90
2023-01-03T07:00:54.933Z,4.03
2023-01-03T07:03:22.791Z,2.83
2023-01-03T07:05:49.883Z,3.63
2023-01-03T07:08:16.874Z,4.37
2023-01-03T07:10:43.940Z,7.83
2023-01-03T07:13:29.327Z,5.40
2023-01-03T07:15:56.332Z,3.50
2023-01-03T07:18:23.306Z,2.20
2023-01-03T07:20:50.244Z,3.33
2023-01-03T07:23:17.181Z,2.17
2023-01-03T07:25:44.115Z,2.43
2023-01-03T07:28:12.987Z,2.00
2023-01-03T07:30:42.488Z,1.87
2023-01-03T07:33:11.473Z,1.83
2023-01-03T07:35:38.757Z,2.00
2023-01-03T07:38:06.176Z,1.63
2023-01-03T07:40:33.364Z,1.90
2023-01-03T07:43:19.030Z,4.23
2023-01-03T07:45:46.526Z,2.37
2023-01-03T07:48:14.167Z,2.57
2023-01-03T07:50:41.680Z,2.20
2023-01-03T07:53:09.451Z,2.93
2023-01-03T07:55:37.731Z,1.73
2023-01-03T07:58:04.804Z,2.03
2023-01-03T08:00:31.716Z,2.63
2023-01-03T08:02:58.683Z,3.83
2023-01-03T08:05:25.773Z,4.27
2023-01-03T08:07:53.695Z,6.27
2023-01-03T08:10:39.608Z,5.90
2023-01-03T08:13:17.969Z,5.07
2023-01-03T08:15:46.274Z,4.53
2023-01-03T08:18:14.270Z,3.97
2023-01-03T08:20:41.722Z,2.63
2023-01-03T08:23:08.891Z,3.40
2023-01-03T08:25:35.827Z,3.97
2023-01-03T08:28:04.020Z,3.63
2023-01-03T08:30:31.302Z,4.13
2023-01-03T08:33:02.687Z,3.57
2023-01-03T08:35:34.551Z,5.83
2023-01-03T08:38:04.039Z,4.40
2023-01-03T08:40:38.113Z,5.40
2023-01-03T08:43:09.355Z,4.90
2023-01-03T08:45:38.747Z,5.63
2023-01-03T08:48:07.110Z,3.50
2023-01-03T08:50:35.248Z,2.67
2023-01-03T08:53:02.420Z,5.70
2023-01-03T08:55:29.377Z,5.73
2023-01-03T08:57:57.072Z,4.20
2023-01-03T09:00:23.951Z,3.83
2023-01-03T09:02:51.065Z,4.27
2023-01-03T09:05:18.135Z,3.57
2023-01-03T09:07:45.073Z,3.70
2023-01-03T09:10:12.067Z,5.23
2023-01-03T09:12:38.969Z,3.80
2023-01-03T09:15:07.301Z,4.60
2023-01-03T09:17:34.312Z,4.50
2023-01-03T09:20:01.343Z,5.57
2023-01-03T09:22:28.471Z,3.83
2023-01-03T09:24:55.655Z,4.27
2023-01-03T09:27:22.673Z,3.50
2023-01-03T09:29:49.625Z,3.73
2023-01-03T09:32:16.664Z,5.03
2023-01-03T09:34:44.436Z,4.43
2023-01-03T09:37:11.381Z,5.60
2023-01-03T09:39:40.671Z,3.87
2023-01-03T09:42:39.422Z,3.63
2023-01-03T09:45:11.323Z,5.70
2023-01-03T09:47:39.597Z,7.40
2023-01-03T09:53:16.140Z,5.93
2023-01-03T09:56:10.529Z,3.67
2023-01-03T09:58:57.244Z,4.67
2023-01-03T10:02:07.403Z,5.43
2023-01-03T10:04:53.073Z,3.47
2023-01-03T10:07:28.855Z,5.97
2023-01-03T10:10:10.461Z,2.80
2023-01-03T10:13:04.063Z,3.23
2023-01-03T10:16:24.960Z,3.33
2023-01-03T10:19:10.065Z,5.00
2023-01-03T10:22:00.021Z,1.93
2023-01-03T10:24:36.676Z,3.63
2023-01-03T10:27:23.932Z,4.87
2023-01-03T10:29:54.575Z,2.83
2023-01-03T10:32:33.686Z,3.53
2023-01-03T10:35:16.099Z,3.43
2023-01-03T10:37:44.395Z,2.60
2023-01-03T10:40:12.972Z,3.23
2023-01-03T10:42:41.798Z,4.57
2023-01-03T10:45:20.487Z,2.97
2023-01-03T10:48:03.051Z,5.03
2023-01-03T10:50:30.357Z,3.80
2023-01-03T10:53:05.768Z,2.00
2023-01-03T10:55:34.985Z,1.30
2023-01-03T10:58:04.256Z,2.60
2023-01-03T11:00:40.713Z,1.83
2023-01-03T11:03:16.550Z,2.83
2023-01-03T11:05:47.710Z,2.70
2023-01-03T11:08:21.957Z,4.03
2023-01-03T11:10:52.436Z,2.23
2023-01-03T11:13:28.903Z,2.90
2023-01-03T11:16:01.165Z,1.53
2023-01-03T11:18:29.433Z,4.77
2023-01-03T11:21:23.536Z,2.60
2023-01-03T11:24:23.161Z,1.60
2023-01-03T11:27:34.627Z,3.63
2023-01-03T11:30:07.511Z,4.10
2023-01-03T11:32:59.389Z,2.40
2023-01-03T11:35:51.885Z,1.70
2023-01-03T11:38:46.717Z,2.13
2023-01-03T11:41:35.730Z,2.00
2023-01-03T11:44:33.819Z,2.97
2023-01-03T11:47:29.621Z,1.40
2023-01-03T11:50:24.902Z,1.90
2023-01-03T11:53:04.279Z,3.23
2023-01-03T11:55:57.426Z,2.00
2023-01-03T11:58:41.382Z,2.27
2023-01-03T12:01:25.650Z,2.07
2023-01-03T12:04:29.728Z,2.60
2023-01-03T12:07:14.160Z,1.60
2023-01-03T12:10:10.270Z,1.73
2023-01-03T12:12:52.236Z,1.43
2023-01-03T12:15:27.239Z,2.93
2023-01-03T12:18:32.771Z,3.97
2023-01-03T12:21:36.421Z,4.03
2023-01-03T12:24:22.637Z,3.33
2023-01-03T12:26:56.967Z,1.80
2023-01-03T12:29:42.447Z,4.13
2023-01-03T12:32:25.619Z,1.80
2023-01-03T14:45:53.706Z,1.67
2023-01-03T14:48:22.464Z,1.97
2023-01-03T14:50:49.681Z,3.30
2023-01-03T14:53:17.667Z,2.30
2023-01-03T14:55:52.634Z,1.77
2023-01-03T14:58:39.377Z,1.43
2023-01-03T15:01:08.831Z,3.67
2023-01-03T15:03:39.319Z,3.40
2023-01-03T15:06:21.421Z,5.17
2023-01-03T15:08:51.504Z,6.97
2023-01-03T15:11:56.187Z,8.10
2023-01-03T15:14:26.409Z,4.97
2023-01-03T15:17:12.227Z,2.13
2023-01-03T15:19:51.966Z,1.97
2023-01-03T15:22:25.820Z,1.50
2023-01-03T15:25:05.102Z,7.63
2023-01-03T15:27:37.949Z,3.67
2023-01-03T15:30:19.096Z,3.30
2023-01-03T15:32:52.271Z,3.57
2023-01-03T15:35:39.584Z,4.57
2023-01-03T15:38:33.793Z,4.70
2023-01-03T15:41:04.554Z,5.27
2023-01-03T15:43:38.670Z,4.10
2023-01-03T15:46:20.136Z,3.17
2023-01-03T15:48:54.868Z,2.87
2023-01-03T15:51:21.710Z,1.70
2023-01-03T15:53:48.497Z,1.93
2023-01-03T15:56:27.016Z,1.77
2023-01-03T15:58:56.177Z,1.37
2023-01-03T16:01:24.639Z,1.43
2023-01-03T16:03:52.608Z,1.43
2023-01-03T16:06:19.568Z,1.90
2023-01-03T16:08:46.970Z,2.10
2023-01-03T16:11:20.443Z,3.13
2023-01-03T16:14:00.158Z,4.53
2023-01-03T16:16:32.060Z,5.40
2023-01-03T16:18:59.123Z,4.23
2023-01-03T16:21:26.401Z,5.90
2023-01-03T16:23:53.344Z,4.60
2023-01-03T16:26:20.138Z,5.83
2023-01-03T16:28:47.134Z,5.40
2023-01-03T16:31:15.956Z,5.03
2023-01-03T16:33:43.807Z,5.33
2023-01-03T16:36:28.847Z,5.50
2023-01-03T16:38:55.646Z,6.00
2023-01-03T16:41:22.467Z,4.70
2023-01-03T16:43:49.548Z,5.77
2023-01-03T16:46:19.855Z,7.73
2023-01-03T16:48:52.538Z,10.60
2023-01-03T16:51:24.565Z,9.90
2023-01-03T16:53:52.262Z,14.20
2023-01-03T16:56:19.129Z,15.20
2023-01-03T16:58:45.994Z,13.13
2023-01-03T17:01:13.782Z,14.97
2023-01-03T17:03:42.339Z,17.23
2023-01-03T17:06:40.474Z,19.13
2023-01-03T17:09:20.363Z,21.10
2023-01-03T17:11:47.533Z,18.90
2023-01-03T17:14:21.429Z,16.10
2023-01-03T17:16:49.499Z,18.93
2023-01-03T17:20:01.578Z,16.43
2023-01-03T17:22:12.248Z,16.03
2023-01-03T17:24:39.949Z,16.10
2023-01-03T17:27:13.139Z,14.57
2023-01-03T17:29:39.965Z,15.77
2023-01-03T17:32:16.482Z,15.00
2023-01-03T17:34:43.592Z,15.27
2023-01-03T17:37:16.132Z,15.37
2023-01-03T17:39:43.416Z,15.50
2023-01-03T17:42:17.261Z,14.37
2023-01-03T17:45:06.734Z,16.87
2023-01-03T17:47:55.412Z,15.27
2023-01-03T17:50:22.219Z,17.33
2023-01-03T17:52:53.677Z,21.53
2023-01-03T17:55:26.248Z,22.43
2023-01-03T17:57:54.507Z,20.33
2023-01-03T18:00:25.052Z,18.20
2023-01-03T18:02:52.559Z,17.93
2023-01-03T18:05:27.190Z,17.00
2023-01-03T18:08:00.361Z,17.60
2023-01-03T18:10:41.542Z,16.10
2023-01-03T18:13:39.600Z,15.00
2023-01-03T18:16:06.936Z,13.60
2023-01-03T18:18:33.724Z,13.87
2023-01-03T18:21:00.676Z,15.20
2023-01-03T18:23:28.947Z,17.40
2023-01-03T18:25:58.100Z,13.20
2023-01-03T18:28:27.189Z,13.97
2023-01-03T18:30:55.289Z,15.20
2023-01-03T18:33:22.272Z,13.63
2023-01-03T18:35:49.874Z,13.60
2023-01-03T18:38:29.443Z,12.73
2023-01-03T18:41:04.048Z,16.97
2023-01-03T18:43:32.384Z,12.43
2023-01-03T18:45:59.261Z,12.33
2023-01-03T18:48:26.224Z,10.67
2023-01-03T18:50:58.988Z,8.23
2023-01-03T18:53:31.362Z,10.43
2023-01-03T18:55:59.188Z,9.67
2023-01-03T18:58:25.919Z,8.07
2023-01-03T19:00:52.715Z,9.10
2023-01-03T19:03:22.458Z,6.90
2023-01-03T19:05:49.729Z,5.67
2023-01-03T19:08:18.125Z,5.60
2023-01-03T19:10:45.217Z,7.13
2023-01-03T19:13:25.547Z,5.47
2023-01-03T19:15:52.590Z,6.27
2023-01-03T19:18:19.359Z,6.50
2023-01-03T19:20:47.157Z,5.83
2023-01-03T19:23:25.013Z,6.53
2023-01-03T19:25:52.272Z,7.10
2023-01-03T19:28:23.836Z,4.77
2023-01-03T19:30:51.329Z,5.57
2023-01-03T19:33:19.419Z,6.23
2023-01-03T19:35:46.771Z,5.47
2023-01-03T19:38:13.726Z,7.37
2023-01-03T19:40:44.260Z,8.80
2023-01-03T19:43:22.358Z,6.93
2023-01-03T19:45:49.632Z,5.90
2023-01-03T19:48:19.420Z,5.93
2023-01-03T19:50:46.338Z,4.97
2023-01-03T19:53:13.276Z,4.23
2023-01-03T19:55:43.576Z,5.00
2023-01-03T19:58:24.595Z,4.40
2023-01-03T20:00:52.076Z,5.43
2023-01-03T20:03:30.665Z,4.97
2023-01-03T20:05:58.582Z,5.00
2023-01-03T20:08:25.703Z,5.87
2023-01-03T20:10:53.901Z,5.27
2023-01-03T20:13:23.641Z,5.60
2023-01-03T20:15:53.129Z,5.33
2023-01-03T20:18:24.253Z,5.43
2023-01-03T20:20:51.901Z,5.30
2023-01-03T20:23:18.917Z,7.27
2023-01-03T20:25:45.944Z,6.23
2023-01-03T20:28:28.862Z,7.00
2023-01-03T20:30:57.463Z,8.00
2023-01-03T20:33:25.317Z,9.57
2023-01-03T20:36:11.067Z,14.73
2023-01-03T20:38:45.476Z,10.77
2023-01-03T20:41:14.490Z,13.10
2023-01-03T20:43:45.311Z,10.20
2023-01-03T20:46:18.489Z,11.27
2023-01-03T20:48:50.077Z,10.37
2023-01-03T20:51:16.864Z,9.43
2023-01-03T20:53:45.791Z,10.93
2023-01-03T20:56:14.779Z,8.67
2023-01-03T20:58:41.584Z,10.27
2023-01-03T21:01:08.929Z,7.53
2023-01-03T21:03:37.658Z,9.20
2023-01-03T21:06:18.197Z,9.03
2023-01-03T21:08:54.458Z,12.20
2023-01-03T21:11:35.184Z,10.50
2023-01-03T21:14:03.130Z,10.40
2023-01-03T21:16:44.331Z,10.17
2023-01-03T21:19:17.186Z,8.50
2023-01-03T21:21:46.433Z,10.73
2023-01-03T21:24:15.977Z,8.37
2023-01-03T21:26:43.291Z,8.97
2023-01-03T21:29:10.661Z,9.07
2023-01-03T21:31:39.791Z,11.90
2023-01-03T21:34:12.800Z,9.30
2023-01-03T21:36:39.661Z,8.00
2023-01-03T21:39:06.435Z,9.50
2023-01-03T21:41:35.161Z,9.70
2023-01-03T21:44:03.818Z,11.73
2023-01-03T21:46:31.236Z,12.77
2023-01-03T21:48:58.236Z,10.43
2023-01-03T21:51:37.308Z,10.97
2023-01-03T21:54:06.970Z,10.00
2023-01-03T21:56:36.164Z,11.00
2023-01-03T21:59:03.475Z,10.90
2023-01-03T22:01:50.391Z,8.97
2023-01-03T22:04:17.325Z,8.70
2023-01-03T22:06:44.098Z,8.17
2023-01-03T22:09:30.811Z,9.23
2023-01-03T22:11:57.556Z,9.47
2023-01-03T22:14:24.312Z,9.73
2023-01-03T22:16:51.173Z,7.60
2023-01-03T22:19:17.983Z,8.07
2023-01-03T22:21:44.728Z,8.43
2023-01-03T22:24:11.459Z,9.03
2023-01-03T22:26:38.302Z,11.33
2023-01-03T22:29:06.216Z,11.90
2023-01-03T22:31:33.094Z,10.87
2023-01-03T22:33:59.897Z,11.80
2023-01-03T22:36:26.674Z,11.30
2023-01-03T22:38:53.431Z,8.07
2023-01-03T22:41:20.254Z,9.30
2023-01-03T22:43:47.029Z,9.70
2023-01-03T22:46:15.997Z,8.17
2023-01-03T22:48:44.057Z,8.00
2023-01-03T22:51:13.368Z,5.93
2023-01-03T22:53:41.899Z,6.30
2023-01-03T22:56:11.158Z,5.77
2023-01-03T22:58:38.592Z,7.30
2023-01-03T23:01:07.679Z,7.27
2023-01-03T23:03:34.721Z,7.37
2023-01-03T23:06:10.191Z,6.23
2023-01-03T23:08:37.517Z,6.60
2023-01-03T23:11:34.013Z,7.73
2023-01-03T23:14:03.358Z,11.20
2023-01-03T23:16:32.170Z,7.27
2023-01-03T23:19:02.311Z,9.77
2023-01-03T23:21:29.563Z,10.43
2023-01-03T23:23:56.427Z,14.47
2023-01-03T23:26:23.386Z,11.00
2023-01-03T23:28:53.972Z,13.73
2023-01-03T23:31:20.994Z,9.73
2023-01-03T23:33:47.982Z,11.77
2023-01-03T23:36:16.956Z,9.93
2023-01-03T23:38:43.759Z,10.37
2023-01-03T23:41:10.577Z,10.93
2023-01-03T23:43:38.223Z,9.50
2023-01-03T23:46:05.846Z,10.70
2023-01-03T23:48:33.102Z,9.30
2023-01-03T23:51:07.692Z,9.57
2023-01-03T23:53:39.336Z,8.23
2023-01-03T23:56:09.017Z,10.10
2023-01-03T23:58:35.876Z,8.20
