createdAt,value
2022-08-20T00:00:15.877Z,10.75
2022-08-20T00:02:46.964Z,10.74
2022-08-20T00:05:15.648Z,10.86
2022-08-20T00:07:42.339Z,11.08
2022-08-20T00:10:09.784Z,10.82
2022-08-20T00:12:37.593Z,10.84
2022-08-20T00:15:06.501Z,10.77
2022-08-20T00:17:33.145Z,10.25
2022-08-20T00:19:59.784Z,10.36
2022-08-20T00:22:26.580Z,10.77
2022-08-20T00:24:53.218Z,11.06
2022-08-20T00:27:19.829Z,10.60
2022-08-20T00:29:46.477Z,10.15
2022-08-20T00:32:13.293Z,11.14
2022-08-20T00:34:39.936Z,11.10
2022-08-20T00:37:06.624Z,11.24
2022-08-20T00:39:33.291Z,10.38
2022-08-20T00:42:00.199Z,10.95
2022-08-20T00:44:27.106Z,10.50
2022-08-20T00:46:54.335Z,10.63
2022-08-20T00:49:28.568Z,10.43
2022-08-20T00:52:03.409Z,10.41
2022-08-20T00:54:38.092Z,10.72
2022-08-20T00:57:09.815Z,10.44
2022-08-20T00:59:41.443Z,10.54
2022-08-20T01:02:15.525Z,11.04
2022-08-20T01:04:42.645Z,11.13
2022-08-20T01:07:09.285Z,10.71
2022-08-20T01:09:58.194Z,10.76
2022-08-20T01:12:25.479Z,11.16
2022-08-20T01:14:52.912Z,10.76
2022-08-20T01:17:24.303Z,11.33
2022-08-20T01:20:24.774Z,11.41
2022-08-20T01:23:22.084Z,11.44
2022-08-20T01:26:10.381Z,11.02
2022-08-20T01:29:00.986Z,10.57
2022-08-20T01:31:32.767Z,11.49
2022-08-20T01:34:01.980Z,11.27
2022-08-20T01:36:34.080Z,11.01
2022-08-20T01:39:01.078Z,10.82
2022-08-20T01:41:45.880Z,11.02
2022-08-20T01:44:16.990Z,10.47
2022-08-20T01:46:48.663Z,10.45
2022-08-20T01:49:35.344Z,10.58
2022-08-20T01:52:07.518Z,11.18
2022-08-20T01:54:35.363Z,11.30
2022-08-20T01:57:17.013Z,11.59
2022-08-20T01:59:45.097Z,11.59
2022-08-20T02:02:13.035Z,12.20
2022-08-20T02:04:41.164Z,12.42
2022-08-20T02:07:14.677Z,12.27
2022-08-20T02:09:41.580Z,12.06
2022-08-20T02:12:10.576Z,12.03
2022-08-20T02:14:46.661Z,12.54
2022-08-20T02:17:14.915Z,12.30
2022-08-20T02:19:46.362Z,12.97
2022-08-20T02:22:18.636Z,12.90
2022-08-20T02:24:45.397Z,12.80
2022-08-20T02:27:13.540Z,12.02
2022-08-20T02:29:41.056Z,12.24
2022-08-20T02:32:28.358Z,12.91
2022-08-20T02:34:54.931Z,12.44
2022-08-20T02:37:21.574Z,13.09
2022-08-20T02:39:48.341Z,12.97
2022-08-20T02:42:14.995Z,13.16
2022-08-20T02:44:41.681Z,13.70
2022-08-20T02:47:08.385Z,13.69
2022-08-20T02:49:35.148Z,13.93
2022-08-20T02:52:01.827Z,13.23
2022-08-20T02:54:28.499Z,12.19
2022-08-20T02:56:55.164Z,12.24
2022-08-20T02:59:21.796Z,12.45
2022-08-20T03:01:59.172Z,11.93
2022-08-20T03:04:30.090Z,12.25
2022-08-20T03:06:57.705Z,12.42
2022-08-20T03:09:24.629Z,12.69
2022-08-20T03:11:51.398Z,12.37
2022-08-20T03:14:18.199Z,12.56
2022-08-20T03:16:44.837Z,13.13
2022-08-20T03:19:11.482Z,12.98
2022-08-20T03:21:38.259Z,12.47
2022-08-20T03:24:05.408Z,13.15
2022-08-20T03:26:34.820Z,13.76
2022-08-20T03:29:02.310Z,14.06
2022-08-20T03:31:28.954Z,13.35
2022-08-20T03:33:55.784Z,14.13
2022-08-20T03:36:28.023Z,14.14
2022-08-20T03:39:01.558Z,14.09
2022-08-20T03:41:28.509Z,14.62
2022-08-20T03:43:55.151Z,14.26
2022-08-20T03:46:23.550Z,14.36
2022-08-20T03:49:00.236Z,14.59
2022-08-20T03:51:43.450Z,14.24
2022-08-20T03:54:18.768Z,14.63
2022-08-20T03:56:45.432Z,14.24
2022-08-20T03:59:12.095Z,15.01
2022-08-20T04:01:46.143Z,14.31
2022-08-20T04:04:14.300Z,14.62
2022-08-20T04:06:42.511Z,14.11
2022-08-20T04:09:12.073Z,14.21
2022-08-20T04:11:40.831Z,14.75
2022-08-20T04:14:27.512Z,14.94
2022-08-20T04:16:56.091Z,14.28
2022-08-20T04:19:22.781Z,14.14
2022-08-20T04:21:49.408Z,14.03
2022-08-20T04:24:22.496Z,13.45
2022-08-20T04:26:59.860Z,13.45
2022-08-20T04:29:26.634Z,14.25
2022-08-20T04:32:00.459Z,13.81
2022-08-20T04:34:27.185Z,14.16
2022-08-20T04:36:54.081Z,13.69
2022-08-20T04:39:20.819Z,13.60
2022-08-20T04:41:47.792Z,14.28
2022-08-20T04:44:14.436Z,13.63
2022-08-20T04:46:43.752Z,14.12
2022-08-20T04:49:11.472Z,13.27
2022-08-20T04:51:38.195Z,13.49
2022-08-20T04:54:04.958Z,13.62
2022-08-20T04:56:34.999Z,13.48
2022-08-20T04:59:01.923Z,12.61
2022-08-20T05:01:29.166Z,12.75
2022-08-20T05:03:59.090Z,12.18
2022-08-20T05:06:29.934Z,12.81
2022-08-20T05:08:58.700Z,13.07
2022-08-20T05:11:34.940Z,11.30
2022-08-20T05:14:05.324Z,12.42
2022-08-20T05:16:32.114Z,11.74
2022-08-20T05:18:58.766Z,11.87
2022-08-20T05:21:25.472Z,11.96
2022-08-20T05:23:52.130Z,13.09
2022-08-20T05:26:18.749Z,13.12
2022-08-20T05:28:50.656Z,13.19
2022-08-20T05:31:24.196Z,12.75
2022-08-20T05:34:07.382Z,12.63
2022-08-20T05:36:34.010Z,13.13
2022-08-20T05:39:00.626Z,13.07
2022-08-20T05:41:29.399Z,13.54
2022-08-20T05:44:00.269Z,13.78
2022-08-20T05:46:27.697Z,14.28
2022-08-20T05:48:54.335Z,14.27
2022-08-20T05:51:20.965Z,13.97
2022-08-20T05:53:47.848Z,13.49
2022-08-20T05:56:14.503Z,13.43
2022-08-20T05:58:41.107Z,12.94
2022-08-20T06:01:07.832Z,12.50
2022-08-20T06:03:34.652Z,12.01
2022-08-20T06:06:02.801Z,12.33
2022-08-20T06:08:30.080Z,12.31
2022-08-20T06:10:57.038Z,12.40
2022-08-20T06:13:23.776Z,11.40
2022-08-20T06:15:50.506Z,12.51
2022-08-20T06:18:28.472Z,11.53
2022-08-20T06:20:55.648Z,12.46
2022-08-20T06:23:22.320Z,11.79
2022-08-20T06:25:48.996Z,13.86
2022-08-20T06:28:15.838Z,12.50
2022-08-20T06:30:42.644Z,12.15
2022-08-20T06:33:09.319Z,11.73
2022-08-20T06:35:36.269Z,12.26
2022-08-20T06:38:03.378Z,11.47
2022-08-20T06:40:30.056Z,11.30
2022-08-20T06:42:57.770Z,10.91
2022-08-20T06:45:30.609Z,9.97
2022-08-20T06:48:00.545Z,10.35
2022-08-20T06:50:33.731Z,9.72
2022-08-20T06:53:00.607Z,9.70
2022-08-20T06:55:27.671Z,9.61
2022-08-20T06:57:58.920Z,10.04
2022-08-20T07:00:26.852Z,10.79
2022-08-20T07:02:53.593Z,10.10
2022-08-20T07:05:20.414Z,10.28
2022-08-20T07:07:48.690Z,10.11
2022-08-20T07:10:17.716Z,10.23
2022-08-20T07:12:44.848Z,10.27
2022-08-20T07:15:13.050Z,10.66
2022-08-20T07:17:40.603Z,10.12
2022-08-20T07:20:11.746Z,10.42
2022-08-20T07:22:42.072Z,10.56
2022-08-20T07:25:11.538Z,10.40
2022-08-20T07:27:39.165Z,10.23
2022-08-20T07:30:12.909Z,10.42
2022-08-20T07:32:45.281Z,10.26
2022-08-20T07:35:15.335Z,10.40
2022-08-20T07:37:45.349Z,10.08
2022-08-20T07:40:15.820Z,10.13
2022-08-20T07:42:42.553Z,10.02
2022-08-20T07:45:12.029Z,10.32
2022-08-20T07:47:40.512Z,10.24
2022-08-20T07:50:11.580Z,10.73
2022-08-20T07:52:38.254Z,10.04
2022-08-20T07:55:07.360Z,10.28
2022-08-20T07:57:34.277Z,10.20
2022-08-20T08:00:01.246Z,10.05
2022-08-20T08:02:28.165Z,10.96
2022-08-20T08:04:55.609Z,10.90
2022-08-20T08:07:24.045Z,10.81
2022-08-20T08:09:50.973Z,10.89
2022-08-20T08:12:18.248Z,11.18
2022-08-20T08:14:48.008Z,11.30
2022-08-20T08:17:19.183Z,11.09
2022-08-20T08:19:49.937Z,10.31
2022-08-20T08:22:19.282Z,9.62
2022-08-20T08:24:56.917Z,8.58
2022-08-20T08:27:24.258Z,7.89
2022-08-20T08:29:50.955Z,7.90
2022-08-20T08:32:20.087Z,8.18
2022-08-20T08:34:46.832Z,7.24
2022-08-20T08:37:13.474Z,7.13
2022-08-20T08:39:40.210Z,8.08
2022-08-20T08:42:29.363Z,7.92
2022-08-20T08:44:59.094Z,7.61
2022-08-20T08:47:34.680Z,7.93
2022-08-20T08:50:04.190Z,7.70
2022-08-20T08:52:35.267Z,7.83
2022-08-20T08:55:06.541Z,7.99
2022-08-20T08:57:33.238Z,7.28
2022-08-20T09:00:05.382Z,6.51
2022-08-20T09:02:34.973Z,6.56
2022-08-20T09:05:07.093Z,5.44
2022-08-20T09:07:34.339Z,4.83
2022-08-20T09:10:02.047Z,5.19
2022-08-20T09:12:28.724Z,5.26
2022-08-20T09:14:55.774Z,5.41
2022-08-20T09:17:23.459Z,5.36
2022-08-20T09:19:50.659Z,5.60
2022-08-20T09:22:22.743Z,6.03
2022-08-20T09:24:49.665Z,5.87
2022-08-20T09:27:16.370Z,6.07
2022-08-20T09:29:44.016Z,5.49
2022-08-20T09:32:16.521Z,5.02
2022-08-20T09:34:46.981Z,5.53
2022-08-20T09:37:15.257Z,6.64
2022-08-20T09:39:42.271Z,6.26
2022-08-20T09:42:12.633Z,5.17
2022-08-20T09:44:40.560Z,5.01
2022-08-20T09:47:07.352Z,5.49
2022-08-20T09:49:34.059Z,5.06
2022-08-20T09:52:01.807Z,5.27
2022-08-20T09:54:29.138Z,5.47
2022-08-20T09:57:08.067Z,4.82
2022-08-20T09:59:36.899Z,5.16
2022-08-20T10:02:04.175Z,5.05
2022-08-20T10:04:31.117Z,5.41
2022-08-20T10:06:57.751Z,5.29
2022-08-20T10:09:24.415Z,5.14
2022-08-20T10:11:51.084Z,5.95
2022-08-20T10:14:17.752Z,5.19
2022-08-20T10:16:44.462Z,5.05
2022-08-20T10:19:11.078Z,4.47
2022-08-20T10:21:39.061Z,4.80
2022-08-20T10:24:06.301Z,5.56
2022-08-20T10:26:33.005Z,5.87
2022-08-20T10:28:59.838Z,5.64
2022-08-20T10:31:26.490Z,7.11
2022-08-20T10:33:53.166Z,5.98
2022-08-20T10:36:20.020Z,5.55
2022-08-20T10:38:46.881Z,4.91
2022-08-20T10:41:13.641Z,4.97
2022-08-20T10:43:40.330Z,5.00
2022-08-20T10:46:07.064Z,4.61
2022-08-20T10:48:33.895Z,4.51
2022-08-20T10:51:00.631Z,4.90
2022-08-20T10:53:27.369Z,4.03
2022-08-20T10:55:55.157Z,4.63
2022-08-20T10:58:23.119Z,4.84
2022-08-20T11:00:51.992Z,4.88
2022-08-20T11:03:21.602Z,4.68
2022-08-20T11:05:48.522Z,4.59
2022-08-20T11:08:15.319Z,4.80
2022-08-20T11:11:01.170Z,4.49
2022-08-20T11:13:28.018Z,4.49
2022-08-20T11:15:54.979Z,4.34
2022-08-20T11:18:21.818Z,4.41
2022-08-20T11:20:48.492Z,3.99
2022-08-20T11:23:15.096Z,3.94
2022-08-20T11:25:54.388Z,4.18
2022-08-20T11:28:31.684Z,4.01
2022-08-20T11:31:00.629Z,4.49
2022-08-20T11:33:27.571Z,5.12
2022-08-20T11:35:54.220Z,4.89
2022-08-20T11:38:20.882Z,5.00
2022-08-20T11:40:47.621Z,4.77
2022-08-20T11:43:18.185Z,4.89
2022-08-20T11:45:49.528Z,5.34
2022-08-20T11:48:16.446Z,5.33
2022-08-20T11:50:43.164Z,5.86
2022-08-20T11:53:09.818Z,5.19
2022-08-20T11:55:37.295Z,5.31
2022-08-20T11:58:09.386Z,5.11
2022-08-20T12:00:36.295Z,5.68
2022-08-20T12:03:09.130Z,5.78
2022-08-20T12:05:38.479Z,5.42
2022-08-20T12:08:06.186Z,5.83
2022-08-20T12:10:33.070Z,5.12
2022-08-20T12:13:00.021Z,5.57
2022-08-20T12:15:36.836Z,5.10
2022-08-20T12:18:12.615Z,5.43
2022-08-20T12:20:39.452Z,5.20
2022-08-20T12:23:06.169Z,5.29
2022-08-20T12:25:33.691Z,4.79
2022-08-20T12:28:00.624Z,4.91
2022-08-20T12:30:27.421Z,5.28
2022-08-20T12:32:54.052Z,4.95
2022-08-20T12:35:21.049Z,4.32
2022-08-20T12:37:49.552Z,4.23
2022-08-20T12:40:21.579Z,4.54
2022-08-20T12:43:04.051Z,4.67
2022-08-20T12:45:37.948Z,5.01
2022-08-20T12:48:13.551Z,4.82
2022-08-20T12:50:43.122Z,4.62
2022-08-20T12:53:10.033Z,4.86
2022-08-20T12:55:39.160Z,4.88
2022-08-20T12:58:12.257Z,3.95
2022-08-20T13:00:43.197Z,3.43
2022-08-20T13:03:12.508Z,3.91
2022-08-20T13:05:40.775Z,3.69
2022-08-20T13:08:12.592Z,4.29
2022-08-20T13:10:43.387Z,4.83
2022-08-20T13:13:11.792Z,4.52
2022-08-20T13:15:38.908Z,4.55
2022-08-20T13:18:06.366Z,4.61
2022-08-20T13:20:34.509Z,4.79
2022-08-20T13:23:04.132Z,4.49
2022-08-20T13:25:31.262Z,4.33
2022-08-20T13:28:00.114Z,4.78
2022-08-20T13:30:27.185Z,4.57
2022-08-20T13:32:54.144Z,4.93
2022-08-20T13:35:21.689Z,5.13
2022-08-20T13:37:50.321Z,5.61
2022-08-20T13:40:18.070Z,6.07
2022-08-20T13:42:45.050Z,5.25
2022-08-20T13:45:12.028Z,4.82
2022-08-20T13:47:41.439Z,4.94
2022-08-20T13:50:12.737Z,4.88
2022-08-20T13:52:40.046Z,3.90
2022-08-20T13:55:12.254Z,3.17
2022-08-20T13:57:39.815Z,3.04
2022-08-20T14:00:09.817Z,2.88
2022-08-20T14:02:36.473Z,2.82
2022-08-20T14:05:03.903Z,2.24
2022-08-20T14:07:32.760Z,2.03
2022-08-20T14:10:12.962Z,1.73
2022-08-20T14:12:39.613Z,1.95
2022-08-20T14:15:07.619Z,2.08
2022-08-20T14:17:38.189Z,3.67
2022-08-20T14:20:12.337Z,3.90
2022-08-20T14:22:39.494Z,3.42
2022-08-20T14:25:08.754Z,3.16
2022-08-20T14:27:35.901Z,3.20
2022-08-20T14:30:11.382Z,3.79
2022-08-20T14:32:38.441Z,4.47
2022-08-20T14:35:05.828Z,4.46
2022-08-20T14:37:36.971Z,4.92
2022-08-20T14:40:08.268Z,4.73
2022-08-20T14:42:35.067Z,4.79
2022-08-20T14:45:01.907Z,5.15
2022-08-20T14:47:34.594Z,5.54
2022-08-20T14:50:05.820Z,5.18
2022-08-20T14:52:33.178Z,5.14
2022-08-20T14:55:08.986Z,4.75
2022-08-20T14:57:36.012Z,4.79
2022-08-20T15:00:03.767Z,5.01
2022-08-20T15:02:30.511Z,5.34
2022-08-20T15:04:57.527Z,5.07
2022-08-20T15:07:27.709Z,5.10
2022-08-20T15:09:55.917Z,5.69
2022-08-20T15:12:24.427Z,4.94
2022-08-20T15:14:51.434Z,5.08
2022-08-20T15:17:24.142Z,5.32
2022-08-20T15:19:52.363Z,4.91
2022-08-20T15:22:23.365Z,4.23
2022-08-20T15:24:50.402Z,3.59
2022-08-20T15:27:25.272Z,2.78
2022-08-20T15:29:53.360Z,2.47
2022-08-20T15:32:21.312Z,2.79
2022-08-20T15:34:48.925Z,3.29
2022-08-20T15:37:19.926Z,2.83
2022-08-20T15:39:48.063Z,2.39
2022-08-20T15:42:15.006Z,1.74
2022-08-20T15:44:43.220Z,1.83
2022-08-20T15:47:24.893Z,1.67
2022-08-20T15:49:59.756Z,1.69
2022-08-20T15:52:34.829Z,1.97
2022-08-20T15:55:02.761Z,1.82
2022-08-20T15:57:57.245Z,2.08
2022-08-20T16:00:33.822Z,1.77
2022-08-20T16:03:19.185Z,1.80
2022-08-20T16:05:56.200Z,2.03
2022-08-20T16:08:43.535Z,1.61
2022-08-20T16:11:47.081Z,1.65
2022-08-20T16:14:18.935Z,2.06
2022-08-20T16:16:49.664Z,1.98
2022-08-20T16:19:28.737Z,1.84
2022-08-20T16:21:58.184Z,2.02
2022-08-20T16:24:25.318Z,1.77
2022-08-20T16:27:29.830Z,1.55
2022-08-20T16:30:01.790Z,1.76
2022-08-20T16:32:28.409Z,1.77
2022-08-20T16:34:59.555Z,1.69
2022-08-20T16:37:46.141Z,1.61
2022-08-20T16:40:27.161Z,1.59
2022-08-20T16:42:59.161Z,1.74
2022-08-20T16:45:33.038Z,1.78
2022-08-20T16:48:03.009Z,1.77
2022-08-20T16:50:38.308Z,1.73
2022-08-20T16:53:05.437Z,1.77
2022-08-20T16:55:32.087Z,1.77
2022-08-20T16:57:59.192Z,1.73
2022-08-20T17:00:32.951Z,1.84
2022-08-20T17:03:03.922Z,1.87
2022-08-20T17:05:45.122Z,1.80
2022-08-20T17:08:22.720Z,1.68
2022-08-20T17:11:14.353Z,1.58
2022-08-20T17:13:45.917Z,1.69
2022-08-20T17:16:12.505Z,1.76
2022-08-20T17:18:42.763Z,1.75
2022-08-20T17:21:15.450Z,1.72
2022-08-20T17:23:55.871Z,1.97
2022-08-20T17:26:36.932Z,1.78
2022-08-20T17:29:18.171Z,1.82
2022-08-20T17:31:48.964Z,1.89
2022-08-20T17:34:20.982Z,1.82
2022-08-20T17:36:54.597Z,1.76
2022-08-20T17:39:23.635Z,1.92
2022-08-20T17:42:21.130Z,1.90
2022-08-20T17:44:55.140Z,1.83
2022-08-20T17:47:32.030Z,2.19
2022-08-20T17:50:12.458Z,2.48
2022-08-20T17:52:52.206Z,2.33
2022-08-20T17:55:19.937Z,1.98
2022-08-20T17:57:51.965Z,1.81
2022-08-20T18:00:27.130Z,1.99
2022-08-20T18:03:06.097Z,1.62
2022-08-20T18:05:36.505Z,2.42
2022-08-20T18:08:25.762Z,2.71
2022-08-20T18:11:06.807Z,2.51
2022-08-20T18:13:33.398Z,1.80
2022-08-20T18:16:04.153Z,2.44
2022-08-20T18:18:56.343Z,2.07
2022-08-20T18:21:45.357Z,1.98
2022-08-20T18:24:18.172Z,1.67
2022-08-20T18:26:51.876Z,1.89
2022-08-20T18:29:29.252Z,1.93
2022-08-20T18:32:03.089Z,1.85
2022-08-20T18:34:29.809Z,1.80
2022-08-20T18:37:04.508Z,1.85
2022-08-20T18:39:38.161Z,1.92
2022-08-20T18:42:09.354Z,1.97
2022-08-20T18:44:44.234Z,2.73
2022-08-20T18:47:39.185Z,3.04
2022-08-20T18:50:16.789Z,2.47
2022-08-20T18:52:47.609Z,2.56
2022-08-20T18:55:33.722Z,2.62
2022-08-20T18:58:07.312Z,2.62
2022-08-20T19:00:49.417Z,2.37
2022-08-20T19:03:44.140Z,2.29
2022-08-20T19:06:16.478Z,2.06
2022-08-20T19:09:00.725Z,2.12
2022-08-20T19:11:30.060Z,1.93
2022-08-20T19:14:42.664Z,2.22
2022-08-20T19:17:23.471Z,2.42
2022-08-20T19:20:07.546Z,2.89
2022-08-20T19:22:35.693Z,3.30
2022-08-20T19:25:02.360Z,2.81
2022-08-20T19:27:29.920Z,2.52
2022-08-20T19:29:57.173Z,2.79
2022-08-20T19:32:29.835Z,2.46
2022-08-20T19:35:00.214Z,2.25
2022-08-20T19:37:51.311Z,2.21
2022-08-20T19:40:21.072Z,2.00
2022-08-20T19:42:48.605Z,1.85
2022-08-20T19:45:31.790Z,1.82
2022-08-20T19:48:02.929Z,2.02
2022-08-20T19:51:08.487Z,1.87
2022-08-20T19:53:43.568Z,1.87
2022-08-20T19:56:17.263Z,1.98
2022-08-20T19:58:45.141Z,2.10
2022-08-20T20:01:20.901Z,2.06
2022-08-20T20:04:05.406Z,2.08
2022-08-20T20:06:38.069Z,1.77
2022-08-20T20:09:17.505Z,1.87
2022-08-20T20:11:53.593Z,1.92
2022-08-20T20:14:25.846Z,1.73
2022-08-20T20:16:54.201Z,1.62
2022-08-20T20:19:28.870Z,1.64
2022-08-20T20:22:23.233Z,1.83
2022-08-20T20:25:00.886Z,1.73
2022-08-20T20:27:29.112Z,1.82
2022-08-20T20:30:06.710Z,1.65
2022-08-20T20:32:33.798Z,1.81
2022-08-20T20:35:04.536Z,1.85
2022-08-20T20:37:50.853Z,1.87
2022-08-20T20:40:47.667Z,1.83
2022-08-20T20:43:28.925Z,1.89
2022-08-20T20:46:17.621Z,1.80
2022-08-20T20:48:48.773Z,1.86
2022-08-20T20:51:27.014Z,1.93
2022-08-20T20:53:56.773Z,1.88
2022-08-20T20:56:27.747Z,1.79
2022-08-20T20:58:55.992Z,1.98
2022-08-20T21:01:38.660Z,1.73
2022-08-20T21:04:10.917Z,1.84
2022-08-20T21:06:38.693Z,1.88
2022-08-20T21:09:05.600Z,1.88
2022-08-20T21:11:32.378Z,1.97
2022-08-20T21:13:59.086Z,1.90
2022-08-20T21:16:25.711Z,1.78
2022-08-20T21:18:52.381Z,1.75
2022-08-20T21:21:19.069Z,1.73
2022-08-20T21:23:45.759Z,1.88
2022-08-20T21:26:12.521Z,2.06
2022-08-20T21:28:39.231Z,1.81
2022-08-20T21:31:05.995Z,1.82
2022-08-20T21:33:32.653Z,2.11
2022-08-20T21:35:59.310Z,2.37
2022-08-20T21:38:25.991Z,2.50
2022-08-20T21:40:52.736Z,2.53
2022-08-20T21:43:19.639Z,3.34
2022-08-20T21:45:49.653Z,3.07
2022-08-20T21:48:16.437Z,2.44
2022-08-20T21:50:43.271Z,2.36
2022-08-20T21:53:12.794Z,2.34
2022-08-20T21:55:40.961Z,1.97
2022-08-20T21:58:08.970Z,2.54
2022-08-20T22:01:01.836Z,2.19
2022-08-20T22:03:36.865Z,1.88
2022-08-20T22:06:07.624Z,1.87
2022-08-20T22:08:34.894Z,1.88
2022-08-20T22:11:02.635Z,1.75
2022-08-20T22:13:31.786Z,1.81
2022-08-20T22:16:05.627Z,1.98
2022-08-20T22:18:32.634Z,1.83
2022-08-20T22:21:00.209Z,1.81
2022-08-20T22:23:27.659Z,1.92
2022-08-20T22:25:54.901Z,1.89
2022-08-20T22:28:22.006Z,1.80
2022-08-20T22:30:49.921Z,1.92
2022-08-20T22:33:22.061Z,1.85
2022-08-20T22:35:52.835Z,2.06
2022-08-20T22:38:20.360Z,1.83
2022-08-20T22:40:48.051Z,1.89
2022-08-20T22:43:15.936Z,2.05
2022-08-20T22:45:47.784Z,2.10
2022-08-20T22:48:18.276Z,2.08
2022-08-20T22:50:45.613Z,1.91
2022-08-20T22:53:13.737Z,1.96
2022-08-20T22:55:40.751Z,2.00
2022-08-20T22:58:08.265Z,2.23
2022-08-20T23:00:38.449Z,2.08
2022-08-20T23:03:06.117Z,2.10
2022-08-20T23:05:36.249Z,2.16
2022-08-20T23:08:05.120Z,1.93
2022-08-20T23:10:37.755Z,1.93
2022-08-20T23:13:06.487Z,1.99
2022-08-20T23:15:37.640Z,1.99
2022-08-20T23:18:15.724Z,2.05
2022-08-20T23:20:48.517Z,2.42
2022-08-20T23:23:15.171Z,2.11
2022-08-20T23:25:43.879Z,2.10
2022-08-20T23:28:10.540Z,2.13
2022-08-20T23:30:37.251Z,2.27
2022-08-20T23:33:06.884Z,2.75
2022-08-20T23:35:33.570Z,2.33
2022-08-20T23:38:00.899Z,2.30
2022-08-20T23:40:29.704Z,2.67
2022-08-20T23:42:57.707Z,2.57
2022-08-20T23:45:25.314Z,2.37
2022-08-20T23:47:52.773Z,2.42
2022-08-20T23:50:24.453Z,2.34
2022-08-20T23:52:52.192Z,2.29
2022-08-20T23:55:20.502Z,2.36
2022-08-20T23:57:47.246Z,2.32
