createdAt,value
2018-01-05T00:00:16.553Z,84.20
2018-01-05T00:01:20.716Z,84.80
2018-01-05T00:02:24.913Z,83.70
2018-01-05T00:03:29.583Z,84.30
2018-01-05T00:04:34.360Z,83.90
2018-01-05T00:05:38.881Z,84.30
2018-01-05T00:06:43.190Z,83.40
2018-01-05T00:07:47.413Z,83.60
2018-01-05T00:08:51.662Z,83.50
2018-01-05T00:09:56.003Z,84.00
2018-01-05T00:11:02.555Z,84.40
2018-01-05T00:12:07.650Z,83.90
2018-01-05T00:13:11.863Z,83.90
2018-01-05T00:14:16.033Z,83.90
2018-01-05T00:15:20.984Z,83.90
2018-01-05T00:16:25.451Z,83.90
2018-01-05T00:17:29.896Z,84.40
2018-01-05T00:18:35.188Z,84.20
2018-01-05T00:19:40.142Z,84.60
2018-01-05T00:20:45.128Z,85.70
2018-01-05T00:21:49.457Z,85.00
2018-01-05T00:22:53.850Z,84.90
2018-01-05T00:23:58.357Z,85.70
2018-01-05T00:25:05.408Z,85.10
2018-01-05T00:26:09.701Z,85.10
2018-01-05T00:27:13.959Z,85.30
2018-01-05T00:28:18.156Z,85.50
2018-01-05T00:29:22.361Z,85.40
2018-01-05T00:30:26.555Z,85.00
2018-01-05T00:31:33.320Z,85.00
2018-01-05T00:32:38.378Z,85.80
2018-01-05T00:33:42.540Z,85.80
2018-01-05T00:34:46.708Z,85.50
2018-01-05T00:35:50.975Z,85.50
2018-01-05T00:36:55.949Z,85.30
2018-01-05T00:38:01.174Z,86.10
2018-01-05T00:39:06.401Z,85.30
2018-01-05T00:40:10.623Z,85.30
2018-01-05T00:41:14.884Z,85.20
2018-01-05T00:42:19.646Z,85.30
2018-01-05T00:43:24.068Z,85.20
2018-01-05T00:44:28.750Z,85.60
2018-01-05T00:45:34.315Z,85.60
2018-01-05T00:46:38.710Z,85.50
2018-01-05T00:47:43.044Z,85.00
2018-01-05T00:48:47.976Z,85.60
2018-01-05T00:49:53.019Z,85.20
2018-01-05T00:50:57.439Z,85.10
2018-01-05T00:52:03.678Z,85.30
2018-01-05T00:53:08.331Z,85.40
2018-01-05T00:54:12.521Z,85.00
2018-01-05T00:55:17.481Z,85.20
2018-01-05T00:56:22.606Z,85.20
2018-01-05T00:57:27.294Z,85.30
2018-01-05T00:58:33.182Z,84.80
2018-01-05T00:59:38.271Z,85.00
2018-01-05T01:00:43.200Z,85.30
2018-01-05T01:01:48.123Z,84.90
2018-01-05T01:02:53.321Z,85.00
2018-01-05T01:03:57.658Z,85.00
2018-01-05T01:05:02.525Z,85.00
2018-01-05T01:06:07.822Z,85.20
2018-01-05T01:07:12.570Z,85.10
2018-01-05T01:08:16.823Z,85.20
2018-01-05T01:09:21.052Z,84.80
2018-01-05T01:10:25.224Z,84.70
2018-01-05T01:11:31.360Z,84.90
2018-01-05T01:12:37.277Z,85.10
2018-01-05T01:13:41.501Z,85.10
2018-01-05T01:14:46.475Z,85.00
2018-01-05T01:15:50.774Z,85.00
2018-01-05T01:16:55.271Z,85.30
2018-01-05T01:18:01.664Z,84.80
2018-01-05T01:19:06.292Z,84.70
2018-01-05T01:20:11.548Z,84.80
2018-01-05T01:21:15.795Z,84.70
2018-01-05T01:22:20.066Z,84.50
2018-01-05T01:23:24.272Z,84.50
2018-01-05T01:24:29.098Z,84.80
2018-01-05T01:25:33.970Z,84.40
2018-01-05T01:26:38.702Z,84.20
2018-01-05T01:27:43.672Z,84.10
2018-01-05T01:28:47.857Z,84.10
2018-01-05T01:29:52.154Z,84.10
2018-01-05T01:30:56.522Z,84.30
2018-01-05T01:32:02.294Z,84.30
2018-01-05T01:33:07.097Z,84.10
2018-01-05T01:34:11.260Z,84.00
2018-01-05T01:35:15.498Z,83.90
2018-01-05T01:36:19.752Z,84.30
2018-01-05T01:37:23.949Z,84.30
2018-01-05T01:38:29.806Z,84.40
2018-01-05T01:39:35.083Z,84.80
2018-01-05T01:40:39.328Z,84.50
2018-01-05T01:41:43.673Z,84.50
2018-01-05T01:42:48.788Z,84.60
2018-01-05T01:43:54.897Z,84.60
2018-01-05T01:45:01.692Z,84.60
2018-01-05T01:46:06.885Z,84.70
2018-01-05T01:47:11.198Z,83.90
2018-01-05T01:48:16.165Z,84.30
2018-01-05T01:49:20.477Z,84.30
2018-01-05T01:50:26.376Z,84.10
2018-01-05T01:51:31.766Z,83.50
2018-01-05T01:52:36.769Z,83.60
2018-01-05T01:53:40.932Z,83.70
2018-01-05T01:54:45.128Z,84.00
2018-01-05T01:55:49.688Z,83.70
2018-01-05T01:56:54.080Z,83.90
2018-01-05T01:57:59.378Z,84.10
2018-01-05T01:59:04.523Z,84.50
2018-01-05T02:00:08.808Z,84.30
2018-01-05T02:01:13.117Z,84.30
2018-01-05T02:02:17.436Z,84.30
2018-01-05T02:03:21.677Z,84.30
2018-01-05T02:04:26.006Z,84.00
2018-01-05T02:05:31.690Z,83.90
2018-01-05T02:06:36.145Z,84.00
2018-01-05T02:07:40.362Z,84.40
2018-01-05T02:08:44.556Z,84.80
2018-01-05T02:09:48.791Z,84.40
2018-01-05T02:10:54.271Z,84.80
2018-01-05T02:11:59.861Z,84.70
2018-01-05T02:13:05.698Z,84.90
2018-01-05T02:14:10.006Z,84.80
2018-01-05T02:15:14.210Z,84.60
2018-01-05T02:16:18.390Z,84.50
2018-01-05T02:17:23.353Z,84.60
2018-01-05T02:18:27.569Z,84.60
2018-01-05T02:19:33.913Z,84.60
2018-01-05T02:20:38.407Z,85.00
2018-01-05T02:21:43.343Z,85.00
2018-01-05T02:22:48.267Z,84.60
2018-01-05T02:23:54.083Z,84.70
2018-01-05T02:24:59.466Z,84.50
2018-01-05T02:26:04.811Z,84.90
2018-01-05T02:27:09.869Z,84.70
2018-01-05T02:28:14.063Z,84.60
2018-01-05T02:29:18.231Z,84.70
2018-01-05T02:30:22.671Z,85.20
2018-01-05T02:31:27.054Z,85.40
2018-01-05T02:32:31.632Z,84.50
2018-01-05T02:33:35.995Z,84.80
2018-01-05T02:34:40.260Z,84.60
2018-01-05T02:35:44.476Z,84.70
2018-01-05T02:36:48.697Z,84.80
2018-01-05T02:37:53.090Z,84.80
2018-01-05T02:38:57.672Z,84.90
2018-01-05T02:40:03.219Z,85.10
2018-01-05T02:41:07.544Z,84.50
2018-01-05T02:42:11.738Z,85.00
2018-01-05T02:43:16.676Z,85.30
2018-01-05T02:44:21.392Z,85.10
2018-01-05T02:45:25.717Z,85.60
2018-01-05T02:46:31.791Z,85.10
2018-01-05T02:47:36.246Z,85.40
2018-01-05T02:48:40.421Z,85.40
2018-01-05T02:49:44.629Z,85.90
2018-01-05T02:50:48.860Z,85.60
2018-01-05T02:51:53.832Z,85.70
2018-01-05T02:52:58.359Z,85.30
2018-01-05T02:54:03.766Z,85.40
2018-01-05T02:55:08.011Z,85.50
2018-01-05T02:56:13.021Z,85.60
2018-01-05T02:57:18.021Z,85.50
2018-01-05T02:58:22.758Z,85.40
2018-01-05T02:59:27.605Z,85.80
2018-01-05T03:00:33.261Z,85.90
2018-01-05T03:01:38.279Z,86.00
2018-01-05T03:02:43.332Z,86.30
2018-01-05T03:03:47.534Z,86.30
2018-01-05T03:04:51.819Z,86.30
2018-01-05T03:05:56.183Z,86.40
2018-01-05T03:07:01.744Z,86.60
2018-01-05T03:08:06.438Z,86.50
2018-01-05T03:09:12.224Z,86.30
2018-01-05T03:10:16.412Z,86.30
2018-01-05T03:11:20.801Z,86.50
2018-01-05T03:12:25.192Z,86.70
2018-01-05T03:13:29.745Z,86.90
2018-01-05T03:14:35.611Z,86.50
2018-01-05T03:15:40.644Z,86.70
2018-01-05T03:16:44.903Z,86.70
2018-01-05T03:17:49.124Z,86.60
2018-01-05T03:18:53.400Z,86.50
2018-01-05T03:19:57.755Z,86.90
2018-01-05T03:21:04.612Z,86.70
2018-01-05T03:22:09.059Z,86.60
2018-01-05T03:23:13.248Z,86.70
2018-01-05T03:24:18.175Z,87.10
2018-01-05T03:25:23.268Z,86.90
2018-01-05T03:26:28.826Z,87.10
2018-01-05T03:27:35.301Z,87.10
2018-01-05T03:28:40.968Z,87.10
2018-01-05T03:29:45.957Z,87.20
2018-01-05T03:30:50.155Z,87.30
2018-01-05T03:31:54.352Z,87.30
2018-01-05T03:33:00.128Z,87.30
2018-01-05T03:34:06.308Z,87.20
2018-01-05T03:35:11.124Z,87.20
2018-01-05T03:36:15.358Z,87.50
2018-01-05T03:37:19.553Z,87.30
2018-01-05T03:38:24.608Z,87.40
2018-01-05T03:39:30.089Z,87.30
2018-01-05T03:40:36.579Z,87.60
2018-01-05T03:41:41.406Z,87.70
2018-01-05T03:42:45.612Z,87.70
2018-01-05T03:43:49.857Z,87.30
2018-01-05T03:44:54.057Z,88.10
2018-01-05T03:45:59.712Z,86.70
2018-01-05T03:47:04.641Z,86.60
2018-01-05T03:48:08.967Z,87.00
2018-01-05T03:49:13.200Z,87.00
2018-01-05T03:50:17.459Z,86.90
2018-01-05T03:51:22.490Z,86.80
2018-01-05T03:52:27.534Z,86.60
2018-01-05T03:53:33.279Z,86.60
2018-01-05T03:54:37.813Z,85.90
2018-01-05T03:55:42.399Z,85.90
2018-01-05T03:56:47.539Z,85.10
2018-01-05T03:57:52.625Z,84.80
2018-01-05T03:58:56.824Z,84.80
2018-01-05T04:00:01.955Z,84.70
2018-01-05T04:01:07.229Z,84.10
2018-01-05T04:02:11.574Z,84.00
2018-01-05T04:03:15.772Z,83.80
2018-01-05T04:04:20.721Z,81.70
2018-01-05T04:05:24.964Z,81.70
2018-01-05T04:06:30.141Z,80.60
2018-01-05T04:07:35.126Z,81.00
2018-01-05T04:08:40.554Z,80.00
2018-01-05T04:09:45.290Z,80.00
2018-01-05T04:10:49.536Z,79.90
2018-01-05T04:11:54.481Z,79.20
2018-01-05T04:13:00.659Z,79.20
2018-01-05T04:14:05.830Z,79.20
2018-01-05T04:15:10.304Z,78.90
2018-01-05T04:16:14.682Z,78.40
2018-01-05T04:17:19.727Z,77.20
2018-01-05T04:18:24.789Z,78.00
2018-01-05T04:19:31.158Z,78.00
2018-01-05T04:20:36.556Z,77.40
2018-01-05T04:21:42.120Z,76.90
2018-01-05T04:22:46.792Z,76.80
2018-01-05T04:23:51.028Z,76.70
2018-01-05T04:24:55.972Z,76.30
2018-01-05T04:26:01.590Z,75.90
2018-01-05T04:27:06.013Z,75.90
2018-01-05T04:28:10.723Z,75.70
2018-01-05T04:29:14.965Z,75.40
2018-01-05T04:30:19.939Z,75.60
2018-01-05T04:31:24.130Z,75.50
2018-01-05T04:32:29.327Z,75.20
2018-01-05T04:33:35.029Z,75.30
2018-01-05T04:34:40.204Z,75.20
2018-01-05T04:35:45.302Z,75.70
2018-01-05T04:36:49.497Z,75.30
2018-01-05T04:37:53.693Z,76.30
2018-01-05T04:38:57.993Z,76.90
2018-01-05T04:40:03.751Z,77.70
2018-01-05T04:41:08.840Z,77.50
2018-01-05T04:42:13.243Z,77.50
2018-01-05T04:43:17.428Z,77.70
2018-01-05T04:44:21.674Z,77.30
2018-01-05T04:45:26.650Z,77.10
2018-01-05T04:46:32.124Z,77.10
2018-01-05T04:47:37.189Z,76.30
2018-01-05T04:48:41.718Z,76.20
2018-01-05T04:49:46.749Z,76.30
2018-01-05T04:50:50.995Z,76.30
2018-01-05T04:51:55.226Z,76.80
2018-01-05T04:53:00.967Z,76.50
2018-01-05T04:54:06.110Z,76.60
2018-01-05T04:55:11.541Z,76.60
2018-01-05T04:56:15.778Z,76.70
2018-01-05T04:57:20.746Z,76.60
2018-01-05T04:58:24.964Z,76.60
2018-01-05T04:59:29.915Z,77.40
2018-01-05T05:00:35.307Z,78.70
2018-01-05T05:01:40.237Z,78.70
2018-01-05T05:02:44.599Z,79.30
2018-01-05T05:03:48.767Z,79.70
2018-01-05T05:04:52.966Z,80.10
2018-01-05T05:05:57.175Z,80.40
2018-01-05T05:07:05.388Z,81.50
2018-01-05T05:08:10.010Z,81.00
2018-01-05T05:09:15.140Z,81.50
2018-01-05T05:10:20.079Z,82.20
2018-01-05T05:11:24.281Z,82.20
2018-01-05T05:12:29.648Z,83.10
2018-01-05T05:13:35.864Z,83.40
2018-01-05T05:14:40.425Z,83.30
2018-01-05T05:15:44.631Z,84.00
2018-01-05T05:16:48.830Z,84.60
2018-01-05T05:17:53.016Z,84.60
2018-01-05T05:18:58.146Z,85.60
2018-01-05T05:20:04.857Z,85.60
2018-01-05T05:21:09.523Z,85.80
2018-01-05T05:22:13.821Z,86.10
2018-01-05T05:23:18.031Z,86.30
2018-01-05T05:24:22.282Z,86.30
2018-01-05T05:25:27.315Z,87.20
2018-01-05T05:26:33.981Z,87.30
2018-01-05T05:27:38.784Z,87.20
2018-01-05T05:28:43.144Z,86.70
2018-01-05T05:29:47.312Z,86.90
2018-01-05T05:30:52.321Z,87.00
2018-01-05T05:31:56.555Z,87.10
2018-01-05T05:33:01.566Z,87.70
2018-01-05T05:34:06.309Z,87.80
2018-01-05T05:35:11.295Z,88.10
2018-01-05T05:36:15.451Z,88.20
2018-01-05T05:37:20.413Z,88.60
2018-01-05T05:38:24.602Z,88.60
2018-01-05T05:39:29.116Z,88.90
2018-01-05T05:40:34.714Z,89.30
2018-01-05T05:41:39.721Z,89.20
2018-01-05T05:42:44.823Z,90.10
2018-01-05T05:43:48.995Z,89.40
2018-01-05T05:44:53.172Z,89.60
2018-01-05T05:45:57.612Z,89.40
2018-01-05T05:47:02.703Z,89.60
2018-01-05T05:48:07.429Z,89.40
2018-01-05T05:49:11.652Z,89.80
2018-01-05T05:50:15.896Z,89.80
2018-01-05T05:51:20.088Z,89.40
2018-01-05T05:52:24.279Z,89.40
2018-01-05T05:53:29.509Z,89.50
2018-01-05T05:54:35.290Z,89.50
2018-01-05T05:55:39.923Z,89.30
2018-01-05T05:56:44.485Z,89.50
2018-01-05T05:57:48.892Z,89.80
2018-01-05T05:58:53.143Z,89.80
2018-01-05T05:59:57.357Z,90.00
2018-01-05T06:01:02.667Z,90.20
2018-01-05T06:02:07.477Z,90.30
2018-01-05T06:03:11.875Z,90.40
2018-01-05T06:04:16.109Z,90.50
2018-01-05T06:05:20.289Z,90.40
2018-01-05T06:06:25.283Z,90.60
2018-01-05T06:07:31.214Z,90.60
2018-01-05T06:08:35.886Z,90.90
2018-01-05T06:09:40.900Z,91.00
2018-01-05T06:10:45.105Z,90.90
2018-01-05T06:11:49.335Z,91.00
2018-01-05T06:12:54.286Z,90.90
2018-01-05T06:14:00.551Z,90.90
2018-01-05T06:15:05.259Z,90.80
2018-01-05T06:16:09.750Z,90.60
2018-01-05T06:17:15.074Z,90.80
2018-01-05T06:18:19.269Z,90.70
2018-01-05T06:19:24.371Z,90.80
2018-01-05T06:20:29.485Z,90.80
2018-01-05T06:21:35.428Z,90.70
2018-01-05T06:22:40.776Z,90.80
2018-01-05T06:23:44.996Z,90.90
2018-01-05T06:24:49.197Z,90.90
2018-01-05T06:25:54.128Z,91.00
2018-01-05T06:27:00.576Z,90.90
2018-01-05T06:28:05.769Z,90.90
2018-01-05T06:29:10.197Z,90.80
2018-01-05T06:30:14.409Z,90.80
2018-01-05T06:31:18.580Z,91.00
2018-01-05T06:32:22.799Z,91.00
2018-01-05T06:33:27.006Z,91.10
2018-01-05T06:34:33.935Z,91.00
2018-01-05T06:35:38.784Z,91.10
2018-01-05T06:36:43.378Z,91.00
2018-01-05T06:37:47.616Z,91.00
2018-01-05T06:38:51.887Z,91.00
2018-01-05T06:39:56.077Z,91.10
2018-01-05T06:41:02.207Z,91.30
2018-01-05T06:42:08.061Z,91.40
2018-01-05T06:43:12.339Z,91.50
2018-01-05T06:44:17.395Z,91.60
2018-01-05T06:45:21.555Z,91.60
2018-01-05T06:46:29.404Z,91.60
2018-01-05T06:47:35.755Z,91.70
2018-01-05T06:48:40.124Z,91.80
2018-01-05T06:49:45.131Z,92.00
2018-01-05T06:50:49.288Z,92.00
2018-01-05T06:51:53.451Z,92.20
2018-01-05T06:52:57.724Z,92.20
2018-01-05T06:54:03.912Z,92.30
2018-01-05T06:55:08.416Z,92.30
2018-01-05T06:56:12.828Z,92.50
2018-01-05T06:57:16.995Z,92.60
2018-01-05T06:58:21.208Z,92.60
2018-01-05T06:59:25.420Z,92.60
2018-01-05T07:00:32.173Z,92.80
2018-01-05T07:01:37.298Z,92.90
2018-01-05T07:02:42.796Z,92.90
2018-01-05T07:03:46.960Z,93.00
2018-01-05T07:04:51.172Z,93.00
2018-01-05T07:05:55.381Z,93.10
2018-01-05T07:07:00.711Z,93.20
2018-01-05T07:08:06.294Z,93.50
2018-01-05T07:09:10.889Z,93.20
2018-01-05T07:10:15.123Z,93.30
2018-01-05T07:11:19.462Z,93.30
2018-01-05T07:12:23.748Z,93.40
2018-01-05T07:13:29.784Z,93.40
2018-01-05T07:14:34.573Z,93.40
2018-01-05T07:15:39.457Z,93.30
2018-01-05T07:16:43.695Z,93.40
2018-01-05T07:17:47.884Z,93.40
2018-01-05T07:18:52.076Z,93.50
2018-01-05T07:19:57.101Z,93.60
2018-01-05T07:21:03.720Z,93.60
2018-01-05T07:22:08.490Z,93.60
2018-01-05T07:23:12.827Z,93.60
2018-01-05T07:24:17.827Z,93.60
2018-01-05T07:25:22.083Z,93.60
2018-01-05T07:26:26.244Z,93.50
2018-01-05T07:27:32.239Z,93.70
2018-01-05T07:28:36.640Z,93.60
2018-01-05T07:29:41.873Z,93.80
2018-01-05T07:30:46.859Z,93.80
2018-01-05T07:31:51.020Z,93.80
2018-01-05T07:32:55.212Z,93.90
2018-01-05T07:34:02.033Z,93.90
2018-01-05T07:35:07.843Z,94.00
2018-01-05T07:36:12.140Z,94.00
2018-01-05T07:37:16.345Z,94.00
2018-01-05T07:38:20.541Z,93.90
2018-01-05T07:39:24.732Z,94.00
2018-01-05T07:40:31.072Z,94.00
2018-01-05T07:41:37.018Z,94.00
2018-01-05T07:42:41.491Z,94.00
2018-01-05T07:43:45.698Z,93.90
2018-01-05T07:44:49.920Z,94.00
2018-01-05T07:45:54.108Z,94.00
2018-01-05T07:46:58.621Z,94.10
2018-01-05T07:48:04.123Z,94.00
2018-01-05T07:49:08.492Z,94.00
2018-01-05T07:50:12.940Z,94.00
2018-01-05T07:51:17.186Z,93.90
2018-01-05T07:52:21.395Z,94.00
2018-01-05T07:53:25.548Z,94.10
2018-01-05T07:54:31.075Z,94.10
2018-01-05T07:55:37.342Z,94.10
2018-01-05T07:56:42.145Z,94.10
2018-01-05T07:57:46.310Z,94.10
2018-01-05T07:58:51.239Z,94.10
2018-01-05T07:59:56.194Z,94.10
2018-01-05T08:01:02.534Z,94.10
2018-01-05T08:02:07.244Z,94.10
2018-01-05T08:03:12.058Z,94.10
2018-01-05T08:04:17.115Z,94.50
2018-01-05T08:05:21.309Z,94.10
2018-01-05T08:06:26.289Z,94.10
2018-01-05T08:07:30.588Z,94.10
2018-01-05T08:08:35.178Z,94.10
2018-01-05T08:09:39.550Z,94.10
2018-01-05T08:10:43.899Z,94.20
2018-01-05T08:11:48.908Z,94.30
2018-01-05T08:12:53.109Z,94.20
2018-01-05T08:13:57.295Z,94.40
2018-01-05T08:15:03.389Z,94.30
2018-01-05T08:16:08.011Z,94.30
2018-01-05T08:17:13.796Z,94.30
2018-01-05T08:18:18.007Z,94.30
2018-01-05T08:19:22.264Z,94.20
2018-01-05T08:20:26.432Z,94.30
2018-01-05T08:21:33.485Z,94.30
2018-01-05T08:22:39.086Z,94.20
2018-01-05T08:23:43.506Z,94.20
2018-01-05T08:24:47.716Z,94.30
2018-01-05T08:25:51.872Z,94.30
2018-01-05T08:26:56.066Z,94.30
2018-01-05T08:28:03.615Z,94.30
2018-01-05T08:29:08.483Z,94.30
2018-01-05T08:30:12.815Z,94.30
2018-01-05T08:31:17.069Z,94.30
2018-01-05T08:32:21.207Z,94.20
2018-01-05T08:33:25.368Z,94.20
2018-01-05T08:34:32.067Z,93.90
2018-01-05T08:35:37.761Z,94.20
2018-01-05T08:36:42.794Z,94.20
2018-01-05T08:37:47.056Z,94.20
2018-01-05T08:38:51.287Z,94.30
2018-01-05T08:39:55.475Z,94.30
2018-01-05T08:41:00.999Z,94.30
2018-01-05T08:42:05.643Z,94.30
2018-01-05T08:43:10.902Z,94.30
2018-01-05T08:44:15.197Z,94.30
2018-01-05T08:45:19.380Z,94.30
2018-01-05T08:46:24.292Z,94.30
2018-01-05T08:47:28.985Z,94.40
2018-01-05T08:48:35.461Z,94.40
2018-01-05T08:49:39.974Z,94.40
2018-01-05T08:50:45.936Z,94.40
2018-01-05T08:51:50.099Z,94.40
2018-01-05T08:52:54.392Z,94.40
2018-01-05T08:53:59.445Z,94.40
2018-01-05T08:55:05.434Z,94.30
2018-01-05T08:56:10.976Z,94.30
2018-01-05T08:57:15.152Z,94.30
2018-01-05T08:58:19.344Z,94.20
2018-01-05T08:59:23.565Z,94.20
2018-01-05T09:00:30.340Z,94.30
2018-01-05T09:01:36.452Z,94.20
2018-01-05T09:02:41.611Z,94.20
2018-01-05T09:03:45.838Z,94.20
2018-01-05T09:04:50.078Z,94.20
2018-01-05T09:05:54.333Z,94.20
2018-01-05T09:06:59.212Z,94.20
2018-01-05T09:08:06.423Z,94.10
2018-01-05T09:09:11.029Z,94.10
2018-01-05T09:10:15.225Z,94.20
2018-01-05T09:11:19.534Z,94.20
2018-01-05T09:12:24.507Z,94.60
2018-01-05T09:13:30.049Z,94.30
2018-01-05T09:14:35.359Z,94.20
2018-01-05T09:15:39.584Z,94.20
2018-01-05T09:16:44.114Z,94.20
2018-01-05T09:17:48.300Z,94.20
2018-01-05T09:18:52.510Z,94.20
2018-01-05T09:19:56.729Z,94.20
2018-01-05T09:21:01.735Z,94.20
2018-01-05T09:22:06.295Z,94.20
2018-01-05T09:23:12.016Z,94.20
2018-01-05T09:24:16.272Z,94.10
2018-01-05T09:25:20.495Z,94.20
2018-01-05T09:26:24.684Z,94.20
2018-01-05T09:27:31.412Z,94.30
2018-01-05T09:28:36.322Z,94.30
2018-01-05T09:29:41.612Z,94.30
2018-01-05T09:30:45.789Z,94.30
2018-01-05T09:31:50.006Z,94.30
2018-01-05T09:32:54.416Z,94.30
2018-01-05T09:33:59.350Z,94.30
2018-01-05T09:35:05.217Z,94.30
2018-01-05T09:36:09.632Z,94.40
2018-01-05T09:37:14.632Z,94.40
2018-01-05T09:38:18.819Z,94.40
2018-01-05T09:39:23.798Z,94.50
2018-01-05T09:40:28.654Z,94.40
2018-01-05T09:41:35.519Z,94.30
2018-01-05T09:42:39.864Z,94.40
2018-01-05T09:43:44.083Z,94.40
2018-01-05T09:44:49.101Z,94.40
2018-01-05T09:45:54.822Z,94.40
2018-01-05T09:47:00.283Z,94.40
2018-01-05T09:48:06.460Z,94.40
2018-01-05T09:49:10.803Z,94.50
2018-01-05T09:50:15.850Z,94.70
2018-01-05T09:51:20.073Z,94.50
2018-01-05T09:52:24.256Z,94.70
2018-01-05T09:53:30.103Z,94.60
2018-01-05T09:54:35.640Z,94.60
2018-01-05T09:55:40.836Z,94.60
2018-01-05T09:56:45.249Z,94.60
2018-01-05T09:57:50.228Z,94.70
2018-01-05T09:58:54.392Z,94.60
2018-01-05T10:00:02.723Z,94.50
2018-01-05T10:01:07.383Z,94.40
2018-01-05T10:02:11.778Z,94.50
2018-01-05T10:03:15.980Z,94.60
2018-01-05T10:04:20.294Z,94.70
2018-01-05T10:05:24.491Z,94.80
2018-01-05T10:06:30.876Z,94.70
2018-01-05T10:07:35.863Z,94.70
2018-01-05T10:08:40.406Z,94.70
2018-01-05T10:09:45.536Z,94.80
2018-01-05T10:10:49.848Z,94.80
2018-01-05T10:11:54.162Z,94.80
2018-01-05T10:13:00.370Z,94.80
2018-01-05T10:14:05.585Z,94.80
2018-01-05T10:15:11.302Z,94.70
2018-01-05T10:16:15.504Z,94.70
2018-01-05T10:17:19.845Z,94.80
2018-01-05T10:18:24.012Z,94.80
2018-01-05T10:19:30.398Z,94.70
2018-01-05T10:20:36.142Z,94.70
2018-01-05T10:21:40.991Z,94.70
2018-01-05T10:22:45.187Z,94.70
2018-01-05T10:23:49.396Z,94.80
2018-01-05T10:24:53.674Z,94.80
2018-01-05T10:26:00.272Z,94.80
2018-01-05T10:27:05.256Z,94.80
2018-01-05T10:28:10.634Z,94.80
2018-01-05T10:29:14.832Z,94.70
2018-01-05T10:30:19.852Z,94.80
2018-01-05T10:31:24.794Z,94.80
2018-01-05T10:32:29.649Z,94.80
2018-01-05T10:33:35.549Z,94.80
2018-01-05T10:34:40.214Z,94.80
2018-01-05T10:35:44.552Z,94.70
2018-01-05T10:36:48.738Z,94.70
2018-01-05T10:37:52.924Z,94.80
2018-01-05T10:38:57.914Z,94.80
2018-01-05T10:40:03.976Z,94.80
2018-01-05T10:41:08.355Z,94.80
2018-01-05T10:42:14.236Z,94.90
2018-01-05T10:43:19.474Z,94.90
2018-01-05T10:44:23.723Z,94.90
2018-01-05T10:45:29.786Z,94.70
2018-01-05T10:46:36.187Z,94.80
2018-01-05T10:47:42.324Z,94.70
2018-01-05T10:48:46.523Z,94.70
2018-01-05T10:49:50.759Z,94.80
2018-01-05T10:50:54.932Z,94.70
2018-01-05T10:52:01.704Z,94.80
2018-01-05T10:53:08.160Z,94.80
2018-01-05T10:54:12.712Z,94.80
2018-01-05T10:55:17.098Z,94.80
2018-01-05T10:56:21.298Z,94.80
2018-01-05T10:57:25.884Z,94.70
2018-01-05T10:58:31.607Z,94.70
2018-01-05T10:59:36.532Z,94.70
2018-01-05T11:00:40.867Z,94.70
2018-01-05T11:01:45.046Z,94.80
2018-01-05T11:02:49.226Z,94.90
2018-01-05T11:03:54.161Z,95.00
2018-01-05T11:04:59.315Z,95.00
2018-01-05T11:06:05.899Z,94.90
2018-01-05T11:07:10.282Z,94.90
2018-01-05T11:08:14.820Z,95.00
2018-01-05T11:09:19.037Z,95.10
2018-01-05T11:10:23.243Z,95.10
2018-01-05T11:11:27.714Z,95.00
2018-01-05T11:12:35.027Z,95.10
2018-01-05T11:13:39.946Z,95.00
2018-01-05T11:14:45.101Z,94.90
2018-01-05T11:15:49.268Z,94.90
2018-01-05T11:16:54.317Z,95.00
2018-01-05T11:18:00.025Z,95.00
2018-01-05T11:19:04.714Z,95.10
2018-01-05T11:20:10.182Z,95.10
2018-01-05T11:21:14.541Z,95.20
2018-01-05T11:22:18.818Z,95.10
2018-01-05T11:23:23.797Z,95.10
2018-01-05T11:24:28.372Z,95.10
2018-01-05T11:25:35.098Z,95.20
2018-01-05T11:26:39.676Z,95.20
2018-01-05T11:27:44.232Z,95.30
2018-01-05T11:28:48.429Z,95.30
2018-01-05T11:29:52.593Z,95.30
2018-01-05T11:30:56.793Z,95.30
2018-01-05T11:32:05.164Z,95.20
2018-01-05T11:33:10.643Z,95.20
2018-01-05T11:34:14.849Z,95.50
2018-01-05T11:35:19.045Z,95.10
2018-01-05T11:36:23.640Z,95.00
2018-01-05T11:37:27.942Z,95.10
2018-01-05T11:38:34.365Z,95.20
2018-01-05T11:39:39.233Z,95.10
2018-01-05T11:40:43.727Z,95.10
2018-01-05T11:41:48.722Z,95.20
2018-01-05T11:42:52.925Z,95.10
2018-01-05T11:43:57.173Z,95.20
2018-01-05T11:45:03.720Z,95.30
2018-01-05T11:46:09.042Z,95.30
2018-01-05T11:47:14.169Z,95.20
2018-01-05T11:48:18.389Z,95.20
2018-01-05T11:49:22.754Z,95.20
2018-01-05T11:50:27.170Z,95.10
2018-01-05T11:51:33.020Z,95.10
2018-01-05T11:52:37.390Z,95.10
2018-01-05T11:53:42.464Z,95.10
2018-01-05T11:54:46.672Z,95.10
2018-01-05T11:55:50.875Z,95.10
2018-01-05T11:56:55.869Z,95.10
2018-01-05T11:58:02.832Z,95.10
2018-01-05T11:59:08.816Z,95.10
2018-01-05T12:00:13.122Z,95.10
2018-01-05T12:01:17.353Z,95.20
2018-01-05T12:02:22.356Z,95.30
2018-01-05T12:03:26.554Z,95.30
2018-01-05T12:04:37.148Z,95.40
2018-01-05T12:05:41.874Z,95.30
2018-01-05T12:06:47.950Z,95.30
2018-01-05T12:07:52.186Z,95.30
2018-01-05T12:08:56.346Z,95.40
2018-01-05T12:10:03.831Z,95.60
2018-01-05T12:11:08.228Z,95.60
2018-01-05T12:12:13.350Z,95.70
2018-01-05T12:13:17.579Z,95.70
2018-01-05T12:14:21.773Z,95.80
2018-01-05T12:15:25.995Z,96.20
2018-01-05T12:16:32.500Z,95.90
2018-01-05T12:17:37.300Z,95.90
2018-01-05T12:18:42.365Z,95.90
2018-01-05T12:19:46.615Z,95.90
2018-01-05T12:20:50.835Z,95.90
2018-01-05T12:21:55.020Z,96.00
2018-01-05T12:23:01.214Z,96.00
2018-01-05T12:24:06.002Z,96.00
2018-01-05T12:25:10.951Z,96.10
2018-01-05T12:26:15.944Z,96.10
2018-01-05T12:27:20.233Z,96.10
2018-01-05T12:28:24.465Z,96.20
2018-01-05T12:29:28.936Z,96.30
2018-01-05T12:30:34.116Z,96.30
2018-01-05T12:31:39.104Z,96.40
2018-01-05T12:32:43.296Z,96.40
2018-01-05T12:33:47.488Z,96.40
2018-01-05T12:34:51.843Z,96.50
2018-01-05T12:35:56.804Z,96.50
2018-01-05T12:37:03.911Z,96.50
2018-01-05T12:38:09.618Z,96.50
2018-01-05T12:39:14.747Z,96.50
2018-01-05T12:40:19.025Z,96.60
2018-01-05T12:41:23.216Z,96.60
2018-01-05T12:42:27.625Z,96.60
2018-01-05T12:43:32.354Z,96.60
2018-01-05T12:44:36.772Z,96.70
2018-01-05T12:45:41.029Z,96.60
2018-01-05T12:46:45.238Z,96.60
2018-01-05T12:47:49.452Z,96.70
2018-01-05T12:48:53.611Z,96.70
2018-01-05T12:49:58.203Z,96.80
2018-01-05T12:51:03.906Z,96.90
2018-01-05T12:52:09.668Z,96.90
2018-01-05T12:53:13.894Z,96.90
2018-01-05T12:54:18.094Z,97.00
2018-01-05T12:55:22.321Z,97.00
2018-01-05T12:56:26.488Z,97.00
2018-01-05T12:57:32.219Z,96.90
2018-01-05T12:58:38.105Z,97.00
2018-01-05T12:59:42.352Z,97.00
2018-01-05T13:00:46.588Z,97.10
2018-01-05T13:01:50.774Z,97.10
2018-01-05T13:02:54.935Z,97.50
2018-01-05T13:04:02.275Z,97.70
2018-01-05T13:05:07.267Z,97.70
2018-01-05T13:06:11.706Z,98.60
2018-01-05T13:07:15.725Z,98.50
2018-01-05T13:08:19.948Z,98.50
2018-01-05T13:09:24.141Z,98.60
2018-01-05T13:10:29.586Z,98.60
2018-01-05T13:11:35.275Z,98.70
2018-01-05T13:12:39.853Z,98.70
2018-01-05T13:13:44.081Z,98.80
2018-01-05T13:14:48.296Z,98.80
2018-01-05T13:15:52.479Z,98.90
2018-01-05T13:16:56.649Z,98.80
2018-01-05T13:18:02.531Z,98.90
2018-01-05T13:19:06.976Z,99.20
2018-01-05T13:20:12.385Z,99.00
2018-01-05T13:21:16.659Z,99.00
2018-01-05T13:22:20.864Z,99.00
2018-01-05T13:23:25.862Z,99.00
2018-01-05T13:24:30.835Z,99.00
2018-01-05T13:25:35.234Z,99.00
2018-01-05T13:26:40.287Z,99.00
2018-01-05T13:27:44.464Z,99.00
2018-01-05T13:28:48.662Z,99.00
2018-01-05T13:29:53.722Z,99.10
2018-01-05T13:30:58.907Z,99.10
2018-01-05T13:32:03.241Z,99.10
2018-01-05T13:33:07.528Z,99.00
2018-01-05T13:34:12.398Z,99.00
2018-01-05T13:35:17.391Z,98.60
2018-01-05T13:36:21.651Z,98.90
2018-01-05T13:37:25.862Z,98.90
2018-01-05T13:38:33.296Z,98.90
2018-01-05T13:39:39.329Z,98.80
2018-01-05T13:40:43.645Z,98.90
2018-01-05T13:41:47.844Z,98.80
2018-01-05T13:42:52.135Z,98.80
2018-01-05T13:43:57.109Z,98.80
2018-01-05T13:45:03.314Z,98.80
2018-01-05T13:46:08.605Z,98.80
2018-01-05T13:47:13.632Z,98.80
2018-01-05T13:48:17.921Z,98.80
2018-01-05T13:49:22.121Z,98.70
2018-01-05T13:50:26.340Z,98.60
2018-01-05T13:51:32.385Z,98.60
2018-01-05T13:52:37.003Z,98.60
2018-01-05T13:53:41.980Z,98.60
2018-01-05T13:54:46.223Z,98.60