createdAt,value
2023-04-09T00:01:23.666Z,5.70
2023-04-09T00:03:51.734Z,5.78
2023-04-09T00:06:19.907Z,5.80
2023-04-09T00:08:47.911Z,5.80
2023-04-09T00:11:15.956Z,5.80
2023-04-09T00:13:43.923Z,5.80
2023-04-09T00:16:12.011Z,5.80
2023-04-09T00:18:40.537Z,5.80
2023-04-09T00:21:08.988Z,5.70
2023-04-09T00:23:37.260Z,5.70
2023-04-09T00:26:05.521Z,5.70
2023-04-09T00:28:34.189Z,5.70
2023-04-09T00:31:02.731Z,5.70
2023-04-09T00:33:30.732Z,5.70
2023-04-09T00:35:58.816Z,5.70
2023-04-09T00:38:27.201Z,5.70
2023-04-09T00:40:55.367Z,5.70
2023-04-09T00:43:23.540Z,5.70
2023-04-09T00:45:51.871Z,5.60
2023-04-09T00:48:20.875Z,5.60
2023-04-09T00:50:48.982Z,5.60
2023-04-09T00:53:17.151Z,5.70
2023-04-09T00:55:46.051Z,5.70
2023-04-09T00:58:14.245Z,5.60
2023-04-09T01:00:42.334Z,5.60
2023-04-09T01:03:10.600Z,5.60
2023-04-09T01:06:11.272Z,5.60
2023-04-09T01:08:50.575Z,5.60
2023-04-09T01:11:27.138Z,5.60
2023-04-09T01:14:21.855Z,5.70
2023-04-09T01:17:01.676Z,5.70
2023-04-09T01:20:04.449Z,5.70
2023-04-09T01:22:51.235Z,5.70
2023-04-09T01:26:01.373Z,5.70
2023-04-09T01:28:35.860Z,5.70
2023-04-09T01:31:21.561Z,5.70
2023-04-09T01:33:49.662Z,5.70
2023-04-09T01:36:17.676Z,5.70
2023-04-09T01:38:45.953Z,5.68
2023-04-09T01:41:16.097Z,5.70
2023-04-09T01:43:44.289Z,5.70
2023-04-09T01:46:12.443Z,5.70
2023-04-09T01:48:40.761Z,5.68
2023-04-09T01:51:08.710Z,5.70
2023-04-09T01:53:36.803Z,5.62
2023-04-09T01:56:05.794Z,5.60
2023-04-09T01:58:34.546Z,5.60
2023-04-09T02:01:06.195Z,5.60
2023-04-09T02:03:37.406Z,5.56
2023-04-09T02:06:15.046Z,5.50
2023-04-09T02:08:47.391Z,5.50
2023-04-09T02:11:15.573Z,5.58
2023-04-09T02:13:43.547Z,5.50
2023-04-09T02:16:12.316Z,5.50
2023-04-09T02:18:40.365Z,5.50
2023-04-09T02:21:08.534Z,5.48
2023-04-09T02:23:36.596Z,5.42
2023-04-09T02:26:04.668Z,5.40
2023-04-09T02:28:32.632Z,5.42
2023-04-09T02:31:00.712Z,5.50
2023-04-09T02:33:28.722Z,5.40
2023-04-09T02:35:56.879Z,5.40
2023-04-09T02:38:24.967Z,5.30
2023-04-09T02:40:53.067Z,5.38
2023-04-09T02:43:21.134Z,5.36
2023-04-09T02:45:49.173Z,5.32
2023-04-09T02:48:17.299Z,5.34
2023-04-09T02:50:45.789Z,5.40
2023-04-09T02:53:13.858Z,5.40
2023-04-09T02:55:42.129Z,5.40
2023-04-09T02:58:10.610Z,5.40
2023-04-09T03:00:38.761Z,5.40
2023-04-09T03:03:07.034Z,5.40
2023-04-09T03:05:36.279Z,5.40
2023-04-09T03:08:04.329Z,5.40
2023-04-09T03:10:32.501Z,5.42
2023-04-09T03:13:00.686Z,5.40
2023-04-09T03:15:28.742Z,5.46
2023-04-09T03:17:56.953Z,5.40
2023-04-09T03:20:25.094Z,5.46
2023-04-09T03:22:53.070Z,5.40
2023-04-09T03:25:30.366Z,5.40
2023-04-09T03:27:58.920Z,5.50
2023-04-09T03:30:34.175Z,5.46
2023-04-09T03:33:03.892Z,5.50
2023-04-09T03:35:33.538Z,5.40
2023-04-09T03:38:01.766Z,5.40
2023-04-09T03:40:29.736Z,5.38
2023-04-09T03:42:58.319Z,5.30
2023-04-09T03:45:26.575Z,5.22
2023-04-09T03:47:57.444Z,5.20
2023-04-09T03:50:26.506Z,5.16
2023-04-09T03:52:56.510Z,5.20
2023-04-09T03:55:24.549Z,5.10
2023-04-09T03:57:52.880Z,5.10
2023-04-09T04:00:22.537Z,5.10
2023-04-09T04:03:04.530Z,5.10
2023-04-09T04:05:47.894Z,5.10
2023-04-09T04:08:16.606Z,5.18
2023-04-09T04:10:44.940Z,5.14
2023-04-09T04:13:13.602Z,5.20
2023-04-09T04:15:50.442Z,5.20
2023-04-09T04:18:21.793Z,5.30
2023-04-09T04:20:52.434Z,5.30
2023-04-09T04:23:20.912Z,5.30
2023-04-09T04:26:00.685Z,5.30
2023-04-09T04:28:35.294Z,5.30
2023-04-09T04:31:03.677Z,5.34
2023-04-09T04:33:32.645Z,5.32
2023-04-09T04:36:12.181Z,5.30
2023-04-09T04:38:43.224Z,5.30
2023-04-09T04:41:18.794Z,5.38
2023-04-09T04:43:52.883Z,5.40
2023-04-09T04:46:23.202Z,5.40
2023-04-09T04:48:51.492Z,5.50
2023-04-09T04:51:19.966Z,5.50
2023-04-09T04:53:58.587Z,5.56
2023-04-09T04:56:26.967Z,5.50
2023-04-09T04:59:17.852Z,5.50
2023-04-09T05:02:07.242Z,5.50
2023-04-09T05:04:54.631Z,5.60
2023-04-09T05:07:25.996Z,5.60
2023-04-09T05:09:56.030Z,5.50
2023-04-09T05:12:24.405Z,5.60
2023-04-09T05:14:53.345Z,5.60
2023-04-09T05:17:21.494Z,5.60
2023-04-09T05:19:53.142Z,5.60
2023-04-09T05:22:25.121Z,5.70
2023-04-09T05:24:53.979Z,5.70
2023-04-09T05:27:24.361Z,5.70
2023-04-09T05:29:57.689Z,5.80
2023-04-09T05:32:27.180Z,5.80
2023-04-09T05:34:55.512Z,5.80
2023-04-09T05:37:24.560Z,5.80
2023-04-09T05:39:53.261Z,5.90
2023-04-09T05:42:22.460Z,5.90
2023-04-09T05:45:07.428Z,6.00
2023-04-09T05:47:36.014Z,6.00
2023-04-09T05:50:17.906Z,6.00
2023-04-09T05:52:46.154Z,6.00
2023-04-09T05:55:14.771Z,6.00
2023-04-09T05:58:01.706Z,6.00
2023-04-09T06:00:30.343Z,6.00
2023-04-09T06:02:58.569Z,6.14
2023-04-09T06:05:28.581Z,6.20
2023-04-09T06:07:57.036Z,6.10
2023-04-09T06:10:25.311Z,6.10
2023-04-09T06:12:53.472Z,6.10
2023-04-09T06:15:21.669Z,6.10
2023-04-09T06:17:49.837Z,6.18
2023-04-09T06:20:20.487Z,6.20
2023-04-09T06:22:48.692Z,6.20
2023-04-09T06:25:17.169Z,6.30
2023-04-09T06:27:45.412Z,6.30
2023-04-09T06:34:51.290Z,6.50
2023-04-09T06:37:19.463Z,6.60
2023-04-09T06:40:00.301Z,6.72
2023-04-09T06:42:28.944Z,6.90
2023-04-09T06:45:08.877Z,7.00
2023-04-09T06:47:37.225Z,7.10
2023-04-09T06:50:06.136Z,7.20
2023-04-09T06:52:34.271Z,7.30
2023-04-09T06:55:02.277Z,7.46
2023-04-09T06:57:30.231Z,7.54
2023-04-09T06:59:58.408Z,7.50
2023-04-09T07:02:26.593Z,7.50
2023-04-09T07:04:54.862Z,7.40
2023-04-09T07:07:24.301Z,7.40
2023-04-09T07:09:53.828Z,7.40
2023-04-09T07:12:32.181Z,7.50
2023-04-09T07:15:05.084Z,7.40
2023-04-09T07:17:33.360Z,7.34
2023-04-09T07:20:01.714Z,7.34
2023-04-09T07:22:30.409Z,7.40
2023-04-09T07:24:58.722Z,7.44
2023-04-09T07:27:27.839Z,7.60
2023-04-09T07:29:56.953Z,7.68
2023-04-09T07:32:25.642Z,7.80
2023-04-09T07:34:54.803Z,8.00
2023-04-09T07:37:23.263Z,8.10
2023-04-09T07:39:54.306Z,8.30
2023-04-09T07:42:22.752Z,8.30
2023-04-09T07:44:50.760Z,8.40
2023-04-09T07:47:18.663Z,8.60
2023-04-09T07:49:47.189Z,8.78
2023-04-09T07:52:15.647Z,8.90
2023-04-09T07:54:43.922Z,9.10
2023-04-09T07:57:12.151Z,9.20
2023-04-09T07:59:40.477Z,9.36
2023-04-09T08:02:08.643Z,9.40
2023-04-09T08:04:37.168Z,9.50
2023-04-09T08:07:05.493Z,9.50
2023-04-09T08:09:33.677Z,9.50
2023-04-09T08:12:02.132Z,9.50
2023-04-09T08:14:30.588Z,9.60
2023-04-09T08:17:01.620Z,9.60
2023-04-09T08:19:29.940Z,9.60
2023-04-09T08:21:59.030Z,9.70
2023-04-09T08:24:27.597Z,9.62
2023-04-09T08:26:58.728Z,9.74
2023-04-09T08:29:26.806Z,9.70
2023-04-09T08:31:55.035Z,9.62
2023-04-09T08:34:23.214Z,9.70
2023-04-09T08:36:51.765Z,9.90
2023-04-09T08:39:20.909Z,10.10
2023-04-09T08:41:49.297Z,10.20
2023-04-09T08:44:17.750Z,10.14
2023-04-09T08:46:46.073Z,10.06
2023-04-09T08:49:14.445Z,9.94
2023-04-09T08:51:46.376Z,9.80
2023-04-09T08:54:16.343Z,9.90
2023-04-09T08:56:44.513Z,10.20
2023-04-09T08:59:16.435Z,10.30
2023-04-09T09:01:46.786Z,10.50
2023-04-09T09:04:15.066Z,10.52
2023-04-09T09:06:43.192Z,10.70
2023-04-09T09:09:17.553Z,10.80
2023-04-09T09:11:47.008Z,10.90
2023-04-09T09:14:16.448Z,10.90
2023-04-09T09:17:03.915Z,11.00
2023-04-09T09:19:36.648Z,11.00
2023-04-09T09:22:06.736Z,11.00
2023-04-09T09:24:35.161Z,10.94
2023-04-09T09:27:03.306Z,10.90
2023-04-09T09:29:32.007Z,11.08
2023-04-09T09:32:00.172Z,11.30
2023-04-09T09:34:28.460Z,11.68
2023-04-09T09:36:56.620Z,11.70
2023-04-09T09:39:24.770Z,11.60
2023-04-09T09:42:07.598Z,11.66
2023-04-09T09:44:35.905Z,11.82
2023-04-09T09:47:04.144Z,11.60
2023-04-09T09:49:34.525Z,11.70
2023-04-09T09:52:10.518Z,11.80
2023-04-09T09:54:42.443Z,11.90
2023-04-09T09:57:11.091Z,11.80
2023-04-09T09:59:43.476Z,11.84
2023-04-09T10:02:21.967Z,11.84
2023-04-09T10:04:53.747Z,11.80
2023-04-09T10:07:22.635Z,11.80
2023-04-09T10:09:51.728Z,11.90
2023-04-09T10:12:25.383Z,11.98
2023-04-09T10:14:54.234Z,12.00
2023-04-09T10:17:22.385Z,12.00
2023-04-09T10:20:06.469Z,12.00
2023-04-09T10:22:36.549Z,11.90
2023-04-09T10:25:05.076Z,11.90
2023-04-09T10:27:33.149Z,11.80
2023-04-09T10:30:01.510Z,11.96
2023-04-09T10:32:30.474Z,12.18
2023-04-09T10:34:59.563Z,12.38
2023-04-09T10:37:28.256Z,12.60
2023-04-09T10:39:57.984Z,12.60
2023-04-09T10:42:43.453Z,12.60
2023-04-09T10:45:12.835Z,12.40
2023-04-09T10:47:42.916Z,12.38
2023-04-09T10:50:28.181Z,12.42
2023-04-09T10:53:06.385Z,12.60
2023-04-09T10:55:41.126Z,12.60
2023-04-09T10:58:12.767Z,12.50
2023-04-09T11:00:43.301Z,12.34
2023-04-09T11:03:31.444Z,12.34
2023-04-09T11:06:11.935Z,12.30
2023-04-09T11:08:41.777Z,12.26
2023-04-09T11:11:19.094Z,12.20
2023-04-09T11:13:47.637Z,12.16
2023-04-09T11:16:24.081Z,12.16
2023-04-09T11:18:56.308Z,12.12
2023-04-09T11:21:28.784Z,12.22
2023-04-09T11:23:56.980Z,12.20
2023-04-09T11:26:30.763Z,12.20
2023-04-09T11:28:58.988Z,12.20
2023-04-09T11:31:29.720Z,12.30
2023-04-09T11:34:00.648Z,12.34
2023-04-09T11:36:28.939Z,12.36
2023-04-09T11:38:57.043Z,12.40
2023-04-09T11:41:38.067Z,12.50
2023-04-09T11:44:06.690Z,12.58
2023-04-09T11:46:38.540Z,12.64
2023-04-09T11:49:07.099Z,12.62
2023-04-09T11:51:35.898Z,12.60
2023-04-09T11:54:05.494Z,12.64
2023-04-09T11:56:35.931Z,12.48
2023-04-09T11:59:04.311Z,12.60
2023-04-09T12:01:33.107Z,12.50
2023-04-09T12:04:01.643Z,12.54
2023-04-09T12:06:30.364Z,12.74
2023-04-09T12:08:59.233Z,12.60
2023-04-09T12:11:31.836Z,12.68
2023-04-09T12:14:02.524Z,12.70
2023-04-09T12:16:37.123Z,12.74
2023-04-09T12:19:08.698Z,12.72
2023-04-09T12:22:35.339Z,12.80
2023-04-09T12:25:03.552Z,12.70
2023-04-09T12:27:33.871Z,12.80
2023-04-09T12:30:02.185Z,12.80
2023-04-09T12:32:30.419Z,12.80
2023-04-09T12:34:58.518Z,12.88
2023-04-09T12:37:26.744Z,12.98
2023-04-09T12:39:54.848Z,13.10
2023-04-09T12:42:23.102Z,13.10
2023-04-09T12:44:51.754Z,13.20
2023-04-09T12:47:19.947Z,13.24
2023-04-09T12:49:51.364Z,13.30
2023-04-09T12:52:25.545Z,13.54
2023-04-09T12:54:53.715Z,13.70
2023-04-09T12:57:25.013Z,13.90
2023-04-09T12:59:53.383Z,13.96
2023-04-09T13:02:22.187Z,14.08
2023-04-09T13:04:51.173Z,14.56
2023-04-09T13:07:29.550Z,14.60
2023-04-09T13:09:57.786Z,14.70
2023-04-09T13:12:29.244Z,15.10
2023-04-09T13:15:03.582Z,15.50
2023-04-09T13:17:31.843Z,15.50
2023-04-09T13:20:00.313Z,15.78
2023-04-09T13:22:30.762Z,15.98
2023-04-09T13:24:58.900Z,15.98
2023-04-09T13:27:30.013Z,15.68
2023-04-09T13:30:01.186Z,15.50
2023-04-09T13:32:32.954Z,15.50
2023-04-09T13:35:11.056Z,15.56
2023-04-09T13:37:53.234Z,15.38
2023-04-09T13:40:27.094Z,15.38
2023-04-09T13:42:57.987Z,15.06
2023-04-09T13:45:26.184Z,14.80
2023-04-09T13:47:54.349Z,14.48
2023-04-09T13:50:22.584Z,14.32
2023-04-09T13:52:54.103Z,14.40
2023-04-09T13:55:28.173Z,13.98
2023-04-09T13:57:56.294Z,13.88
2023-04-09T14:00:34.532Z,13.58
2023-04-09T14:03:05.396Z,13.52
2023-04-09T14:05:33.608Z,13.32
2023-04-09T14:08:01.872Z,13.30
2023-04-09T14:10:30.877Z,13.30
2023-04-09T14:13:02.151Z,13.22
2023-04-09T14:15:30.187Z,13.18
2023-04-09T14:17:58.279Z,13.10
2023-04-09T14:20:26.541Z,13.10
2023-04-09T14:22:54.818Z,13.10
2023-04-09T14:25:25.856Z,13.00
2023-04-09T14:27:54.292Z,13.00
2023-04-09T14:30:22.901Z,13.00
2023-04-09T14:32:51.116Z,13.10
2023-04-09T14:35:19.326Z,13.10
2023-04-09T14:37:59.736Z,13.10
2023-04-09T14:40:33.684Z,13.10
2023-04-09T14:43:06.135Z,13.02
2023-04-09T14:45:37.515Z,13.10
2023-04-09T14:48:11.419Z,13.10
2023-04-09T14:50:40.001Z,13.12
2023-04-09T14:53:08.231Z,13.10
2023-04-09T14:55:45.439Z,13.10
2023-04-09T14:58:13.799Z,13.20
2023-04-09T15:00:44.857Z,13.20
2023-04-09T15:03:13.394Z,13.30
2023-04-09T15:05:44.674Z,13.30
2023-04-09T15:08:16.325Z,13.30
2023-04-09T15:10:44.736Z,13.30
2023-04-09T15:13:12.820Z,13.40
2023-04-09T15:15:41.409Z,13.40
2023-04-09T15:18:15.602Z,13.30
2023-04-09T15:20:43.794Z,13.20
2023-04-09T15:23:12.243Z,13.06
2023-04-09T15:25:40.505Z,13.00
2023-04-09T15:28:08.716Z,12.98
2023-04-09T15:30:36.969Z,12.90
2023-04-09T15:33:05.514Z,12.80
2023-04-09T15:35:35.045Z,12.70
2023-04-09T15:38:17.214Z,12.66
2023-04-09T15:40:48.243Z,12.60
2023-04-09T15:43:23.439Z,12.60
2023-04-09T15:45:51.704Z,12.52
2023-04-09T15:48:22.831Z,12.50
2023-04-09T15:50:51.219Z,12.50
2023-04-09T15:53:35.597Z,12.40
2023-04-09T15:56:15.848Z,12.40
2023-04-09T15:58:45.591Z,12.32
2023-04-09T16:01:26.362Z,12.26
2023-04-09T16:03:55.786Z,12.20
2023-04-09T16:06:23.882Z,12.20
2023-04-09T16:08:52.362Z,12.14
2023-04-09T16:11:20.772Z,12.10
2023-04-09T16:14:09.600Z,12.00
2023-04-09T16:16:37.716Z,11.90
2023-04-09T16:19:08.552Z,11.84
2023-04-09T16:21:44.873Z,11.80
2023-04-09T16:24:13.383Z,11.76
2023-04-09T16:26:45.272Z,11.70
2023-04-09T16:29:13.484Z,11.60
2023-04-09T16:31:44.120Z,11.60
2023-04-09T16:34:14.544Z,11.50
2023-04-09T16:36:42.714Z,11.42
2023-04-09T16:39:11.154Z,11.40
2023-04-09T16:41:39.361Z,11.30
2023-04-09T16:44:07.536Z,11.20
2023-04-09T16:46:35.832Z,11.10
2023-04-09T16:49:03.976Z,11.02
2023-04-09T16:51:35.029Z,10.90
2023-04-09T16:54:03.410Z,10.80
2023-04-09T16:56:31.888Z,10.70
2023-04-09T16:59:00.090Z,10.60
2023-04-09T17:01:28.251Z,10.50
2023-04-09T17:03:56.695Z,10.40
2023-04-09T17:06:25.119Z,10.38
2023-04-09T17:08:53.395Z,10.30
2023-04-09T17:11:23.728Z,10.18
2023-04-09T17:13:52.316Z,10.00
2023-04-09T17:16:21.351Z,9.90
2023-04-09T17:18:52.452Z,9.80
2023-04-09T17:21:21.322Z,9.70
2023-04-09T17:23:49.815Z,9.60
2023-04-09T17:26:18.051Z,9.50
2023-04-09T17:28:46.975Z,9.40
2023-04-09T17:31:16.027Z,9.30
2023-04-09T17:33:47.104Z,9.22
2023-04-09T17:36:17.819Z,9.10
2023-04-09T17:38:47.383Z,8.96
2023-04-09T17:41:15.921Z,8.90
2023-04-09T17:43:44.087Z,8.88
2023-04-09T17:46:12.849Z,8.80
2023-04-09T17:48:41.760Z,8.62
2023-04-09T17:51:15.176Z,8.54
2023-04-09T17:53:47.686Z,8.50
2023-04-09T17:56:16.982Z,8.60
2023-04-09T17:58:46.593Z,8.40
2023-04-09T18:01:14.809Z,8.40
2023-04-09T18:03:43.331Z,8.32
2023-04-09T18:06:13.882Z,8.30
2023-04-09T18:08:43.584Z,8.20
2023-04-09T18:11:13.323Z,8.20
2023-04-09T18:13:42.188Z,8.20
2023-04-09T18:16:13.378Z,8.20
2023-04-09T18:18:41.544Z,8.16
2023-04-09T18:21:09.770Z,8.08
2023-04-09T18:23:40.279Z,8.00
2023-04-09T18:26:08.456Z,7.90
2023-04-09T18:28:36.738Z,7.88
2023-04-09T18:31:05.346Z,7.80
2023-04-09T18:33:33.530Z,7.80
2023-04-09T18:36:03.153Z,7.80
2023-04-09T18:38:31.801Z,7.80
2023-04-09T18:41:01.383Z,7.80
2023-04-09T18:43:29.837Z,7.80
2023-04-09T18:45:58.329Z,7.80
2023-04-09T18:48:26.822Z,7.70
2023-04-09T18:50:55.139Z,7.70
2023-04-09T18:53:27.188Z,7.70
2023-04-09T18:55:55.632Z,7.70
2023-04-09T18:58:24.091Z,7.70
2023-04-09T19:00:57.402Z,7.70
2023-04-09T19:03:27.220Z,7.70
2023-04-09T19:06:00.385Z,7.66
2023-04-09T19:08:40.473Z,7.70
2023-04-09T19:11:12.818Z,7.70
2023-04-09T19:13:41.534Z,7.70
2023-04-09T19:16:11.859Z,7.66
2023-04-09T19:18:43.015Z,7.70
2023-04-09T19:21:11.740Z,7.70
2023-04-09T19:23:42.886Z,7.70
2023-04-09T19:26:44.909Z,7.76
2023-04-09T19:29:15.040Z,7.80
2023-04-09T19:31:43.201Z,7.80
2023-04-09T19:34:29.801Z,7.80
2023-04-09T19:36:58.014Z,7.80
2023-04-09T19:39:26.233Z,7.80
2023-04-09T19:41:54.324Z,7.80
2023-04-09T19:44:23.315Z,7.90
2023-04-09T19:46:54.451Z,7.98
2023-04-09T19:49:22.595Z,8.00
2023-04-09T19:51:56.261Z,8.00
2023-04-09T19:54:27.818Z,8.02
2023-04-09T19:56:58.255Z,8.10
2023-04-09T19:59:26.628Z,8.10
2023-04-09T20:01:54.920Z,8.10
2023-04-09T20:04:25.171Z,8.10
2023-04-09T20:06:55.098Z,8.10
2023-04-09T20:09:29.134Z,8.08
2023-04-09T20:12:04.525Z,8.02
2023-04-09T20:14:38.349Z,8.00
2023-04-09T20:17:09.156Z,8.00
2023-04-09T20:19:42.818Z,7.94
2023-04-09T20:22:22.022Z,7.90
2023-04-09T20:24:50.222Z,7.82
2023-04-09T20:27:31.399Z,7.80
2023-04-09T20:29:59.777Z,7.80
2023-04-09T20:32:30.348Z,7.80
2023-04-09T20:34:58.460Z,7.80
2023-04-09T20:37:26.965Z,7.78
2023-04-09T20:40:02.378Z,7.70
2023-04-09T20:42:34.032Z,7.70
2023-04-09T20:45:14.458Z,7.60
2023-04-09T20:47:46.124Z,7.50
2023-04-09T20:50:14.524Z,7.40
2023-04-09T20:52:43.363Z,7.30
2023-04-09T20:55:14.744Z,7.30
2023-04-09T20:57:43.942Z,7.20
2023-04-09T21:00:19.134Z,7.10
2023-04-09T21:02:47.539Z,7.00
2023-04-09T21:05:23.616Z,7.00
2023-04-09T21:07:52.886Z,7.00
2023-04-09T21:10:21.505Z,7.00
2023-04-09T21:12:49.690Z,7.10
2023-04-09T21:15:17.959Z,7.10
2023-04-09T21:17:46.380Z,7.10
2023-04-09T21:20:16.770Z,7.10
2023-04-09T21:22:45.156Z,7.10
2023-04-09T21:25:15.208Z,7.20
2023-04-09T21:27:43.799Z,7.12
2023-04-09T21:30:12.153Z,7.10
2023-04-09T21:32:40.263Z,7.10
2023-04-09T21:35:08.429Z,7.02
2023-04-09T21:37:37.836Z,7.00
2023-04-09T21:43:38.541Z,7.00
2023-04-09T21:46:19.074Z,7.04
2023-04-09T21:48:47.460Z,7.08
2023-04-09T21:51:15.788Z,7.10
2023-04-09T21:53:44.495Z,7.18
2023-04-09T21:56:16.183Z,7.20
2023-04-09T21:58:47.522Z,7.20
2023-04-09T22:01:28.548Z,7.20
2023-04-09T22:04:02.153Z,7.26
2023-04-09T22:06:31.245Z,7.30
2023-04-09T22:09:03.201Z,7.30
2023-04-09T22:11:34.862Z,7.30
2023-04-09T22:14:03.105Z,7.32
2023-04-09T22:16:31.720Z,7.30
2023-04-09T22:19:06.107Z,7.30
2023-04-09T22:21:34.424Z,7.30
2023-04-09T22:24:02.762Z,7.40
2023-04-09T22:26:31.741Z,7.40
2023-04-09T22:28:59.985Z,7.36
2023-04-09T22:31:28.225Z,7.30
2023-04-09T22:33:57.572Z,7.30
2023-04-09T22:36:29.998Z,7.30
2023-04-09T22:39:01.228Z,7.30
2023-04-09T22:41:29.357Z,7.40
2023-04-09T22:43:58.183Z,7.40
2023-04-09T22:46:26.715Z,7.40
2023-04-09T22:49:04.597Z,7.40
2023-04-09T22:51:38.513Z,7.40
2023-04-09T22:54:11.032Z,7.50
2023-04-09T22:56:45.361Z,7.50
2023-04-09T22:59:16.138Z,7.50
2023-04-09T23:01:44.361Z,7.56
2023-04-09T23:04:13.010Z,7.56
2023-04-09T23:06:41.705Z,7.56
2023-04-09T23:09:09.853Z,7.50
2023-04-09T23:11:38.005Z,7.50
2023-04-09T23:14:06.218Z,7.42
2023-04-09T23:16:34.553Z,7.50
2023-04-09T23:19:06.086Z,7.50
2023-04-09T23:21:36.659Z,7.50
2023-04-09T23:24:06.053Z,7.48
2023-04-09T23:26:44.337Z,7.40
2023-04-09T23:29:12.561Z,7.40
2023-04-09T23:31:41.146Z,7.30
2023-04-09T23:34:09.573Z,7.30
2023-04-09T23:36:40.948Z,7.20
2023-04-09T23:39:13.118Z,7.20
2023-04-09T23:41:41.542Z,7.20
2023-04-09T23:44:12.762Z,7.10
2023-04-09T23:46:41.752Z,7.10
2023-04-09T23:49:10.550Z,7.10
2023-04-09T23:51:38.714Z,7.10
2023-04-09T23:54:11.843Z,7.10
2023-04-09T23:56:40.103Z,7.10
2023-04-09T23:59:15.985Z,7.16
