createdAt,value
2022-10-11T00:02:01.003Z,100.00
2022-10-11T00:04:27.512Z,100.00
2022-10-11T00:06:54.783Z,100.00
2022-10-11T00:09:21.307Z,100.00
2022-10-11T00:11:48.011Z,100.00
2022-10-11T00:14:14.862Z,100.00
2022-10-11T00:16:44.494Z,100.00
2022-10-11T00:19:11.452Z,100.00
2022-10-11T00:21:38.093Z,100.00
2022-10-11T00:24:05.129Z,100.00
2022-10-11T00:26:31.855Z,100.00
2022-10-11T00:28:58.435Z,100.00
2022-10-11T00:31:25.021Z,100.00
2022-10-11T00:34:00.102Z,100.00
2022-10-11T00:36:27.169Z,100.00
2022-10-11T00:38:53.804Z,100.00
2022-10-11T00:41:20.414Z,100.00
2022-10-11T00:43:46.975Z,100.00
2022-10-11T00:46:19.185Z,100.00
2022-10-11T00:48:53.737Z,100.00
2022-10-11T00:51:26.532Z,100.00
2022-10-11T00:53:54.018Z,100.00
2022-10-11T00:56:29.988Z,100.00
2022-10-11T00:58:57.811Z,100.00
2022-10-11T01:01:24.690Z,100.00
2022-10-11T01:03:51.252Z,100.00
2022-10-11T01:06:18.075Z,100.00
2022-10-11T01:08:45.311Z,100.00
2022-10-11T01:11:19.257Z,100.00
2022-10-11T01:13:54.736Z,100.00
2022-10-11T01:16:34.256Z,100.00
2022-10-11T01:19:22.034Z,100.00
2022-10-11T01:22:08.032Z,100.00
2022-10-11T01:24:42.634Z,100.00
2022-10-11T01:37:25.954Z,100.00
2022-10-11T01:40:01.483Z,100.00
2022-10-11T01:42:29.421Z,100.00
2022-10-11T01:44:58.661Z,100.00
2022-10-11T01:47:25.885Z,100.00
2022-10-11T01:50:01.730Z,100.00
2022-10-11T01:52:32.330Z,100.00
2022-10-11T01:55:10.149Z,100.00
2022-10-11T01:57:55.560Z,100.00
2022-10-11T02:00:26.113Z,100.00
2022-10-11T02:03:20.162Z,100.00
2022-10-11T02:06:11.334Z,100.00
2022-10-11T02:08:43.884Z,100.00
2022-10-11T02:11:26.029Z,100.00
2022-10-11T02:14:09.422Z,100.00
2022-10-11T02:16:57.564Z,100.00
2022-10-11T02:19:39.450Z,100.00
2022-10-11T02:22:12.102Z,100.00
2022-10-11T02:24:43.077Z,100.00
2022-10-11T02:27:11.026Z,100.00
2022-10-11T02:29:41.674Z,100.00
2022-10-11T02:32:09.649Z,100.00
2022-10-11T02:34:40.078Z,100.00
2022-10-11T02:37:27.781Z,100.00
2022-10-11T02:40:12.353Z,100.00
2022-10-11T02:42:53.318Z,100.00
2022-10-11T02:45:32.034Z,100.00
2022-10-11T02:47:59.083Z,100.00
2022-10-11T02:50:26.862Z,100.00
2022-10-11T02:52:53.547Z,100.00
2022-10-11T02:55:20.330Z,100.00
2022-10-11T02:57:47.077Z,100.00
2022-10-11T03:00:14.406Z,100.00
2022-10-11T03:02:41.114Z,100.00
2022-10-11T03:05:08.049Z,100.00
2022-10-11T03:07:34.649Z,100.00
2022-10-11T03:10:01.209Z,100.00
2022-10-11T03:12:27.824Z,100.00
2022-10-11T03:14:54.672Z,100.00
2022-10-11T03:17:36.124Z,100.00
2022-10-11T03:20:03.253Z,100.00
2022-10-11T03:22:29.831Z,100.00
2022-10-11T03:25:00.998Z,100.00
2022-10-11T03:27:30.104Z,100.00
2022-10-11T03:29:57.935Z,100.00
2022-10-11T03:32:24.651Z,100.00
2022-10-11T03:34:51.263Z,100.00
2022-10-11T03:37:18.315Z,100.00
2022-10-11T03:39:45.859Z,100.00
2022-10-11T03:42:12.984Z,100.00
2022-10-11T03:44:42.154Z,100.00
2022-10-11T03:47:09.554Z,100.00
2022-10-11T03:49:41.184Z,100.00
2022-10-11T03:52:09.999Z,100.00
2022-10-11T03:54:36.566Z,100.00
2022-10-11T03:57:03.360Z,100.00
2022-10-11T03:59:30.081Z,100.00
2022-10-11T04:01:57.175Z,100.00
2022-10-11T04:04:23.852Z,100.00
2022-10-11T04:06:50.423Z,100.00
2022-10-11T04:09:16.993Z,100.00
2022-10-11T04:11:43.537Z,100.00
2022-10-11T04:14:10.071Z,100.00
2022-10-11T04:16:38.796Z,100.00
2022-10-11T04:19:05.663Z,100.00
2022-10-11T04:21:32.226Z,100.00
2022-10-11T04:23:58.812Z,100.00
2022-10-11T04:26:25.344Z,100.00
2022-10-11T04:28:51.994Z,100.00
2022-10-11T04:31:18.609Z,100.00
2022-10-11T04:33:45.352Z,100.00
2022-10-11T04:36:11.926Z,100.00
2022-10-11T04:38:38.562Z,100.00
2022-10-11T04:41:11.084Z,100.00
2022-10-11T04:43:38.134Z,100.00
2022-10-11T04:46:06.184Z,100.00
2022-10-11T04:48:33.269Z,100.00
2022-10-11T04:50:59.814Z,100.00
2022-10-11T04:53:26.376Z,100.00
2022-10-11T04:56:01.400Z,100.00
2022-10-11T04:58:29.223Z,100.00
2022-10-11T05:00:56.098Z,100.00
2022-10-11T05:03:22.813Z,100.00
2022-10-11T05:05:50.367Z,100.00
2022-10-11T05:08:17.923Z,100.00
2022-10-11T05:11:01.706Z,100.00
2022-10-11T05:13:29.097Z,100.00
2022-10-11T05:15:56.196Z,100.00
2022-10-11T05:18:23.991Z,100.00
2022-10-11T05:21:18.109Z,100.00
2022-10-11T05:23:46.294Z,100.00
2022-10-11T05:26:13.314Z,100.00
2022-10-11T05:28:40.158Z,100.00
2022-10-11T05:31:06.740Z,100.00
2022-10-11T05:33:33.284Z,100.00
2022-10-11T05:36:00.608Z,100.00
2022-10-11T05:38:27.381Z,100.00
2022-10-11T05:40:54.672Z,100.00
2022-10-11T05:43:21.211Z,100.00
2022-10-11T05:45:47.859Z,100.00
2022-10-11T05:48:14.517Z,100.00
2022-10-11T05:50:41.334Z,100.00
2022-10-11T05:53:08.075Z,100.00
2022-10-11T05:55:40.525Z,100.00
2022-10-11T05:58:08.182Z,100.00
2022-10-11T06:00:38.160Z,100.00
2022-10-11T06:03:06.410Z,100.00
2022-10-11T06:05:35.013Z,100.00
2022-10-11T06:08:02.580Z,100.00
2022-10-11T06:10:29.590Z,100.00
2022-10-11T06:12:56.184Z,100.00
2022-10-11T06:15:22.773Z,100.00
2022-10-11T06:17:49.335Z,100.00
2022-10-11T06:20:16.103Z,100.00
2022-10-11T06:22:42.793Z,100.00
2022-10-11T06:25:09.645Z,100.00
2022-10-11T06:27:37.085Z,100.00
2022-10-11T06:30:04.935Z,100.00
2022-10-11T06:32:32.138Z,100.00
2022-10-11T06:34:58.773Z,100.00
2022-10-11T06:37:25.382Z,100.00
2022-10-11T06:39:52.017Z,100.00
2022-10-11T06:42:18.540Z,100.00
2022-10-11T06:44:45.169Z,100.00
2022-10-11T06:47:11.730Z,100.00
2022-10-11T06:49:38.471Z,100.00
2022-10-11T06:52:05.256Z,100.00
2022-10-11T06:54:31.907Z,100.00
2022-10-11T06:56:58.481Z,100.00
2022-10-11T06:59:25.049Z,100.00
2022-10-11T07:01:51.591Z,100.00
2022-10-11T07:04:18.181Z,100.00
2022-10-11T07:06:44.854Z,100.00
2022-10-11T07:09:11.536Z,100.00
2022-10-11T07:11:38.478Z,100.00
2022-10-11T07:14:08.053Z,100.00
2022-10-11T07:16:36.155Z,100.00
2022-10-11T07:19:05.044Z,100.00
2022-10-11T07:21:33.037Z,100.00
2022-10-11T07:24:00.944Z,100.00
2022-10-11T07:26:29.736Z,100.00
2022-10-11T07:28:58.063Z,100.00
2022-10-11T07:31:26.240Z,100.00
2022-10-11T07:33:53.605Z,100.00
2022-10-11T07:36:20.985Z,100.00
2022-10-11T07:38:48.300Z,100.00
2022-10-11T07:41:14.862Z,100.00
2022-10-11T07:43:43.526Z,100.00
2022-10-11T07:46:11.249Z,100.00
2022-10-11T07:48:38.790Z,100.00
2022-10-11T07:51:14.645Z,100.00
2022-10-11T07:53:47.109Z,100.00
2022-10-11T07:56:16.368Z,100.00
2022-10-11T07:58:43.198Z,100.00
2022-10-11T08:01:11.551Z,100.00
2022-10-11T08:03:38.586Z,100.00
2022-10-11T08:06:08.511Z,100.00
2022-10-11T08:08:36.371Z,100.00
2022-10-11T08:11:03.830Z,100.00
2022-10-11T08:13:30.507Z,100.00
2022-10-11T08:15:58.236Z,100.00
2022-10-11T08:18:24.795Z,100.00
2022-10-11T08:20:51.532Z,100.00
2022-10-11T08:23:19.125Z,100.00
2022-10-11T08:25:47.568Z,100.00
2022-10-11T08:28:17.897Z,100.00
2022-10-11T08:30:53.168Z,100.00
2022-10-11T08:33:21.954Z,100.00
2022-10-11T08:35:49.771Z,100.00
2022-10-11T08:38:17.242Z,100.00
2022-10-11T08:40:49.590Z,100.00
2022-10-11T08:43:29.426Z,100.00
2022-10-11T08:45:59.472Z,100.00
2022-10-11T08:48:34.552Z,100.00
2022-10-11T08:51:02.715Z,100.00
2022-10-11T08:53:47.858Z,100.00
2022-10-11T08:56:16.394Z,100.00
2022-10-11T08:58:45.824Z,100.00
2022-10-11T09:01:24.964Z,100.00
2022-10-11T09:03:52.681Z,100.00
2022-10-11T09:07:00.182Z,100.00
2022-10-11T09:09:55.771Z,100.00
2022-10-11T09:12:40.666Z,100.00
2022-10-11T09:15:09.049Z,100.00
2022-10-11T09:17:51.890Z,100.00
2022-10-11T09:20:40.267Z,100.00
2022-10-11T09:23:35.077Z,100.00
2022-10-11T09:26:07.602Z,100.00
2022-10-11T09:28:34.675Z,100.00
2022-10-11T09:31:01.440Z,100.00
2022-10-11T09:33:39.204Z,100.00
2022-10-11T09:36:26.866Z,100.00
2022-10-11T09:39:18.682Z,100.00
2022-10-11T09:42:09.105Z,100.00
2022-10-11T09:44:41.611Z,100.00
2022-10-11T09:47:17.441Z,100.00
2022-10-11T09:49:58.116Z,100.00
2022-10-11T09:52:25.193Z,100.00
2022-10-11T09:54:57.143Z,100.00
2022-10-11T09:57:33.056Z,100.00
2022-10-11T10:00:12.037Z,100.00
2022-10-11T10:02:53.539Z,100.00
2022-10-11T10:05:25.236Z,100.00
2022-10-11T10:08:04.105Z,100.00
2022-10-11T10:10:59.562Z,100.00
2022-10-11T10:13:45.410Z,99.50
2022-10-11T10:16:28.490Z,99.54
2022-10-11T10:19:01.078Z,98.22
2022-10-11T10:21:35.364Z,96.95
2022-10-11T10:24:08.168Z,96.96
2022-10-11T10:26:35.715Z,96.11
2022-10-11T10:29:17.357Z,96.18
2022-10-11T10:35:05.485Z,93.87
2022-10-11T10:37:45.199Z,94.57
2022-10-11T10:40:21.822Z,94.38
2022-10-11T10:42:49.581Z,86.67
2022-10-11T10:45:21.439Z,86.92
2022-10-11T10:48:05.546Z,86.24
2022-10-11T10:50:45.905Z,87.41
2022-10-11T10:53:18.223Z,80.13
2022-10-11T10:55:51.359Z,86.20
2022-10-11T10:58:30.904Z,87.27
2022-10-11T11:01:10.987Z,88.38
2022-10-11T11:03:49.626Z,89.60
2022-10-11T11:06:27.957Z,87.50
2022-10-11T11:09:17.606Z,84.85
2022-10-11T11:11:59.364Z,84.97
2022-10-11T11:14:47.770Z,78.90
2022-10-11T11:17:41.922Z,80.88
2022-10-11T11:20:24.716Z,78.70
2022-10-11T11:23:33.248Z,80.02
2022-10-11T11:26:18.307Z,80.39
2022-10-11T11:28:57.040Z,78.62
2022-10-11T11:31:39.049Z,82.40
2022-10-11T11:34:24.313Z,83.51
2022-10-11T11:37:05.432Z,82.38
2022-10-11T11:39:47.993Z,79.43
2022-10-11T11:42:26.479Z,85.36
2022-10-11T11:44:53.544Z,81.07
2022-10-11T11:47:41.808Z,81.58
2022-10-11T11:50:15.714Z,82.01
2022-10-11T11:52:48.583Z,85.01
2022-10-11T11:55:37.961Z,77.68
2022-10-11T11:58:16.647Z,80.19
2022-10-11T12:01:13.733Z,75.18
2022-10-11T12:03:46.266Z,79.48
2022-10-11T12:06:20.323Z,84.16
2022-10-11T12:09:01.998Z,85.14
2022-10-11T12:11:41.527Z,85.98
2022-10-11T12:14:27.489Z,83.79
2022-10-11T12:17:11.590Z,80.98
2022-10-11T12:19:42.151Z,82.53
2022-10-11T12:22:26.828Z,77.92
2022-10-11T12:24:53.431Z,80.61
2022-10-11T12:27:40.256Z,77.56
2022-10-11T12:30:43.971Z,76.75
2022-10-11T12:33:33.449Z,81.97
2022-10-11T12:36:05.848Z,79.24
2022-10-11T12:38:40.190Z,74.34
2022-10-11T12:41:09.553Z,81.90
2022-10-11T12:44:15.267Z,82.36
2022-10-11T12:47:00.748Z,84.71
2022-10-11T12:49:31.161Z,83.06
2022-10-11T12:51:57.622Z,85.29
2022-10-11T12:54:46.406Z,84.30
2022-10-11T12:57:56.675Z,83.29
2022-10-11T13:00:29.021Z,84.35
2022-10-11T13:03:02.381Z,83.55
2022-10-11T13:05:52.361Z,80.91
2022-10-11T13:08:29.801Z,86.25
2022-10-11T13:10:59.595Z,86.25
2022-10-11T13:13:34.678Z,84.06
2022-10-11T13:16:08.828Z,86.71
2022-10-11T13:18:35.631Z,86.07
2022-10-11T13:21:02.443Z,85.50
2022-10-11T13:23:34.964Z,84.20
2022-10-11T13:26:02.468Z,82.83
2022-10-11T13:28:36.165Z,80.68
2022-10-11T13:31:05.781Z,82.52
2022-10-11T13:33:35.906Z,79.67
2022-10-11T13:36:06.262Z,74.92
2022-10-11T13:38:35.829Z,71.48
2022-10-11T13:41:09.070Z,81.85
2022-10-11T13:43:36.765Z,81.82
2022-10-11T13:46:07.843Z,78.58
2022-10-11T13:48:41.039Z,76.64
2022-10-11T13:51:32.638Z,81.18
2022-10-11T13:54:07.141Z,80.09
2022-10-11T13:56:44.604Z,82.46
2022-10-11T13:59:20.546Z,77.93
2022-10-11T14:01:48.164Z,80.11
2022-10-11T14:04:17.420Z,82.22
2022-10-11T14:06:56.920Z,82.86
2022-10-11T14:09:28.718Z,83.63
2022-10-11T14:12:16.433Z,82.03
2022-10-11T14:14:43.859Z,84.08
2022-10-11T14:17:17.314Z,84.12
2022-10-11T14:19:46.032Z,81.22
2022-10-11T14:22:17.723Z,83.35
2022-10-11T14:24:47.903Z,82.55
2022-10-11T14:27:20.114Z,82.68
2022-10-11T14:30:00.496Z,82.84
2022-10-11T14:32:34.870Z,83.85
2022-10-11T14:35:01.615Z,83.76
2022-10-11T14:37:28.388Z,84.17
2022-10-11T14:39:55.054Z,83.34
2022-10-11T14:42:22.967Z,80.61
2022-10-11T14:44:50.116Z,82.92
2022-10-11T14:47:17.363Z,82.58
2022-10-11T14:49:44.289Z,82.63
2022-10-11T14:52:13.145Z,83.36
2022-10-11T14:54:40.233Z,82.35
2022-10-11T14:57:06.979Z,76.29
2022-10-11T14:59:37.006Z,74.55
2022-10-11T15:02:06.957Z,75.35
2022-10-11T15:04:34.064Z,78.17
2022-10-11T15:07:00.754Z,79.85
2022-10-11T15:09:27.358Z,79.02
2022-10-11T15:11:54.815Z,81.61
2022-10-11T15:14:23.224Z,83.08
2022-10-11T15:16:51.806Z,83.94
2022-10-11T15:19:21.404Z,84.69
2022-10-11T15:21:48.666Z,85.24
2022-10-11T15:24:16.389Z,85.83
2022-10-11T15:26:44.072Z,86.00
2022-10-11T15:29:12.460Z,86.11
2022-10-11T15:31:39.659Z,86.30
2022-10-11T15:34:06.355Z,86.10
2022-10-11T15:36:32.970Z,86.56
2022-10-11T15:39:00.101Z,87.33
2022-10-11T15:41:26.687Z,87.50
2022-10-11T15:43:53.592Z,87.28
2022-10-11T15:46:23.325Z,87.84
2022-10-11T15:48:51.081Z,87.99
2022-10-11T15:51:18.083Z,87.92
2022-10-11T15:53:45.134Z,88.15
2022-10-11T15:56:17.239Z,87.56
2022-10-11T15:58:43.829Z,87.84
2022-10-11T16:01:19.291Z,88.11
2022-10-11T16:03:47.602Z,88.11
2022-10-11T16:06:14.294Z,88.71
2022-10-11T16:08:42.307Z,88.57
2022-10-11T16:11:09.865Z,88.87
2022-10-11T16:13:36.852Z,89.05
2022-10-11T16:16:05.767Z,89.38
2022-10-11T16:18:35.610Z,89.38
2022-10-11T16:21:10.099Z,89.06
2022-10-11T16:23:37.539Z,89.17
2022-10-11T16:26:07.363Z,89.69
2022-10-11T16:28:34.752Z,89.57
2022-10-11T16:31:07.546Z,89.71
2022-10-11T16:33:34.113Z,89.71
2022-10-11T16:36:21.028Z,90.36
2022-10-11T16:38:47.542Z,90.26
2022-10-11T16:41:14.076Z,90.21
2022-10-11T16:43:41.216Z,90.34
2022-10-11T16:46:08.106Z,90.98
2022-10-11T16:48:35.029Z,91.03
2022-10-11T16:51:06.499Z,90.84
2022-10-11T16:53:34.776Z,90.70
2022-10-11T16:56:06.141Z,90.80
2022-10-11T16:58:33.796Z,90.98
2022-10-11T17:01:00.451Z,90.79
2022-10-11T17:03:27.470Z,91.15
2022-10-11T17:05:54.104Z,91.56
2022-10-11T17:08:20.832Z,91.37
2022-10-11T17:10:57.850Z,91.49
2022-10-11T17:13:25.515Z,91.35
2022-10-11T17:15:52.186Z,91.56
2022-10-11T17:18:19.053Z,91.61
2022-10-11T17:20:45.995Z,91.70
2022-10-11T17:23:12.715Z,91.52
2022-10-11T17:25:46.647Z,91.90
2022-10-11T17:28:13.707Z,91.93
2022-10-11T17:30:43.091Z,92.38
2022-10-11T17:33:09.714Z,92.21
2022-10-11T17:35:36.367Z,92.48
2022-10-11T17:38:06.151Z,92.79
2022-10-11T17:40:33.387Z,92.82
2022-10-11T17:43:00.080Z,92.43
2022-10-11T17:45:26.737Z,93.05
2022-10-11T17:47:53.270Z,93.30
2022-10-11T17:50:19.834Z,92.65
2022-10-11T17:52:46.468Z,92.86
2022-10-11T17:55:13.620Z,93.14
2022-10-11T17:57:40.194Z,92.81
2022-10-11T18:00:07.618Z,92.73
2022-10-11T18:02:34.200Z,93.32
2022-10-11T18:05:00.863Z,93.27
2022-10-11T18:07:27.487Z,93.31
2022-10-11T18:09:55.134Z,93.03
2022-10-11T18:12:21.848Z,93.18
2022-10-11T18:14:48.514Z,93.31
2022-10-11T18:17:15.018Z,92.93
2022-10-11T18:19:41.982Z,93.49
2022-10-11T18:22:08.663Z,92.54
2022-10-11T18:24:53.956Z,93.67
2022-10-11T18:27:20.666Z,93.71
2022-10-11T18:29:47.203Z,94.13
2022-10-11T18:32:18.027Z,94.30
2022-10-11T18:34:44.655Z,94.43
2022-10-11T18:37:11.273Z,94.78
2022-10-11T18:39:37.992Z,95.46
2022-10-11T18:42:05.291Z,95.67
2022-10-11T18:44:34.259Z,95.09
2022-10-11T18:47:01.456Z,95.19
2022-10-11T18:49:28.153Z,94.95
2022-10-11T18:51:54.988Z,95.04
2022-10-11T18:54:21.912Z,95.85
2022-10-11T18:56:48.962Z,97.08
2022-10-11T18:59:15.718Z,99.24
2022-10-11T19:01:44.757Z,99.78
2022-10-11T19:04:13.264Z,98.54
2022-10-11T19:06:43.564Z,99.48
2022-10-11T19:09:23.158Z,98.71
2022-10-11T19:11:51.518Z,99.99
2022-10-11T19:14:20.810Z,99.12
2022-10-11T19:16:51.449Z,97.85
2022-10-11T19:19:27.225Z,97.22
2022-10-11T19:21:54.062Z,99.67
2022-10-11T19:24:24.179Z,97.91
2022-10-11T19:26:53.015Z,97.68
2022-10-11T19:29:22.234Z,97.84
2022-10-11T19:31:54.152Z,97.05
2022-10-11T19:34:21.712Z,99.68
2022-10-11T19:36:50.836Z,99.58
2022-10-11T19:39:20.294Z,98.46
2022-10-11T19:41:47.325Z,96.82
2022-10-11T19:44:15.005Z,96.83
2022-10-11T19:46:51.452Z,97.57
2022-10-11T19:49:22.449Z,98.44
2022-10-11T19:51:49.000Z,96.88
2022-10-11T19:54:15.877Z,97.07
2022-10-11T19:56:43.254Z,98.00
2022-10-11T19:59:11.077Z,96.14
2022-10-11T20:01:37.894Z,96.81
2022-10-11T20:04:07.768Z,97.79
2022-10-11T20:06:38.989Z,99.25
2022-10-11T20:11:54.219Z,97.06
2022-10-11T20:14:20.859Z,97.27
2022-10-11T20:16:50.011Z,97.12
2022-10-11T20:19:17.375Z,98.32
2022-10-11T20:21:44.987Z,99.26
2022-10-11T20:24:12.856Z,98.61
2022-10-11T20:26:39.718Z,97.27
2022-10-11T20:29:06.673Z,96.47
2022-10-11T20:31:34.991Z,96.43
2022-10-11T20:34:04.276Z,96.30
2022-10-11T20:36:32.599Z,95.79
2022-10-11T20:39:00.186Z,96.77
2022-10-11T20:41:31.586Z,98.28
2022-10-11T20:44:00.052Z,96.95
2022-10-11T20:46:32.625Z,95.76
2022-10-11T20:49:09.279Z,96.69
2022-10-11T20:51:37.605Z,96.73
2022-10-11T20:54:04.821Z,98.26
2022-10-11T20:56:32.216Z,97.38
2022-10-11T20:58:59.244Z,99.29
2022-10-11T21:01:38.102Z,100.00
2022-10-11T21:04:06.324Z,99.03
2022-10-11T21:06:33.904Z,98.97
2022-10-11T21:09:01.106Z,98.93
2022-10-11T21:11:30.347Z,99.74
2022-10-11T21:13:58.798Z,99.96
2022-10-11T21:16:25.951Z,99.67
2022-10-11T21:18:57.388Z,100.00
2022-10-11T21:21:24.244Z,99.03
2022-10-11T21:23:55.339Z,99.19
2022-10-11T21:26:22.164Z,99.90
2022-10-11T21:28:48.803Z,99.69
2022-10-11T21:31:17.852Z,98.08
2022-10-11T21:33:44.798Z,100.00
2022-10-11T21:36:17.238Z,99.74
2022-10-11T21:38:44.906Z,98.47
2022-10-11T21:41:17.638Z,100.00
2022-10-11T21:43:45.306Z,100.00
2022-10-11T21:46:32.585Z,100.00
2022-10-11T21:49:08.614Z,99.18
2022-10-11T21:51:35.309Z,99.27
2022-10-11T21:54:01.834Z,99.64
2022-10-11T21:56:29.350Z,99.49
2022-10-11T21:58:56.210Z,100.00
2022-10-11T22:01:23.137Z,100.00
2022-10-11T22:03:50.234Z,100.00
2022-10-11T22:06:17.109Z,98.46
2022-10-11T22:08:44.082Z,97.73
2022-10-11T22:11:11.582Z,97.96
2022-10-11T22:13:39.323Z,100.00
2022-10-11T22:16:09.013Z,100.00
2022-10-11T22:18:35.974Z,100.00
2022-10-11T22:21:03.711Z,99.64
2022-10-11T22:23:30.551Z,100.00
2022-10-11T22:26:09.106Z,100.00
2022-10-11T22:28:36.347Z,100.00
2022-10-11T22:31:05.074Z,99.00
2022-10-11T22:33:32.442Z,99.88
2022-10-11T22:36:00.663Z,100.00
2022-10-11T22:38:27.813Z,100.00
2022-10-11T22:40:54.949Z,100.00
2022-10-11T22:43:22.540Z,100.00
2022-10-11T22:45:49.254Z,100.00
2022-10-11T22:48:15.808Z,100.00
2022-10-11T22:50:42.628Z,98.86
2022-10-11T22:53:09.724Z,100.00
2022-10-11T22:55:36.420Z,100.00
2022-10-11T22:58:03.062Z,100.00
2022-10-11T23:00:30.046Z,100.00
2022-10-11T23:02:56.611Z,100.00
2022-10-11T23:05:23.183Z,99.78
2022-10-11T23:07:49.770Z,99.52
2022-10-11T23:10:16.597Z,100.00
2022-10-11T23:12:43.580Z,100.00
2022-10-11T23:15:11.015Z,100.00
2022-10-11T23:17:38.145Z,100.00
2022-10-11T23:20:05.597Z,99.97
2022-10-11T23:22:32.202Z,99.37
2022-10-11T23:24:58.852Z,99.02
2022-10-11T23:27:25.496Z,100.00
2022-10-11T23:29:51.995Z,99.25
2022-10-11T23:32:18.619Z,98.84
2022-10-11T23:34:45.705Z,97.74
2022-10-11T23:37:12.326Z,97.69
2022-10-11T23:39:38.945Z,100.00
2022-10-11T23:42:05.519Z,100.00
2022-10-11T23:44:32.114Z,99.34
2022-10-11T23:46:58.630Z,99.82
2022-10-11T23:49:25.244Z,100.00
2022-10-11T23:51:51.769Z,100.00
2022-10-11T23:54:18.382Z,100.00
2022-10-11T23:56:44.942Z,100.00
2022-10-11T23:59:11.499Z,100.00
