createdAt,value
2023-03-11T00:00:47.345Z,14.88
2023-03-11T00:01:35.729Z,14.87
2023-03-11T00:02:25.814Z,14.88
2023-03-11T00:03:15.887Z,14.89
2023-03-11T00:04:05.950Z,14.89
2023-03-11T00:04:55.980Z,14.89
2023-03-11T00:05:46.156Z,14.88
2023-03-11T00:06:36.076Z,14.89
2023-03-11T00:07:26.138Z,14.90
2023-03-11T00:08:16.400Z,14.89
2023-03-11T00:09:06.473Z,14.89
2023-03-11T00:09:56.509Z,14.89
2023-03-11T00:10:46.846Z,14.86
2023-03-11T00:11:36.905Z,14.87
2023-03-11T00:12:26.963Z,14.87
2023-03-11T00:13:17.261Z,14.89
2023-03-11T00:14:07.339Z,14.89
2023-03-11T00:14:57.377Z,14.88
2023-03-11T00:15:47.696Z,14.89
2023-03-11T00:16:37.901Z,14.88
2023-03-11T00:17:27.837Z,14.89
2023-03-11T00:18:18.147Z,14.89
2023-03-11T00:19:08.206Z,14.89
2023-03-11T00:19:58.242Z,14.88
2023-03-11T00:20:48.593Z,14.91
2023-03-11T00:21:38.633Z,14.90
2023-03-11T00:22:28.696Z,14.89
2023-03-11T00:23:19.014Z,14.88
2023-03-11T00:24:09.090Z,14.87
2023-03-11T00:24:59.122Z,14.87
2023-03-11T00:25:49.445Z,14.88
2023-03-11T00:26:39.517Z,14.87
2023-03-11T00:27:29.588Z,14.88
2023-03-11T00:28:19.911Z,14.86
2023-03-11T00:29:09.999Z,14.87
2023-03-11T00:30:00.028Z,14.87
2023-03-11T00:30:50.402Z,14.88
2023-03-11T00:31:40.407Z,14.88
2023-03-11T00:32:30.468Z,14.88
2023-03-11T00:33:20.511Z,14.87
2023-03-11T00:34:10.623Z,14.86
2023-03-11T00:35:00.617Z,14.87
2023-03-11T00:35:50.698Z,14.87
2023-03-11T00:36:40.756Z,14.87
2023-03-11T00:37:30.785Z,14.88
2023-03-11T00:38:20.894Z,14.88
2023-03-11T00:39:10.900Z,14.87
2023-03-11T00:40:01.195Z,14.87
2023-03-11T00:40:51.264Z,14.87
2023-03-11T00:41:41.323Z,14.87
2023-03-11T00:42:31.603Z,14.86
2023-03-11T00:43:21.685Z,14.86
2023-03-11T00:44:11.771Z,14.85
2023-03-11T00:45:02.060Z,14.84
2023-03-11T00:45:52.157Z,14.83
2023-03-11T00:46:42.203Z,14.84
2023-03-11T00:47:32.484Z,14.86
2023-03-11T00:48:22.546Z,14.84
2023-03-11T00:49:12.635Z,14.83
2023-03-11T00:50:02.956Z,14.82
2023-03-11T00:50:52.997Z,14.85
2023-03-11T00:51:43.012Z,14.84
2023-03-11T00:52:33.333Z,14.83
2023-03-11T00:53:23.433Z,14.85
2023-03-11T00:54:13.472Z,14.84
2023-03-11T00:55:03.494Z,14.84
2023-03-11T00:55:53.556Z,14.87
2023-03-11T00:56:43.626Z,14.86
2023-03-11T00:57:33.654Z,14.84
2023-03-11T00:58:23.703Z,14.85
2023-03-11T00:59:13.745Z,14.87
2023-03-11T01:00:03.782Z,14.86
2023-03-11T01:00:53.829Z,14.86
2023-03-11T01:01:44.224Z,14.84
2023-03-11T01:02:34.214Z,14.86
2023-03-11T01:03:24.284Z,14.86
2023-03-11T01:04:14.750Z,14.85
2023-03-11T01:05:04.676Z,14.84
2023-03-11T01:05:54.735Z,14.87
2023-03-11T01:06:45.826Z,14.87
2023-03-11T01:07:34.850Z,14.87
2023-03-11T01:08:24.904Z,14.87
2023-03-11T01:09:14.991Z,14.89
2023-03-11T01:10:05.028Z,14.89
2023-03-11T01:10:55.050Z,14.88
2023-03-11T01:11:45.332Z,14.88
2023-03-11T01:12:35.397Z,14.87
2023-03-11T01:13:25.469Z,14.85
2023-03-11T01:14:15.778Z,14.85
2023-03-11T01:15:05.836Z,14.86
2023-03-11T01:15:55.953Z,14.88
2023-03-11T01:16:46.216Z,14.87
2023-03-11T01:17:36.245Z,14.88
2023-03-11T01:18:26.321Z,14.88
2023-03-11T01:19:16.395Z,14.87
2023-03-11T01:20:06.455Z,14.86
2023-03-11T01:20:56.540Z,14.86
2023-03-11T01:21:46.580Z,14.86
2023-03-11T01:22:36.645Z,14.86
2023-03-11T01:23:26.714Z,14.87
2023-03-11T01:24:16.780Z,14.87
2023-03-11T01:25:06.856Z,14.86
2023-03-11T01:25:56.891Z,14.87
2023-03-11T01:26:47.085Z,14.87
2023-03-11T01:27:37.142Z,14.88
2023-03-11T01:28:27.213Z,14.85
2023-03-11T01:29:17.561Z,14.82
2023-03-11T01:30:07.587Z,14.84
2023-03-11T01:30:57.715Z,14.83
2023-03-11T01:31:47.700Z,14.82
2023-03-11T01:32:37.796Z,14.83
2023-03-11T01:33:27.835Z,14.85
2023-03-11T01:34:17.917Z,14.86
2023-03-11T01:35:07.960Z,14.87
2023-03-11T01:35:58.054Z,14.88
2023-03-11T01:36:48.086Z,14.89
2023-03-11T01:37:38.089Z,14.90
2023-03-11T01:38:28.386Z,14.90
2023-03-11T01:39:18.460Z,14.89
2023-03-11T01:40:08.494Z,14.88
2023-03-11T01:40:58.515Z,14.88
2023-03-11T01:41:48.589Z,14.87
2023-03-11T01:42:38.656Z,14.88
2023-03-11T01:43:28.749Z,14.88
2023-03-11T01:44:18.828Z,14.88
2023-03-11T01:45:08.864Z,14.86
2023-03-11T01:45:58.999Z,14.85
2023-03-11T01:46:49.037Z,14.83
2023-03-11T01:47:39.194Z,14.81
2023-03-11T01:48:29.261Z,14.84
2023-03-11T01:49:19.343Z,14.85
2023-03-11T01:50:09.628Z,14.84
2023-03-11T01:50:59.695Z,14.85
2023-03-11T01:51:49.782Z,14.84
2023-03-11T01:52:40.074Z,14.86
2023-03-11T01:53:30.119Z,14.87
2023-03-11T01:54:20.201Z,14.86
2023-03-11T01:55:10.487Z,14.85
2023-03-11T01:56:00.549Z,14.86
2023-03-11T01:56:50.618Z,14.86
2023-03-11T01:57:40.895Z,14.86
2023-03-11T01:58:30.974Z,14.85
2023-03-11T01:59:21.050Z,14.86
2023-03-11T02:00:11.338Z,14.86
2023-03-11T02:01:01.406Z,14.86
2023-03-11T02:01:51.504Z,14.86
2023-03-11T02:02:41.687Z,14.87
2023-03-11T02:03:31.564Z,14.87
2023-03-11T02:04:21.667Z,14.88
2023-03-11T02:05:11.693Z,14.88
2023-03-11T02:06:01.755Z,14.88
2023-03-11T02:06:54.023Z,14.88
2023-03-11T02:07:41.983Z,14.87
2023-03-11T02:08:32.045Z,14.86
2023-03-11T02:09:22.374Z,14.86
2023-03-11T02:10:12.401Z,14.86
2023-03-11T02:11:02.477Z,14.87
2023-03-11T02:11:52.798Z,14.86
2023-03-11T02:12:42.859Z,14.86
2023-03-11T02:13:32.938Z,14.88
2023-03-11T02:14:23.230Z,14.86
2023-03-11T02:15:13.253Z,14.86
2023-03-11T02:16:03.401Z,14.87
2023-03-11T02:16:53.374Z,14.86
2023-03-11T02:17:43.446Z,14.85
2023-03-11T02:18:33.515Z,14.86
2023-03-11T02:19:23.586Z,14.85
2023-03-11T02:20:13.664Z,14.87
2023-03-11T02:21:03.719Z,14.87
2023-03-11T02:21:53.794Z,14.87
2023-03-11T02:22:43.836Z,14.88
2023-03-11T02:23:34.063Z,14.86
2023-03-11T02:24:24.126Z,14.86
2023-03-11T02:25:14.155Z,14.86
2023-03-11T02:26:04.463Z,14.86
2023-03-11T02:26:54.549Z,14.85
2023-03-11T02:27:44.614Z,14.84
2023-03-11T02:28:34.897Z,14.84
2023-03-11T02:29:24.987Z,14.83
2023-03-11T02:30:15.028Z,14.83
2023-03-11T02:31:05.379Z,14.84
2023-03-11T02:31:55.500Z,14.84
2023-03-11T02:32:45.499Z,14.86
2023-03-11T02:33:35.779Z,14.85
2023-03-11T02:34:25.857Z,14.86
2023-03-11T02:35:15.896Z,14.85
2023-03-11T02:36:06.244Z,14.83
2023-03-11T02:36:56.295Z,14.83
2023-03-11T02:37:46.355Z,14.81
2023-03-11T02:38:36.663Z,14.81
2023-03-11T02:39:26.684Z,14.78
2023-03-11T02:40:16.719Z,14.78
2023-03-11T02:41:06.786Z,14.81
2023-03-11T02:41:56.860Z,14.79
2023-03-11T02:42:46.880Z,14.77
2023-03-11T02:43:36.950Z,14.76
2023-03-11T02:44:26.993Z,14.77
2023-03-11T02:45:17.023Z,14.77
2023-03-11T02:46:07.083Z,14.78
2023-03-11T02:46:57.182Z,14.78
2023-03-11T02:47:47.188Z,14.77
2023-03-11T02:48:37.257Z,14.77
2023-03-11T02:49:27.359Z,14.77
2023-03-11T02:50:17.390Z,14.79
2023-03-11T02:51:07.448Z,14.80
2023-03-11T02:51:57.515Z,14.77
2023-03-11T02:52:47.584Z,14.79
2023-03-11T02:53:37.657Z,14.80
2023-03-11T02:54:27.934Z,14.83
2023-03-11T02:55:17.956Z,14.82
2023-03-11T02:56:08.020Z,14.83
2023-03-11T02:56:58.355Z,14.82
2023-03-11T02:57:48.448Z,14.82
2023-03-11T02:58:38.488Z,14.83
2023-03-11T02:59:28.543Z,14.85
2023-03-11T03:00:18.594Z,14.84
2023-03-11T03:01:08.681Z,14.85
2023-03-11T03:01:58.679Z,14.85
2023-03-11T03:02:48.710Z,14.83
2023-03-11T03:03:38.795Z,14.83
2023-03-11T03:04:28.934Z,14.84
2023-03-11T03:05:18.892Z,14.84
2023-03-11T03:06:08.937Z,14.83
2023-03-11T03:06:58.974Z,14.84
2023-03-11T03:07:49.024Z,14.84
2023-03-11T03:08:39.063Z,14.79
2023-03-11T03:09:29.097Z,14.79
2023-03-11T03:10:19.204Z,14.83
2023-03-11T03:11:09.202Z,14.84
2023-03-11T03:11:59.278Z,14.82
2023-03-11T03:12:49.316Z,14.82
2023-03-11T03:13:39.402Z,14.82
2023-03-11T03:14:29.439Z,14.80
2023-03-11T03:15:19.479Z,14.81
2023-03-11T03:16:09.559Z,14.82
2023-03-11T03:16:59.706Z,14.83
2023-03-11T03:17:49.624Z,14.85
2023-03-11T03:18:39.697Z,14.86
2023-03-11T03:19:30.033Z,14.86
2023-03-11T03:20:20.069Z,14.86
2023-03-11T03:21:10.141Z,14.86
2023-03-11T03:22:00.213Z,14.86
2023-03-11T03:22:50.232Z,14.86
2023-03-11T03:23:40.312Z,14.85
2023-03-11T03:24:30.391Z,14.86
2023-03-11T03:25:20.434Z,14.87
2023-03-11T03:26:10.470Z,14.87
2023-03-11T03:27:00.526Z,14.86
2023-03-11T03:27:50.596Z,14.86
2023-03-11T03:28:40.936Z,14.87
2023-03-11T03:29:30.985Z,14.87
2023-03-11T03:30:21.018Z,14.84
2023-03-11T03:31:11.050Z,14.83
2023-03-11T03:32:01.246Z,14.81
2023-03-11T03:32:51.238Z,14.83
2023-03-11T03:33:41.253Z,14.83
2023-03-11T03:34:31.311Z,14.84
2023-03-11T03:35:21.324Z,14.82
2023-03-11T03:36:11.424Z,14.83
2023-03-11T03:37:01.452Z,14.82
2023-03-11T03:37:51.731Z,14.83
2023-03-11T03:38:41.808Z,14.81
2023-03-11T03:39:31.894Z,14.82
2023-03-11T03:40:22.189Z,14.83
2023-03-11T03:41:12.272Z,14.83
2023-03-11T03:42:02.315Z,14.82
2023-03-11T03:42:52.608Z,14.81
2023-03-11T03:43:42.674Z,14.82
2023-03-11T03:44:32.752Z,14.81
2023-03-11T03:45:23.045Z,14.78
2023-03-11T03:46:13.159Z,14.75
2023-03-11T03:47:03.191Z,14.75
2023-03-11T03:47:53.478Z,14.76
2023-03-11T03:48:43.545Z,14.75
2023-03-11T03:49:33.619Z,14.77
2023-03-11T03:50:23.659Z,14.76
2023-03-11T03:51:13.686Z,14.74
2023-03-11T03:52:03.731Z,14.71
2023-03-11T03:52:53.799Z,14.70
2023-03-11T03:53:43.892Z,14.71
2023-03-11T03:54:33.950Z,14.68
2023-03-11T03:55:23.988Z,14.67
2023-03-11T03:56:14.072Z,14.66
2023-03-11T03:57:04.308Z,14.64
2023-03-11T03:57:54.367Z,14.64
2023-03-11T03:58:44.434Z,14.63
2023-03-11T03:59:34.734Z,14.66
2023-03-11T04:00:24.767Z,14.66
2023-03-11T04:01:14.832Z,14.65
2023-03-11T04:02:05.281Z,14.63
2023-03-11T04:02:55.317Z,14.64
2023-03-11T04:03:45.355Z,14.65
2023-03-11T04:04:35.608Z,14.63
2023-03-11T04:05:25.635Z,14.60
2023-03-11T04:06:15.706Z,14.64
2023-03-11T04:07:06.038Z,14.68
2023-03-11T04:07:56.104Z,14.65
2023-03-11T04:08:46.183Z,14.66
2023-03-11T04:09:36.487Z,14.69
2023-03-11T04:10:26.513Z,14.67
2023-03-11T04:11:16.578Z,14.70
2023-03-11T04:12:06.935Z,14.73
2023-03-11T04:12:56.980Z,14.74
2023-03-11T04:13:47.041Z,14.75
2023-03-11T04:14:37.343Z,14.76
2023-03-11T04:15:27.372Z,14.75
2023-03-11T04:16:17.489Z,14.78
2023-03-11T04:17:07.495Z,14.79
2023-03-11T04:17:57.539Z,14.80
2023-03-11T04:18:47.627Z,14.78
2023-03-11T04:19:37.662Z,14.75
2023-03-11T04:20:27.694Z,14.76
2023-03-11T04:21:17.727Z,14.77
2023-03-11T04:22:07.801Z,14.74
2023-03-11T04:22:57.862Z,14.76
2023-03-11T04:23:48.157Z,14.78
2023-03-11T04:24:38.197Z,14.79
2023-03-11T04:25:28.229Z,14.80
2023-03-11T04:26:18.288Z,14.81
2023-03-11T04:27:08.391Z,14.79
2023-03-11T04:27:58.424Z,14.80
2023-03-11T04:28:48.509Z,14.81
2023-03-11T04:29:38.555Z,14.82
2023-03-11T04:30:28.583Z,14.82
2023-03-11T04:31:18.671Z,14.80
2023-03-11T04:32:08.656Z,14.80
2023-03-11T04:32:58.935Z,14.77
2023-03-11T04:33:49.009Z,14.79
2023-03-11T04:34:39.045Z,14.75
2023-03-11T04:35:29.118Z,14.74
2023-03-11T04:36:19.099Z,14.75
2023-03-11T04:37:09.180Z,14.77
2023-03-11T04:37:59.234Z,14.78
2023-03-11T04:38:49.303Z,14.77
2023-03-11T04:39:39.390Z,14.74
2023-03-11T04:40:29.426Z,14.71
2023-03-11T04:41:19.483Z,14.74
2023-03-11T04:42:09.819Z,14.74
2023-03-11T04:42:59.906Z,14.75
2023-03-11T04:43:49.959Z,14.79
2023-03-11T04:44:40.259Z,14.75
2023-03-11T04:45:30.295Z,14.70
2023-03-11T04:46:20.373Z,14.67
2023-03-11T04:47:10.374Z,14.66
2023-03-11T04:48:00.440Z,14.66
2023-03-11T04:48:50.516Z,14.66
2023-03-11T04:49:40.596Z,14.69
2023-03-11T04:50:30.660Z,14.69
2023-03-11T04:51:20.681Z,14.67
2023-03-11T04:52:10.738Z,14.69
2023-03-11T04:53:00.809Z,14.71
2023-03-11T04:53:51.110Z,14.69
2023-03-11T04:54:41.197Z,14.69
2023-03-11T04:55:31.227Z,14.67
2023-03-11T04:56:21.553Z,14.70
2023-03-11T04:57:11.633Z,14.67
2023-03-11T04:58:01.652Z,14.64
2023-03-11T04:58:51.753Z,14.62
2023-03-11T04:59:41.812Z,14.64
2023-03-11T05:00:31.857Z,14.66
2023-03-11T05:01:21.935Z,14.65
2023-03-11T05:02:12.976Z,14.62
2023-03-11T05:03:02.051Z,14.61
2023-03-11T05:03:52.053Z,14.60
2023-03-11T05:04:42.255Z,14.62
2023-03-11T05:05:32.419Z,14.61
2023-03-11T05:06:22.494Z,14.60
2023-03-11T05:07:12.522Z,14.59
2023-03-11T05:08:02.599Z,14.59
2023-03-11T05:08:52.626Z,14.61
2023-03-11T05:09:42.719Z,14.56
2023-03-11T05:10:32.754Z,14.54
2023-03-11T05:11:22.824Z,14.52
2023-03-11T05:12:12.893Z,14.56
2023-03-11T05:13:02.951Z,14.56
2023-03-11T05:13:52.969Z,14.55
2023-03-11T05:14:43.318Z,14.53
2023-03-11T05:15:33.320Z,14.53
2023-03-11T05:16:23.477Z,14.52
2023-03-11T05:17:13.423Z,14.54
2023-03-11T05:18:03.497Z,14.52
2023-03-11T05:18:53.526Z,14.51
2023-03-11T05:19:43.627Z,14.51
2023-03-11T05:20:33.636Z,14.49
2023-03-11T05:21:23.708Z,14.49
2023-03-11T05:22:13.778Z,14.49
2023-03-11T05:23:03.855Z,14.48
2023-03-11T05:23:54.140Z,14.48
2023-03-11T05:24:44.228Z,14.47
2023-03-11T05:25:34.251Z,14.47
2023-03-11T05:26:24.605Z,14.48
2023-03-11T05:27:14.613Z,14.48
2023-03-11T05:28:04.695Z,14.47
2023-03-11T05:28:54.754Z,14.48
2023-03-11T05:29:44.888Z,14.47
2023-03-11T05:30:34.904Z,14.48
2023-03-11T05:31:25.057Z,14.49
2023-03-11T05:32:15.145Z,14.48
2023-03-11T05:33:05.080Z,14.49
2023-03-11T05:33:55.104Z,14.47
2023-03-11T05:34:45.207Z,14.45
2023-03-11T05:35:35.288Z,14.46
2023-03-11T05:36:25.281Z,14.45
2023-03-11T05:37:15.322Z,14.43
2023-03-11T05:38:05.362Z,14.43
2023-03-11T05:38:55.381Z,14.44
2023-03-11T05:39:45.517Z,14.44
2023-03-11T05:40:35.546Z,14.43
2023-03-11T05:41:25.623Z,14.43
2023-03-11T05:42:15.951Z,14.42
2023-03-11T05:43:06.084Z,14.43
2023-03-11T05:43:56.063Z,14.40
2023-03-11T05:44:46.127Z,14.40
2023-03-11T05:45:36.185Z,14.42
2023-03-11T05:46:26.275Z,14.44
2023-03-11T05:47:16.316Z,14.43
2023-03-11T05:48:06.397Z,14.39
2023-03-11T05:48:56.432Z,14.40
2023-03-11T05:49:46.510Z,14.40
2023-03-11T05:50:36.563Z,14.40
2023-03-11T05:51:26.800Z,14.44
2023-03-11T05:52:16.832Z,14.44
2023-03-11T05:53:06.905Z,14.44
2023-03-11T05:53:56.937Z,14.42
2023-03-11T05:54:47.014Z,14.41
2023-03-11T05:55:37.057Z,14.39
2023-03-11T05:56:27.109Z,14.42
2023-03-11T05:57:17.129Z,14.44
2023-03-11T05:58:07.217Z,14.43
2023-03-11T05:58:57.212Z,14.43
2023-03-11T05:59:47.295Z,14.42
2023-03-11T06:00:37.325Z,14.42
2023-03-11T06:01:27.429Z,14.40
2023-03-11T06:02:17.444Z,14.41
2023-03-11T06:03:07.513Z,14.39
2023-03-11T06:03:57.697Z,14.38
2023-03-11T06:04:47.749Z,14.39
2023-03-11T06:05:37.657Z,14.38
2023-03-11T06:06:27.745Z,14.37
2023-03-11T06:07:18.050Z,14.39
2023-03-11T06:08:08.103Z,14.40
2023-03-11T06:08:58.140Z,14.40
2023-03-11T06:09:48.189Z,14.39
2023-03-11T06:10:38.219Z,14.39
2023-03-11T06:11:28.343Z,14.37
2023-03-11T06:12:18.335Z,14.35
2023-03-11T06:13:08.377Z,14.36
2023-03-11T06:13:58.396Z,14.38
2023-03-11T06:14:48.490Z,14.38
2023-03-11T06:15:38.522Z,14.36
2023-03-11T06:16:29.811Z,14.33
2023-03-11T06:17:18.683Z,14.33
2023-03-11T06:18:08.753Z,14.32
2023-03-11T06:18:58.778Z,14.32
2023-03-11T06:19:48.874Z,14.32
2023-03-11T06:20:38.893Z,14.30
2023-03-11T06:21:28.967Z,14.31
2023-03-11T06:22:19.297Z,14.29
2023-03-11T06:23:09.374Z,14.29
2023-03-11T06:23:59.405Z,14.27
2023-03-11T06:24:49.763Z,14.30
2023-03-11T06:25:39.796Z,14.32
2023-03-11T06:26:29.832Z,14.33
2023-03-11T06:27:19.898Z,14.34
2023-03-11T06:28:09.977Z,14.34
2023-03-11T06:29:00.022Z,14.33
2023-03-11T06:29:50.117Z,14.34
2023-03-11T06:30:40.143Z,14.35
2023-03-11T06:31:30.283Z,14.38
2023-03-11T06:32:20.306Z,14.39
2023-03-11T06:33:10.340Z,14.36
2023-03-11T06:34:00.340Z,14.33
2023-03-11T06:34:50.444Z,14.33
2023-03-11T06:35:40.495Z,14.32
2023-03-11T06:36:30.517Z,14.33
2023-03-11T06:37:20.556Z,14.32
2023-03-11T06:38:10.596Z,14.30
2023-03-11T06:39:00.615Z,14.29
2023-03-11T06:39:50.721Z,14.29
2023-03-11T06:40:40.751Z,14.30
2023-03-11T06:41:30.813Z,14.29
2023-03-11T06:42:20.844Z,14.27
2023-03-11T06:43:10.923Z,14.26
2023-03-11T06:44:00.952Z,14.27
2023-03-11T06:44:51.053Z,14.27
2023-03-11T06:45:41.112Z,14.29
2023-03-11T06:46:31.155Z,14.32
2023-03-11T06:47:21.222Z,14.32
2023-03-11T06:48:11.260Z,14.32
2023-03-11T06:49:01.317Z,14.31
2023-03-11T06:49:51.381Z,14.31
2023-03-11T06:50:41.408Z,14.30
2023-03-11T06:51:31.492Z,14.32
2023-03-11T06:52:21.528Z,14.35
2023-03-11T06:53:11.600Z,14.35
2023-03-11T06:54:01.883Z,14.34
2023-03-11T06:54:51.978Z,14.31
2023-03-11T06:55:42.019Z,14.31
2023-03-11T06:56:32.343Z,14.30
2023-03-11T06:57:22.378Z,14.29
2023-03-11T06:58:12.458Z,14.29
2023-03-11T06:59:02.488Z,14.27
2023-03-11T06:59:52.587Z,14.27
2023-03-11T07:00:42.866Z,14.31
2023-03-11T07:01:32.808Z,14.27
2023-03-11T07:02:22.750Z,14.27
2023-03-11T07:03:12.825Z,14.27
2023-03-11T07:04:02.935Z,14.32
2023-03-11T07:04:52.986Z,14.32
2023-03-11T07:05:43.254Z,14.29
2023-03-11T07:06:33.308Z,14.27
2023-03-11T07:07:23.341Z,14.27
2023-03-11T07:08:13.418Z,14.24
2023-03-11T07:09:03.453Z,14.25
2023-03-11T07:09:53.550Z,14.25
2023-03-11T07:10:43.592Z,14.25
2023-03-11T07:11:33.667Z,14.24
2023-03-11T07:12:23.702Z,14.28
2023-03-11T07:13:14.126Z,14.27
2023-03-11T07:14:03.814Z,14.27
2023-03-11T07:14:54.125Z,14.27
2023-03-11T07:15:44.163Z,14.26
2023-03-11T07:16:34.261Z,14.26
2023-03-11T07:17:24.289Z,14.28
2023-03-11T07:18:14.427Z,14.26
2023-03-11T07:19:04.376Z,14.24
2023-03-11T07:19:54.422Z,14.24
2023-03-11T07:20:44.487Z,14.25
2023-03-11T07:21:34.587Z,14.22
2023-03-11T07:22:24.605Z,14.22
2023-03-11T07:23:15.295Z,14.22
2023-03-11T07:24:04.752Z,14.22
2023-03-11T07:24:54.853Z,14.22
2023-03-11T07:25:44.871Z,14.21
2023-03-11T07:26:34.953Z,14.22
2023-03-11T07:27:24.985Z,14.22
2023-03-11T07:28:15.314Z,14.24
2023-03-11T07:29:05.076Z,14.24
2023-03-11T07:29:55.183Z,14.26
2023-03-11T07:30:45.206Z,14.25
2023-03-11T07:31:35.274Z,14.25
2023-03-11T07:32:25.363Z,14.30
2023-03-11T07:33:15.375Z,14.31
2023-03-11T07:34:05.397Z,14.32
2023-03-11T07:34:55.498Z,14.32
2023-03-11T07:35:45.593Z,14.30
2023-03-11T07:36:35.630Z,14.30
2023-03-11T07:37:25.639Z,14.29
2023-03-11T07:38:15.714Z,14.29
2023-03-11T07:39:05.771Z,14.30
2023-03-11T07:39:55.795Z,14.30
2023-03-11T07:40:45.824Z,14.29
2023-03-11T07:41:35.957Z,14.27
2023-03-11T07:42:25.951Z,14.25
2023-03-11T07:43:16.139Z,14.24
2023-03-11T07:44:07.146Z,14.24
2023-03-11T07:44:56.393Z,14.25
2023-03-11T07:45:46.480Z,14.27
2023-03-11T07:46:36.504Z,14.26
2023-03-11T07:47:26.627Z,14.25
2023-03-11T07:48:17.043Z,14.24
2023-03-11T07:49:06.611Z,14.23
2023-03-11T07:49:57.391Z,14.23
2023-03-11T07:50:46.758Z,14.25
2023-03-11T07:51:36.798Z,14.26
2023-03-11T07:52:26.853Z,14.23
2023-03-11T07:53:16.873Z,14.24
2023-03-11T07:54:06.908Z,14.25
2023-03-11T07:54:56.948Z,14.26
2023-03-11T07:55:46.996Z,14.25
2023-03-11T07:56:37.049Z,14.24
2023-03-11T07:57:27.110Z,14.24
2023-03-11T07:58:17.187Z,14.27
2023-03-11T07:59:07.225Z,14.28
2023-03-11T07:59:57.570Z,14.27
2023-03-11T08:00:47.602Z,14.25
2023-03-11T08:01:37.652Z,14.24
2023-03-11T08:02:27.716Z,14.22
2023-03-11T08:03:17.748Z,14.23
2023-03-11T08:04:07.806Z,14.24
2023-03-11T08:04:57.832Z,14.23
2023-03-11T08:05:47.958Z,14.22
2023-03-11T08:06:37.970Z,14.22
2023-03-11T08:07:28.043Z,14.23
2023-03-11T08:08:18.100Z,14.23
2023-03-11T08:09:08.117Z,14.23
2023-03-11T08:09:58.152Z,14.22
2023-03-11T08:10:48.256Z,14.26
2023-03-11T08:11:38.300Z,14.24
2023-03-11T08:12:28.330Z,14.23
2023-03-11T08:13:18.373Z,14.22
2023-03-11T08:14:08.412Z,14.22
2023-03-11T08:14:58.444Z,14.22
2023-03-11T08:15:48.606Z,14.22
2023-03-11T08:16:38.575Z,14.23
2023-03-11T08:17:28.658Z,14.29
2023-03-11T08:18:18.688Z,14.31
2023-03-11T08:19:08.765Z,14.30
2023-03-11T08:19:58.836Z,14.28
2023-03-11T08:20:48.931Z,14.28
2023-03-11T08:21:38.973Z,14.26
2023-03-11T08:22:29.301Z,14.25
2023-03-11T08:23:19.360Z,14.26
2023-03-11T08:24:09.417Z,14.23
2023-03-11T08:24:59.448Z,14.26
2023-03-11T08:25:49.508Z,14.29
2023-03-11T08:26:39.538Z,14.30
2023-03-11T08:27:29.613Z,14.27
2023-03-11T08:28:19.686Z,14.25
2023-03-11T08:29:09.727Z,14.28
2023-03-11T08:29:59.755Z,14.27
2023-03-11T08:30:49.906Z,14.27
2023-03-11T08:31:40.154Z,14.30
2023-03-11T08:32:30.226Z,14.30
2023-03-11T08:33:20.251Z,14.29
2023-03-11T08:34:10.310Z,14.30
2023-03-11T08:35:00.389Z,14.29
2023-03-11T08:35:50.484Z,14.28
2023-03-11T08:36:40.530Z,14.27
2023-03-11T08:37:30.596Z,14.26
2023-03-11T08:38:20.688Z,14.24
2023-03-11T08:39:10.862Z,14.24
2023-03-11T08:40:00.829Z,14.27
2023-03-11T08:40:51.194Z,14.27
2023-03-11T08:41:41.212Z,14.26
2023-03-11T08:42:31.295Z,14.30
2023-03-11T08:43:21.338Z,14.31
2023-03-11T08:44:11.407Z,14.31
2023-03-11T08:45:01.437Z,14.34
2023-03-11T08:45:51.504Z,14.39
2023-03-11T08:46:41.608Z,14.45
2023-03-11T08:47:31.609Z,14.50
2023-03-11T08:48:21.634Z,14.45
2023-03-11T08:49:11.731Z,14.39
2023-03-11T08:50:01.744Z,14.35
2023-03-11T08:50:54.587Z,14.35
2023-03-11T08:51:41.883Z,14.34
2023-03-11T08:52:31.970Z,14.34
2023-03-11T08:53:22.034Z,14.35
2023-03-11T08:54:12.093Z,14.35
2023-03-11T08:55:02.187Z,14.36
2023-03-11T08:55:52.258Z,14.37
2023-03-11T08:56:42.307Z,14.36
2023-03-11T08:57:32.480Z,14.35
2023-03-11T08:58:22.509Z,14.34
2023-03-11T08:59:12.591Z,14.36
2023-03-11T09:00:02.622Z,14.36
2023-03-11T09:00:52.672Z,14.38
2023-03-11T09:01:42.767Z,14.40
2023-03-11T09:02:32.804Z,14.38
2023-03-11T09:03:22.824Z,14.37
2023-03-11T09:04:12.886Z,14.38
2023-03-11T09:05:02.935Z,14.42
2023-03-11T09:05:53.041Z,14.38
2023-03-11T09:06:43.027Z,14.36
2023-03-11T09:07:33.120Z,14.37
2023-03-11T09:08:23.175Z,14.39
2023-03-11T09:09:13.260Z,14.40
2023-03-11T09:10:03.286Z,14.42
2023-03-11T09:10:53.422Z,14.42
2023-03-11T09:11:43.431Z,14.45
2023-03-11T09:12:33.471Z,14.47
2023-03-11T09:13:23.716Z,14.45
2023-03-11T09:14:13.791Z,14.48
2023-03-11T09:15:03.838Z,14.50
2023-03-11T09:15:53.985Z,14.50
2023-03-11T09:16:43.906Z,14.50
2023-03-11T09:17:33.999Z,14.49
2023-03-11T09:18:24.022Z,14.50
2023-03-11T09:19:14.094Z,14.46
2023-03-11T09:20:04.172Z,14.44
2023-03-11T09:20:54.261Z,14.45
2023-03-11T09:21:44.286Z,14.44
2023-03-11T09:22:34.627Z,14.44
2023-03-11T09:23:24.658Z,14.43
2023-03-11T09:24:14.685Z,14.45
2023-03-11T09:25:04.717Z,14.48
2023-03-11T09:25:54.844Z,14.48
2023-03-11T09:26:44.872Z,14.45
2023-03-11T09:27:34.931Z,14.44
2023-03-11T09:28:24.953Z,14.47
2023-03-11T09:29:15.018Z,14.44
2023-03-11T09:30:05.082Z,14.46
2023-03-11T09:30:55.177Z,14.45
2023-03-11T09:31:45.596Z,14.45
2023-03-11T09:32:35.567Z,14.49
2023-03-11T09:33:25.595Z,14.48
2023-03-11T09:34:16.251Z,14.49
2023-03-11T09:35:05.670Z,14.49
2023-03-11T09:35:55.805Z,14.48
2023-03-11T09:36:45.793Z,14.43
2023-03-11T09:37:35.882Z,14.43
2023-03-11T09:38:25.923Z,14.41
2023-03-11T09:39:15.992Z,14.43
2023-03-11T09:40:06.060Z,14.41
2023-03-11T09:40:56.170Z,14.40
2023-03-11T09:41:57.591Z,14.41
2023-03-11T09:42:37.284Z,14.37
2023-03-11T09:43:26.302Z,14.40
2023-03-11T09:44:16.373Z,14.40
2023-03-11T09:45:06.394Z,14.38
2023-03-11T09:45:56.498Z,14.38
2023-03-11T09:46:46.605Z,14.36
2023-03-11T09:47:36.625Z,14.42
2023-03-11T09:48:26.868Z,14.43
2023-03-11T09:49:16.947Z,14.44
2023-03-11T09:50:06.997Z,14.46
2023-03-11T09:50:57.052Z,14.44
2023-03-11T09:51:47.097Z,14.43
2023-03-11T09:52:37.125Z,14.42
2023-03-11T09:53:27.179Z,14.41
2023-03-11T09:54:17.228Z,14.42
2023-03-11T09:55:07.302Z,14.41
2023-03-11T09:55:57.411Z,14.40
2023-03-11T09:56:47.431Z,14.39
2023-03-11T09:57:37.468Z,14.38
2023-03-11T09:58:27.547Z,14.40
2023-03-11T09:59:17.572Z,14.41
2023-03-11T10:00:07.619Z,14.38
2023-03-11T10:00:57.658Z,14.38
2023-03-11T10:01:47.787Z,14.39
2023-03-11T10:02:37.962Z,14.36
2023-03-11T10:03:27.873Z,14.37
2023-03-11T10:04:18.211Z,14.37
2023-03-11T10:05:08.239Z,14.38
2023-03-11T10:05:58.306Z,14.37
2023-03-11T10:06:48.378Z,14.38
2023-03-11T10:07:38.409Z,14.38
2023-03-11T10:08:28.438Z,14.37
2023-03-11T10:09:18.522Z,14.35
2023-03-11T10:10:08.544Z,14.36
2023-03-11T10:10:58.610Z,14.37
2023-03-11T10:11:48.693Z,14.37
2023-03-11T10:12:38.732Z,14.37
2023-03-11T10:13:28.811Z,14.37
2023-03-11T10:14:18.858Z,14.38
2023-03-11T10:15:08.925Z,14.36
2023-03-11T10:15:59.005Z,14.35
2023-03-11T10:16:49.054Z,14.35
2023-03-11T10:17:39.314Z,14.35
2023-03-11T10:18:29.408Z,14.34
2023-03-11T10:19:19.392Z,14.35
2023-03-11T10:20:09.440Z,14.36
2023-03-11T10:20:59.474Z,14.37
2023-03-11T10:21:49.524Z,14.37
2023-03-11T10:22:39.557Z,14.36
2023-03-11T10:23:29.598Z,14.36
2023-03-11T10:24:19.668Z,14.34
2023-03-11T10:25:09.726Z,14.37
2023-03-11T10:25:59.800Z,14.35
2023-03-11T10:26:49.840Z,14.35
2023-03-11T10:27:41.897Z,14.36
2023-03-11T10:28:29.949Z,14.40
2023-03-11T10:29:20.034Z,14.40
2023-03-11T10:30:10.070Z,14.38
2023-03-11T10:31:00.160Z,14.37
2023-03-11T10:31:50.316Z,14.37
2023-03-11T10:32:40.299Z,14.37
2023-03-11T10:33:30.332Z,14.40
2023-03-11T10:34:20.482Z,14.44
2023-03-11T10:35:10.472Z,14.44
2023-03-11T10:36:00.737Z,14.42
2023-03-11T10:36:50.744Z,14.45
2023-03-11T10:37:49.476Z,14.43
2023-03-11T10:38:31.851Z,14.42
2023-03-11T10:39:20.901Z,14.43
2023-03-11T10:40:10.918Z,14.43
2023-03-11T10:41:00.985Z,14.41
2023-03-11T10:41:51.070Z,14.45
2023-03-11T10:42:41.095Z,14.44
2023-03-11T10:43:31.115Z,14.45
2023-03-11T10:44:21.365Z,14.46
2023-03-11T10:45:11.413Z,14.45