createdAt,value
2022-11-14T00:00:23.214Z,11.73
2022-11-14T00:04:47.086Z,10.38
2022-11-14T00:09:08.554Z,10.85
2022-11-14T00:13:30.275Z,10.43
2022-11-14T00:17:53.351Z,11.55
2022-11-14T00:22:15.367Z,11.23
2022-11-14T00:26:36.785Z,11.45
2022-11-14T00:30:58.037Z,11.55
2022-11-14T00:35:21.112Z,10.32
2022-11-14T00:39:42.816Z,11.70
2022-11-14T00:44:04.459Z,11.68
2022-11-14T00:48:25.975Z,11.95
2022-11-14T00:52:49.190Z,11.70
2022-11-14T00:57:10.767Z,10.82
2022-11-14T01:01:32.595Z,10.88
2022-11-14T01:05:53.919Z,11.32
2022-11-14T01:10:17.468Z,11.85
2022-11-14T01:14:41.128Z,12.00
2022-11-14T01:19:03.222Z,12.02
2022-11-14T01:23:25.005Z,12.55
2022-11-14T01:27:48.013Z,12.20
2022-11-14T01:32:09.807Z,11.48
2022-11-14T01:36:31.188Z,11.55
2022-11-14T01:40:52.926Z,12.25
2022-11-14T01:45:57.096Z,12.20
2022-11-14T01:50:20.284Z,12.27
2022-11-14T01:54:46.084Z,11.68
2022-11-14T01:59:12.528Z,11.90
2022-11-14T02:03:37.101Z,13.13
2022-11-14T02:07:59.857Z,11.57
2022-11-14T02:12:21.422Z,13.23
2022-11-14T02:16:55.711Z,13.52
2022-11-14T02:21:27.046Z,11.80
2022-11-14T02:25:48.823Z,12.18
2022-11-14T02:30:13.864Z,13.15
2022-11-14T02:34:36.027Z,11.98
2022-11-14T02:38:59.059Z,12.63
2022-11-14T02:43:21.117Z,12.25
2022-11-14T02:47:42.423Z,12.30
2022-11-14T02:52:04.358Z,12.52
2022-11-14T02:56:27.812Z,12.20
2022-11-14T03:01:14.093Z,12.27
2022-11-14T03:05:30.893Z,12.63
2022-11-14T03:09:52.746Z,11.45
2022-11-14T03:14:15.744Z,11.43
2022-11-14T03:18:38.088Z,11.30
2022-11-14T03:23:00.408Z,10.88
2022-11-14T03:27:21.962Z,10.77
2022-11-14T03:31:44.775Z,10.95
2022-11-14T03:36:07.780Z,10.35
2022-11-14T03:40:29.455Z,12.32
2022-11-14T03:44:50.891Z,11.70
2022-11-14T03:49:13.710Z,12.25
2022-11-14T03:53:35.587Z,10.77
2022-11-14T03:57:57.282Z,11.00
2022-11-14T04:02:18.935Z,11.35
2022-11-14T04:06:42.349Z,11.80
2022-11-14T04:11:03.901Z,12.07
2022-11-14T04:15:25.486Z,11.77
2022-11-14T04:19:47.123Z,11.93
2022-11-14T04:24:11.310Z,12.25
2022-11-14T04:28:33.080Z,12.48
2022-11-14T04:32:55.078Z,12.82
2022-11-14T04:37:16.796Z,13.15
2022-11-14T04:41:39.880Z,11.93
2022-11-14T04:46:01.417Z,13.02
2022-11-14T04:50:23.087Z,13.75
2022-11-14T04:54:44.625Z,12.82
2022-11-14T04:59:07.737Z,13.38
2022-11-14T05:03:29.054Z,13.25
2022-11-14T05:07:50.362Z,14.40
2022-11-14T05:12:12.139Z,14.07
2022-11-14T05:16:35.360Z,12.63
2022-11-14T05:20:59.584Z,13.20
2022-11-14T05:25:20.947Z,12.68
2022-11-14T05:29:42.477Z,13.25
2022-11-14T05:34:05.482Z,13.65
2022-11-14T05:38:26.950Z,13.23
2022-11-14T05:42:48.373Z,12.27
2022-11-14T05:47:10.079Z,12.48
2022-11-14T05:51:33.169Z,12.93
2022-11-14T05:55:55.648Z,13.00
2022-11-14T06:00:18.129Z,13.38
2022-11-14T06:04:39.580Z,13.00
2022-11-14T06:09:03.107Z,13.68
2022-11-14T06:13:24.945Z,12.73
2022-11-14T06:17:46.843Z,13.45
2022-11-14T06:22:08.558Z,14.00
2022-11-14T06:26:33.019Z,12.18
2022-11-14T06:30:58.904Z,12.85
2022-11-14T06:35:20.652Z,14.05
2022-11-14T06:39:42.255Z,12.93
2022-11-14T06:44:05.689Z,14.48
2022-11-14T06:48:27.871Z,13.10
2022-11-14T06:52:50.006Z,13.30
2022-11-14T06:57:11.387Z,14.10
2022-11-14T07:01:34.463Z,11.55
2022-11-14T07:05:59.092Z,12.70
2022-11-14T07:10:20.560Z,13.20
2022-11-14T07:14:42.799Z,12.77
2022-11-14T07:19:09.190Z,12.95
2022-11-14T07:23:31.999Z,12.80
2022-11-14T07:27:53.753Z,13.13
2022-11-14T07:32:15.526Z,13.25
2022-11-14T07:36:38.540Z,12.73
2022-11-14T07:41:01.341Z,11.90
2022-11-14T07:45:22.956Z,11.85
2022-11-14T07:49:44.439Z,11.55
2022-11-14T07:54:07.661Z,12.07
2022-11-14T07:58:29.270Z,12.23
2022-11-14T08:02:50.845Z,12.85
2022-11-14T08:07:12.690Z,11.60
2022-11-14T08:11:50.901Z,11.95
2022-11-14T08:16:14.114Z,12.27
2022-11-14T08:20:35.705Z,11.35
2022-11-14T08:24:57.317Z,11.57
2022-11-14T08:29:20.345Z,11.70
2022-11-14T08:33:41.667Z,12.05
2022-11-14T08:38:03.338Z,11.38
2022-11-14T08:42:24.863Z,11.25
2022-11-14T08:46:48.130Z,10.98
2022-11-14T08:51:09.514Z,11.43
2022-11-14T08:55:31.160Z,11.77
2022-11-14T08:59:52.718Z,11.50
2022-11-14T09:04:16.474Z,10.63
2022-11-14T09:08:38.762Z,10.57
2022-11-14T09:13:02.095Z,11.43
2022-11-14T09:17:23.341Z,10.57
2022-11-14T09:21:46.332Z,10.27
2022-11-14T09:26:08.784Z,10.50
2022-11-14T09:30:30.451Z,10.98
2022-11-14T09:34:51.854Z,10.95
2022-11-14T09:39:14.841Z,10.93
2022-11-14T09:44:14.164Z,9.88
2022-11-14T09:48:38.858Z,11.10
2022-11-14T09:53:06.109Z,10.85
2022-11-14T09:57:30.328Z,10.25
2022-11-14T10:02:03.404Z,11.20
2022-11-14T10:06:32.130Z,10.75
2022-11-14T10:10:55.794Z,10.13
2022-11-14T10:15:26.545Z,10.55
2022-11-14T10:20:01.758Z,9.98
2022-11-14T10:24:39.651Z,9.88
2022-11-14T10:29:28.904Z,9.63
2022-11-14T10:34:00.765Z,10.35
2022-11-14T10:38:28.337Z,10.73
2022-11-14T10:42:55.771Z,10.85
2022-11-14T10:47:20.882Z,10.43
2022-11-14T10:51:47.581Z,10.30
2022-11-14T10:56:12.681Z,10.32
2022-11-14T11:00:34.336Z,10.60
2022-11-14T11:05:12.935Z,10.02
2022-11-14T11:10:03.779Z,10.43
2022-11-14T11:14:25.487Z,10.98
2022-11-14T11:18:50.635Z,10.32
2022-11-14T11:23:19.966Z,11.32
2022-11-14T11:27:43.045Z,9.63
2022-11-14T11:32:04.576Z,10.95
2022-11-14T11:36:27.791Z,10.90
2022-11-14T11:40:52.468Z,10.70
2022-11-14T11:45:18.494Z,10.20
2022-11-14T11:49:51.740Z,10.30
2022-11-14T11:54:19.808Z,11.23
2022-11-14T11:58:46.777Z,10.68
2022-11-14T12:03:20.274Z,11.25
2022-11-14T12:07:47.671Z,10.90
2022-11-14T12:12:18.482Z,10.55
2022-11-14T12:17:04.681Z,10.25
2022-11-14T12:21:45.723Z,9.65
2022-11-14T12:26:21.270Z,10.40
2022-11-14T12:30:49.360Z,10.13
2022-11-14T12:35:19.750Z,9.38
2022-11-14T12:39:43.277Z,9.48
2022-11-14T12:44:19.864Z,9.32
2022-11-14T12:48:43.277Z,9.30
2022-11-14T12:53:04.862Z,9.40
2022-11-14T12:57:51.556Z,9.43
2022-11-14T13:02:28.490Z,9.07
2022-11-14T13:07:01.617Z,9.75
2022-11-14T13:11:55.498Z,9.80
2022-11-14T13:16:45.267Z,10.48
2022-11-14T13:21:34.726Z,9.70
2022-11-14T13:26:29.012Z,9.65
2022-11-14T13:31:20.391Z,9.63
2022-11-14T13:36:05.738Z,9.70
2022-11-14T13:40:35.853Z,9.63
2022-11-14T13:45:41.822Z,10.40
2022-11-14T13:50:06.603Z,8.98
2022-11-14T13:54:29.838Z,10.15
2022-11-14T13:59:09.051Z,10.15
2022-11-14T14:03:55.477Z,11.50
2022-11-14T14:08:29.613Z,10.93
2022-11-14T14:13:05.895Z,9.93
2022-11-14T14:17:35.054Z,10.82
2022-11-14T14:22:04.017Z,10.30
2022-11-14T14:26:34.723Z,10.43
2022-11-14T14:31:04.515Z,11.40
2022-11-14T14:35:27.791Z,10.60
2022-11-14T14:40:00.093Z,11.10
2022-11-14T14:44:26.586Z,11.57
2022-11-14T14:48:49.647Z,13.20
2022-11-14T14:53:21.388Z,11.63
2022-11-14T14:57:43.222Z,10.88
2022-11-14T15:02:04.888Z,13.80
2022-11-14T15:06:31.344Z,12.02
2022-11-14T15:10:59.540Z,13.85
2022-11-14T15:15:25.720Z,14.02
2022-11-14T15:19:48.127Z,12.73
2022-11-14T15:24:17.754Z,13.80
2022-11-14T15:28:39.315Z,14.57
2022-11-14T15:33:02.380Z,14.55
2022-11-14T15:37:25.216Z,14.65
2022-11-14T15:41:48.351Z,14.82
2022-11-14T15:46:29.172Z,14.57
2022-11-14T15:50:51.670Z,14.73
2022-11-14T15:55:16.469Z,15.35
2022-11-14T15:59:39.807Z,15.32
2022-11-14T16:04:01.849Z,14.63
2022-11-14T16:08:23.246Z,16.15
2022-11-14T16:12:50.944Z,15.10
2022-11-14T16:17:17.018Z,14.95
2022-11-14T16:21:38.769Z,15.13
2022-11-14T16:26:00.042Z,13.93
2022-11-14T16:30:23.428Z,15.60
2022-11-14T16:34:46.427Z,15.38
2022-11-14T16:39:11.442Z,15.23
2022-11-14T16:43:33.581Z,15.63
2022-11-14T16:47:55.274Z,15.65
2022-11-14T16:52:19.081Z,16.27
2022-11-14T16:56:41.194Z,14.68
2022-11-14T17:01:02.841Z,16.10
2022-11-14T17:05:24.767Z,15.35
2022-11-14T17:09:48.236Z,15.60
2022-11-14T17:14:09.769Z,16.80
2022-11-14T17:18:35.650Z,15.93
2022-11-14T17:23:00.330Z,14.55
2022-11-14T17:27:23.403Z,14.90
2022-11-14T17:31:47.197Z,15.07
2022-11-14T17:36:11.605Z,15.93
2022-11-14T17:40:33.353Z,16.40
2022-11-14T17:44:58.600Z,16.33
2022-11-14T17:49:20.454Z,14.40
2022-11-14T17:53:45.267Z,15.68
2022-11-14T17:58:07.522Z,15.35
2022-11-14T18:02:30.512Z,15.27
2022-11-14T18:06:52.213Z,16.65
2022-11-14T18:11:15.324Z,16.65
2022-11-14T18:15:38.999Z,16.40
2022-11-14T18:20:01.844Z,16.73
2022-11-14T18:24:23.953Z,15.70
2022-11-14T18:28:45.995Z,16.08
2022-11-14T18:33:07.466Z,14.93
2022-11-14T18:37:32.607Z,15.40
2022-11-14T18:41:54.598Z,15.68
2022-11-14T18:46:18.011Z,17.58
2022-11-14T18:50:39.955Z,14.77
2022-11-14T18:55:14.992Z,15.40
2022-11-14T18:59:36.527Z,16.95
2022-11-14T19:04:00.036Z,16.10
2022-11-14T19:08:21.778Z,15.60
2022-11-14T19:12:47.812Z,13.93
2022-11-14T19:17:09.528Z,13.57
2022-11-14T19:21:31.669Z,13.77
2022-11-14T19:25:54.057Z,14.00
2022-11-14T19:30:18.175Z,14.10
2022-11-14T19:34:39.516Z,14.38
2022-11-14T19:39:02.749Z,14.70
2022-11-14T19:43:26.106Z,16.25
2022-11-14T19:47:48.813Z,14.70
2022-11-14T19:52:10.129Z,16.90
2022-11-14T19:56:31.844Z,17.08
2022-11-14T20:00:53.944Z,17.02
2022-11-14T20:05:17.098Z,16.05
2022-11-14T20:09:38.854Z,15.65
2022-11-14T20:14:02.276Z,16.70
2022-11-14T20:18:24.445Z,15.55
2022-11-14T20:22:47.454Z,14.60
2022-11-14T20:27:09.645Z,15.68
2022-11-14T20:31:32.231Z,15.70
2022-11-14T20:35:53.632Z,15.63
2022-11-14T20:40:17.360Z,14.50
2022-11-14T20:44:39.374Z,15.52
2022-11-14T20:49:01.213Z,15.38
2022-11-14T20:53:23.548Z,15.52
2022-11-14T20:57:46.628Z,15.00
2022-11-14T21:02:08.683Z,14.65
2022-11-14T21:06:30.239Z,14.02
2022-11-14T21:10:59.369Z,13.70
2022-11-14T21:15:22.489Z,14.43
2022-11-14T21:19:43.880Z,13.95
2022-11-14T21:24:06.654Z,14.57
2022-11-14T21:28:29.916Z,14.02
2022-11-14T21:32:55.897Z,14.43
2022-11-14T21:37:17.252Z,14.27
2022-11-14T21:41:39.129Z,14.77
2022-11-14T21:46:02.611Z,14.10
2022-11-14T21:50:25.356Z,15.32
2022-11-14T21:54:46.754Z,13.60
2022-11-14T21:59:14.412Z,13.65
2022-11-14T22:03:54.292Z,14.18
2022-11-14T22:08:17.962Z,13.40
2022-11-14T22:12:39.654Z,13.77
2022-11-14T22:17:01.174Z,13.38
2022-11-14T22:21:23.406Z,13.40
2022-11-14T22:25:53.963Z,13.82
2022-11-14T22:30:15.399Z,14.50
2022-11-14T22:34:36.844Z,15.10
2022-11-14T22:38:58.868Z,13.50
2022-11-14T22:43:22.436Z,14.88
2022-11-14T22:47:44.063Z,14.07
2022-11-14T22:52:05.680Z,14.35
2022-11-14T22:56:29.288Z,13.02
2022-11-14T23:00:52.800Z,13.70
2022-11-14T23:05:14.206Z,14.10
2022-11-14T23:09:35.816Z,13.75
2022-11-14T23:13:59.305Z,14.57
2022-11-14T23:18:24.058Z,12.50
2022-11-14T23:22:46.001Z,14.27
2022-11-14T23:27:07.807Z,12.75
2022-11-14T23:31:29.214Z,12.88
2022-11-14T23:35:52.234Z,12.88
2022-11-14T23:40:13.828Z,11.38
2022-11-14T23:44:35.422Z,13.65
2022-11-14T23:48:57.057Z,12.38
2022-11-14T23:53:20.683Z,13.05
2022-11-14T23:57:42.537Z,13.75
