createdAt,value
2022-09-12T00:01:13.029Z,3.63
2022-09-12T00:03:40.338Z,4.03
2022-09-12T00:06:22.553Z,3.92
2022-09-12T00:08:50.179Z,3.65
2022-09-12T00:11:16.939Z,3.78
2022-09-12T00:13:43.860Z,3.25
2022-09-12T00:16:21.762Z,4.47
2022-09-12T00:18:49.531Z,3.85
2022-09-12T00:21:17.933Z,3.35
2022-09-12T00:23:44.793Z,4.20
2022-09-12T00:26:11.621Z,3.88
2022-09-12T00:28:39.536Z,4.45
2022-09-12T00:31:09.066Z,4.18
2022-09-12T00:33:36.371Z,4.05
2022-09-12T00:36:12.870Z,3.83
2022-09-12T00:38:42.034Z,4.72
2022-09-12T00:41:17.259Z,3.83
2022-09-12T00:43:47.103Z,4.05
2022-09-12T00:46:41.716Z,3.92
2022-09-12T00:49:23.021Z,4.10
2022-09-12T00:52:05.833Z,3.53
2022-09-12T00:54:38.800Z,3.90
2022-09-12T00:57:09.573Z,3.90
2022-09-12T00:59:44.722Z,4.50
2022-09-12T01:02:11.833Z,3.85
2022-09-12T01:04:41.284Z,3.75
2022-09-12T01:07:08.746Z,3.80
2022-09-12T01:09:36.614Z,3.75
2022-09-12T01:12:04.083Z,3.97
2022-09-12T01:14:31.750Z,4.72
2022-09-12T01:16:58.478Z,4.10
2022-09-12T01:19:43.294Z,3.03
2022-09-12T01:22:59.510Z,3.60
2022-09-12T01:25:55.100Z,3.15
2022-09-12T01:28:49.409Z,3.40
2022-09-12T01:31:19.138Z,3.53
2022-09-12T01:33:59.838Z,3.05
2022-09-12T01:36:46.121Z,3.40
2022-09-12T01:39:32.811Z,3.53
2022-09-12T01:42:31.616Z,3.13
2022-09-12T01:45:33.717Z,3.08
2022-09-12T01:48:10.801Z,3.75
2022-09-12T01:50:50.686Z,3.55
2022-09-12T01:53:29.710Z,3.58
2022-09-12T01:56:02.976Z,3.80
2022-09-12T01:58:42.054Z,3.70
2022-09-12T02:03:50.903Z,3.50
2022-09-12T02:06:33.596Z,4.22
2022-09-12T02:09:29.173Z,3.97
2022-09-12T02:12:01.427Z,3.92
2022-09-12T02:14:45.133Z,4.43
2022-09-12T02:17:15.469Z,3.72
2022-09-12T02:20:06.877Z,3.90
2022-09-12T02:22:37.404Z,4.13
2022-09-12T02:25:07.554Z,3.35
2022-09-12T02:27:41.446Z,3.58
2022-09-12T02:30:09.242Z,4.05
2022-09-12T02:32:58.897Z,4.05
2022-09-12T02:35:33.899Z,3.90
2022-09-12T02:38:12.562Z,4.20
2022-09-12T02:40:39.234Z,3.45
2022-09-12T02:43:06.481Z,4.15
2022-09-12T02:45:35.499Z,3.72
2022-09-12T02:48:12.779Z,3.22
2022-09-12T02:50:40.699Z,3.90
2022-09-12T02:53:09.319Z,3.22
2022-09-12T02:55:38.071Z,3.40
2022-09-12T02:58:10.542Z,3.40
2022-09-12T03:00:51.066Z,3.47
2022-09-12T03:03:48.184Z,3.45
2022-09-12T03:06:21.671Z,3.45
2022-09-12T03:08:55.656Z,3.72
2022-09-12T03:11:46.421Z,3.00
2022-09-12T03:14:35.776Z,3.60
2022-09-12T03:17:02.209Z,3.28
2022-09-12T03:19:31.462Z,2.92
2022-09-12T03:22:04.308Z,3.75
2022-09-12T03:24:43.295Z,2.97
2022-09-12T03:27:25.880Z,3.30
2022-09-12T03:29:53.690Z,2.95
2022-09-12T03:32:20.142Z,3.10
2022-09-12T03:34:46.620Z,3.05
2022-09-12T03:37:13.072Z,2.75
2022-09-12T03:39:39.576Z,3.63
2022-09-12T03:42:06.892Z,3.25
2022-09-12T03:44:33.358Z,3.40
2022-09-12T03:46:59.828Z,2.88
2022-09-12T03:49:26.297Z,2.70
2022-09-12T03:51:52.758Z,2.67
2022-09-12T03:54:19.259Z,2.92
2022-09-12T03:56:45.730Z,2.70
2022-09-12T03:59:12.212Z,3.20
2022-09-12T04:01:38.670Z,2.45
2022-09-12T04:04:05.342Z,2.70
2022-09-12T04:06:31.842Z,3.10
2022-09-12T04:08:58.665Z,3.35
2022-09-12T04:11:25.257Z,2.28
2022-09-12T04:13:52.027Z,2.90
2022-09-12T04:16:19.487Z,2.75
2022-09-12T04:18:46.498Z,2.92
2022-09-12T04:21:19.351Z,2.35
2022-09-12T04:23:45.884Z,3.05
2022-09-12T04:26:13.865Z,2.50
2022-09-12T04:28:41.447Z,2.67
2022-09-12T04:31:12.284Z,2.42
2022-09-12T04:33:39.452Z,3.00
2022-09-12T04:36:08.388Z,2.80
2022-09-12T04:38:36.247Z,3.03
2022-09-12T04:41:23.776Z,2.25
2022-09-12T04:43:55.468Z,2.25
2022-09-12T04:46:21.923Z,2.65
2022-09-12T04:48:52.219Z,2.75
2022-09-12T04:51:25.997Z,2.83
2022-09-12T04:53:53.954Z,2.65
2022-09-12T04:56:21.855Z,2.30
2022-09-12T04:58:49.062Z,2.63
2022-09-12T05:01:21.150Z,3.15
2022-09-12T05:03:49.438Z,2.95
2022-09-12T05:06:21.657Z,2.93
2022-09-12T05:08:48.678Z,2.58
2022-09-12T05:11:22.703Z,2.78
2022-09-12T05:13:52.004Z,2.33
2022-09-12T05:16:19.647Z,2.95
2022-09-12T05:18:47.329Z,2.35
2022-09-12T05:21:16.588Z,1.95
2022-09-12T05:26:13.397Z,2.20
2022-09-12T05:28:40.374Z,2.47
2022-09-12T05:31:10.748Z,2.17
2022-09-12T05:33:38.683Z,2.95
2022-09-12T05:36:07.750Z,3.13
2022-09-12T05:38:37.475Z,2.80
2022-09-12T05:41:17.091Z,2.42
2022-09-12T05:43:45.222Z,2.55
2022-09-12T05:46:16.921Z,2.38
2022-09-12T05:48:45.496Z,2.35
2022-09-12T05:51:17.515Z,2.47
2022-09-12T05:53:44.012Z,2.95
2022-09-12T05:56:19.667Z,2.40
2022-09-12T05:58:48.342Z,3.13
2022-09-12T06:01:17.984Z,2.50
2022-09-12T06:03:47.224Z,2.80
2022-09-12T06:08:43.850Z,2.72
2022-09-12T06:11:13.553Z,2.60
2022-09-12T06:13:42.229Z,2.35
2022-09-12T06:16:11.523Z,2.78
2022-09-12T06:18:39.633Z,3.00
2022-09-12T06:21:08.758Z,2.88
2022-09-12T06:26:02.568Z,3.28
2022-09-12T06:28:29.130Z,2.97
2022-09-12T06:31:04.573Z,3.60
2022-09-12T06:33:35.481Z,2.80
2022-09-12T06:36:06.944Z,3.10
2022-09-12T06:38:36.858Z,2.92
2022-09-12T06:41:05.381Z,3.13
2022-09-12T06:43:32.402Z,3.60
2022-09-12T06:45:59.346Z,3.15
2022-09-12T06:48:26.109Z,2.85
2022-09-12T06:51:01.101Z,2.42
2022-09-12T06:53:29.120Z,3.20
2022-09-12T06:56:00.562Z,2.70
2022-09-12T06:58:28.095Z,2.70
2022-09-12T07:01:03.553Z,2.65
2022-09-12T07:03:30.612Z,2.92
2022-09-12T07:05:57.262Z,3.55
2022-09-12T07:08:24.026Z,2.92
2022-09-12T07:10:50.506Z,3.15
2022-09-12T07:13:16.982Z,3.63
2022-09-12T07:15:43.428Z,3.38
2022-09-12T07:18:10.984Z,3.40
2022-09-12T07:20:39.310Z,4.20
2022-09-12T07:23:05.786Z,3.37
2022-09-12T07:25:32.232Z,3.40
2022-09-12T07:27:58.875Z,3.05
2022-09-12T07:30:25.442Z,3.13
2022-09-12T07:32:55.136Z,3.45
2022-09-12T07:35:21.816Z,3.38
2022-09-12T07:37:48.305Z,2.72
2022-09-12T07:40:14.872Z,2.63
2022-09-12T07:42:41.363Z,3.53
2022-09-12T07:45:08.257Z,3.35
2022-09-12T07:47:34.988Z,3.60
2022-09-12T07:50:01.473Z,2.78
2022-09-12T07:52:27.992Z,3.17
2022-09-12T07:54:54.438Z,3.33
2022-09-12T07:57:21.043Z,3.28
2022-09-12T07:59:52.921Z,3.40
2022-09-12T08:02:20.169Z,2.60
2022-09-12T08:04:48.580Z,3.42
2022-09-12T08:07:15.832Z,2.63
2022-09-12T08:09:42.331Z,3.28
2022-09-12T08:12:08.850Z,3.00
2022-09-12T08:14:35.350Z,2.60
2022-09-12T08:17:01.829Z,2.95
2022-09-12T08:19:28.290Z,2.97
2022-09-12T08:21:54.760Z,2.70
2022-09-12T08:24:21.251Z,2.83
2022-09-12T08:26:47.734Z,2.78
2022-09-12T08:29:14.503Z,2.80
2022-09-12T08:31:42.552Z,2.75
2022-09-12T08:34:09.501Z,3.00
2022-09-12T08:36:36.312Z,3.03
2022-09-12T08:39:06.303Z,2.70
2022-09-12T08:41:44.559Z,2.45
2022-09-12T08:44:39.272Z,3.30
2022-09-12T08:47:05.689Z,2.75
2022-09-12T08:49:42.134Z,3.15
2022-09-12T08:52:17.127Z,1.92
2022-09-12T08:54:45.579Z,2.67
2022-09-12T08:57:14.421Z,2.28
2022-09-12T08:59:46.422Z,2.60
2022-09-12T09:02:38.759Z,2.72
2022-09-12T09:05:21.973Z,2.40
2022-09-12T09:08:35.527Z,2.95
2022-09-12T09:11:18.887Z,2.78
2022-09-12T09:14:22.076Z,2.42
2022-09-12T09:16:51.950Z,2.50
2022-09-12T09:19:30.637Z,2.55
2022-09-12T09:22:07.044Z,3.08
2022-09-12T09:24:41.907Z,2.05
2022-09-12T09:27:40.446Z,2.38
2022-09-12T09:30:19.251Z,2.90
2022-09-12T09:32:56.854Z,2.70
2022-09-12T09:35:44.929Z,2.53
2022-09-12T09:38:29.392Z,2.10
2022-09-12T09:41:14.357Z,2.80
2022-09-12T09:43:40.889Z,2.47
2022-09-12T09:46:07.731Z,2.35
2022-09-12T09:48:55.135Z,2.58
2022-09-12T09:51:28.412Z,2.30
2022-09-12T09:54:01.636Z,2.50
2022-09-12T09:56:35.360Z,2.55
2022-09-12T09:59:26.177Z,2.42
2022-09-12T10:02:00.594Z,2.58
2022-09-12T10:04:41.108Z,2.65
2022-09-12T10:07:19.456Z,2.20
2022-09-12T10:10:15.814Z,2.10
2022-09-12T10:12:42.868Z,2.33
2022-09-12T10:15:25.732Z,2.25
2022-09-12T10:17:52.718Z,2.85
2022-09-12T10:20:31.529Z,2.22
2022-09-12T10:23:04.032Z,2.13
2022-09-12T10:25:30.513Z,2.85
2022-09-12T10:28:01.141Z,2.88
2022-09-12T10:30:28.700Z,2.60
2022-09-12T10:33:07.605Z,2.38
2022-09-12T10:35:45.749Z,2.10
2022-09-12T10:38:24.584Z,2.42
2022-09-12T10:41:03.600Z,2.70
2022-09-12T10:46:19.606Z,2.35
2022-09-12T10:48:51.837Z,2.38
2022-09-12T10:51:24.191Z,2.67
2022-09-12T10:53:53.678Z,2.30
2022-09-12T10:56:30.855Z,2.30
2022-09-12T10:59:09.326Z,2.30
2022-09-12T11:01:41.920Z,2.75
2022-09-12T11:04:17.167Z,2.45
2022-09-12T11:06:58.656Z,2.92
2022-09-12T11:09:33.393Z,2.20
2022-09-12T11:12:17.312Z,2.50
2022-09-12T11:14:54.484Z,2.53
2022-09-12T11:17:55.322Z,2.70
2022-09-12T11:20:41.718Z,2.97
2022-09-12T11:23:28.324Z,2.30
2022-09-12T11:26:44.540Z,2.60
2022-09-12T11:29:29.348Z,2.30
2022-09-12T11:32:07.774Z,2.38
2022-09-12T11:34:40.202Z,2.13
2022-09-12T11:37:11.019Z,2.17
2022-09-12T11:39:40.480Z,1.77
2022-09-12T11:42:16.940Z,2.25
2022-09-12T11:44:47.598Z,1.80
2022-09-12T11:47:15.058Z,1.85
2022-09-12T11:49:47.594Z,2.13
2022-09-12T11:52:19.900Z,1.50
2022-09-12T11:54:57.893Z,1.70
2022-09-12T11:57:55.875Z,1.88
2022-09-12T12:00:24.445Z,1.58
2022-09-12T12:03:14.647Z,2.00
2022-09-12T12:05:52.106Z,1.60
2022-09-12T12:08:20.724Z,1.70
2022-09-12T12:10:53.109Z,1.55
2022-09-12T12:13:26.877Z,1.88
2022-09-12T12:15:58.375Z,1.63
2022-09-12T12:18:28.438Z,1.33
2022-09-12T12:20:57.259Z,1.75
2022-09-12T12:23:33.645Z,1.70
2022-09-12T12:26:03.251Z,2.22
2022-09-12T12:28:38.634Z,2.45
2022-09-12T12:31:05.736Z,2.50
2022-09-12T12:33:32.258Z,2.03
2022-09-12T12:35:59.466Z,2.22
2022-09-12T12:38:34.187Z,1.70
2022-09-12T12:41:19.059Z,1.85
2022-09-12T12:43:50.232Z,1.90
2022-09-12T12:46:18.921Z,2.17
2022-09-12T12:48:48.597Z,2.03
2022-09-12T12:51:17.350Z,1.42
2022-09-12T12:53:44.012Z,1.95
2022-09-12T12:56:43.647Z,1.77
2022-09-12T12:59:29.460Z,1.55
2022-09-12T13:01:58.494Z,1.70
2022-09-12T13:04:29.796Z,1.77
2022-09-12T13:07:08.751Z,1.70
2022-09-12T13:12:23.927Z,2.35
2022-09-12T13:14:54.654Z,1.90
2022-09-12T13:17:39.995Z,2.47
2022-09-12T13:20:28.308Z,1.80
2022-09-12T13:22:55.767Z,1.52
2022-09-12T13:25:25.503Z,1.77
2022-09-12T13:28:18.479Z,1.38
2022-09-12T13:31:24.190Z,1.80
2022-09-12T13:33:57.990Z,1.80
2022-09-12T13:36:46.425Z,1.75
2022-09-12T13:39:30.003Z,1.67
2022-09-12T13:42:08.602Z,1.52
2022-09-12T13:44:44.612Z,1.55
2022-09-12T13:47:17.099Z,1.90
2022-09-12T13:49:44.230Z,1.58
2022-09-12T13:52:22.395Z,1.38
2022-09-12T13:54:53.464Z,1.60
2022-09-12T13:57:38.087Z,1.60
2022-09-12T14:00:19.929Z,2.15
2022-09-12T14:02:50.304Z,1.63
2022-09-12T14:05:22.153Z,1.50
2022-09-12T14:07:54.613Z,2.10
2022-09-12T14:10:28.489Z,1.70
2022-09-12T14:12:56.621Z,1.83
2022-09-12T14:15:30.103Z,1.52
2022-09-12T14:18:03.233Z,1.60
2022-09-12T14:20:34.667Z,1.65
2022-09-12T14:23:06.535Z,1.80
2022-09-12T14:25:39.114Z,1.58
2022-09-12T14:28:06.174Z,1.58
2022-09-12T14:30:37.342Z,1.55
2022-09-12T14:33:09.762Z,1.63
2022-09-12T14:35:43.396Z,1.75
2022-09-12T14:38:16.212Z,1.48
2022-09-12T14:40:59.101Z,2.67
2022-09-12T14:43:29.498Z,1.67
2022-09-12T14:46:02.275Z,1.67
2022-09-12T14:48:33.026Z,1.60
2022-09-12T14:50:59.909Z,2.08
2022-09-12T14:53:32.526Z,1.80
2022-09-12T14:56:11.672Z,1.80
2022-09-12T14:58:39.796Z,2.60
2022-09-12T15:01:06.348Z,2.45
2022-09-12T15:03:49.579Z,1.50
2022-09-12T15:06:28.478Z,1.90
2022-09-12T15:08:57.390Z,1.83
2022-09-12T15:11:24.153Z,1.98
2022-09-12T15:13:52.170Z,2.08
2022-09-12T15:16:18.871Z,2.40
2022-09-12T15:18:45.596Z,2.42
2022-09-12T15:21:16.625Z,2.00
2022-09-12T15:23:43.102Z,2.28
2022-09-12T15:26:12.646Z,2.10
2022-09-12T15:28:39.330Z,2.33
2022-09-12T15:31:11.870Z,2.08
2022-09-12T15:33:38.479Z,2.13
2022-09-12T15:36:13.421Z,1.98
2022-09-12T15:38:39.932Z,1.83
2022-09-12T15:41:11.456Z,2.03
2022-09-12T15:43:37.936Z,1.77
2022-09-12T15:46:06.793Z,2.20
2022-09-12T15:48:33.415Z,2.22
2022-09-12T15:51:01.754Z,2.10
2022-09-12T15:53:28.313Z,2.47
2022-09-12T15:55:54.766Z,2.05
2022-09-12T15:58:21.265Z,1.80
2022-09-12T16:00:47.766Z,2.13
2022-09-12T16:03:24.375Z,2.00
2022-09-12T16:05:56.347Z,1.90
2022-09-12T16:08:23.183Z,2.08
2022-09-12T16:10:55.918Z,1.88
2022-09-12T16:13:25.980Z,2.92
2022-09-12T16:15:56.263Z,2.10
2022-09-12T16:18:22.774Z,1.90
2022-09-12T16:20:52.776Z,2.60
2022-09-12T16:23:19.278Z,2.25
2022-09-12T16:25:46.401Z,3.10
2022-09-12T16:28:12.928Z,2.28
2022-09-12T16:30:39.388Z,2.47
2022-09-12T16:33:05.852Z,2.53
2022-09-12T16:35:32.794Z,2.35
2022-09-12T16:37:59.264Z,2.50
2022-09-12T16:40:25.859Z,2.42
2022-09-12T16:42:52.346Z,3.00
2022-09-12T16:45:18.796Z,2.20
2022-09-12T16:47:45.272Z,3.00
2022-09-12T16:50:11.806Z,3.40
2022-09-12T16:52:38.299Z,3.10
2022-09-12T16:55:05.237Z,2.38
2022-09-12T16:57:32.914Z,3.83
2022-09-12T16:59:59.381Z,5.50
2022-09-12T17:02:26.538Z,5.32
2022-09-12T17:04:53.064Z,7.95
2022-09-12T17:07:19.902Z,4.05
2022-09-12T17:09:48.069Z,2.47
2022-09-12T17:12:14.830Z,3.23
2022-09-12T17:14:41.313Z,10.25
2022-09-12T17:17:07.816Z,11.90
2022-09-12T17:19:34.326Z,6.45
2022-09-12T17:22:01.117Z,4.47
2022-09-12T17:24:27.678Z,7.07
2022-09-12T17:26:54.248Z,5.35
2022-09-12T17:29:21.062Z,4.18
2022-09-12T17:31:48.172Z,4.97
2022-09-12T17:34:16.186Z,6.00
2022-09-12T17:36:45.677Z,3.80
2022-09-12T17:39:13.652Z,2.65
2022-09-12T17:41:41.799Z,5.20
2022-09-12T17:44:11.431Z,3.10
2022-09-12T17:46:39.148Z,3.22
2022-09-12T17:49:15.699Z,3.10
2022-09-12T17:51:43.880Z,2.90
2022-09-12T17:54:18.372Z,2.67
2022-09-12T17:56:46.585Z,3.13
2022-09-12T17:59:21.869Z,2.63
2022-09-12T18:02:07.465Z,2.42
2022-09-12T18:04:34.083Z,3.00
2022-09-12T18:07:00.666Z,3.10
2022-09-12T18:09:28.129Z,3.35
2022-09-12T18:11:54.870Z,3.70
2022-09-12T18:14:21.891Z,4.20
2022-09-12T18:16:48.843Z,4.10
2022-09-12T18:19:15.845Z,4.88
2022-09-12T18:21:42.375Z,5.18
2022-09-12T18:24:09.835Z,4.13
2022-09-12T18:26:37.029Z,3.40
2022-09-12T18:29:03.772Z,4.20
2022-09-12T18:31:31.100Z,3.92
2022-09-12T18:34:02.680Z,4.07
2022-09-12T18:36:30.760Z,3.47
2022-09-12T18:38:58.739Z,3.75
2022-09-12T18:41:26.203Z,3.78
2022-09-12T18:43:57.971Z,4.72
2022-09-12T18:46:25.655Z,4.25
2022-09-12T18:48:52.734Z,2.53
2022-09-12T18:51:21.621Z,3.92
2022-09-12T18:53:52.131Z,3.60
2022-09-12T18:56:19.684Z,3.22
2022-09-12T18:58:50.538Z,2.75
2022-09-12T19:01:20.430Z,2.90
2022-09-12T19:03:47.498Z,2.85
2022-09-12T19:06:19.790Z,2.90
2022-09-12T19:08:46.615Z,2.50
2022-09-12T19:11:13.915Z,2.67
2022-09-12T19:13:42.767Z,2.70
2022-09-12T19:16:13.753Z,2.80
2022-09-12T19:18:41.207Z,2.75
2022-09-12T19:21:13.431Z,2.25
2022-09-12T19:23:40.024Z,2.17
2022-09-12T19:26:09.914Z,2.90
2022-09-12T19:28:36.686Z,2.60
2022-09-12T19:31:08.459Z,2.90
2022-09-12T19:33:35.632Z,3.00
2022-09-12T19:36:21.948Z,2.85
2022-09-12T19:38:54.667Z,2.85
2022-09-12T19:41:21.533Z,2.63
2022-09-12T19:43:48.051Z,3.03
2022-09-12T19:46:17.446Z,3.33
2022-09-12T19:48:44.996Z,3.75
2022-09-12T19:51:12.030Z,3.97
2022-09-12T19:53:39.033Z,3.47
2022-09-12T19:56:05.957Z,3.80
2022-09-12T19:58:37.119Z,3.17
2022-09-12T20:01:12.647Z,3.50
2022-09-12T20:03:40.147Z,3.47
2022-09-12T20:06:09.342Z,3.80
2022-09-12T20:11:04.394Z,3.60
2022-09-12T20:13:30.880Z,3.80
2022-09-12T20:16:04.899Z,4.55
2022-09-12T20:18:31.384Z,4.13
2022-09-12T20:20:58.017Z,3.75
2022-09-12T20:23:24.492Z,4.28
2022-09-12T20:25:51.340Z,3.90
2022-09-12T20:28:17.796Z,3.50
2022-09-12T20:30:44.263Z,4.07
2022-09-12T20:33:10.776Z,4.07
2022-09-12T20:35:37.234Z,3.15
2022-09-12T20:38:03.752Z,3.55
2022-09-12T20:40:30.201Z,3.15
2022-09-12T20:42:56.661Z,3.60
2022-09-12T20:45:23.120Z,3.95
2022-09-12T20:47:49.644Z,3.63
2022-09-12T20:50:16.185Z,3.30
2022-09-12T20:52:42.640Z,3.58
2022-09-12T20:55:09.923Z,2.80
2022-09-12T20:57:36.434Z,3.40
2022-09-12T21:00:03.467Z,3.30
2022-09-12T21:02:30.083Z,3.63
2022-09-12T21:04:57.337Z,3.15
2022-09-12T21:07:23.844Z,3.30
2022-09-12T21:09:50.350Z,3.85
2022-09-12T21:12:16.803Z,3.72
2022-09-12T21:14:43.268Z,3.35
2022-09-12T21:17:09.752Z,3.67
2022-09-12T21:19:36.289Z,3.80
2022-09-12T21:22:02.988Z,4.20
2022-09-12T21:24:29.685Z,3.65
2022-09-12T21:26:56.866Z,3.75
2022-09-12T21:29:25.759Z,3.70
2022-09-12T21:31:52.260Z,3.85
2022-09-12T21:34:18.791Z,3.88
2022-09-12T21:36:45.265Z,3.67
2022-09-12T21:39:11.734Z,4.13
2022-09-12T21:41:38.266Z,4.03
2022-09-12T21:44:04.790Z,3.50
2022-09-12T21:46:31.295Z,3.63
2022-09-12T21:48:57.778Z,3.92
2022-09-12T21:51:24.274Z,3.63
2022-09-12T21:53:50.779Z,3.67
2022-09-12T21:56:17.546Z,5.03
2022-09-12T21:58:44.096Z,3.80
2022-09-12T22:01:12.358Z,3.38
2022-09-12T22:03:39.241Z,3.43
2022-09-12T22:06:07.030Z,3.47
2022-09-12T22:08:34.800Z,4.05
2022-09-12T22:11:08.006Z,3.90
2022-09-12T22:13:35.314Z,3.33
2022-09-12T22:16:03.468Z,3.53
2022-09-12T22:18:32.796Z,4.03
2022-09-12T22:21:05.223Z,3.40
2022-09-12T22:23:50.326Z,3.25
2022-09-12T22:26:17.103Z,3.63
2022-09-12T22:28:44.541Z,4.00
2022-09-12T22:31:12.381Z,3.30
2022-09-12T22:33:39.922Z,3.40
2022-09-12T22:36:07.673Z,3.15
2022-09-12T22:38:34.174Z,3.00
2022-09-12T22:41:07.114Z,3.25
2022-09-12T22:43:34.726Z,3.40
2022-09-12T22:46:01.681Z,3.92
2022-09-12T22:48:28.213Z,4.78
2022-09-12T22:50:54.706Z,3.47
2022-09-12T22:53:21.185Z,4.57
2022-09-12T22:55:47.971Z,3.85
2022-09-12T22:58:14.896Z,3.65
2022-09-12T23:00:46.065Z,3.22
2022-09-12T23:03:12.730Z,3.42
2022-09-12T23:05:39.234Z,4.05
2022-09-12T23:08:05.712Z,2.95
2022-09-12T23:10:35.522Z,3.03
2022-09-12T23:13:02.096Z,3.38
2022-09-12T23:15:28.576Z,3.13
2022-09-12T23:17:55.021Z,3.10
2022-09-12T23:20:21.690Z,3.58
2022-09-12T23:22:48.196Z,3.38
2022-09-12T23:25:14.985Z,3.13
2022-09-12T23:27:42.504Z,3.33
2022-09-12T23:30:09.562Z,3.28
2022-09-12T23:32:36.683Z,3.25
2022-09-12T23:35:04.016Z,2.85
2022-09-12T23:37:30.468Z,3.10
2022-09-12T23:39:56.980Z,2.90
2022-09-12T23:42:23.490Z,2.97
2022-09-12T23:44:49.950Z,3.22
2022-09-12T23:47:18.458Z,2.88
2022-09-12T23:49:45.834Z,2.70
2022-09-12T23:52:12.328Z,3.50
2022-09-12T23:54:38.804Z,2.70
2022-09-12T23:57:05.303Z,3.15
2022-09-12T23:59:31.837Z,3.60
