createdAt,value
2022-10-10T00:00:22.646Z,0.00
2022-10-10T00:01:22.646Z,0.00
2022-10-10T00:02:22.648Z,0.00
2022-10-10T00:03:22.645Z,0.00
2022-10-10T00:04:22.644Z,0.00
2022-10-10T00:05:22.639Z,0.00
2022-10-10T00:06:22.648Z,0.00
2022-10-10T00:07:22.640Z,0.00
2022-10-10T00:08:22.639Z,0.00
2022-10-10T00:09:22.668Z,0.00
2022-10-10T00:10:22.640Z,0.00
2022-10-10T00:11:22.631Z,0.00
2022-10-10T00:12:22.632Z,0.00
2022-10-10T00:13:22.631Z,0.00
2022-10-10T00:14:22.631Z,0.00
2022-10-10T00:15:22.632Z,0.00
2022-10-10T00:16:22.633Z,0.00
2022-10-10T00:17:22.625Z,0.00
2022-10-10T00:18:22.626Z,0.00
2022-10-10T00:19:22.625Z,0.00
2022-10-10T00:20:22.622Z,0.00
2022-10-10T00:21:22.623Z,0.00
2022-10-10T00:22:22.619Z,0.00
2022-10-10T00:23:22.620Z,0.00
2022-10-10T00:24:22.618Z,0.00
2022-10-10T00:25:22.638Z,0.00
2022-10-10T00:26:22.614Z,0.00
2022-10-10T00:27:22.615Z,0.00
2022-10-10T00:28:22.708Z,0.00
2022-10-10T00:29:22.610Z,0.00
2022-10-10T00:30:22.607Z,0.00
2022-10-10T00:31:22.618Z,0.00
2022-10-10T00:32:22.611Z,0.00
2022-10-10T00:33:22.613Z,0.00
2022-10-10T00:34:22.609Z,0.00
2022-10-10T00:35:22.601Z,0.00
2022-10-10T00:36:22.608Z,0.00
2022-10-10T00:37:22.598Z,0.00
2022-10-10T00:38:22.603Z,0.00
2022-10-10T00:39:22.605Z,0.00
2022-10-10T00:40:22.600Z,0.00
2022-10-10T00:41:22.624Z,0.00
2022-10-10T00:42:22.596Z,0.00
2022-10-10T00:43:22.594Z,0.00
2022-10-10T00:44:22.593Z,0.00
2022-10-10T00:45:22.595Z,0.00
2022-10-10T00:46:22.593Z,0.00
2022-10-10T00:47:22.589Z,0.00
2022-10-10T00:48:22.589Z,0.00
2022-10-10T00:49:22.591Z,0.00
2022-10-10T00:50:22.584Z,0.00
2022-10-10T00:51:22.589Z,0.00
2022-10-10T00:52:22.598Z,0.00
2022-10-10T00:53:22.580Z,0.00
2022-10-10T00:54:22.575Z,0.00
2022-10-10T00:55:22.577Z,0.00
2022-10-10T00:56:22.580Z,0.00
2022-10-10T00:57:22.592Z,0.00
2022-10-10T00:58:22.572Z,0.00
2022-10-10T00:59:22.569Z,0.00
2022-10-10T01:00:22.572Z,0.00
2022-10-10T01:01:22.610Z,0.00
2022-10-10T01:02:22.567Z,0.00
2022-10-10T01:03:22.563Z,0.00
2022-10-10T01:04:22.560Z,0.00
2022-10-10T01:05:22.568Z,0.00
2022-10-10T01:06:22.560Z,0.00
2022-10-10T01:07:22.558Z,0.00
2022-10-10T01:08:22.566Z,0.00
2022-10-10T01:09:22.557Z,0.00
2022-10-10T01:10:22.554Z,0.00
2022-10-10T01:11:22.558Z,0.00
2022-10-10T01:12:22.555Z,0.00
2022-10-10T01:13:22.577Z,0.00
2022-10-10T01:14:22.555Z,0.00
2022-10-10T01:15:22.556Z,0.00
2022-10-10T01:16:22.554Z,0.00
2022-10-10T01:17:22.548Z,0.00
2022-10-10T01:18:22.545Z,0.00
2022-10-10T01:19:22.547Z,0.00
2022-10-10T01:20:22.543Z,0.00
2022-10-10T01:21:22.546Z,0.00
2022-10-10T01:22:22.535Z,0.00
2022-10-10T01:23:22.541Z,0.00
2022-10-10T01:24:22.543Z,0.00
2022-10-10T01:25:22.540Z,0.00
2022-10-10T01:26:22.537Z,0.00
2022-10-10T01:27:23.825Z,0.00
2022-10-10T01:28:22.602Z,0.00
2022-10-10T01:29:22.551Z,0.00
2022-10-10T01:30:22.533Z,0.00
2022-10-10T01:31:22.527Z,0.00
2022-10-10T01:32:22.529Z,0.00
2022-10-10T01:33:22.521Z,0.00
2022-10-10T01:34:22.526Z,0.00
2022-10-10T01:35:22.519Z,0.00
2022-10-10T01:36:22.520Z,0.00
2022-10-10T01:37:22.519Z,0.00
2022-10-10T01:38:22.518Z,0.00
2022-10-10T01:39:22.515Z,0.00
2022-10-10T01:40:22.514Z,0.00
2022-10-10T01:41:22.512Z,0.00
2022-10-10T01:42:22.518Z,0.00
2022-10-10T01:43:22.523Z,0.00
2022-10-10T01:44:22.515Z,0.00
2022-10-10T01:45:22.529Z,0.00
2022-10-10T01:46:22.510Z,0.00
2022-10-10T01:47:22.502Z,0.00
2022-10-10T01:48:22.513Z,0.00
2022-10-10T01:49:22.502Z,0.00
2022-10-10T01:50:22.500Z,0.00
2022-10-10T01:51:22.499Z,0.00
2022-10-10T01:52:22.499Z,0.00
2022-10-10T01:53:22.494Z,0.00
2022-10-10T01:54:22.498Z,0.00
2022-10-10T01:55:22.492Z,0.00
2022-10-10T01:56:22.505Z,0.00
2022-10-10T01:57:22.491Z,0.00
2022-10-10T01:58:22.488Z,0.00
2022-10-10T01:59:22.491Z,0.00
2022-10-10T02:00:22.488Z,0.00
2022-10-10T02:01:22.564Z,0.00
2022-10-10T02:02:22.508Z,0.00
2022-10-10T02:03:22.492Z,0.00
2022-10-10T02:04:22.492Z,0.00
2022-10-10T02:05:22.483Z,0.00
2022-10-10T02:06:22.479Z,0.00
2022-10-10T02:07:22.491Z,0.00
2022-10-10T02:08:22.486Z,0.00
2022-10-10T02:09:22.490Z,0.00
2022-10-10T02:10:22.480Z,0.00
2022-10-10T02:11:22.475Z,0.00
2022-10-10T02:12:22.470Z,0.00
2022-10-10T02:13:22.481Z,0.00
2022-10-10T02:14:22.468Z,0.00
2022-10-10T02:15:22.483Z,0.00
2022-10-10T02:16:22.478Z,0.00
2022-10-10T02:17:22.499Z,0.00
2022-10-10T02:18:22.485Z,0.00
2022-10-10T02:19:22.459Z,0.00
2022-10-10T02:20:22.458Z,0.00
2022-10-10T02:21:22.478Z,0.00
2022-10-10T02:22:22.453Z,0.00
2022-10-10T02:23:22.454Z,0.00
2022-10-10T02:24:22.446Z,0.00
2022-10-10T02:25:22.450Z,0.00
2022-10-10T02:26:22.450Z,0.00
2022-10-10T02:27:22.444Z,0.00
2022-10-10T02:28:22.481Z,0.00
2022-10-10T02:29:22.439Z,0.00
2022-10-10T02:30:22.440Z,0.00
2022-10-10T02:31:22.443Z,0.00
2022-10-10T02:32:22.445Z,0.00
2022-10-10T02:33:22.489Z,0.00
2022-10-10T02:34:22.433Z,0.00
2022-10-10T02:35:22.429Z,0.00
2022-10-10T02:36:22.434Z,0.00
2022-10-10T02:37:22.429Z,0.00
2022-10-10T02:38:22.425Z,0.00
2022-10-10T02:39:22.425Z,0.00
2022-10-10T02:40:22.425Z,0.00
2022-10-10T02:41:22.422Z,0.00
2022-10-10T02:42:22.425Z,0.00
2022-10-10T02:43:22.416Z,0.00
2022-10-10T02:44:22.415Z,0.00
2022-10-10T02:45:22.415Z,0.00
2022-10-10T02:46:22.415Z,0.00
2022-10-10T02:47:22.413Z,0.00
2022-10-10T02:48:22.418Z,0.00
2022-10-10T02:49:22.427Z,0.00
2022-10-10T02:50:22.410Z,0.00
2022-10-10T02:51:22.402Z,0.00
2022-10-10T02:52:22.407Z,0.00
2022-10-10T02:53:22.400Z,0.00
2022-10-10T02:54:22.400Z,0.00
2022-10-10T02:55:22.402Z,0.00
2022-10-10T02:56:22.400Z,0.00
2022-10-10T02:57:22.395Z,0.00
2022-10-10T02:58:22.391Z,0.00
2022-10-10T02:59:22.394Z,0.00
2022-10-10T03:00:22.391Z,0.00
2022-10-10T03:01:22.458Z,0.00
2022-10-10T03:02:22.389Z,0.00
2022-10-10T03:03:22.385Z,0.00
2022-10-10T03:04:22.384Z,0.00
2022-10-10T03:05:22.412Z,0.00
2022-10-10T03:06:22.382Z,0.00
2022-10-10T03:07:22.380Z,0.00
2022-10-10T03:08:22.379Z,0.00
2022-10-10T03:09:22.373Z,0.00
2022-10-10T03:10:22.372Z,0.00
2022-10-10T03:11:22.365Z,0.00
2022-10-10T03:12:22.376Z,0.00
2022-10-10T03:13:22.363Z,0.00
2022-10-10T03:14:22.362Z,0.00
2022-10-10T03:15:22.365Z,0.00
2022-10-10T03:16:22.365Z,0.00
2022-10-10T03:17:22.360Z,0.00
2022-10-10T03:18:22.358Z,0.00
2022-10-10T03:19:22.356Z,0.00
2022-10-10T03:20:22.356Z,0.00
2022-10-10T03:21:22.371Z,0.00
2022-10-10T03:22:22.347Z,0.00
2022-10-10T03:23:22.352Z,0.00
2022-10-10T03:24:22.344Z,0.00
2022-10-10T03:25:22.342Z,0.00
2022-10-10T03:26:22.360Z,0.00
2022-10-10T03:27:22.340Z,0.00
2022-10-10T03:28:22.414Z,0.00
2022-10-10T03:29:22.338Z,0.00
2022-10-10T03:30:22.336Z,0.00
2022-10-10T03:31:22.332Z,0.00
2022-10-10T03:32:22.336Z,0.00
2022-10-10T03:33:22.327Z,0.00
2022-10-10T03:34:22.350Z,0.00
2022-10-10T03:35:22.337Z,0.00
2022-10-10T03:36:22.326Z,0.00
2022-10-10T03:37:22.366Z,0.00
2022-10-10T03:38:22.332Z,0.00
2022-10-10T03:39:22.323Z,0.00
2022-10-10T03:40:22.323Z,0.00
2022-10-10T03:41:22.326Z,0.00
2022-10-10T03:42:22.315Z,0.00
2022-10-10T03:43:22.315Z,0.00
2022-10-10T03:44:22.309Z,0.00
2022-10-10T03:45:22.316Z,0.00
2022-10-10T03:46:22.308Z,0.00
2022-10-10T03:47:22.311Z,0.00
2022-10-10T03:48:22.306Z,0.00
2022-10-10T03:49:22.302Z,0.00
2022-10-10T03:50:22.298Z,0.00
2022-10-10T03:51:22.297Z,0.00
2022-10-10T03:52:22.295Z,0.00
2022-10-10T03:53:22.315Z,0.00
2022-10-10T03:54:22.289Z,0.00
2022-10-10T03:55:22.293Z,0.00
2022-10-10T03:56:22.290Z,0.00
2022-10-10T03:57:22.294Z,0.00
2022-10-10T03:58:23.915Z,0.00
2022-10-10T03:59:22.282Z,0.00
2022-10-10T04:00:22.285Z,0.00
2022-10-10T04:01:22.332Z,0.00
2022-10-10T04:02:22.277Z,0.00
2022-10-10T04:03:22.280Z,0.00
2022-10-10T04:04:22.271Z,0.00
2022-10-10T04:05:22.278Z,0.00
2022-10-10T04:06:22.268Z,0.00
2022-10-10T04:07:22.263Z,0.00
2022-10-10T04:08:22.264Z,0.00
2022-10-10T04:09:22.279Z,0.00
2022-10-10T04:10:22.260Z,0.00
2022-10-10T04:11:22.252Z,0.00
2022-10-10T04:12:22.256Z,0.00
2022-10-10T04:13:22.249Z,0.00
2022-10-10T04:14:22.252Z,0.00
2022-10-10T04:15:22.248Z,0.00
2022-10-10T04:16:22.251Z,0.00
2022-10-10T04:17:22.245Z,0.00
2022-10-10T04:18:22.246Z,0.00
2022-10-10T04:19:22.235Z,0.00
2022-10-10T04:20:22.240Z,0.00
2022-10-10T04:21:22.236Z,0.00
2022-10-10T04:22:22.233Z,0.00
2022-10-10T04:23:22.234Z,0.00
2022-10-10T04:24:22.231Z,0.00
2022-10-10T04:25:22.251Z,0.00
2022-10-10T04:26:22.223Z,0.00
2022-10-10T04:27:22.222Z,0.00
2022-10-10T04:28:22.255Z,0.00
2022-10-10T04:29:22.223Z,0.00
2022-10-10T04:30:22.222Z,0.00
2022-10-10T04:31:22.217Z,0.00
2022-10-10T04:32:22.217Z,0.00
2022-10-10T04:33:22.209Z,0.00
2022-10-10T04:34:22.208Z,0.00
2022-10-10T04:35:22.209Z,0.00
2022-10-10T04:36:22.208Z,0.00
2022-10-10T04:37:22.204Z,0.00
2022-10-10T04:38:22.199Z,0.00
2022-10-10T04:39:22.200Z,0.00
2022-10-10T04:40:26.354Z,0.00
2022-10-10T04:41:22.215Z,0.00
2022-10-10T04:42:22.194Z,0.00
2022-10-10T04:43:22.189Z,0.00
2022-10-10T04:44:22.195Z,0.00
2022-10-10T04:45:22.191Z,0.00
2022-10-10T04:46:22.190Z,4.00
2022-10-10T04:47:22.184Z,4.00
2022-10-10T04:48:22.181Z,0.00
2022-10-10T04:49:22.179Z,0.00
2022-10-10T04:50:22.174Z,0.00
2022-10-10T04:51:22.172Z,4.00
2022-10-10T04:52:22.177Z,4.00
2022-10-10T04:53:22.173Z,0.00
2022-10-10T04:54:22.167Z,4.00
2022-10-10T04:55:22.173Z,0.00
2022-10-10T04:56:22.165Z,4.00
2022-10-10T04:57:22.191Z,8.00
2022-10-10T04:58:22.160Z,4.00
2022-10-10T04:59:22.158Z,4.00
2022-10-10T05:00:22.154Z,4.00
2022-10-10T05:01:22.202Z,12.00
2022-10-10T05:02:22.152Z,8.00
2022-10-10T05:03:22.148Z,12.00
2022-10-10T05:04:22.157Z,16.00
2022-10-10T05:05:22.149Z,16.00
2022-10-10T05:06:22.144Z,20.00
2022-10-10T05:07:22.139Z,28.00
2022-10-10T05:08:22.139Z,28.00
2022-10-10T05:09:22.139Z,32.00
2022-10-10T05:10:22.138Z,40.00
2022-10-10T05:11:22.134Z,44.00
2022-10-10T05:12:22.133Z,52.00
2022-10-10T05:13:22.150Z,60.00
2022-10-10T05:14:22.126Z,68.00
2022-10-10T05:15:22.125Z,76.00
2022-10-10T05:16:22.123Z,84.00
2022-10-10T05:17:22.118Z,96.00
2022-10-10T05:18:22.125Z,104.00
2022-10-10T05:19:22.116Z,112.00
2022-10-10T05:20:22.114Z,128.00
2022-10-10T05:21:22.107Z,136.00
2022-10-10T05:22:22.108Z,148.00
2022-10-10T05:23:22.110Z,164.00
2022-10-10T05:24:22.108Z,180.00
2022-10-10T05:25:22.102Z,192.00
2022-10-10T05:26:22.103Z,208.00
2022-10-10T05:27:22.095Z,220.00
2022-10-10T05:28:22.146Z,236.00
2022-10-10T05:29:22.159Z,252.00
2022-10-10T05:30:22.093Z,268.00
2022-10-10T05:31:22.086Z,288.00
2022-10-10T05:32:22.089Z,304.00
2022-10-10T05:33:22.083Z,320.00
2022-10-10T05:34:22.081Z,336.00
2022-10-10T05:35:22.099Z,352.00
2022-10-10T05:36:22.079Z,376.00
2022-10-10T05:37:22.075Z,392.00
2022-10-10T05:38:22.077Z,408.00
2022-10-10T05:39:22.075Z,424.00
2022-10-10T05:40:22.076Z,440.00
2022-10-10T05:41:22.070Z,456.00
2022-10-10T05:42:22.070Z,472.00
2022-10-10T05:43:22.059Z,492.00
2022-10-10T05:44:22.061Z,508.00
2022-10-10T05:45:22.092Z,524.00
2022-10-10T05:46:22.056Z,544.00
2022-10-10T05:47:26.752Z,560.00
2022-10-10T05:48:22.051Z,588.00
2022-10-10T05:49:22.050Z,620.00
2022-10-10T05:50:22.045Z,640.00
2022-10-10T05:51:22.049Z,664.00
2022-10-10T05:52:22.044Z,684.00
2022-10-10T05:53:22.043Z,708.00
2022-10-10T05:54:22.036Z,736.00
2022-10-10T05:55:22.038Z,760.00
2022-10-10T05:56:22.034Z,788.00
2022-10-10T05:57:22.032Z,824.00
2022-10-10T05:58:22.029Z,852.00
2022-10-10T05:59:22.031Z,888.00
2022-10-10T06:00:22.027Z,924.00
2022-10-10T06:01:22.047Z,956.00
2022-10-10T06:02:22.116Z,1000.00
2022-10-10T06:03:22.021Z,1044.00
2022-10-10T06:04:22.019Z,1096.00
2022-10-10T06:05:22.014Z,1164.00
2022-10-10T06:06:22.011Z,1252.00
2022-10-10T06:07:22.027Z,1344.00
2022-10-10T06:08:22.007Z,1456.00
2022-10-10T06:09:22.022Z,1580.00
2022-10-10T06:10:22.008Z,1700.00
2022-10-10T06:11:22.009Z,1812.00
2022-10-10T06:12:21.999Z,1912.00
2022-10-10T06:13:24.507Z,1988.00
2022-10-10T06:14:22.001Z,2052.00
2022-10-10T06:15:21.999Z,2104.00
2022-10-10T06:16:21.993Z,2136.00
2022-10-10T06:17:22.009Z,2196.00
2022-10-10T06:18:21.987Z,2260.00
2022-10-10T06:19:21.990Z,2304.00
2022-10-10T06:20:21.980Z,2332.00
2022-10-10T06:21:21.985Z,2360.00
2022-10-10T06:22:21.981Z,2356.00
2022-10-10T06:23:21.980Z,2316.00
2022-10-10T06:24:21.979Z,2244.00
2022-10-10T06:25:38.908Z,2148.00
2022-10-10T06:26:21.969Z,2000.00
2022-10-10T06:27:21.973Z,1872.00
2022-10-10T06:28:21.984Z,1716.00
2022-10-10T06:29:21.968Z,1524.00
2022-10-10T06:30:21.964Z,1420.00
2022-10-10T06:31:21.964Z,1328.00
2022-10-10T06:32:21.960Z,1284.00
2022-10-10T06:33:21.982Z,1152.00
2022-10-10T06:34:21.956Z,1100.00
2022-10-10T06:35:21.957Z,1060.00
2022-10-10T06:36:21.960Z,1072.00
2022-10-10T06:37:21.951Z,1072.00
2022-10-10T06:38:21.950Z,1108.00
2022-10-10T06:39:21.951Z,1192.00
2022-10-10T06:40:21.943Z,1248.00
2022-10-10T06:41:21.946Z,1212.00
2022-10-10T06:42:21.944Z,1232.00
2022-10-10T06:43:21.943Z,1300.00
2022-10-10T06:44:21.934Z,1320.00
2022-10-10T06:45:21.939Z,1320.00
2022-10-10T06:46:21.934Z,1348.00
2022-10-10T06:47:21.934Z,1460.00
2022-10-10T06:48:21.928Z,1560.00
2022-10-10T06:49:21.953Z,1784.00
2022-10-10T06:50:21.925Z,1812.00
2022-10-10T06:51:21.926Z,1980.00
2022-10-10T06:52:21.924Z,2164.00
2022-10-10T06:53:21.924Z,2280.00
2022-10-10T06:54:21.917Z,2372.00
2022-10-10T06:55:21.919Z,2412.00
2022-10-10T06:56:26.568Z,2432.00
2022-10-10T06:57:21.913Z,2468.00
2022-10-10T06:58:21.913Z,2500.00
2022-10-10T06:59:21.910Z,2544.00
2022-10-10T07:00:21.911Z,2580.00
2022-10-10T07:01:21.926Z,2624.00
2022-10-10T07:02:21.907Z,2672.00
2022-10-10T07:03:21.905Z,2720.00
2022-10-10T07:04:21.901Z,2776.00
2022-10-10T07:05:21.929Z,2836.00
2022-10-10T07:06:21.903Z,2912.00
2022-10-10T07:07:21.901Z,2988.00
2022-10-10T07:08:21.898Z,3056.00
2022-10-10T07:09:21.895Z,3128.00
2022-10-10T07:10:21.894Z,3200.00
2022-10-10T07:11:21.890Z,3288.00
2022-10-10T07:12:21.888Z,3380.00
2022-10-10T07:13:21.891Z,3452.00
2022-10-10T07:14:21.886Z,3500.00
2022-10-10T07:15:21.890Z,3536.00
2022-10-10T07:16:21.891Z,3572.00
2022-10-10T07:17:21.884Z,3604.00
2022-10-10T07:18:21.881Z,3616.00
2022-10-10T07:19:21.884Z,3616.00
2022-10-10T07:20:21.881Z,3668.00
2022-10-10T07:21:21.904Z,3764.00
2022-10-10T07:22:21.875Z,3892.00
2022-10-10T07:23:21.876Z,4000.00
2022-10-10T07:24:21.873Z,4012.00
2022-10-10T07:25:21.879Z,4016.00
2022-10-10T07:26:21.870Z,3972.00
2022-10-10T07:27:21.872Z,4264.00
2022-10-10T07:28:21.921Z,4392.00
2022-10-10T07:29:21.868Z,5644.00
2022-10-10T07:30:21.865Z,6396.00
2022-10-10T07:31:21.868Z,6716.00
2022-10-10T07:32:21.869Z,7680.00
2022-10-10T07:33:21.870Z,6968.00
2022-10-10T07:34:21.863Z,7084.00
2022-10-10T07:35:21.861Z,7536.00
2022-10-10T07:36:21.864Z,7972.00
2022-10-10T07:37:21.973Z,8152.00
2022-10-10T07:38:21.855Z,8664.00
2022-10-10T07:39:21.859Z,8860.00
2022-10-10T07:40:21.870Z,8896.00
2022-10-10T07:41:21.855Z,7840.00
2022-10-10T07:42:21.854Z,7888.00
2022-10-10T07:43:21.860Z,7996.00
2022-10-10T07:44:21.853Z,8680.00
2022-10-10T07:45:21.856Z,7920.00
2022-10-10T07:46:21.852Z,7792.00
2022-10-10T07:47:21.854Z,8000.00
2022-10-10T07:48:21.855Z,7644.00
2022-10-10T07:49:21.851Z,7740.00
2022-10-10T07:50:21.852Z,7356.00
2022-10-10T07:51:21.854Z,7372.00
2022-10-10T07:52:21.849Z,7400.00
2022-10-10T07:53:21.872Z,7436.00
2022-10-10T07:54:21.851Z,7476.00
2022-10-10T07:55:21.846Z,7676.00
2022-10-10T07:56:21.847Z,8148.00
2022-10-10T07:57:21.846Z,8208.00
2022-10-10T07:58:21.847Z,8592.00
2022-10-10T07:59:21.850Z,8984.00
2022-10-10T08:00:21.851Z,9496.00
2022-10-10T08:01:21.905Z,9968.00
2022-10-10T08:02:21.846Z,10756.00
2022-10-10T08:03:21.845Z,11584.00
2022-10-10T08:04:21.848Z,12040.00
2022-10-10T08:05:21.846Z,13920.00
2022-10-10T08:06:21.848Z,12108.00
2022-10-10T08:07:21.857Z,11308.00
2022-10-10T08:08:21.848Z,11280.00
2022-10-10T08:09:21.881Z,10316.00
2022-10-10T08:10:21.843Z,9992.00
2022-10-10T08:11:21.983Z,10068.00
2022-10-10T08:12:21.844Z,10696.00
2022-10-10T08:13:21.843Z,12092.00
2022-10-10T08:14:21.846Z,15648.00
2022-10-10T08:15:21.849Z,14100.00
2022-10-10T08:16:21.846Z,14396.00
2022-10-10T08:17:21.847Z,14824.00
2022-10-10T08:18:21.848Z,12540.00
2022-10-10T08:19:21.846Z,13600.00
2022-10-10T08:20:21.920Z,12472.00
2022-10-10T08:21:21.842Z,11736.00
2022-10-10T08:22:21.844Z,11172.00
2022-10-10T08:23:23.799Z,12116.00
2022-10-10T08:24:21.851Z,11512.00
2022-10-10T08:25:21.911Z,10704.00
2022-10-10T08:26:21.848Z,9992.00
2022-10-10T08:27:21.855Z,9904.00
2022-10-10T08:28:21.938Z,9816.00
2022-10-10T08:29:21.847Z,8776.00
2022-10-10T08:30:21.917Z,7992.00
2022-10-10T08:31:21.853Z,7388.00
2022-10-10T08:32:21.855Z,6724.00
2022-10-10T08:33:21.852Z,6244.00
2022-10-10T08:34:21.856Z,5892.00
2022-10-10T08:35:21.854Z,5756.00
2022-10-10T08:36:21.850Z,5616.00
2022-10-10T08:37:25.787Z,5468.00
2022-10-10T08:38:21.857Z,5388.00
2022-10-10T08:39:21.855Z,5416.00
2022-10-10T08:40:21.936Z,5520.00
2022-10-10T08:41:21.873Z,5664.00
2022-10-10T08:42:21.852Z,5860.00
2022-10-10T08:43:21.857Z,6108.00
2022-10-10T08:44:21.862Z,6328.00
2022-10-10T08:45:21.854Z,6448.00
2022-10-10T08:46:21.855Z,6512.00
2022-10-10T08:47:21.853Z,6572.00
2022-10-10T08:48:21.854Z,6712.00
2022-10-10T08:49:21.863Z,7032.00
2022-10-10T08:50:21.853Z,7748.00
2022-10-10T08:51:21.861Z,8952.00
2022-10-10T08:52:21.856Z,9384.00
2022-10-10T08:53:21.859Z,11044.00
2022-10-10T08:54:21.856Z,16356.00
2022-10-10T08:55:21.859Z,32096.00
2022-10-10T08:56:21.858Z,44640.00
2022-10-10T08:57:21.882Z,41696.00
2022-10-10T08:58:21.857Z,45312.00
2022-10-10T08:59:21.857Z,49024.00
2022-10-10T09:00:22.073Z,49664.00
2022-10-10T09:01:23.872Z,50144.00
2022-10-10T09:02:26.009Z,49280.00
2022-10-10T09:03:21.860Z,50912.00
2022-10-10T09:04:21.864Z,48352.00
2022-10-10T09:05:21.865Z,42848.00
2022-10-10T09:06:21.864Z,47584.00
2022-10-10T09:07:21.864Z,50240.00
2022-10-10T09:08:25.732Z,44224.00
2022-10-10T09:09:21.871Z,48928.00
2022-10-10T09:10:21.869Z,56608.00
2022-10-10T09:11:21.870Z,50464.00
2022-10-10T09:12:21.875Z,47424.00
2022-10-10T09:13:21.901Z,24672.00
2022-10-10T09:14:21.876Z,19968.00
2022-10-10T09:15:21.881Z,23712.00
2022-10-10T09:16:21.884Z,22080.00
2022-10-10T09:17:21.915Z,22304.00
2022-10-10T09:18:21.886Z,22880.00
2022-10-10T09:19:21.895Z,34496.00
2022-10-10T09:20:21.896Z,16384.00
2022-10-10T09:21:21.903Z,16004.00
2022-10-10T09:22:21.907Z,14012.00
2022-10-10T09:23:21.905Z,13404.00
2022-10-10T09:24:21.908Z,12888.00
2022-10-10T09:25:21.917Z,12580.00
2022-10-10T09:26:21.913Z,12568.00
2022-10-10T09:27:21.930Z,13668.00
2022-10-10T09:28:21.985Z,13992.00
2022-10-10T09:29:21.990Z,14896.00
2022-10-10T09:30:21.929Z,18016.00
2022-10-10T09:31:21.940Z,47808.00
2022-10-10T09:32:21.939Z,58016.00
2022-10-10T09:33:21.935Z,54592.00
2022-10-10T09:34:21.938Z,59488.00
2022-10-10T09:35:21.947Z,52576.00
2022-10-10T09:36:21.950Z,46304.00
2022-10-10T09:37:35.486Z,43872.00
2022-10-10T09:38:21.954Z,39424.00
2022-10-10T09:39:21.966Z,56512.00
2022-10-10T09:40:21.962Z,53856.00
2022-10-10T09:41:21.978Z,54656.00
2022-10-10T09:42:21.977Z,57152.00
2022-10-10T09:43:21.982Z,54400.00
2022-10-10T09:44:21.988Z,55200.00
2022-10-10T09:45:22.016Z,58880.00
2022-10-10T09:46:21.991Z,54816.00
2022-10-10T09:47:22.002Z,52704.00
2022-10-10T09:48:22.011Z,57760.00
2022-10-10T09:49:22.013Z,58720.00
2022-10-10T09:50:22.022Z,53600.00
2022-10-10T09:51:22.028Z,53760.00
2022-10-10T09:52:22.035Z,59328.00
2022-10-10T09:53:22.042Z,59808.00
2022-10-10T09:54:22.048Z,55904.00
2022-10-10T09:55:22.073Z,55936.00
2022-10-10T09:56:22.065Z,59648.00
2022-10-10T09:57:22.077Z,60096.00
2022-10-10T09:58:22.086Z,57344.00
2022-10-10T09:59:22.095Z,59520.00
2022-10-10T10:00:22.104Z,63104.00
2022-10-10T10:01:22.214Z,63584.00
2022-10-10T10:02:22.124Z,60992.00
2022-10-10T10:03:22.148Z,59840.00
2022-10-10T10:04:29.821Z,58592.00
2022-10-10T10:05:22.163Z,58592.00
2022-10-10T10:06:22.189Z,58976.00
2022-10-10T10:07:22.174Z,57824.00
2022-10-10T10:08:22.190Z,49056.00
2022-10-10T10:09:22.199Z,42592.00
2022-10-10T10:10:22.218Z,35904.00
2022-10-10T10:11:22.226Z,26688.00
2022-10-10T10:12:22.236Z,17504.00
2022-10-10T10:13:22.246Z,14708.00
2022-10-10T10:14:22.258Z,16640.00
2022-10-10T10:15:22.268Z,20800.00
2022-10-10T10:16:22.284Z,34528.00
2022-10-10T10:17:22.313Z,59232.00
2022-10-10T10:18:22.305Z,58624.00
2022-10-10T10:19:22.314Z,64064.00
2022-10-10T10:20:22.325Z,60128.00
2022-10-10T10:21:22.348Z,61856.00
2022-10-10T10:22:26.367Z,65248.00
2022-10-10T10:23:22.368Z,66208.00
2022-10-10T10:24:22.372Z,64832.00
2022-10-10T10:25:22.384Z,60992.00
2022-10-10T10:26:22.397Z,52160.00
2022-10-10T10:27:22.407Z,62016.00
2022-10-10T10:28:22.483Z,48736.00
2022-10-10T10:29:22.427Z,48928.00
2022-10-10T10:30:22.447Z,53088.00
2022-10-10T10:31:22.458Z,53920.00
2022-10-10T10:32:22.508Z,46816.00
2022-10-10T10:33:22.500Z,37824.00
2022-10-10T10:34:22.517Z,55264.00
2022-10-10T10:35:22.506Z,55456.00
2022-10-10T10:36:22.521Z,52256.00
2022-10-10T10:37:22.534Z,53984.00
2022-10-10T10:38:22.562Z,43520.00
2022-10-10T10:39:22.560Z,27136.00
2022-10-10T10:40:22.575Z,36704.00
2022-10-10T10:41:22.588Z,48896.00
2022-10-10T10:42:22.607Z,51328.00
2022-10-10T10:43:22.608Z,46240.00
2022-10-10T10:44:22.628Z,31168.00
2022-10-10T10:45:22.636Z,23904.00
2022-10-10T10:46:22.655Z,15920.00
2022-10-10T10:47:22.665Z,12544.00
2022-10-10T10:48:22.679Z,15276.00
2022-10-10T10:49:25.483Z,12804.00
2022-10-10T10:50:22.703Z,12944.00
2022-10-10T10:51:22.716Z,18976.00
2022-10-10T10:52:22.730Z,38944.00
2022-10-10T10:53:22.739Z,51808.00
2022-10-10T10:54:22.743Z,64896.00
2022-10-10T10:55:22.766Z,70976.00
2022-10-10T10:56:22.860Z,65888.00
2022-10-10T10:57:36.861Z,65312.00
2022-10-10T10:59:01.015Z,58144.00
2022-10-10T10:59:41.728Z,68512.00
2022-10-10T11:01:19.882Z,63072.00
2022-10-10T11:01:44.735Z,65984.00
2022-10-10T11:02:43.499Z,70464.00
2022-10-10T11:05:22.968Z,66016.00
2022-10-10T11:05:31.076Z,46528.00
2022-10-10T11:06:23.077Z,15556.00
2022-10-10T11:07:23.028Z,17088.00
2022-10-10T11:08:22.934Z,30272.00
2022-10-10T11:09:48.524Z,31040.00
2022-10-10T11:10:22.963Z,52352.00
2022-10-10T11:11:22.973Z,32608.00
2022-10-10T11:12:22.993Z,33536.00
2022-10-10T11:13:22.999Z,35104.00
2022-10-10T11:14:23.014Z,38080.00
2022-10-10T11:15:23.027Z,54400.00
2022-10-10T11:16:47.496Z,67648.00
2022-10-10T11:17:23.057Z,63456.00
2022-10-10T11:18:23.072Z,50656.00
2022-10-10T11:19:23.086Z,51872.00
2022-10-10T11:20:23.104Z,64576.00
2022-10-10T11:21:23.236Z,65248.00
2022-10-10T11:22:23.148Z,63136.00
2022-10-10T11:23:23.139Z,61088.00
2022-10-10T11:24:23.167Z,42208.00
2022-10-10T11:25:23.172Z,58400.00
2022-10-10T11:26:23.187Z,47232.00
2022-10-10T11:27:23.202Z,16368.00
2022-10-10T11:28:23.279Z,15816.00
2022-10-10T11:29:23.230Z,31488.00
2022-10-10T11:30:23.255Z,50976.00
2022-10-10T11:31:23.262Z,49088.00
2022-10-10T11:32:23.288Z,24608.00
2022-10-10T11:33:23.287Z,36096.00
2022-10-10T11:34:23.308Z,43040.00
2022-10-10T11:35:23.320Z,54624.00
2022-10-10T11:36:23.337Z,53536.00
2022-10-10T11:37:23.374Z,52640.00
2022-10-10T11:38:23.365Z,53088.00
2022-10-10T11:39:23.379Z,51840.00
2022-10-10T11:40:23.409Z,48832.00
2022-10-10T11:41:23.417Z,45824.00
2022-10-10T11:42:23.426Z,46560.00
2022-10-10T11:43:23.441Z,40736.00
2022-10-10T11:44:23.461Z,45504.00
2022-10-10T11:45:23.472Z,34976.00
2022-10-10T11:46:23.492Z,40704.00
2022-10-10T11:47:23.509Z,38208.00
2022-10-10T11:48:23.521Z,40288.00
2022-10-10T11:49:23.543Z,42528.00
2022-10-10T11:50:23.561Z,44416.00
2022-10-10T11:51:23.571Z,42016.00
2022-10-10T11:52:38.961Z,37408.00
2022-10-10T11:53:23.632Z,31040.00
2022-10-10T11:54:23.617Z,44000.00
2022-10-10T11:55:23.641Z,21280.00
2022-10-10T11:56:23.652Z,19520.00
2022-10-10T11:57:23.664Z,17504.00
2022-10-10T11:58:23.681Z,18464.00
2022-10-10T11:59:23.702Z,16960.00
2022-10-10T12:00:23.710Z,15936.00
2022-10-10T12:01:23.729Z,17760.00
2022-10-10T12:02:25.863Z,13692.00
2022-10-10T12:03:23.758Z,10244.00
2022-10-10T12:04:23.778Z,10936.00
2022-10-10T12:05:23.792Z,12800.00
2022-10-10T12:06:23.803Z,12676.00
2022-10-10T12:07:23.815Z,11976.00
2022-10-10T12:08:23.832Z,12240.00
2022-10-10T12:09:23.893Z,11632.00
2022-10-10T12:10:23.863Z,11936.00
2022-10-10T12:11:23.869Z,10292.00
2022-10-10T12:12:23.897Z,8372.00
2022-10-10T12:13:23.904Z,8432.00
2022-10-10T12:14:23.909Z,7492.00
2022-10-10T12:15:23.924Z,7112.00
2022-10-10T12:16:27.016Z,6492.00
2022-10-10T12:17:23.946Z,6224.00
2022-10-10T12:18:23.953Z,6064.00
2022-10-10T12:19:23.970Z,5856.00
2022-10-10T12:20:23.987Z,5656.00
2022-10-10T12:21:23.989Z,5496.00
2022-10-10T12:22:24.000Z,5276.00
2022-10-10T12:23:24.013Z,5116.00
2022-10-10T12:24:24.026Z,5008.00
2022-10-10T12:25:24.469Z,4940.00
2022-10-10T12:26:24.047Z,4836.00
2022-10-10T12:27:24.053Z,4792.00
2022-10-10T12:28:24.152Z,4740.00
2022-10-10T12:29:24.075Z,4720.00