createdAt,value
2023-02-28T00:01:52.609Z,3.61
2023-02-28T00:04:24.920Z,3.62
2023-02-28T00:06:57.189Z,3.65
2023-02-28T00:09:29.458Z,3.68
2023-02-28T00:12:04.744Z,3.66
2023-02-28T00:14:37.092Z,3.64
2023-02-28T00:17:09.536Z,3.61
2023-02-28T00:19:42.023Z,3.57
2023-02-28T00:22:14.372Z,3.58
2023-02-28T00:24:46.730Z,3.57
2023-02-28T00:27:18.981Z,3.57
2023-02-28T00:29:51.863Z,3.58
2023-02-28T00:32:24.201Z,3.61
2023-02-28T00:34:56.685Z,3.65
2023-02-28T00:37:29.119Z,3.68
2023-02-28T00:40:01.646Z,3.63
2023-02-28T00:42:33.918Z,3.60
2023-02-28T00:45:07.734Z,3.58
2023-02-28T00:47:40.256Z,3.56
2023-02-28T00:50:14.732Z,3.52
2023-02-28T00:52:47.234Z,3.49
2023-02-28T00:55:19.664Z,3.41
2023-02-28T00:57:51.933Z,3.46
2023-02-28T01:00:24.830Z,3.46
2023-02-28T01:02:57.129Z,3.42
2023-02-28T01:05:29.474Z,3.43
2023-02-28T01:08:01.768Z,3.46
2023-02-28T01:10:34.059Z,3.50
2023-02-28T01:13:06.985Z,3.50
2023-02-28T01:15:40.491Z,3.49
2023-02-28T01:18:12.817Z,3.46
2023-02-28T01:20:45.659Z,3.44
2023-02-28T01:23:18.129Z,3.40
2023-02-28T01:25:50.340Z,3.43
2023-02-28T01:28:23.076Z,3.46
2023-02-28T01:30:55.346Z,3.47
2023-02-28T01:33:28.174Z,3.45
2023-02-28T01:36:03.621Z,3.37
2023-02-28T01:38:36.157Z,3.41
2023-02-28T01:41:09.388Z,3.47
2023-02-28T01:44:05.383Z,3.48
2023-02-28T01:46:38.649Z,3.52
2023-02-28T01:49:15.529Z,3.57
2023-02-28T01:51:52.942Z,3.60
2023-02-28T01:54:29.209Z,3.60
2023-02-28T01:57:05.853Z,3.57
2023-02-28T01:59:41.723Z,3.50
2023-02-28T02:02:14.274Z,3.46
2023-02-28T02:04:53.133Z,3.46
2023-02-28T02:07:27.214Z,3.45
2023-02-28T02:10:09.643Z,3.41
2023-02-28T02:13:01.406Z,3.34
2023-02-28T02:15:40.693Z,3.32
2023-02-28T02:18:27.316Z,3.30
2023-02-28T02:21:27.380Z,3.27
2023-02-28T02:24:37.126Z,3.26
2023-02-28T02:27:20.799Z,3.25
2023-02-28T02:30:21.558Z,3.23
2023-02-28T02:33:27.155Z,3.18
2023-02-28T02:36:03.058Z,3.18
2023-02-28T02:38:37.051Z,3.19
2023-02-28T02:41:25.304Z,3.22
2023-02-28T02:44:04.946Z,3.30
2023-02-28T02:46:40.590Z,3.35
2023-02-28T02:49:18.228Z,3.32
2023-02-28T02:51:53.266Z,3.34
2023-02-28T02:54:30.125Z,3.37
2023-02-28T02:57:06.801Z,3.40
2023-02-28T02:59:41.074Z,3.40
2023-02-28T03:02:17.123Z,3.38
2023-02-28T03:04:54.191Z,3.34
2023-02-28T03:07:27.907Z,3.35
2023-02-28T03:10:00.816Z,3.35
2023-02-28T03:12:43.133Z,3.36
2023-02-28T03:15:26.764Z,3.30
2023-02-28T03:18:10.725Z,3.29
2023-02-28T03:20:52.327Z,3.29
2023-02-28T03:23:34.303Z,3.23
2023-02-28T03:26:12.537Z,3.16
2023-02-28T03:28:53.104Z,3.15
2023-02-28T03:31:29.922Z,3.15
2023-02-28T03:34:08.996Z,3.17
2023-02-28T03:36:45.077Z,3.16
2023-02-28T03:39:20.398Z,3.16
2023-02-28T03:41:59.713Z,3.14
2023-02-28T03:44:37.406Z,3.11
2023-02-28T03:47:14.939Z,3.12
2023-02-28T03:49:55.036Z,3.13
2023-02-28T03:52:34.454Z,3.16
2023-02-28T03:55:12.869Z,3.20
2023-02-28T03:57:53.263Z,3.21
2023-02-28T04:00:31.221Z,3.20
2023-02-28T04:03:04.055Z,3.17
2023-02-28T04:05:48.765Z,3.12
2023-02-28T04:08:21.028Z,3.07
2023-02-28T04:10:57.454Z,3.08
2023-02-28T04:13:29.902Z,3.09
2023-02-28T04:16:02.328Z,3.08
2023-02-28T04:18:34.755Z,3.09
2023-02-28T04:21:07.481Z,3.10
2023-02-28T04:23:39.839Z,3.09
2023-02-28T04:26:12.237Z,3.05
2023-02-28T04:28:44.478Z,2.98
2023-02-28T04:31:16.762Z,2.99
2023-02-28T04:33:49.140Z,2.96
2023-02-28T04:36:21.772Z,2.95
2023-02-28T04:38:54.684Z,2.98
2023-02-28T04:41:28.983Z,3.02
2023-02-28T04:44:03.397Z,3.04
2023-02-28T04:46:35.896Z,3.04
2023-02-28T04:49:08.199Z,3.03
2023-02-28T04:51:40.563Z,3.00
2023-02-28T04:54:14.449Z,3.01
2023-02-28T04:56:46.870Z,3.02
2023-02-28T04:59:19.646Z,3.00
2023-02-28T05:01:52.555Z,2.95
2023-02-28T05:04:24.853Z,2.96
2023-02-28T05:06:57.465Z,2.98
2023-02-28T05:09:30.330Z,3.01
2023-02-28T05:12:02.661Z,3.00
2023-02-28T05:14:34.950Z,3.03
2023-02-28T05:17:07.224Z,3.06
2023-02-28T05:19:39.548Z,3.02
2023-02-28T05:22:18.584Z,3.07
2023-02-28T05:24:50.992Z,3.03
2023-02-28T05:27:23.791Z,2.99
2023-02-28T05:29:56.129Z,2.98
2023-02-28T05:32:29.044Z,2.97
2023-02-28T05:35:01.394Z,3.00
2023-02-28T05:37:33.834Z,3.04
2023-02-28T05:40:11.454Z,3.07
2023-02-28T05:42:44.290Z,3.09
2023-02-28T05:45:16.693Z,3.10
2023-02-28T05:47:48.961Z,3.13
2023-02-28T05:50:21.573Z,3.16
2023-02-28T05:52:54.713Z,3.19
2023-02-28T05:55:27.067Z,3.23
2023-02-28T05:57:59.512Z,3.27
2023-02-28T06:00:31.858Z,3.32
2023-02-28T06:03:05.169Z,3.34
2023-02-28T06:05:39.617Z,3.37
2023-02-28T06:08:11.973Z,3.38
2023-02-28T06:10:44.476Z,3.36
2023-02-28T06:13:16.785Z,3.35
2023-02-28T06:15:49.326Z,3.33
2023-02-28T06:18:21.685Z,3.34
2023-02-28T06:20:57.909Z,3.34
2023-02-28T06:23:30.295Z,3.34
2023-02-28T06:26:03.064Z,3.37
2023-02-28T06:28:35.632Z,3.37
2023-02-28T06:31:12.654Z,3.37
2023-02-28T06:33:46.462Z,3.41
2023-02-28T06:36:20.269Z,3.51
2023-02-28T06:38:55.803Z,3.52
2023-02-28T06:41:31.392Z,3.51
2023-02-28T06:44:07.568Z,3.57
2023-02-28T06:46:40.764Z,3.63
2023-02-28T06:49:14.101Z,3.66
2023-02-28T06:51:47.472Z,3.66
2023-02-28T06:54:19.838Z,3.65
2023-02-28T06:56:52.338Z,3.62
2023-02-28T06:59:24.964Z,3.58
2023-02-28T07:01:57.425Z,3.56
2023-02-28T07:04:30.045Z,3.57
2023-02-28T07:07:02.544Z,3.61
2023-02-28T07:09:35.752Z,3.62
2023-02-28T07:12:08.678Z,3.64
2023-02-28T07:14:41.982Z,3.59
2023-02-28T07:17:15.070Z,3.60
2023-02-28T07:19:47.481Z,3.66
2023-02-28T07:22:20.336Z,3.67
2023-02-28T07:24:52.866Z,3.65
2023-02-28T07:27:26.785Z,3.60
2023-02-28T07:30:02.659Z,3.53
2023-02-28T07:32:38.966Z,3.50
2023-02-28T07:35:12.746Z,3.51
2023-02-28T07:37:45.170Z,3.51
2023-02-28T07:40:19.311Z,3.52
2023-02-28T07:42:51.649Z,3.57
2023-02-28T07:45:23.942Z,3.60
2023-02-28T07:47:57.432Z,3.63
2023-02-28T07:50:32.047Z,3.66
2023-02-28T07:53:04.343Z,3.71
2023-02-28T07:55:36.620Z,3.77
2023-02-28T07:58:08.927Z,3.83
2023-02-28T08:00:41.289Z,3.89
2023-02-28T08:03:15.428Z,3.93
2023-02-28T08:05:48.871Z,3.94
2023-02-28T08:08:21.283Z,3.93
2023-02-28T08:10:54.302Z,3.91
2023-02-28T08:13:28.777Z,3.85
2023-02-28T08:16:03.566Z,3.82
2023-02-28T08:18:36.221Z,3.80
2023-02-28T08:21:14.631Z,3.77
2023-02-28T08:23:48.485Z,3.76
2023-02-28T08:26:21.599Z,3.75
2023-02-28T08:28:56.078Z,3.75
2023-02-28T08:31:29.765Z,3.78
2023-02-28T08:34:02.322Z,3.75
2023-02-28T08:36:34.826Z,3.75
2023-02-28T08:39:07.699Z,3.79
2023-02-28T08:41:40.054Z,3.83
2023-02-28T08:44:12.515Z,3.86
2023-02-28T08:46:44.918Z,3.83
2023-02-28T08:49:17.332Z,3.79
2023-02-28T08:51:50.158Z,3.76
2023-02-28T08:54:24.173Z,3.76
2023-02-28T08:56:56.641Z,3.76
2023-02-28T08:59:29.139Z,3.74
2023-02-28T09:02:01.477Z,3.72
2023-02-28T09:04:33.869Z,3.76
2023-02-28T09:07:06.300Z,3.78
2023-02-28T09:09:38.601Z,3.83
2023-02-28T09:12:11.230Z,3.84
2023-02-28T09:14:43.610Z,3.87
2023-02-28T09:17:16.106Z,3.93
2023-02-28T09:19:49.961Z,3.95
2023-02-28T09:22:22.527Z,3.94
2023-02-28T09:24:54.920Z,3.94
2023-02-28T09:27:27.383Z,3.96
2023-02-28T09:29:59.800Z,3.93
2023-02-28T09:32:32.195Z,3.99
2023-02-28T09:35:04.806Z,4.01
2023-02-28T09:37:37.650Z,4.04
2023-02-28T09:40:15.715Z,4.08
2023-02-28T09:42:50.664Z,4.10
2023-02-28T09:45:29.178Z,4.08
2023-02-28T09:48:06.467Z,4.12
2023-02-28T09:50:44.967Z,4.18
2023-02-28T09:53:24.872Z,4.22
2023-02-28T09:56:01.094Z,4.21
2023-02-28T09:58:39.775Z,4.23
2023-02-28T10:01:22.306Z,4.27
2023-02-28T10:04:01.371Z,4.32
2023-02-28T10:06:41.509Z,4.39
2023-02-28T10:09:18.177Z,4.41
2023-02-28T10:11:52.735Z,4.42
2023-02-28T10:14:28.675Z,4.41
2023-02-28T10:17:06.528Z,4.38
2023-02-28T10:19:44.695Z,4.35
2023-02-28T10:22:23.756Z,4.32
2023-02-28T10:25:02.185Z,4.29
2023-02-28T10:27:35.962Z,4.32
2023-02-28T10:30:12.041Z,4.37
2023-02-28T10:32:43.038Z,4.43
2023-02-28T10:35:20.846Z,4.52
2023-02-28T10:37:56.575Z,4.61
2023-02-28T10:40:36.735Z,4.66
2023-02-28T10:43:20.824Z,4.64
2023-02-28T10:46:06.469Z,4.63
2023-02-28T10:48:43.706Z,4.59
2023-02-28T10:51:17.547Z,4.59
2023-02-28T10:54:02.871Z,4.60
2023-02-28T10:56:36.271Z,4.64
2023-02-28T10:59:29.542Z,4.65
2023-02-28T11:02:02.051Z,4.69
2023-02-28T11:04:40.372Z,4.69
2023-02-28T11:07:23.215Z,4.66
2023-02-28T11:09:59.003Z,4.58
2023-02-28T11:12:43.439Z,4.56
2023-02-28T11:15:28.783Z,4.57
2023-02-28T11:18:04.788Z,4.56
2023-02-28T11:20:36.538Z,4.54
2023-02-28T11:23:14.610Z,4.53
2023-02-28T11:25:54.769Z,4.54
2023-02-28T11:28:33.634Z,4.52
2023-02-28T11:31:20.494Z,4.55
2023-02-28T11:33:53.801Z,4.58
2023-02-28T11:36:27.713Z,4.63
2023-02-28T11:39:06.859Z,4.65
2023-02-28T11:41:55.479Z,4.60
2023-02-28T11:44:39.599Z,4.52
2023-02-28T11:47:19.836Z,4.57
2023-02-28T11:50:06.208Z,4.59
2023-02-28T11:52:41.166Z,4.59
2023-02-28T11:55:19.850Z,4.65
2023-02-28T11:58:28.724Z,4.73
2023-02-28T12:01:15.922Z,4.82
2023-02-28T12:04:00.999Z,4.89
2023-02-28T12:06:41.219Z,4.96
2023-02-28T12:09:35.206Z,4.95
2023-02-28T12:12:21.129Z,4.86
2023-02-28T12:15:08.241Z,4.75
2023-02-28T12:17:54.236Z,4.71
2023-02-28T12:20:36.056Z,4.72
2023-02-28T12:23:36.819Z,4.75
2023-02-28T12:26:22.396Z,4.79
2023-02-28T12:29:00.544Z,4.87
2023-02-28T12:31:38.303Z,4.93
2023-02-28T12:34:17.278Z,4.97
2023-02-28T12:36:51.040Z,5.01
2023-02-28T12:39:30.110Z,5.04
2023-02-28T12:42:08.938Z,5.01
2023-02-28T12:44:47.142Z,4.96
2023-02-28T12:47:20.842Z,4.86
2023-02-28T12:49:56.655Z,4.82
2023-02-28T12:52:37.315Z,4.85
2023-02-28T12:55:17.933Z,4.92
2023-02-28T12:58:01.023Z,4.98
2023-02-28T13:00:39.148Z,5.02
2023-02-28T13:03:52.991Z,5.03
2023-02-28T13:06:52.740Z,4.99
2023-02-28T13:09:25.493Z,4.98
2023-02-28T13:11:59.789Z,4.97
2023-02-28T13:14:38.741Z,4.99
2023-02-28T13:17:21.391Z,5.00
2023-02-28T13:20:02.717Z,4.98
2023-02-28T13:22:47.065Z,5.00
2023-02-28T13:25:54.576Z,5.07
2023-02-28T13:28:44.886Z,5.15
2023-02-28T13:31:19.643Z,5.14
2023-02-28T13:34:17.887Z,5.07
2023-02-28T13:36:50.180Z,4.99
2023-02-28T13:39:51.515Z,5.00
2023-02-28T13:42:38.931Z,5.00
2023-02-28T13:45:38.243Z,4.99
2023-02-28T13:48:21.622Z,5.00
2023-02-28T13:50:54.160Z,4.98
2023-02-28T13:54:01.897Z,5.01
2023-02-28T13:56:48.019Z,5.05
2023-02-28T13:59:31.182Z,5.10
2023-02-28T14:02:35.583Z,5.12
2023-02-28T14:07:55.778Z,5.13
2023-02-28T14:10:32.049Z,5.12
2023-02-28T14:13:17.170Z,5.12
2023-02-28T14:15:57.988Z,5.17
2023-02-28T14:18:34.231Z,5.20
2023-02-28T14:21:19.047Z,5.18
2023-02-28T14:24:33.722Z,5.23
2023-02-28T14:27:22.039Z,5.25
2023-02-28T14:30:13.903Z,5.26
2023-02-28T14:32:51.910Z,5.26
2023-02-28T14:35:46.797Z,5.27
2023-02-28T14:38:25.424Z,5.27
2023-02-28T14:41:00.872Z,5.27
2023-02-28T14:43:33.335Z,5.27
2023-02-28T14:46:08.866Z,5.25
2023-02-28T14:48:41.279Z,5.23
2023-02-28T14:51:14.661Z,5.25
2023-02-28T14:53:50.518Z,5.28
2023-02-28T14:56:31.024Z,5.28
2023-02-28T14:59:03.478Z,5.28
2023-02-28T15:01:36.276Z,5.28
2023-02-28T15:04:22.705Z,5.32
2023-02-28T15:07:11.973Z,5.35
2023-02-28T15:09:44.648Z,5.39
2023-02-28T15:12:18.647Z,5.42
2023-02-28T15:14:52.288Z,5.35
2023-02-28T15:17:27.605Z,5.25
2023-02-28T15:20:00.560Z,5.19
2023-02-28T15:22:38.407Z,5.17
2023-02-28T15:25:15.740Z,5.15
2023-02-28T15:27:51.548Z,5.17
2023-02-28T15:30:23.042Z,5.16
2023-02-28T15:33:19.885Z,5.15
2023-02-28T15:35:50.967Z,5.18
2023-02-28T15:38:27.709Z,5.19
2023-02-28T15:41:00.966Z,5.19
2023-02-28T15:43:34.872Z,5.23
2023-02-28T15:46:10.911Z,5.29
2023-02-28T15:48:56.078Z,5.30
2023-02-28T15:51:40.544Z,5.26
2023-02-28T15:54:20.764Z,5.27
2023-02-28T15:56:56.461Z,5.27
2023-02-28T15:59:30.876Z,5.23
2023-02-28T16:02:19.071Z,5.18
2023-02-28T16:05:04.035Z,5.16
2023-02-28T16:07:37.425Z,5.18
2023-02-28T16:10:12.179Z,5.18
2023-02-28T16:12:44.974Z,5.15
2023-02-28T16:15:25.789Z,5.07
2023-02-28T16:17:58.910Z,5.05
2023-02-28T16:20:32.947Z,5.07
2023-02-28T16:23:05.265Z,5.10
2023-02-28T16:25:41.817Z,5.12
2023-02-28T16:28:21.937Z,5.15
2023-02-28T16:30:55.844Z,5.16
2023-02-28T16:33:28.292Z,5.16
2023-02-28T16:36:01.387Z,5.14
2023-02-28T16:38:35.237Z,5.11
2023-02-28T16:41:07.848Z,5.12
2023-02-28T16:43:40.489Z,5.11
2023-02-28T16:46:14.492Z,5.07
2023-02-28T16:48:49.759Z,5.06
2023-02-28T16:51:22.299Z,5.04
2023-02-28T16:53:54.540Z,5.01
2023-02-28T16:56:27.879Z,5.03
2023-02-28T16:59:03.326Z,5.05
2023-02-28T17:01:35.859Z,5.09
2023-02-28T17:04:08.890Z,5.11
2023-02-28T17:06:41.408Z,5.12
2023-02-28T17:09:22.936Z,5.09
2023-02-28T17:11:57.828Z,5.09
2023-02-28T17:14:30.123Z,5.11
2023-02-28T17:17:02.502Z,5.12
2023-02-28T17:19:37.211Z,5.12
2023-02-28T17:22:11.691Z,5.10
2023-02-28T17:24:44.397Z,5.06
2023-02-28T17:27:19.521Z,5.05
2023-02-28T17:29:51.854Z,5.05
2023-02-28T17:32:25.023Z,5.04
2023-02-28T17:34:57.452Z,5.04
2023-02-28T17:37:29.848Z,5.04
2023-02-28T17:40:02.301Z,5.02
2023-02-28T17:42:35.011Z,5.04
2023-02-28T17:45:09.009Z,5.03
2023-02-28T17:47:42.011Z,5.03
2023-02-28T17:50:20.823Z,5.07
2023-02-28T17:52:53.175Z,5.11
2023-02-28T17:55:25.601Z,5.11
2023-02-28T17:57:57.928Z,5.12
2023-02-28T18:00:30.962Z,5.12
2023-02-28T18:03:03.421Z,5.16
2023-02-28T18:05:38.043Z,5.20
2023-02-28T18:08:13.302Z,5.24
2023-02-28T18:10:46.018Z,5.23
2023-02-28T18:13:18.352Z,5.24
2023-02-28T18:15:50.771Z,5.27
2023-02-28T18:18:23.257Z,5.27
2023-02-28T18:20:55.551Z,5.27
2023-02-28T18:23:27.923Z,5.26
2023-02-28T18:26:00.341Z,5.25
2023-02-28T18:28:34.881Z,5.23
2023-02-28T18:31:12.293Z,5.16
2023-02-28T18:33:45.074Z,5.09
2023-02-28T18:36:17.705Z,5.05
2023-02-28T18:38:50.562Z,5.02
2023-02-28T18:41:24.364Z,4.97
2023-02-28T18:43:56.574Z,4.93
2023-02-28T18:46:29.195Z,4.93
2023-02-28T18:49:02.097Z,4.93
2023-02-28T18:51:34.543Z,4.93
2023-02-28T18:54:07.341Z,4.94
2023-02-28T18:56:39.715Z,4.95
2023-02-28T18:59:12.329Z,4.97
2023-02-28T19:01:46.697Z,4.99
2023-02-28T19:04:19.289Z,4.99
2023-02-28T19:06:51.685Z,4.97
2023-02-28T19:09:24.103Z,4.92
2023-02-28T19:11:56.434Z,4.87
2023-02-28T19:14:28.812Z,4.82
2023-02-28T19:17:01.176Z,4.81
2023-02-28T19:19:33.519Z,4.83
2023-02-28T19:22:05.809Z,4.80
2023-02-28T19:24:38.113Z,4.82
2023-02-28T19:27:10.404Z,4.84
2023-02-28T19:29:42.725Z,4.82
2023-02-28T19:32:15.084Z,4.80
2023-02-28T19:34:47.363Z,4.80
2023-02-28T19:37:20.257Z,4.81
2023-02-28T19:39:56.989Z,4.82
2023-02-28T19:42:33.225Z,4.81
2023-02-28T19:45:07.023Z,4.80
2023-02-28T19:47:40.840Z,4.78
2023-02-28T19:50:14.217Z,4.75
2023-02-28T19:52:46.504Z,4.76
2023-02-28T19:55:19.614Z,4.73
2023-02-28T19:57:52.448Z,4.82
2023-02-28T20:00:25.082Z,4.87
2023-02-28T20:02:57.447Z,4.85
2023-02-28T20:05:29.807Z,4.92
2023-02-28T20:08:02.583Z,4.96
2023-02-28T20:10:36.283Z,4.99
2023-02-28T20:13:08.796Z,4.99
2023-02-28T20:15:41.929Z,5.00
2023-02-28T20:18:14.386Z,5.00
2023-02-28T20:20:46.870Z,5.00
2023-02-28T20:23:19.758Z,4.97
2023-02-28T20:25:52.672Z,4.92
2023-02-28T20:28:25.045Z,4.91
2023-02-28T20:30:57.806Z,4.89
2023-02-28T20:33:30.762Z,4.86
2023-02-28T20:36:05.557Z,4.83
2023-02-28T20:38:37.986Z,4.81
2023-02-28T20:41:10.829Z,4.78
2023-02-28T20:43:43.512Z,4.77
2023-02-28T20:46:16.071Z,4.78
2023-02-28T20:48:48.405Z,4.78
2023-02-28T20:51:21.182Z,4.79
2023-02-28T20:53:53.544Z,4.84
2023-02-28T20:56:27.399Z,4.89
2023-02-28T20:59:00.485Z,4.91
2023-02-28T21:01:33.290Z,4.90
2023-02-28T21:04:08.583Z,4.92
2023-02-28T21:06:43.147Z,4.91
2023-02-28T21:09:17.014Z,4.89
2023-02-28T21:11:49.818Z,4.89
2023-02-28T21:14:24.031Z,4.88
2023-02-28T21:16:56.336Z,4.89
2023-02-28T21:19:28.763Z,4.88
2023-02-28T21:22:01.109Z,4.83
2023-02-28T21:24:33.503Z,4.81
2023-02-28T21:27:06.054Z,4.84
2023-02-28T21:29:38.489Z,4.88
2023-02-28T21:32:10.730Z,4.87
2023-02-28T21:34:43.159Z,4.96
2023-02-28T21:37:15.449Z,5.01
2023-02-28T21:39:47.675Z,5.03
2023-02-28T21:42:20.145Z,5.06
2023-02-28T21:44:52.542Z,5.09
2023-02-28T21:47:25.162Z,5.12
2023-02-28T21:49:57.516Z,5.15
2023-02-28T21:52:29.950Z,5.14
2023-02-28T21:55:02.414Z,5.15
2023-02-28T21:57:36.212Z,5.17
2023-02-28T22:00:12.091Z,5.18
2023-02-28T22:02:44.469Z,5.21
2023-02-28T22:05:17.003Z,5.22
2023-02-28T22:07:49.523Z,5.20
2023-02-28T22:10:21.929Z,5.24
2023-02-28T22:12:54.321Z,5.25
2023-02-28T22:15:26.720Z,5.28
2023-02-28T22:17:59.026Z,5.31
2023-02-28T22:20:31.647Z,5.33
2023-02-28T22:23:04.093Z,5.33
2023-02-28T22:25:39.862Z,5.33
2023-02-28T22:28:12.278Z,5.31
2023-02-28T22:30:44.570Z,5.28
2023-02-28T22:33:16.898Z,5.26
2023-02-28T22:35:49.511Z,5.26
2023-02-28T22:38:22.813Z,5.25
2023-02-28T22:40:59.136Z,5.25
2023-02-28T22:43:31.410Z,5.24
2023-02-28T22:46:12.132Z,5.24
2023-02-28T22:48:44.411Z,5.28
2023-02-28T22:51:18.874Z,5.30
2023-02-28T22:53:52.507Z,5.32
2023-02-28T22:56:29.130Z,5.36
2023-02-28T22:59:03.485Z,5.39
2023-02-28T23:01:37.077Z,5.40
2023-02-28T23:04:09.967Z,5.43
2023-02-28T23:06:44.325Z,5.48
2023-02-28T23:09:18.477Z,5.51
2023-02-28T23:11:52.591Z,5.53
2023-02-28T23:14:25.003Z,5.52
2023-02-28T23:16:57.403Z,5.50
2023-02-28T23:19:32.049Z,5.50
2023-02-28T23:22:05.641Z,5.50
2023-02-28T23:24:38.365Z,5.50
2023-02-28T23:27:10.726Z,5.47
2023-02-28T23:29:43.804Z,5.42
2023-02-28T23:32:16.353Z,5.37
2023-02-28T23:34:48.788Z,5.32
2023-02-28T23:37:21.605Z,5.32
2023-02-28T23:39:53.902Z,5.33
2023-02-28T23:42:26.339Z,5.33
2023-02-28T23:44:58.634Z,5.30
2023-02-28T23:47:31.089Z,5.30
2023-02-28T23:50:04.201Z,5.31
2023-02-28T23:52:36.495Z,5.35
2023-02-28T23:55:10.451Z,5.37
2023-02-28T23:57:42.722Z,5.38
