createdAt,value
2019-03-08T00:02:15.553Z,2.87
2019-03-08T00:04:47.213Z,3.40
2019-03-08T00:07:18.553Z,3.30
2019-03-08T00:09:51.541Z,2.80
2019-03-08T00:12:22.880Z,2.67
2019-03-08T00:14:54.713Z,3.23
2019-03-08T00:17:26.688Z,2.57
2019-03-08T00:19:58.380Z,3.17
2019-03-08T00:22:30.013Z,3.20
2019-03-08T00:25:01.612Z,2.50
2019-03-08T00:27:33.093Z,2.70
2019-03-08T00:30:05.115Z,2.83
2019-03-08T00:32:36.573Z,2.70
2019-03-08T00:35:08.058Z,3.37
2019-03-08T00:37:39.397Z,2.40
2019-03-08T00:40:10.956Z,2.90
2019-03-08T00:42:44.497Z,3.47
2019-03-08T00:45:16.303Z,3.20
2019-03-08T00:47:47.646Z,3.00
2019-03-08T00:50:19.138Z,3.03
2019-03-08T00:52:50.425Z,3.03
2019-03-08T00:55:21.980Z,2.97
2019-03-08T00:57:53.301Z,2.90
2019-03-08T01:00:24.769Z,2.77
2019-03-08T01:02:56.251Z,2.37
2019-03-08T01:05:30.161Z,2.60
2019-03-08T01:08:01.760Z,2.67
2019-03-08T01:10:34.949Z,2.73
2019-03-08T01:13:06.276Z,2.83
2019-03-08T01:15:37.570Z,2.70
2019-03-08T01:18:09.538Z,2.20
2019-03-08T01:20:41.988Z,2.20
2019-03-08T01:23:13.611Z,2.27
2019-03-08T01:25:44.904Z,2.43
2019-03-08T01:28:16.684Z,2.37
2019-03-08T01:30:48.076Z,2.30
2019-03-08T01:33:21.186Z,2.50
2019-03-08T01:35:52.588Z,2.10
2019-03-08T01:38:23.940Z,2.13
2019-03-08T01:40:55.600Z,2.10
2019-03-08T01:43:26.925Z,2.00
2019-03-08T01:46:00.352Z,2.07
2019-03-08T01:48:31.673Z,2.23
2019-03-08T01:51:02.980Z,2.00
2019-03-08T01:53:34.465Z,1.90
2019-03-08T01:56:05.864Z,1.80
2019-03-08T01:58:37.345Z,1.67
2019-03-08T02:01:09.815Z,1.87
2019-03-08T02:03:43.454Z,1.77
2019-03-08T02:06:15.330Z,1.67
2019-03-08T02:08:46.895Z,1.80
2019-03-08T02:11:18.471Z,1.80
2019-03-08T02:13:49.767Z,1.50
2019-03-08T02:16:21.143Z,2.00
2019-03-08T02:18:52.541Z,1.70
2019-03-08T02:21:24.391Z,1.80
2019-03-08T02:23:56.289Z,1.77
2019-03-08T02:26:27.882Z,1.80
2019-03-08T02:28:59.213Z,2.00
2019-03-08T02:31:30.559Z,1.90
2019-03-08T02:34:02.341Z,1.43
2019-03-08T02:36:33.815Z,2.73
2019-03-08T02:39:08.111Z,1.70
2019-03-08T02:41:40.484Z,1.67
2019-03-08T02:44:13.526Z,2.17
2019-03-08T02:46:44.820Z,1.70
2019-03-08T02:49:17.329Z,1.60
2019-03-08T02:51:49.269Z,1.70
2019-03-08T02:54:20.599Z,1.50
2019-03-08T02:56:51.938Z,1.70
2019-03-08T02:59:23.392Z,2.30
2019-03-08T03:01:54.763Z,1.73
2019-03-08T03:04:26.433Z,1.73
2019-03-08T03:06:58.060Z,1.60
2019-03-08T03:09:30.478Z,1.83
2019-03-08T03:12:01.925Z,1.60
2019-03-08T03:14:33.778Z,1.90
2019-03-08T03:17:04.996Z,1.50
2019-03-08T03:19:36.702Z,2.03
2019-03-08T03:22:08.280Z,1.77
2019-03-08T03:24:39.866Z,1.80
2019-03-08T03:27:11.209Z,1.83
2019-03-08T03:29:43.188Z,1.60
2019-03-08T03:32:15.218Z,2.10
2019-03-08T03:34:46.529Z,1.50
2019-03-08T03:37:19.050Z,2.03
2019-03-08T03:39:50.358Z,1.50
2019-03-08T03:42:22.074Z,2.30
2019-03-08T03:44:53.375Z,1.80
2019-03-08T03:47:25.034Z,2.10
2019-03-08T03:49:56.373Z,2.00
2019-03-08T03:52:28.234Z,2.27
2019-03-08T03:54:59.887Z,2.20
2019-03-08T03:57:31.532Z,2.10
2019-03-08T04:00:03.375Z,2.00
2019-03-08T04:02:34.950Z,1.73
2019-03-08T04:05:06.696Z,1.80
2019-03-08T04:07:38.080Z,1.83
2019-03-08T04:10:10.877Z,2.10
2019-03-08T04:12:42.342Z,1.87
2019-03-08T04:15:21.955Z,1.93
2019-03-08T04:17:53.352Z,1.70
2019-03-08T04:20:24.959Z,2.17
2019-03-08T04:22:56.470Z,2.10
2019-03-08T04:25:28.032Z,2.07
2019-03-08T04:28:01.295Z,1.80
2019-03-08T04:30:33.591Z,2.20
2019-03-08T04:33:04.934Z,2.30
2019-03-08T04:35:36.197Z,1.70
2019-03-08T04:38:07.729Z,2.17
2019-03-08T04:40:38.999Z,2.40
2019-03-08T04:43:10.402Z,2.20
2019-03-08T04:45:41.795Z,2.00
2019-03-08T04:48:14.608Z,2.20
2019-03-08T04:50:46.328Z,2.07
2019-03-08T04:53:18.033Z,2.10
2019-03-08T04:55:49.288Z,1.80
2019-03-08T04:58:20.679Z,2.43
2019-03-08T05:00:52.146Z,2.13
2019-03-08T05:03:23.663Z,1.70
2019-03-08T05:05:55.387Z,2.47
2019-03-08T05:08:26.853Z,1.80
2019-03-08T05:11:00.410Z,2.50
2019-03-08T05:13:50.934Z,1.83
2019-03-08T05:16:22.471Z,2.20
2019-03-08T05:18:53.929Z,1.83
2019-03-08T05:21:25.559Z,1.97
2019-03-08T05:23:56.945Z,2.20
2019-03-08T05:26:29.855Z,2.10
2019-03-08T05:29:01.312Z,1.90
2019-03-08T05:31:32.956Z,2.27
2019-03-08T05:34:04.233Z,1.90
2019-03-08T05:36:35.610Z,2.47
2019-03-08T05:39:11.230Z,2.40
2019-03-08T05:41:43.087Z,1.97
2019-03-08T05:44:14.523Z,2.23
2019-03-08T05:46:45.880Z,2.37
2019-03-08T05:49:17.424Z,2.60
2019-03-08T05:51:48.700Z,2.40
2019-03-08T05:54:20.112Z,2.20
2019-03-08T05:56:51.566Z,2.70
2019-03-08T05:59:22.944Z,2.00
2019-03-08T06:01:54.613Z,2.57
2019-03-08T06:04:26.098Z,2.20
2019-03-08T06:06:58.752Z,2.20
2019-03-08T06:09:31.486Z,3.03
2019-03-08T06:12:02.766Z,2.70
2019-03-08T06:14:34.910Z,2.50
2019-03-08T06:17:06.794Z,2.30
2019-03-08T06:19:38.547Z,2.17
2019-03-08T06:22:10.347Z,2.10
2019-03-08T06:24:41.773Z,2.47
2019-03-08T06:27:13.478Z,2.57
2019-03-08T06:29:45.380Z,2.50
2019-03-08T06:32:18.700Z,2.67
2019-03-08T06:34:50.060Z,2.27
2019-03-08T06:37:22.019Z,2.10
2019-03-08T06:39:53.522Z,2.33
2019-03-08T06:42:25.371Z,2.07
2019-03-08T06:44:57.570Z,2.10
2019-03-08T06:47:29.375Z,2.30
2019-03-08T06:50:00.753Z,6.47
2019-03-08T06:52:32.418Z,2.33
2019-03-08T06:55:04.187Z,2.07
2019-03-08T06:57:37.174Z,2.73
2019-03-08T07:00:30.346Z,2.63
2019-03-08T07:03:02.052Z,2.17
2019-03-08T07:05:34.385Z,2.03
2019-03-08T07:08:06.179Z,2.60
2019-03-08T07:10:37.759Z,2.17
2019-03-08T07:13:09.231Z,2.30
2019-03-08T07:15:41.891Z,2.10
2019-03-08T07:18:13.263Z,2.53
2019-03-08T07:20:51.801Z,2.53
2019-03-08T07:23:54.516Z,2.93
2019-03-08T07:26:43.433Z,2.80
2019-03-08T07:29:32.858Z,2.07
2019-03-08T07:32:26.493Z,2.03
2019-03-08T07:35:12.567Z,2.33
2019-03-08T07:37:51.299Z,2.30
2019-03-08T07:40:40.491Z,2.17
2019-03-08T07:43:43.216Z,2.07
2019-03-08T07:46:33.920Z,2.10
2019-03-08T07:49:30.335Z,2.90
2019-03-08T07:52:27.535Z,2.17
2019-03-08T07:55:21.229Z,1.80
2019-03-08T07:58:17.401Z,2.30
2019-03-08T08:00:59.593Z,2.73
2019-03-08T08:03:46.240Z,2.40
2019-03-08T08:06:36.950Z,2.27
2019-03-08T08:09:27.203Z,2.50
2019-03-08T08:12:06.155Z,2.27
2019-03-08T08:14:43.939Z,2.03
2019-03-08T08:17:31.550Z,2.27
2019-03-08T08:20:20.417Z,2.43
2019-03-08T08:23:03.274Z,2.60
2019-03-08T08:26:07.519Z,2.40
2019-03-08T08:29:11.534Z,2.40
2019-03-08T08:31:58.540Z,2.30
2019-03-08T08:34:47.575Z,2.00
2019-03-08T08:37:25.922Z,2.30
2019-03-08T08:40:28.356Z,2.27
2019-03-08T08:43:19.813Z,2.30
2019-03-08T08:46:15.810Z,2.07
2019-03-08T08:49:06.486Z,2.40
2019-03-08T08:51:45.086Z,1.97
2019-03-08T08:54:38.531Z,1.80
2019-03-08T08:57:30.479Z,2.03
2019-03-08T09:00:27.069Z,2.03
2019-03-08T09:03:21.412Z,2.07
2019-03-08T09:06:16.908Z,1.70
2019-03-08T09:09:14.212Z,1.90
2019-03-08T09:11:55.330Z,1.90
2019-03-08T09:14:31.232Z,2.10
2019-03-08T09:17:27.585Z,2.27
2019-03-08T09:20:29.975Z,2.17
2019-03-08T09:23:08.538Z,2.93
2019-03-08T09:25:47.478Z,2.20
2019-03-08T09:28:39.329Z,2.13
2019-03-08T09:31:37.328Z,2.00
2019-03-08T09:34:28.809Z,2.10
2019-03-08T09:37:12.578Z,2.10
2019-03-08T09:40:01.583Z,2.00
2019-03-08T09:42:54.812Z,1.90
2019-03-08T09:45:51.501Z,2.10
2019-03-08T09:48:48.289Z,2.10
2019-03-08T09:51:38.422Z,2.20
2019-03-08T09:54:32.217Z,2.90
2019-03-08T09:57:20.418Z,2.50
2019-03-08T10:00:03.870Z,2.90
2019-03-08T10:02:47.956Z,2.40
2019-03-08T10:05:38.512Z,2.40
2019-03-08T10:08:27.853Z,2.60
2019-03-08T10:11:28.841Z,2.90
2019-03-08T10:14:18.029Z,2.20
2019-03-08T10:17:17.682Z,2.63
2019-03-08T10:19:58.203Z,2.40
2019-03-08T10:22:48.533Z,2.50
2019-03-08T10:25:42.082Z,2.87
2019-03-08T10:28:39.321Z,2.20
2019-03-08T10:31:30.909Z,2.33
2019-03-08T10:34:21.102Z,2.50
2019-03-08T10:37:03.401Z,3.00
2019-03-08T10:39:40.911Z,2.83
2019-03-08T10:42:23.741Z,2.50
2019-03-08T10:45:09.779Z,3.33
2019-03-08T10:47:56.125Z,3.17
2019-03-08T10:50:35.898Z,2.70
2019-03-08T10:53:29.748Z,2.80
2019-03-08T10:56:19.766Z,2.97
2019-03-08T10:59:10.130Z,2.80
2019-03-08T11:01:59.909Z,2.90
2019-03-08T11:04:55.988Z,3.53
2019-03-08T11:07:45.009Z,3.20
2019-03-08T11:10:33.830Z,2.30
2019-03-08T11:13:22.834Z,2.47
2019-03-08T11:16:06.028Z,2.63
2019-03-08T11:19:08.725Z,2.67
2019-03-08T11:22:16.035Z,2.80
2019-03-08T11:25:08.104Z,3.00
2019-03-08T11:27:49.802Z,2.57
2019-03-08T11:30:31.365Z,2.73
2019-03-08T11:33:15.503Z,2.80
2019-03-08T11:36:04.870Z,3.07
2019-03-08T11:38:55.364Z,2.90
2019-03-08T11:41:31.387Z,2.83
2019-03-08T11:44:15.106Z,3.33
2019-03-08T11:47:07.282Z,3.10
2019-03-08T11:49:51.006Z,3.10
2019-03-08T11:52:50.102Z,3.40
2019-03-08T11:55:28.890Z,2.90
2019-03-08T11:58:26.432Z,3.03
2019-03-08T12:01:16.683Z,4.00
2019-03-08T12:04:07.607Z,4.60
2019-03-08T12:07:13.809Z,3.53
2019-03-08T12:10:07.037Z,4.47
2019-03-08T12:13:00.338Z,4.90
2019-03-08T12:15:49.663Z,5.67
2019-03-08T12:18:31.676Z,4.90
2019-03-08T12:21:20.814Z,4.57
2019-03-08T12:24:11.288Z,4.50
2019-03-08T12:26:57.082Z,4.00
2019-03-08T12:29:53.687Z,2.43
2019-03-08T12:32:43.966Z,3.70
2019-03-08T12:35:38.680Z,3.20
2019-03-08T12:38:27.561Z,4.50
2019-03-08T12:41:20.774Z,3.30
2019-03-08T12:44:00.182Z,2.30
2019-03-08T12:47:06.733Z,3.57
2019-03-08T12:49:55.977Z,2.20
2019-03-08T12:53:01.655Z,2.67
2019-03-08T12:55:51.896Z,2.80
2019-03-08T12:58:45.437Z,3.17
2019-03-08T13:01:42.718Z,2.63
2019-03-08T13:04:33.475Z,2.80
2019-03-08T13:07:42.197Z,3.20
2019-03-08T13:10:14.778Z,2.70
2019-03-08T13:13:04.668Z,3.10
2019-03-08T13:15:36.364Z,3.53
2019-03-08T13:18:07.869Z,3.67
2019-03-08T13:20:39.261Z,3.70
2019-03-08T13:23:11.834Z,3.60
2019-03-08T13:25:43.387Z,2.70
2019-03-08T13:28:16.947Z,3.20
2019-03-08T13:30:48.820Z,3.40
2019-03-08T13:33:21.839Z,3.00
2019-03-08T13:35:53.823Z,3.00
2019-03-08T13:38:25.610Z,2.80
2019-03-08T13:40:57.065Z,2.67
2019-03-08T13:43:30.132Z,2.63
2019-03-08T13:46:01.774Z,2.03
2019-03-08T13:48:35.330Z,2.93
2019-03-08T13:51:06.748Z,2.80
2019-03-08T13:53:39.613Z,2.50
2019-03-08T13:56:11.047Z,2.17
2019-03-08T13:58:43.468Z,2.47
2019-03-08T14:01:15.318Z,2.00
2019-03-08T14:03:46.719Z,2.60
2019-03-08T14:06:19.277Z,1.93
2019-03-08T14:08:50.732Z,2.53
2019-03-08T14:11:22.188Z,2.67
2019-03-08T14:13:54.331Z,2.77
2019-03-08T14:16:26.187Z,1.87
2019-03-08T14:18:57.960Z,2.00
2019-03-08T14:21:29.536Z,1.73
2019-03-08T14:24:00.815Z,1.67
2019-03-08T14:26:34.174Z,2.27
2019-03-08T14:29:05.459Z,1.70
2019-03-08T14:31:56.673Z,2.00
2019-03-08T14:34:28.055Z,1.80
2019-03-08T14:37:00.163Z,1.70
2019-03-08T14:39:32.157Z,3.07
2019-03-08T14:42:25.422Z,2.00
2019-03-08T14:45:21.713Z,2.33
2019-03-08T14:47:56.004Z,2.20
2019-03-08T14:50:27.739Z,1.80
2019-03-08T14:52:59.091Z,1.70
2019-03-08T14:55:30.569Z,2.37
2019-03-08T14:58:04.064Z,2.30
2019-03-08T15:00:35.573Z,1.63
2019-03-08T15:03:06.851Z,2.00
2019-03-08T15:05:38.249Z,1.80
2019-03-08T15:08:13.746Z,1.67
2019-03-08T15:10:43.562Z,1.77
2019-03-08T15:13:16.061Z,1.93
2019-03-08T15:15:47.423Z,1.60
2019-03-08T15:18:20.252Z,1.80
2019-03-08T15:20:54.782Z,2.10
2019-03-08T15:23:27.477Z,2.00
2019-03-08T15:25:58.499Z,1.63
2019-03-08T15:28:30.491Z,1.70
2019-03-08T15:31:01.972Z,1.73
2019-03-08T15:33:33.570Z,2.47
2019-03-08T15:36:05.137Z,2.27
2019-03-08T15:38:36.615Z,2.10
2019-03-08T15:41:09.821Z,2.47
2019-03-08T15:43:41.347Z,2.17
2019-03-08T15:46:13.285Z,2.30
2019-03-08T15:48:45.367Z,2.07
2019-03-08T15:51:20.852Z,2.40
2019-03-08T15:53:50.298Z,2.27
2019-03-08T15:56:22.749Z,1.83
2019-03-08T15:58:54.642Z,2.50
2019-03-08T16:01:27.792Z,1.80
2019-03-08T16:03:59.564Z,2.30
2019-03-08T16:06:32.780Z,2.50
2019-03-08T16:09:06.084Z,2.60
2019-03-08T16:11:39.238Z,2.30
2019-03-08T16:14:11.869Z,2.77
2019-03-08T16:16:43.295Z,2.80
2019-03-08T16:19:16.243Z,2.50
2019-03-08T16:21:50.663Z,2.70
2019-03-08T16:24:27.209Z,3.10
2019-03-08T16:26:58.807Z,2.60
2019-03-08T16:29:32.584Z,2.20
2019-03-08T16:32:21.304Z,2.40
2019-03-08T16:34:52.913Z,4.07
2019-03-08T16:37:49.179Z,2.97
2019-03-08T16:40:32.538Z,2.70
2019-03-08T16:43:26.434Z,2.70
2019-03-08T16:46:16.791Z,2.27
2019-03-08T16:49:05.776Z,2.73
2019-03-08T16:51:58.846Z,2.53
2019-03-08T16:54:58.747Z,2.93
2019-03-08T16:57:55.929Z,2.47
2019-03-08T17:00:55.890Z,2.57
2019-03-08T17:03:49.437Z,2.80
2019-03-08T17:06:43.868Z,2.67
2019-03-08T17:09:52.378Z,2.43
2019-03-08T17:12:37.069Z,2.40
2019-03-08T17:15:33.225Z,2.73
2019-03-08T17:18:41.967Z,2.20
2019-03-08T17:21:23.985Z,3.20
2019-03-08T17:24:03.153Z,5.93
2019-03-08T17:26:57.985Z,3.43
2019-03-08T17:29:37.288Z,3.10
2019-03-08T17:32:20.149Z,3.00
2019-03-08T17:35:09.257Z,3.33
2019-03-08T17:38:06.068Z,2.50
2019-03-08T17:40:54.183Z,2.87
2019-03-08T17:43:43.584Z,2.70
2019-03-08T17:46:37.096Z,2.60
2019-03-08T17:49:19.466Z,2.97
2019-03-08T17:52:12.065Z,3.10
2019-03-08T17:54:58.428Z,2.27
2019-03-08T17:57:59.288Z,3.17
2019-03-08T18:00:38.275Z,3.10
2019-03-08T18:03:35.357Z,3.50
2019-03-08T18:06:29.093Z,2.80
2019-03-08T18:09:16.921Z,3.00
2019-03-08T18:12:00.130Z,2.77
2019-03-08T18:14:42.299Z,3.37
2019-03-08T18:17:31.510Z,2.77
2019-03-08T18:20:20.819Z,2.50
2019-03-08T18:23:23.016Z,3.20
2019-03-08T18:26:19.351Z,2.73
2019-03-08T18:29:20.214Z,2.57
2019-03-08T18:32:00.509Z,2.90
2019-03-08T18:34:56.823Z,3.17
2019-03-08T18:38:05.422Z,1.73
2019-03-08T18:41:02.398Z,2.13
2019-03-08T18:43:58.715Z,2.10
2019-03-08T18:46:50.254Z,1.70
2019-03-08T18:49:48.506Z,1.67
2019-03-08T18:52:42.900Z,1.47
2019-03-08T18:55:42.896Z,1.80
2019-03-08T18:58:32.306Z,2.00
2019-03-08T19:01:26.252Z,7.20
2019-03-08T19:04:24.772Z,3.33
2019-03-08T19:07:15.748Z,3.40
2019-03-08T19:09:57.932Z,2.40
2019-03-08T19:12:55.420Z,1.80
2019-03-08T19:15:45.199Z,2.17
2019-03-08T19:18:44.317Z,2.00
2019-03-08T19:21:44.546Z,2.20
2019-03-08T19:24:34.746Z,2.30
2019-03-08T19:27:25.140Z,2.83
2019-03-08T19:30:27.991Z,1.77
2019-03-08T19:33:27.914Z,1.50
2019-03-08T19:36:08.772Z,2.30
2019-03-08T19:38:59.008Z,2.20
2019-03-08T19:41:36.427Z,4.30
2019-03-08T19:44:29.416Z,4.30
2019-03-08T19:47:25.933Z,5.77
2019-03-08T19:50:16.461Z,9.13
2019-03-08T19:53:19.042Z,9.87
2019-03-08T19:56:18.352Z,8.53
2019-03-08T19:59:09.190Z,20.37
2019-03-08T20:02:14.458Z,11.23
2019-03-08T20:05:03.468Z,11.93
2019-03-08T20:08:01.195Z,19.13
2019-03-08T20:10:50.795Z,16.93
2019-03-08T20:13:53.416Z,16.53
2019-03-08T20:16:49.576Z,10.87
2019-03-08T20:19:49.123Z,9.23
2019-03-08T20:22:43.649Z,13.63
2019-03-08T20:25:49.100Z,11.43
2019-03-08T20:28:45.903Z,6.70
2019-03-08T20:31:37.705Z,5.70
2019-03-08T20:34:16.467Z,11.10
2019-03-08T20:37:19.179Z,7.13
2019-03-08T20:40:07.737Z,9.77
2019-03-08T20:42:55.942Z,10.90
2019-03-08T20:45:43.141Z,6.93
2019-03-08T20:48:15.402Z,7.80
2019-03-08T20:50:48.410Z,4.87
2019-03-08T20:53:20.888Z,13.10
2019-03-08T20:55:52.347Z,7.97
2019-03-08T20:58:23.818Z,7.53
2019-03-08T21:00:56.379Z,9.13
2019-03-08T21:03:27.784Z,7.93
2019-03-08T21:05:59.499Z,9.87
2019-03-08T21:08:30.794Z,8.17
2019-03-08T21:11:02.106Z,8.77
2019-03-08T21:13:35.051Z,8.47
2019-03-08T21:16:06.846Z,3.90
2019-03-08T21:18:38.177Z,13.70
2019-03-08T21:21:09.452Z,6.73
2019-03-08T21:23:41.945Z,8.60
2019-03-08T21:26:14.493Z,24.03
2019-03-08T21:28:53.015Z,12.10
2019-03-08T21:31:25.379Z,13.07
2019-03-08T21:33:56.715Z,15.67
2019-03-08T21:36:30.125Z,4.10
2019-03-08T21:39:04.458Z,19.20
2019-03-08T21:41:38.181Z,8.27
2019-03-08T21:44:09.849Z,7.07
2019-03-08T21:46:41.383Z,6.77
2019-03-08T21:49:12.695Z,3.43
2019-03-08T21:51:44.285Z,9.23
2019-03-08T21:54:15.727Z,2.63
2019-03-08T21:56:47.063Z,4.33
2019-03-08T21:59:18.802Z,7.40
2019-03-08T22:01:50.323Z,3.63
2019-03-08T22:04:46.753Z,6.63
2019-03-08T22:07:18.463Z,5.73
2019-03-08T22:10:11.781Z,10.30
2019-03-08T22:12:44.224Z,5.27
2019-03-08T22:15:15.799Z,7.37
2019-03-08T22:17:47.243Z,6.00
2019-03-08T22:20:19.318Z,4.43
2019-03-08T22:22:51.987Z,3.87
2019-03-08T22:25:24.729Z,7.20
2019-03-08T22:27:56.616Z,5.53
2019-03-08T22:30:28.139Z,2.70
2019-03-08T22:32:59.473Z,2.37
2019-03-08T22:35:30.805Z,2.40
2019-03-08T22:38:04.041Z,2.50
2019-03-08T22:40:36.472Z,2.50
2019-03-08T22:43:07.959Z,2.67
2019-03-08T22:45:40.981Z,2.50
2019-03-08T22:48:12.308Z,2.47
2019-03-08T22:50:43.733Z,2.20
2019-03-08T22:53:15.411Z,2.40
2019-03-08T22:55:48.190Z,2.10
2019-03-08T22:58:19.697Z,2.60
2019-03-08T23:01:05.622Z,2.07
2019-03-08T23:03:41.709Z,2.27
2019-03-08T23:06:14.087Z,2.07
2019-03-08T23:08:45.488Z,2.30
2019-03-08T23:11:17.118Z,2.37
2019-03-08T23:13:48.372Z,1.87
2019-03-08T23:16:22.329Z,2.30
2019-03-08T23:18:53.586Z,2.83
2019-03-08T23:21:25.607Z,2.37
2019-03-08T23:23:57.115Z,2.43
2019-03-08T23:26:30.268Z,2.83
2019-03-08T23:29:09.211Z,2.63
2019-03-08T23:32:08.915Z,2.23
2019-03-08T23:34:40.817Z,2.53
2019-03-08T23:37:13.675Z,2.60
2019-03-08T23:39:46.545Z,2.20
2019-03-08T23:42:18.138Z,3.03
2019-03-08T23:44:49.728Z,3.20
2019-03-08T23:47:21.071Z,2.47
2019-03-08T23:49:52.682Z,2.40
2019-03-08T23:52:24.823Z,2.40
2019-03-08T23:54:56.023Z,2.77
2019-03-08T23:57:27.413Z,2.60
2019-03-08T23:59:59.208Z,2.70
