createdAt,value
2019-03-04T00:01:18.412Z,7.13
2019-03-04T00:03:48.957Z,4.73
2019-03-04T00:06:19.529Z,2.73
2019-03-04T00:08:50.305Z,2.57
2019-03-04T00:11:20.740Z,2.27
2019-03-04T00:13:51.374Z,4.83
2019-03-04T00:16:21.980Z,4.10
2019-03-04T00:18:52.406Z,6.20
2019-03-04T00:21:22.776Z,4.83
2019-03-04T00:23:53.349Z,7.63
2019-03-04T00:26:23.698Z,5.90
2019-03-04T00:28:54.141Z,2.13
2019-03-04T00:31:24.801Z,6.57
2019-03-04T00:33:55.312Z,3.10
2019-03-04T00:36:25.861Z,2.43
2019-03-04T00:38:56.424Z,3.33
2019-03-04T00:41:26.964Z,4.10
2019-03-04T00:43:57.401Z,2.70
2019-03-04T00:46:27.807Z,6.23
2019-03-04T00:48:58.100Z,2.50
2019-03-04T00:51:29.076Z,3.97
2019-03-04T00:53:59.596Z,1.30
2019-03-04T00:56:30.182Z,4.63
2019-03-04T00:59:00.836Z,3.10
2019-03-04T01:01:31.333Z,3.57
2019-03-04T01:04:01.961Z,6.47
2019-03-04T01:06:32.330Z,3.63
2019-03-04T01:09:03.156Z,3.93
2019-03-04T01:11:33.361Z,3.47
2019-03-04T01:14:03.827Z,4.17
2019-03-04T01:16:34.379Z,3.83
2019-03-04T01:19:04.858Z,2.70
2019-03-04T01:21:35.422Z,4.67
2019-03-04T01:24:06.061Z,2.70
2019-03-04T01:26:36.511Z,3.07
2019-03-04T01:29:06.900Z,5.20
2019-03-04T01:31:37.525Z,4.57
2019-03-04T01:34:07.797Z,3.63
2019-03-04T01:36:38.389Z,6.13
2019-03-04T01:39:09.109Z,2.07
2019-03-04T01:41:39.524Z,2.40
2019-03-04T01:44:09.812Z,5.23
2019-03-04T01:46:40.197Z,1.50
2019-03-04T01:49:10.769Z,2.80
2019-03-04T01:51:41.063Z,2.97
2019-03-04T01:54:11.417Z,4.27
2019-03-04T01:56:41.822Z,3.23
2019-03-04T01:59:12.549Z,1.90
2019-03-04T02:01:42.969Z,3.73
2019-03-04T02:04:13.493Z,4.97
2019-03-04T02:06:44.047Z,3.23
2019-03-04T02:09:14.875Z,3.67
2019-03-04T02:11:45.370Z,4.63
2019-03-04T02:14:15.741Z,3.10
2019-03-04T02:16:46.028Z,4.53
2019-03-04T02:19:16.597Z,4.57
2019-03-04T02:21:47.030Z,4.20
2019-03-04T02:24:24.883Z,6.53
2019-03-04T02:26:55.642Z,2.87
2019-03-04T02:29:26.144Z,4.40
2019-03-04T02:31:56.720Z,2.23
2019-03-04T02:34:27.486Z,4.43
2019-03-04T02:36:58.038Z,2.63
2019-03-04T02:39:34.090Z,2.97
2019-03-04T02:42:04.374Z,2.60
2019-03-04T02:44:34.686Z,3.53
2019-03-04T02:47:05.317Z,6.43
2019-03-04T02:49:35.809Z,5.07
2019-03-04T02:52:06.468Z,3.77
2019-03-04T02:54:36.928Z,4.83
2019-03-04T02:57:07.293Z,2.70
2019-03-04T02:59:37.577Z,5.00
2019-03-04T03:02:09.319Z,4.00
2019-03-04T03:04:39.625Z,2.30
2019-03-04T03:07:10.256Z,4.73
2019-03-04T03:09:40.840Z,1.67
2019-03-04T03:12:11.466Z,4.80
2019-03-04T03:14:42.032Z,4.90
2019-03-04T03:17:12.391Z,4.13
2019-03-04T03:19:42.944Z,3.90
2019-03-04T03:22:13.443Z,3.83
2019-03-04T03:24:43.876Z,3.37
2019-03-04T03:27:14.550Z,4.07
2019-03-04T03:29:45.064Z,2.60
2019-03-04T03:32:15.632Z,2.87
2019-03-04T03:34:46.037Z,5.77
2019-03-04T03:37:16.473Z,3.37
2019-03-04T03:39:47.089Z,2.90
2019-03-04T03:42:19.050Z,4.47
2019-03-04T03:44:49.653Z,3.27
2019-03-04T03:47:20.136Z,6.03
2019-03-04T03:49:50.497Z,2.80
2019-03-04T03:52:22.006Z,3.30
2019-03-04T03:54:52.352Z,3.97
2019-03-04T03:57:22.901Z,2.17
2019-03-04T03:59:54.965Z,3.53
2019-03-04T04:02:26.248Z,2.23
2019-03-04T04:04:56.622Z,2.50
2019-03-04T04:07:27.082Z,2.47
2019-03-04T04:09:57.391Z,1.60
2019-03-04T04:12:27.738Z,2.97
2019-03-04T04:14:58.035Z,2.20
2019-03-04T04:17:28.479Z,2.33
2019-03-04T04:19:58.761Z,1.60
2019-03-04T04:22:29.139Z,3.17
2019-03-04T04:24:59.493Z,3.60
2019-03-04T04:27:29.914Z,1.57
2019-03-04T04:30:00.399Z,3.60
2019-03-04T04:32:30.844Z,3.30
2019-03-04T04:35:01.277Z,3.53
2019-03-04T04:37:31.720Z,2.37
2019-03-04T04:40:02.250Z,2.40
2019-03-04T04:42:32.609Z,2.97
2019-03-04T04:45:03.052Z,2.50
2019-03-04T04:47:33.489Z,2.23
2019-03-04T04:50:24.102Z,2.87
2019-03-04T04:52:54.544Z,3.43
2019-03-04T04:55:24.921Z,1.80
2019-03-04T04:57:55.465Z,3.60
2019-03-04T05:00:26.460Z,4.80
2019-03-04T05:02:57.072Z,1.97
2019-03-04T05:05:27.458Z,2.90
2019-03-04T05:07:58.034Z,3.03
2019-03-04T05:10:28.592Z,1.20
2019-03-04T05:12:59.539Z,3.53
2019-03-04T05:15:30.013Z,3.33
2019-03-04T05:18:00.441Z,2.90
2019-03-04T05:20:30.946Z,2.97
2019-03-04T05:23:01.321Z,4.00
2019-03-04T05:25:31.953Z,2.97
2019-03-04T05:28:02.393Z,2.97
2019-03-04T05:30:32.936Z,1.53
2019-03-04T05:33:03.375Z,3.33
2019-03-04T05:35:36.297Z,2.03
2019-03-04T05:38:07.581Z,1.97
2019-03-04T05:40:38.714Z,2.93
2019-03-04T05:43:09.421Z,2.10
2019-03-04T05:45:40.103Z,1.67
2019-03-04T05:48:10.683Z,2.83
2019-03-04T05:50:53.028Z,5.90
2019-03-04T05:53:24.153Z,1.60
2019-03-04T05:55:57.684Z,1.20
2019-03-04T05:58:28.626Z,3.35
2019-03-04T06:01:19.333Z,3.13
2019-03-04T06:03:53.826Z,2.27
2019-03-04T06:06:44.574Z,1.07
2019-03-04T06:09:15.135Z,1.97
2019-03-04T06:11:45.651Z,3.17
2019-03-04T06:14:16.400Z,0.97
2019-03-04T06:16:47.641Z,1.40
2019-03-04T06:19:18.190Z,1.30
2019-03-04T06:21:48.688Z,1.53
2019-03-04T06:24:19.185Z,2.93
2019-03-04T06:26:49.832Z,1.93
2019-03-04T06:29:20.278Z,1.37
2019-03-04T06:31:50.866Z,1.53
2019-03-04T06:34:21.321Z,1.53
2019-03-04T06:36:53.125Z,1.73
2019-03-04T06:39:23.662Z,1.90
2019-03-04T06:41:56.356Z,1.40
2019-03-04T06:44:26.029Z,1.53
2019-03-04T06:46:56.570Z,1.23
2019-03-04T06:49:26.865Z,1.70
2019-03-04T06:51:57.322Z,1.73
2019-03-04T06:54:48.301Z,2.57
2019-03-04T06:57:27.906Z,2.07
2019-03-04T06:59:56.346Z,2.77
2019-03-04T07:02:29.740Z,1.00
2019-03-04T07:05:27.568Z,1.27
2019-03-04T07:07:57.993Z,1.57
2019-03-04T07:10:28.513Z,1.37
2019-03-04T07:12:59.212Z,1.80
2019-03-04T07:15:29.622Z,1.10
2019-03-04T07:18:00.065Z,0.93
2019-03-04T07:20:30.285Z,1.13
2019-03-04T07:23:00.699Z,0.93
2019-03-04T07:25:31.080Z,0.60
2019-03-04T07:28:01.427Z,0.93
2019-03-04T07:30:31.916Z,0.70
2019-03-04T07:33:02.354Z,1.60
2019-03-04T07:35:32.750Z,0.93
2019-03-04T07:38:24.094Z,0.87
2019-03-04T07:40:54.494Z,1.07
2019-03-04T07:43:24.950Z,0.60
2019-03-04T07:45:55.322Z,0.57
2019-03-04T07:48:25.892Z,0.93
2019-03-04T07:50:56.430Z,2.30
2019-03-04T07:53:26.899Z,0.93
2019-03-04T07:55:57.373Z,0.50
2019-03-04T07:58:28.046Z,0.63
2019-03-04T08:00:58.679Z,1.93
2019-03-04T08:03:32.717Z,2.30
2019-03-04T08:06:03.115Z,1.07
2019-03-04T08:08:34.548Z,1.93
2019-03-04T08:11:07.869Z,0.40
2019-03-04T08:13:56.461Z,1.07
2019-03-04T08:16:26.950Z,1.10
2019-03-04T08:18:57.326Z,0.70
2019-03-04T08:21:27.836Z,0.80
2019-03-04T08:23:59.539Z,2.77
2019-03-04T08:26:30.034Z,2.43
2019-03-04T08:29:00.405Z,1.57
2019-03-04T08:31:30.755Z,0.73
2019-03-04T08:34:01.158Z,0.73
2019-03-04T08:36:31.606Z,1.77
2019-03-04T08:39:02.060Z,1.53
2019-03-04T08:41:32.415Z,1.43
2019-03-04T08:44:02.819Z,2.73
2019-03-04T08:46:33.201Z,2.03
2019-03-04T08:49:03.593Z,0.83
2019-03-04T08:51:34.289Z,0.70
2019-03-04T08:54:04.747Z,0.70
2019-03-04T08:56:36.737Z,1.37
2019-03-04T08:59:07.170Z,1.13
2019-03-04T09:01:37.544Z,2.03
2019-03-04T09:04:07.866Z,1.83
2019-03-04T09:06:38.291Z,1.50
2019-03-04T09:09:08.702Z,1.63
2019-03-04T09:11:39.021Z,0.97
2019-03-04T09:14:09.381Z,1.73
2019-03-04T09:16:39.833Z,0.73
2019-03-04T09:19:10.278Z,3.27
2019-03-04T09:21:40.769Z,2.07
2019-03-04T09:24:11.083Z,1.00
2019-03-04T09:26:41.627Z,1.53
2019-03-04T09:29:12.035Z,1.87
2019-03-04T09:31:42.393Z,1.00
2019-03-04T09:34:12.972Z,1.33
2019-03-04T09:36:43.281Z,1.17
2019-03-04T09:39:15.329Z,1.10
2019-03-04T09:41:45.741Z,1.30
2019-03-04T09:44:16.137Z,2.67
2019-03-04T09:46:46.409Z,0.70
2019-03-04T09:49:16.916Z,0.93
2019-03-04T09:51:47.289Z,2.27
2019-03-04T09:54:17.779Z,0.80
2019-03-04T09:56:48.172Z,1.07
2019-03-04T09:59:20.387Z,3.37
2019-03-04T10:01:52.126Z,2.03
2019-03-04T10:04:37.280Z,1.67
2019-03-04T10:07:42.572Z,0.80
2019-03-04T10:10:24.659Z,1.60
2019-03-04T10:13:03.777Z,2.83
2019-03-04T10:15:43.232Z,3.47
2019-03-04T10:18:42.452Z,2.73
2019-03-04T10:21:33.504Z,1.67
2019-03-04T10:24:07.008Z,2.60
2019-03-04T10:26:57.299Z,2.33
2019-03-04T10:29:45.890Z,1.37
2019-03-04T10:32:37.356Z,3.13
2019-03-04T10:35:16.499Z,1.73
2019-03-04T10:37:52.817Z,2.13
2019-03-04T10:40:59.586Z,1.07
2019-03-04T10:43:56.001Z,0.90
2019-03-04T10:46:53.601Z,1.80
2019-03-04T10:49:24.845Z,1.63
2019-03-04T10:51:55.223Z,1.33
2019-03-04T10:54:25.769Z,1.63
2019-03-04T10:56:56.179Z,1.47
2019-03-04T10:59:26.542Z,0.93
2019-03-04T11:01:56.990Z,1.57
2019-03-04T11:04:27.519Z,1.67
2019-03-04T11:06:57.847Z,1.83
2019-03-04T11:09:28.133Z,2.87
2019-03-04T11:11:58.632Z,1.27
2019-03-04T11:14:29.174Z,1.00
2019-03-04T11:16:59.455Z,2.33
2019-03-04T11:19:29.918Z,2.60
2019-03-04T11:22:00.611Z,1.80
2019-03-04T11:24:31.139Z,1.87
2019-03-04T11:27:01.569Z,1.00
2019-03-04T11:29:32.074Z,2.10
2019-03-04T11:32:02.662Z,1.97
2019-03-04T11:34:32.941Z,1.43
2019-03-04T11:37:03.814Z,2.70
2019-03-04T11:39:35.858Z,1.60
2019-03-04T11:42:06.326Z,1.90
2019-03-04T11:44:36.667Z,1.40
2019-03-04T11:47:07.034Z,0.67
2019-03-04T11:49:37.341Z,2.83
2019-03-04T11:52:08.005Z,0.90
2019-03-04T11:54:38.439Z,2.97
2019-03-04T11:57:09.193Z,1.27
2019-03-04T11:59:39.846Z,1.47
2019-03-04T12:02:11.795Z,2.10
2019-03-04T12:04:42.426Z,1.80
2019-03-04T12:07:12.870Z,1.47
2019-03-04T12:09:43.516Z,2.87
2019-03-04T12:12:13.887Z,1.13
2019-03-04T12:14:44.348Z,1.20
2019-03-04T12:17:14.793Z,2.17
2019-03-04T12:19:45.176Z,2.20
2019-03-04T12:22:15.617Z,2.63
2019-03-04T12:24:47.742Z,1.93
2019-03-04T12:27:18.105Z,3.30
2019-03-04T12:29:48.669Z,2.63
2019-03-04T12:32:20.753Z,1.30
2019-03-04T12:34:51.231Z,1.63
2019-03-04T12:37:21.649Z,2.10
2019-03-04T12:39:51.949Z,1.73
2019-03-04T12:42:22.263Z,2.23
2019-03-04T12:44:52.767Z,1.60
2019-03-04T12:47:23.394Z,3.13
2019-03-04T12:49:53.864Z,2.43
2019-03-04T12:52:24.297Z,4.50
2019-03-04T12:54:54.829Z,3.30
2019-03-04T12:57:25.285Z,2.57
2019-03-04T12:59:55.646Z,2.97
2019-03-04T13:02:25.946Z,3.40
2019-03-04T13:04:56.498Z,3.10
2019-03-04T13:07:26.929Z,3.33
2019-03-04T13:09:57.489Z,4.37
2019-03-04T13:12:27.931Z,3.27
2019-03-04T13:14:58.194Z,3.37
2019-03-04T13:17:28.519Z,3.10
2019-03-04T13:19:58.979Z,5.27
2019-03-04T13:22:30.757Z,2.93
2019-03-04T13:25:02.915Z,6.07
2019-03-04T13:27:33.334Z,3.73
2019-03-04T13:30:06.448Z,3.80
2019-03-04T13:32:36.874Z,3.53
2019-03-04T13:35:13.367Z,2.53
2019-03-04T13:37:43.929Z,2.70
2019-03-04T13:40:14.701Z,3.00
2019-03-04T13:42:45.282Z,3.43
2019-03-04T13:45:17.010Z,5.53
2019-03-04T13:47:47.781Z,5.47
2019-03-04T13:50:21.158Z,3.67
2019-03-04T13:52:51.713Z,1.53
2019-03-04T13:55:22.432Z,3.50
2019-03-04T13:57:52.961Z,1.60
2019-03-04T14:00:31.560Z,2.20
2019-03-04T14:03:01.929Z,3.53
2019-03-04T14:05:32.481Z,1.53
2019-03-04T14:08:03.121Z,2.93
2019-03-04T14:10:36.340Z,12.10
2019-03-04T14:13:07.009Z,1.67
2019-03-04T14:15:45.885Z,1.30
2019-03-04T14:18:16.409Z,2.23
2019-03-04T14:20:47.180Z,1.93
2019-03-04T14:23:17.580Z,1.53
2019-03-04T14:25:49.802Z,3.97
2019-03-04T14:28:20.205Z,2.87
2019-03-04T14:30:50.786Z,1.57
2019-03-04T14:33:21.202Z,1.13
2019-03-04T14:35:52.073Z,3.40
2019-03-04T14:38:22.606Z,3.07
2019-03-04T14:40:52.937Z,1.23
2019-03-04T14:43:23.248Z,3.23
2019-03-04T14:45:54.431Z,3.53
2019-03-04T14:48:25.094Z,2.90
2019-03-04T14:50:55.531Z,3.83
2019-03-04T14:53:25.975Z,7.90
2019-03-04T14:55:56.455Z,2.10
2019-03-04T14:58:26.815Z,1.70
2019-03-04T15:00:57.712Z,3.90
2019-03-04T15:03:29.924Z,3.97
2019-03-04T15:06:06.891Z,3.33
2019-03-04T15:08:32.469Z,3.27
2019-03-04T15:11:02.932Z,2.80
2019-03-04T15:13:34.937Z,2.03
2019-03-04T15:16:05.557Z,3.10
2019-03-04T15:18:36.184Z,2.13
2019-03-04T15:21:07.521Z,4.03
2019-03-04T15:23:37.900Z,5.10
2019-03-04T15:26:08.986Z,4.53
2019-03-04T15:28:39.472Z,2.23
2019-03-04T15:31:10.226Z,8.20
2019-03-04T15:33:42.297Z,7.00
2019-03-04T15:36:12.904Z,5.03
2019-03-04T15:38:43.469Z,12.03
2019-03-04T15:41:14.210Z,13.57
2019-03-04T15:43:44.606Z,11.17
2019-03-04T15:46:16.567Z,8.87
2019-03-04T15:48:47.085Z,11.13
2019-03-04T15:51:17.342Z,4.20
2019-03-04T15:53:48.077Z,7.27
2019-03-04T15:56:18.437Z,6.40
2019-03-04T15:58:48.890Z,4.33
2019-03-04T16:01:19.677Z,5.43
2019-03-04T16:03:50.113Z,9.07
2019-03-04T16:06:20.628Z,7.97
2019-03-04T16:08:51.147Z,8.20
2019-03-04T16:11:21.881Z,21.90
2019-03-04T16:13:55.116Z,4.43
2019-03-04T16:16:24.628Z,3.07
2019-03-04T16:18:55.085Z,5.47
2019-03-04T16:21:25.814Z,4.77
2019-03-04T16:23:56.123Z,6.10
2019-03-04T16:26:26.968Z,4.90
2019-03-04T16:28:57.570Z,4.03
2019-03-04T16:31:28.061Z,2.00
2019-03-04T16:33:58.633Z,10.43
2019-03-04T16:36:29.277Z,5.47
2019-03-04T16:38:59.907Z,2.70
2019-03-04T16:41:30.552Z,3.07
2019-03-04T16:44:00.854Z,4.27
2019-03-04T16:46:31.391Z,5.50
2019-03-04T16:49:03.002Z,2.37
2019-03-04T16:51:33.925Z,4.40
2019-03-04T16:54:04.646Z,5.10
2019-03-04T16:56:35.240Z,3.00
2019-03-04T16:59:05.590Z,4.47
2019-03-04T17:01:36.309Z,7.37
2019-03-04T17:04:06.949Z,4.70
2019-03-04T17:06:37.249Z,2.47
2019-03-04T17:09:13.355Z,3.60
2019-03-04T17:11:43.675Z,1.90
2019-03-04T17:14:14.149Z,3.30
2019-03-04T17:16:44.497Z,2.90
2019-03-04T17:19:14.641Z,4.07
2019-03-04T17:21:45.057Z,15.20
2019-03-04T17:24:15.740Z,2.20
2019-03-04T17:26:46.465Z,1.47
2019-03-04T17:29:16.961Z,1.37
2019-03-04T17:31:47.234Z,0.90
2019-03-04T17:34:17.469Z,3.47
2019-03-04T17:36:48.171Z,1.20
2019-03-04T17:39:18.630Z,2.97
2019-03-04T17:41:49.271Z,3.23
2019-03-04T17:44:23.858Z,1.67
2019-03-04T17:46:54.526Z,2.90
2019-03-04T17:49:25.148Z,3.40
2019-03-04T17:51:55.546Z,0.83
2019-03-04T17:54:25.979Z,0.90
2019-03-04T17:56:56.247Z,1.33
2019-03-04T17:59:26.539Z,0.67
2019-03-04T18:01:56.958Z,0.80
2019-03-04T18:04:27.170Z,2.33
2019-03-04T18:06:57.529Z,2.63
2019-03-04T18:09:27.838Z,2.17
2019-03-04T18:11:58.458Z,2.43
2019-03-04T18:14:28.862Z,2.07
2019-03-04T18:16:59.845Z,3.73
2019-03-04T18:19:30.634Z,0.97
2019-03-04T18:22:01.037Z,1.73
2019-03-04T18:24:31.460Z,1.00
2019-03-04T18:27:02.291Z,1.83
2019-03-04T18:29:44.564Z,2.33
2019-03-04T18:32:33.072Z,1.63
2019-03-04T18:35:22.832Z,2.27
2019-03-04T18:38:14.160Z,2.23
2019-03-04T18:40:59.514Z,5.33
2019-03-04T18:43:48.029Z,1.83
2019-03-04T18:46:33.465Z,2.53
2019-03-04T18:49:04.017Z,3.07
2019-03-04T18:51:35.698Z,4.40
2019-03-04T18:54:07.717Z,1.93
2019-03-04T18:56:38.102Z,2.03
2019-03-04T18:59:09.045Z,2.37
2019-03-04T19:01:39.741Z,3.40
2019-03-04T19:04:10.197Z,0.97
2019-03-04T19:06:40.490Z,2.50
2019-03-04T19:09:11.105Z,1.33
2019-03-04T19:11:41.558Z,0.73
2019-03-04T19:14:12.302Z,2.37
2019-03-04T19:16:42.700Z,1.63
2019-03-04T19:19:13.001Z,0.60
2019-03-04T19:21:43.413Z,0.40
2019-03-04T19:24:14.000Z,1.37
2019-03-04T19:26:44.799Z,0.70
2019-03-04T19:29:15.171Z,0.67
2019-03-04T19:31:45.653Z,0.50
2019-03-04T19:34:17.338Z,0.70
2019-03-04T19:36:49.498Z,0.53
2019-03-04T19:39:19.957Z,0.40
2019-03-04T19:41:50.379Z,0.50
2019-03-04T19:44:20.585Z,0.43
2019-03-04T19:46:50.861Z,0.80
2019-03-04T19:49:21.269Z,0.30
2019-03-04T19:51:51.939Z,1.73
2019-03-04T19:54:22.515Z,1.30
2019-03-04T19:56:53.106Z,0.23
2019-03-04T19:59:23.656Z,0.50
2019-03-04T20:01:54.189Z,0.30
2019-03-04T20:04:24.889Z,0.47
2019-03-04T20:06:55.333Z,0.37
2019-03-04T20:09:25.681Z,0.60
2019-03-04T20:11:56.009Z,0.93
2019-03-04T20:14:26.206Z,0.57
2019-03-04T20:19:27.420Z,0.97
2019-03-04T20:21:57.660Z,1.30
2019-03-04T20:24:27.853Z,0.40
2019-03-04T20:26:58.229Z,1.53
2019-03-04T20:29:28.629Z,0.40
2019-03-04T20:31:58.988Z,0.57
2019-03-04T20:34:29.421Z,0.23
2019-03-04T20:37:00.057Z,2.20
2019-03-04T20:39:30.363Z,1.47
2019-03-04T20:42:00.870Z,0.97
2019-03-04T20:44:31.112Z,1.57
2019-03-04T20:47:01.477Z,0.40
2019-03-04T20:49:31.750Z,0.40
2019-03-04T20:52:02.116Z,1.17
2019-03-04T20:54:32.591Z,1.00
2019-03-04T20:57:02.879Z,0.77
2019-03-04T20:59:33.153Z,0.60
2019-03-04T21:02:03.484Z,0.40
2019-03-04T21:04:34.167Z,1.10
2019-03-04T21:07:04.814Z,0.93
2019-03-04T21:09:35.348Z,0.50
2019-03-04T21:12:05.911Z,1.43
2019-03-04T21:14:36.406Z,0.97
2019-03-04T21:17:06.841Z,1.00
2019-03-04T21:19:37.413Z,0.40
2019-03-04T21:22:07.871Z,0.70
2019-03-04T21:24:38.146Z,0.70
2019-03-04T21:27:08.521Z,0.60
2019-03-04T21:29:42.093Z,1.93
2019-03-04T21:32:27.777Z,0.50
2019-03-04T21:35:23.873Z,0.40
2019-03-04T21:37:54.092Z,0.40
2019-03-04T21:40:36.398Z,1.93
2019-03-04T21:43:15.825Z,0.90
2019-03-04T21:45:51.900Z,1.70
2019-03-04T21:48:25.470Z,0.63
2019-03-04T21:51:11.000Z,0.90
2019-03-04T21:53:48.738Z,2.20
2019-03-04T21:56:24.717Z,2.43
2019-03-04T21:58:54.923Z,1.00
2019-03-04T22:01:28.281Z,0.97
2019-03-04T22:03:59.318Z,2.40
2019-03-04T22:06:29.812Z,2.27
2019-03-04T22:09:00.101Z,1.40
2019-03-04T22:11:30.380Z,1.10
2019-03-04T22:14:00.736Z,2.27
2019-03-04T22:16:31.092Z,2.07
2019-03-04T22:19:01.232Z,2.50
2019-03-04T22:21:31.592Z,3.03
2019-03-04T22:24:02.021Z,1.60
2019-03-04T22:26:32.652Z,2.30
2019-03-04T22:29:03.068Z,2.40
2019-03-04T22:31:33.380Z,3.43
2019-03-04T22:34:03.811Z,1.83
2019-03-04T22:36:34.153Z,1.73
2019-03-04T22:39:06.746Z,2.07
2019-03-04T22:41:37.024Z,2.50
2019-03-04T22:44:07.372Z,3.77
2019-03-04T22:46:37.721Z,4.63
2019-03-04T22:49:08.113Z,4.00
2019-03-04T22:51:38.435Z,3.83
2019-03-04T22:54:08.684Z,3.10
2019-03-04T22:56:39.240Z,4.87
2019-03-04T22:59:09.685Z,7.30
2019-03-04T23:01:43.623Z,3.67
2019-03-04T23:04:19.097Z,3.63
2019-03-04T23:07:04.468Z,5.20
2019-03-04T23:09:43.729Z,3.30
2019-03-04T23:12:23.101Z,3.53
2019-03-04T23:14:53.883Z,5.77
2019-03-04T23:17:24.326Z,4.73
2019-03-04T23:19:54.629Z,4.80
2019-03-04T23:22:24.953Z,8.83
2019-03-04T23:24:55.365Z,6.47
2019-03-04T23:27:25.940Z,5.30
2019-03-04T23:29:56.792Z,6.80
2019-03-04T23:32:27.281Z,7.50
2019-03-04T23:34:57.628Z,7.40
2019-03-04T23:37:28.016Z,7.37
2019-03-04T23:39:58.523Z,8.83
2019-03-04T23:42:29.009Z,9.90
2019-03-04T23:44:59.289Z,10.13
2019-03-04T23:47:29.513Z,10.07
2019-03-04T23:50:15.080Z,10.63
2019-03-04T23:52:45.675Z,9.30
2019-03-04T23:55:16.629Z,14.13
2019-03-04T23:57:47.189Z,12.57
