createdAt,value
2022-09-29T00:00:10.107Z,5.40
2022-09-29T00:02:57.791Z,4.20
2022-09-29T00:05:26.893Z,5.00
2022-09-29T00:07:54.450Z,4.90
2022-09-29T00:10:22.039Z,4.60
2022-09-29T00:12:50.462Z,4.40
2022-09-29T00:15:18.109Z,7.60
2022-09-29T00:18:09.294Z,5.20
2022-09-29T00:20:34.675Z,6.40
2022-09-29T00:23:02.391Z,4.70
2022-09-29T00:25:29.979Z,5.10
2022-09-29T00:27:58.360Z,4.60
2022-09-29T00:30:26.501Z,4.20
2022-09-29T00:32:54.040Z,5.40
2022-09-29T00:35:22.164Z,6.90
2022-09-29T00:37:49.719Z,4.40
2022-09-29T00:40:17.650Z,3.90
2022-09-29T00:42:45.844Z,5.00
2022-09-29T00:45:16.489Z,6.00
2022-09-29T00:47:45.298Z,6.90
2022-09-29T00:50:14.379Z,4.90
2022-09-29T00:52:44.502Z,7.50
2022-09-29T00:55:16.051Z,6.60
2022-09-29T00:57:46.537Z,7.20
2022-09-29T01:00:15.172Z,6.50
2022-09-29T01:02:45.903Z,5.90
2022-09-29T01:05:15.810Z,6.90
2022-09-29T01:07:45.776Z,7.00
2022-09-29T01:10:14.105Z,7.20
2022-09-29T01:12:43.457Z,7.90
2022-09-29T01:15:11.416Z,8.80
2022-09-29T01:17:39.183Z,11.50
2022-09-29T01:20:12.585Z,10.30
2022-09-29T01:22:48.615Z,10.70
2022-09-29T01:25:29.371Z,10.50
2022-09-29T01:28:16.155Z,12.60
2022-09-29T01:30:58.333Z,10.60
2022-09-29T01:33:32.431Z,9.90
2022-09-29T01:36:03.334Z,11.60
2022-09-29T01:38:47.211Z,11.30
2022-09-29T01:41:18.884Z,12.70
2022-09-29T01:43:49.040Z,14.40
2022-09-29T01:46:21.698Z,12.50
2022-09-29T01:48:50.390Z,14.40
2022-09-29T01:51:21.122Z,12.80
2022-09-29T01:53:50.219Z,12.70
2022-09-29T01:56:20.716Z,10.90
2022-09-29T01:58:52.907Z,10.60
2022-09-29T02:01:21.694Z,11.90
2022-09-29T02:03:51.518Z,11.30
2022-09-29T02:06:21.337Z,11.00
2022-09-29T02:08:51.334Z,10.60
2022-09-29T02:11:19.511Z,11.00
2022-09-29T02:13:49.422Z,11.90
2022-09-29T02:16:18.074Z,12.30
2022-09-29T02:18:48.939Z,9.70
2022-09-29T02:21:17.021Z,10.70
2022-09-29T02:23:44.572Z,13.30
2022-09-29T02:26:12.611Z,13.80
2022-09-29T02:28:42.621Z,12.50
2022-09-29T02:31:10.149Z,12.00
2022-09-29T02:33:38.515Z,12.90
2022-09-29T02:36:12.843Z,14.30
2022-09-29T02:38:44.343Z,17.20
2022-09-29T02:41:18.488Z,14.10
2022-09-29T02:44:02.316Z,13.80
2022-09-29T02:46:36.916Z,13.80
2022-09-29T02:49:15.804Z,13.60
2022-09-29T02:51:46.184Z,16.80
2022-09-29T02:54:20.173Z,15.10
2022-09-29T02:56:53.804Z,14.40
2022-09-29T02:59:24.638Z,15.60
2022-09-29T03:01:53.123Z,14.50
2022-09-29T03:04:22.218Z,13.80
2022-09-29T03:21:19.453Z,14.30
2022-09-29T03:23:47.338Z,9.40
2022-09-29T03:26:14.984Z,11.90
2022-09-29T03:28:43.061Z,11.70
2022-09-29T03:31:10.931Z,12.20
2022-09-29T03:33:39.222Z,11.60
2022-09-29T03:36:08.494Z,14.20
2022-09-29T03:38:36.874Z,15.90
2022-09-29T03:41:04.843Z,13.90
2022-09-29T03:43:32.811Z,10.50
2022-09-29T03:46:00.656Z,10.70
2022-09-29T03:48:30.896Z,11.80
2022-09-29T03:50:58.670Z,12.70
2022-09-29T03:53:26.418Z,10.50
2022-09-29T03:55:54.183Z,12.60
2022-09-29T03:58:22.216Z,14.10
2022-09-29T04:00:50.213Z,11.10
2022-09-29T04:03:17.986Z,16.70
2022-09-29T04:05:45.968Z,13.50
2022-09-29T04:08:14.226Z,13.60
2022-09-29T04:10:43.017Z,11.80
2022-09-29T04:13:10.877Z,12.30
2022-09-29T04:29:42.633Z,13.10
2022-09-29T04:32:10.804Z,17.70
2022-09-29T04:34:38.681Z,13.80
2022-09-29T04:37:10.846Z,14.80
2022-09-29T04:39:39.122Z,12.90
2022-09-29T04:42:06.780Z,12.20
2022-09-29T04:44:34.851Z,11.60
2022-09-29T04:47:02.565Z,13.00
2022-09-29T04:49:30.604Z,11.40
2022-09-29T04:51:58.547Z,13.30
2022-09-29T04:54:32.955Z,10.50
2022-09-29T04:57:03.767Z,11.20
2022-09-29T04:59:31.865Z,13.70
2022-09-29T05:01:59.472Z,11.70
2022-09-29T05:04:27.602Z,13.10
2022-09-29T05:06:55.358Z,11.00
2022-09-29T05:09:24.923Z,15.10
2022-09-29T05:11:53.447Z,14.70
2022-09-29T05:14:21.731Z,13.10
2022-09-29T05:16:49.333Z,13.30
2022-09-29T05:19:17.682Z,12.40
2022-09-29T05:21:46.245Z,10.50
2022-09-29T05:24:13.986Z,12.10
2022-09-29T05:26:42.184Z,15.00
2022-09-29T05:29:10.054Z,14.10
2022-09-29T05:31:37.682Z,12.60
2022-09-29T05:34:06.069Z,11.40
2022-09-29T05:36:34.568Z,16.60
2022-09-29T05:39:05.198Z,14.30
2022-09-29T05:41:33.108Z,12.70
2022-09-29T05:44:01.338Z,10.00
2022-09-29T05:46:29.405Z,10.40
2022-09-29T05:48:58.021Z,11.20
2022-09-29T05:51:26.611Z,12.10
2022-09-29T05:53:54.554Z,12.10
2022-09-29T05:56:23.173Z,10.40
2022-09-29T05:58:51.606Z,12.60
2022-09-29T06:01:20.910Z,13.20
2022-09-29T06:03:50.592Z,12.20
2022-09-29T06:06:19.399Z,11.00
2022-09-29T06:08:47.520Z,12.00
2022-09-29T06:11:16.056Z,8.90
2022-09-29T06:13:44.882Z,11.50
2022-09-29T06:16:13.008Z,12.90
2022-09-29T06:18:41.195Z,11.20
2022-09-29T06:21:10.286Z,15.70
2022-09-29T06:23:38.221Z,15.60
2022-09-29T06:26:08.366Z,10.20
2022-09-29T06:28:36.656Z,11.30
2022-09-29T06:31:05.491Z,11.10
2022-09-29T06:33:34.169Z,9.90
2022-09-29T06:36:21.650Z,11.50
2022-09-29T06:38:49.414Z,9.40
2022-09-29T06:41:17.214Z,8.00
2022-09-29T06:43:44.771Z,8.00
2022-09-29T06:46:12.484Z,9.60
2022-09-29T06:48:40.772Z,11.10
2022-09-29T06:51:10.405Z,10.30
2022-09-29T06:53:39.228Z,10.20
2022-09-29T06:56:08.772Z,8.60
2022-09-29T06:58:36.546Z,10.70
2022-09-29T07:01:05.815Z,8.50
2022-09-29T07:03:35.090Z,10.40
2022-09-29T07:06:18.697Z,13.10
2022-09-29T07:08:48.066Z,9.00
2022-09-29T07:11:16.145Z,9.10
2022-09-29T07:13:43.702Z,9.20
2022-09-29T07:16:13.562Z,7.90
2022-09-29T07:18:42.089Z,9.80
2022-09-29T07:21:10.571Z,8.00
2022-09-29T07:23:39.497Z,9.10
2022-09-29T07:26:08.429Z,8.00
2022-09-29T07:28:36.317Z,7.40
2022-09-29T07:31:13.501Z,8.70
2022-09-29T07:33:43.047Z,8.10
2022-09-29T07:36:12.109Z,7.80
2022-09-29T07:38:40.085Z,7.30
2022-09-29T07:41:08.354Z,8.60
2022-09-29T07:43:36.825Z,9.20
2022-09-29T07:46:05.023Z,10.50
2022-09-29T07:48:33.375Z,9.50
2022-09-29T07:51:02.565Z,7.20
2022-09-29T07:53:30.444Z,9.10
2022-09-29T07:56:03.012Z,8.40
2022-09-29T07:58:32.335Z,8.50
2022-09-29T08:01:00.749Z,9.20
2022-09-29T08:03:29.890Z,7.70
2022-09-29T08:05:58.881Z,9.50
2022-09-29T08:08:26.542Z,8.80
2022-09-29T08:11:00.872Z,8.10
2022-09-29T08:13:30.776Z,10.30
2022-09-29T08:15:59.366Z,7.70
2022-09-29T08:18:27.329Z,11.10
2022-09-29T08:20:57.671Z,9.90
2022-09-29T08:23:28.184Z,10.60
2022-09-29T08:26:03.566Z,13.20
2022-09-29T08:28:33.735Z,8.90
2022-09-29T08:31:05.697Z,7.00
2022-09-29T08:33:33.677Z,8.90
2022-09-29T08:36:03.627Z,6.70
2022-09-29T08:38:32.161Z,7.50
2022-09-29T08:41:04.503Z,8.60
2022-09-29T08:43:35.446Z,7.00
2022-09-29T08:46:06.149Z,10.60
2022-09-29T08:48:37.147Z,11.20
2022-09-29T08:51:08.700Z,7.00
2022-09-29T08:53:38.927Z,6.30
2022-09-29T08:56:09.970Z,7.30
2022-09-29T08:58:38.445Z,6.00
2022-09-29T09:01:14.050Z,5.90
2022-09-29T09:03:58.654Z,8.80
2022-09-29T09:06:31.688Z,6.10
2022-09-29T09:09:10.464Z,5.30
2022-09-29T09:11:47.642Z,6.40
2022-09-29T09:14:22.303Z,8.80
2022-09-29T09:16:54.495Z,6.80
2022-09-29T09:19:42.475Z,9.40
2022-09-29T09:22:14.993Z,6.70
2022-09-29T09:24:47.622Z,7.00
2022-09-29T09:27:16.935Z,9.70
2022-09-29T09:29:46.429Z,7.80
2022-09-29T09:32:16.247Z,5.60
2022-09-29T09:34:46.925Z,5.80
2022-09-29T09:37:17.802Z,7.40
2022-09-29T09:39:47.313Z,8.00
2022-09-29T09:42:17.938Z,7.60
2022-09-29T09:44:48.063Z,6.00
2022-09-29T09:47:21.384Z,9.30
2022-09-29T09:49:51.776Z,6.50
2022-09-29T09:52:21.088Z,7.60
2022-09-29T09:54:52.195Z,8.50
2022-09-29T09:57:36.264Z,6.70
2022-09-29T10:00:09.564Z,5.80
2022-09-29T10:02:43.935Z,6.70
2022-09-29T10:05:12.744Z,8.10
2022-09-29T10:07:40.501Z,7.70
2022-09-29T10:10:15.153Z,5.70
2022-09-29T10:12:42.814Z,6.40
2022-09-29T10:15:18.402Z,5.40
2022-09-29T10:17:48.275Z,5.80
2022-09-29T10:20:28.627Z,9.20
2022-09-29T10:23:14.315Z,5.00
2022-09-29T10:25:50.516Z,5.10
2022-09-29T10:28:18.545Z,10.20
2022-09-29T10:30:46.592Z,5.20
2022-09-29T10:33:17.051Z,6.30
2022-09-29T10:35:45.133Z,5.50
2022-09-29T10:38:18.304Z,6.80
2022-09-29T10:40:57.635Z,5.00
2022-09-29T10:43:27.264Z,4.60
2022-09-29T10:45:58.136Z,4.20
2022-09-29T10:48:26.506Z,6.40
2022-09-29T10:50:55.975Z,7.00
2022-09-29T10:53:31.618Z,6.50
2022-09-29T10:56:01.435Z,7.70
2022-09-29T10:58:44.710Z,5.80
2022-09-29T11:01:19.504Z,6.80
2022-09-29T11:03:49.164Z,5.50
2022-09-29T11:06:17.263Z,5.80
2022-09-29T11:08:58.899Z,7.90
2022-09-29T11:11:27.397Z,10.40
2022-09-29T11:13:56.651Z,7.90
2022-09-29T11:16:29.361Z,7.10
2022-09-29T11:18:59.016Z,9.10
2022-09-29T11:21:43.365Z,8.10
2022-09-29T11:24:12.625Z,7.00
2022-09-29T11:26:43.901Z,12.90
2022-09-29T11:29:20.791Z,7.20
2022-09-29T11:32:02.126Z,7.60
2022-09-29T11:34:38.182Z,10.00
2022-09-29T11:37:11.631Z,7.10
2022-09-29T11:39:44.966Z,7.60
2022-09-29T11:42:22.405Z,9.00
2022-09-29T11:44:57.748Z,9.60
2022-09-29T11:47:46.760Z,10.60
2022-09-29T11:50:20.412Z,9.80
2022-09-29T11:52:54.074Z,10.00
2022-09-29T11:55:36.935Z,11.60
2022-09-29T11:58:14.213Z,13.20
2022-09-29T12:00:47.369Z,8.30
2022-09-29T12:03:26.259Z,14.60
2022-09-29T12:06:02.193Z,16.00
2022-09-29T12:08:39.682Z,16.90
2022-09-29T12:11:37.664Z,15.60
2022-09-29T12:14:04.043Z,12.20
2022-09-29T12:16:33.807Z,10.80
2022-09-29T12:19:04.740Z,8.20
2022-09-29T12:21:34.746Z,9.80
2022-09-29T12:24:04.717Z,15.00
2022-09-29T12:26:33.354Z,9.70
2022-09-29T12:29:02.747Z,8.00
2022-09-29T12:31:34.010Z,6.00
2022-09-29T12:34:04.799Z,9.20
2022-09-29T12:36:44.007Z,7.30
2022-09-29T12:39:17.883Z,7.70
2022-09-29T12:41:49.314Z,5.60
2022-09-29T12:44:21.396Z,5.50
2022-09-29T12:46:51.873Z,8.10
2022-09-29T12:49:22.465Z,6.30
2022-09-29T12:51:51.429Z,7.90
2022-09-29T12:54:22.062Z,6.80
2022-09-29T12:56:53.705Z,8.40
2022-09-29T12:59:27.523Z,6.00
2022-09-29T13:04:50.152Z,5.30
2022-09-29T13:07:25.267Z,5.60
2022-09-29T13:10:11.413Z,5.60
2022-09-29T13:12:48.290Z,5.00
2022-09-29T13:15:30.127Z,6.50
2022-09-29T13:18:10.650Z,4.80
2022-09-29T13:20:46.409Z,7.00
2022-09-29T13:23:38.550Z,4.50
2022-09-29T13:26:16.233Z,5.80
2022-09-29T13:28:45.892Z,4.00
2022-09-29T13:31:15.275Z,6.20
2022-09-29T13:33:47.530Z,6.60
2022-09-29T13:36:23.604Z,5.60
2022-09-29T13:38:55.119Z,5.50
2022-09-29T13:41:34.703Z,7.60
2022-09-29T13:44:04.298Z,10.50
2022-09-29T13:46:37.351Z,6.30
2022-09-29T13:49:12.893Z,7.70
2022-09-29T13:51:43.624Z,5.80
2022-09-29T13:54:29.179Z,9.20
2022-09-29T13:57:28.303Z,9.30
2022-09-29T14:00:17.114Z,8.20
2022-09-29T14:02:47.510Z,10.80
2022-09-29T14:05:33.412Z,8.40
2022-09-29T14:08:12.140Z,7.60
2022-09-29T14:10:41.910Z,6.10
2022-09-29T14:13:14.277Z,5.60
2022-09-29T14:15:43.938Z,6.70
2022-09-29T14:18:16.926Z,5.20
2022-09-29T14:20:58.318Z,10.80
2022-09-29T14:23:43.941Z,7.60
2022-09-29T14:26:25.727Z,8.60
2022-09-29T14:28:54.846Z,6.40
2022-09-29T14:31:23.614Z,6.20
2022-09-29T14:33:52.909Z,7.20
2022-09-29T14:36:22.831Z,5.00
2022-09-29T14:39:14.350Z,8.20
2022-09-29T14:41:41.048Z,7.70
2022-09-29T14:44:09.872Z,5.10
2022-09-29T14:47:12.551Z,7.00
2022-09-29T14:50:29.982Z,6.50
2022-09-29T14:53:03.903Z,5.50
2022-09-29T14:55:38.368Z,5.60
2022-09-29T14:58:16.214Z,6.00
2022-09-29T15:00:49.336Z,5.50
2022-09-29T15:03:28.169Z,5.30
2022-09-29T15:06:10.868Z,7.40
2022-09-29T15:08:39.728Z,5.10
2022-09-29T15:11:31.111Z,6.70
2022-09-29T15:13:59.621Z,7.10
2022-09-29T15:16:34.247Z,6.00
2022-09-29T15:19:17.253Z,6.50
2022-09-29T15:24:19.299Z,13.20
2022-09-29T15:26:48.135Z,6.70
2022-09-29T15:29:18.372Z,9.70
2022-09-29T15:31:47.656Z,5.30
2022-09-29T15:34:17.379Z,5.10
2022-09-29T15:36:46.625Z,7.20
2022-09-29T15:39:36.856Z,7.60
2022-09-29T15:42:14.242Z,6.50
2022-09-29T15:44:46.323Z,6.70
2022-09-29T15:47:20.986Z,9.10
2022-09-29T15:49:52.433Z,5.40
2022-09-29T15:52:23.135Z,5.70
2022-09-29T15:54:55.186Z,7.20
2022-09-29T15:57:43.452Z,4.80
2022-09-29T16:00:40.488Z,6.80
2022-09-29T16:03:11.058Z,6.50
2022-09-29T16:05:44.627Z,5.60
2022-09-29T16:08:22.582Z,6.80
2022-09-29T16:10:54.527Z,8.00
2022-09-29T16:13:25.506Z,7.10
2022-09-29T16:15:55.143Z,6.80
2022-09-29T16:18:23.738Z,7.80
2022-09-29T16:20:55.030Z,9.20
2022-09-29T16:23:27.395Z,6.80
2022-09-29T16:26:18.728Z,7.90
2022-09-29T16:29:00.729Z,5.60
2022-09-29T16:31:30.079Z,6.30
2022-09-29T16:34:00.407Z,6.60
2022-09-29T16:36:32.002Z,5.20
2022-09-29T16:39:00.852Z,6.00
2022-09-29T16:41:33.953Z,7.30
2022-09-29T16:44:08.679Z,7.40
2022-09-29T16:46:43.434Z,6.80
2022-09-29T16:49:17.455Z,5.60
2022-09-29T16:51:46.353Z,7.20
2022-09-29T16:54:16.732Z,9.20
2022-09-29T16:56:47.189Z,6.00
2022-09-29T16:59:16.622Z,5.90
2022-09-29T17:01:45.643Z,6.50
2022-09-29T17:04:15.379Z,6.60
2022-09-29T17:06:45.982Z,6.30
2022-09-29T17:09:17.069Z,8.80
2022-09-29T17:11:48.849Z,9.30
2022-09-29T17:14:18.389Z,6.20
2022-09-29T17:16:46.819Z,7.30
2022-09-29T17:19:18.354Z,9.30
2022-09-29T17:21:46.330Z,7.30
2022-09-29T17:24:14.506Z,11.20
2022-09-29T17:27:05.055Z,8.10
2022-09-29T17:29:33.687Z,8.70
2022-09-29T17:32:02.327Z,9.10
2022-09-29T17:34:30.035Z,9.30
2022-09-29T17:37:01.325Z,9.80
2022-09-29T17:39:29.044Z,9.40
2022-09-29T17:41:57.510Z,10.80
2022-09-29T17:44:27.434Z,9.70
2022-09-29T17:47:05.561Z,8.10
2022-09-29T17:49:44.062Z,8.50
2022-09-29T17:52:15.412Z,9.70
2022-09-29T17:54:43.061Z,11.10
2022-09-29T17:57:16.617Z,11.60
2022-09-29T17:59:44.633Z,9.30
2022-09-29T18:02:13.525Z,10.10
2022-09-29T18:04:47.943Z,11.00
2022-09-29T18:07:16.218Z,10.90
2022-09-29T18:09:44.967Z,10.00
2022-09-29T18:12:13.272Z,9.90
2022-09-29T18:14:41.510Z,13.90
2022-09-29T18:17:09.611Z,10.30
2022-09-29T18:19:39.740Z,10.70
2022-09-29T18:22:07.711Z,15.30
2022-09-29T18:24:35.892Z,12.20
2022-09-29T18:27:03.954Z,11.60
2022-09-29T18:29:32.614Z,13.20
2022-09-29T18:32:00.520Z,11.30
2022-09-29T18:34:31.030Z,12.60
2022-09-29T18:36:59.202Z,14.40
2022-09-29T18:39:26.714Z,13.20
2022-09-29T18:41:54.350Z,12.70
2022-09-29T18:44:24.406Z,10.70
2022-09-29T18:46:52.033Z,13.20
2022-09-29T18:49:19.768Z,12.60
2022-09-29T18:51:51.534Z,16.10
2022-09-29T18:54:19.291Z,14.40
2022-09-29T18:56:48.776Z,12.70
2022-09-29T18:59:18.278Z,13.10
2022-09-29T19:01:46.108Z,15.60
2022-09-29T19:04:17.195Z,16.60
2022-09-29T19:06:45.013Z,12.10
2022-09-29T19:09:12.761Z,15.90
2022-09-29T19:11:40.852Z,14.10
2022-09-29T19:14:08.970Z,14.40
2022-09-29T19:16:36.656Z,15.30
2022-09-29T19:19:07.256Z,12.90
2022-09-29T19:21:35.635Z,12.90
2022-09-29T19:24:03.202Z,15.10
2022-09-29T19:26:31.062Z,12.70
2022-09-29T19:28:59.306Z,12.80
2022-09-29T19:31:26.977Z,16.50
2022-09-29T19:33:57.017Z,15.60
2022-09-29T19:36:24.959Z,15.80
2022-09-29T19:38:52.549Z,17.00
2022-09-29T19:41:21.818Z,12.50
2022-09-29T19:43:49.986Z,18.30
2022-09-29T19:46:19.267Z,18.50
2022-09-29T19:48:47.091Z,15.50
2022-09-29T19:51:34.121Z,15.40
2022-09-29T19:54:11.417Z,15.90
2022-09-29T19:56:41.515Z,17.60
2022-09-29T19:59:10.376Z,18.30
2022-09-29T20:01:38.586Z,19.60
2022-09-29T20:04:17.115Z,21.20
2022-09-29T20:06:45.372Z,22.30
2022-09-29T20:09:13.696Z,16.30
2022-09-29T20:11:43.639Z,15.90
2022-09-29T20:14:12.377Z,16.60
2022-09-29T20:16:41.185Z,17.60
2022-09-29T20:19:10.788Z,18.10
2022-09-29T20:21:40.120Z,18.20
2022-09-29T20:24:07.939Z,21.80
2022-09-29T20:26:36.478Z,17.00
2022-09-29T20:29:04.186Z,18.40
2022-09-29T20:31:34.113Z,16.60
2022-09-29T20:34:01.990Z,19.40
2022-09-29T20:36:30.273Z,17.50
2022-09-29T20:38:58.185Z,21.50
2022-09-29T20:41:25.925Z,17.40
2022-09-29T20:43:55.182Z,20.00
2022-09-29T20:46:27.244Z,20.90
2022-09-29T20:48:57.095Z,19.90
2022-09-29T20:51:25.267Z,17.30
2022-09-29T20:53:54.982Z,19.60
2022-09-29T20:56:29.933Z,17.80
2022-09-29T20:58:58.851Z,16.60
2022-09-29T21:01:27.695Z,18.10
2022-09-29T21:03:56.368Z,21.60
2022-09-29T21:06:25.381Z,21.10
2022-09-29T21:08:53.871Z,22.80
2022-09-29T21:11:22.385Z,18.50
2022-09-29T21:13:51.199Z,17.20
2022-09-29T21:16:19.266Z,18.60
2022-09-29T21:18:47.034Z,21.80
2022-09-29T21:21:15.530Z,19.60
2022-09-29T21:23:43.293Z,17.80
2022-09-29T21:26:13.615Z,19.10
2022-09-29T21:28:42.404Z,21.50
2022-09-29T21:31:11.831Z,22.10
2022-09-29T21:33:41.178Z,16.90
2022-09-29T21:36:09.996Z,17.60
2022-09-29T21:38:38.756Z,22.80
2022-09-29T21:41:07.689Z,21.60
2022-09-29T21:43:36.052Z,19.20
2022-09-29T21:46:04.628Z,21.60
2022-09-29T21:48:34.149Z,22.20
2022-09-29T21:51:02.982Z,17.70
2022-09-29T21:53:31.398Z,23.80
2022-09-29T21:56:03.405Z,19.20
2022-09-29T21:58:31.743Z,21.00
2022-09-29T22:00:59.506Z,22.50
2022-09-29T22:03:30.370Z,18.70
2022-09-29T22:06:01.488Z,23.20
2022-09-29T22:08:29.666Z,21.20
2022-09-29T22:10:58.353Z,33.40
2022-09-29T22:13:26.571Z,26.80
2022-09-29T22:16:00.030Z,26.60
2022-09-29T22:18:40.689Z,22.00
2022-09-29T22:21:10.258Z,20.70
2022-09-29T22:23:38.163Z,24.80
2022-09-29T22:26:09.110Z,26.40
2022-09-29T22:28:37.167Z,22.20
2022-09-29T22:31:09.591Z,24.90
2022-09-29T22:33:39.155Z,22.70
2022-09-29T22:36:07.413Z,29.80
2022-09-29T22:38:36.515Z,26.70
2022-09-29T22:41:08.488Z,30.20
2022-09-29T22:43:36.645Z,24.80
2022-09-29T22:46:04.510Z,21.20
2022-09-29T22:48:32.486Z,25.60
2022-09-29T22:51:00.600Z,21.30
2022-09-29T22:53:28.414Z,22.10
2022-09-29T22:55:56.188Z,21.90
2022-09-29T22:58:24.619Z,19.80
2022-09-29T23:01:02.461Z,26.80
2022-09-29T23:03:30.733Z,22.20
2022-09-29T23:05:58.765Z,22.10
2022-09-29T23:08:26.838Z,20.80
2022-09-29T23:10:55.432Z,25.00
2022-09-29T23:13:23.324Z,21.20
2022-09-29T23:15:51.292Z,20.40
2022-09-29T23:18:19.711Z,20.60
2022-09-29T23:20:48.043Z,19.10
2022-09-29T23:23:15.810Z,24.60
2022-09-29T23:25:48.137Z,23.00
2022-09-29T23:28:15.631Z,23.90
2022-09-29T23:30:43.504Z,22.70
2022-09-29T23:33:12.217Z,30.00
2022-09-29T23:35:41.074Z,28.90
2022-09-29T23:38:27.280Z,26.80
2022-09-29T23:40:55.146Z,28.40
2022-09-29T23:43:22.803Z,24.80
2022-09-29T23:45:50.770Z,26.10
2022-09-29T23:48:19.049Z,24.90
2022-09-29T23:50:46.657Z,26.40
2022-09-29T23:53:14.362Z,28.80
2022-09-29T23:55:42.334Z,25.70
2022-09-29T23:58:10.157Z,25.80
