createdAt,value
2018-12-05T00:00:33.439Z,3.1
2018-12-05T00:05:02.748Z,3.1
2018-12-05T00:10:12.715Z,3.1
2018-12-05T00:15:05.375Z,3.1
2018-12-05T00:20:13.055Z,3.1
2018-12-05T00:25:28.515Z,3
2018-12-05T00:30:15.425Z,3
2018-12-05T00:35:08.156Z,3
2018-12-05T00:40:05.492Z,3
2018-12-05T00:45:10.839Z,2.9
2018-12-05T00:50:05.774Z,2.9
2018-12-05T00:55:07.635Z,2.9
2018-12-05T01:00:05.452Z,2.9
2018-12-05T01:05:08.292Z,2.9
2018-12-05T01:10:03.102Z,2.9
2018-12-05T01:15:32.762Z,2.5
2018-12-05T01:20:03.117Z,2.8
2018-12-05T01:30:05.168Z,2.8
2018-12-05T01:35:08.132Z,2.8
2018-12-05T01:40:05.483Z,2.8
2018-12-05T01:45:10.915Z,2.7
2018-12-05T01:50:13.338Z,2.8
2018-12-05T01:55:12.571Z,2.8
2018-12-05T02:00:15.511Z,2.8
2018-12-05T02:05:05.673Z,2.8
2018-12-05T02:10:04.956Z,2.7
2018-12-05T02:15:17.903Z,2.7
2018-12-05T02:25:12.536Z,2.6
2018-12-05T02:30:05.452Z,2.6
2018-12-05T03:45:15.391Z,2.2
2018-12-05T03:50:02.703Z,2.2
2018-12-05T03:55:08.049Z,2.2
2018-12-05T04:00:13.474Z,2.2
2018-12-05T04:05:15.294Z,2.2
2018-12-05T04:10:30.901Z,2.2
2018-12-05T04:15:18.329Z,2.2
2018-12-05T04:20:05.216Z,2.3
2018-12-05T04:25:08.001Z,2.2
2018-12-05T04:30:13.450Z,2.2
2018-12-05T04:35:05.083Z,2.2
2018-12-05T04:40:02.865Z,2.2
2018-12-05T04:45:10.801Z,2.2
2018-12-05T04:50:20.781Z,2.2
2018-12-05T04:55:03.330Z,2.2
2018-12-05T05:00:05.175Z,2.2
2018-12-05T05:05:08.054Z,2.2
2018-12-05T05:10:05.332Z,2.2
2018-12-05T05:15:10.783Z,2.1
2018-12-05T05:20:23.440Z,2.1
2018-12-05T05:25:05.022Z,2
2018-12-05T05:30:10.941Z,2
2018-12-05T05:40:08.281Z,1.9
2018-12-05T05:45:05.011Z,1.9
2018-12-05T05:50:18.463Z,1.9
2018-12-05T05:55:05.444Z,1.9
2018-12-05T06:00:15.407Z,1.9
2018-12-05T06:05:07.814Z,1.9
2018-12-05T06:10:07.694Z,1.9
2018-12-05T06:15:02.825Z,1.9
2018-12-05T06:20:03.193Z,1.9
2018-12-05T06:25:32.835Z,1.8
2018-12-05T06:30:08.130Z,1.7
2018-12-05T06:35:04.925Z,1.7
2018-12-05T06:40:07.851Z,1.6
2018-12-05T06:45:02.855Z,0
2018-12-05T06:55:39.170Z,1.5
2018-12-05T07:00:10.283Z,1.5
2018-12-05T07:05:07.942Z,1.5
2018-12-05T07:10:07.839Z,1.4
2018-12-05T07:15:05.495Z,1.4
2018-12-05T07:20:07.929Z,1.4
2018-12-05T07:25:23.420Z,1.4
2018-12-05T07:30:20.436Z,1.3
2018-12-05T07:35:23.252Z,1.3
2018-12-05T07:40:07.863Z,1.3
2018-12-05T07:45:15.744Z,1.3
2018-12-05T07:50:03.042Z,1.3
2018-12-05T07:55:15.931Z,1.3
2018-12-05T08:00:30.338Z,1.3
2018-12-05T08:05:05.189Z,1.4
2018-12-05T08:15:05.042Z,1.4
2018-12-05T08:20:10.300Z,1.3
2018-12-05T08:25:08.103Z,1.4
2018-12-05T08:30:17.615Z,1.4
2018-12-05T08:40:13.401Z,1.5
2018-12-05T08:45:22.949Z,1.5
2018-12-05T08:50:03.226Z,1.5
2018-12-05T08:55:18.162Z,1.6
2018-12-05T09:00:27.769Z,1.6
2018-12-05T09:05:20.773Z,1.7
2018-12-05T09:10:02.494Z,1.7
2018-12-05T09:15:18.030Z,1.9
2018-12-05T09:20:20.107Z,2
2018-12-05T09:25:05.148Z,2.1
2018-12-05T09:30:05.066Z,2.2
2018-12-05T09:35:05.335Z,2.3
2018-12-05T09:40:18.261Z,2.4
2018-12-05T09:45:17.577Z,2.5
2018-12-05T09:50:05.434Z,2.6
2018-12-05T10:00:04.914Z,2.8
2018-12-05T10:05:17.837Z,2.9
2018-12-05T10:10:07.702Z,3.1
2018-12-05T10:15:08.002Z,3.2
2018-12-05T10:20:15.093Z,3.4
2018-12-05T10:25:20.434Z,3.6
2018-12-05T10:30:07.793Z,3.7
2018-12-05T10:35:05.552Z,3.8
2018-12-05T10:40:10.886Z,3.9
2018-12-05T10:45:07.760Z,4
2018-12-05T10:55:03.215Z,4.1
2018-12-05T11:00:05.116Z,4.4
2018-12-05T11:10:08.002Z,4.8
2018-12-05T11:15:03.236Z,4.7
2018-12-05T11:25:05.319Z,5.2
2018-12-05T11:30:10.260Z,5.3
2018-12-05T11:35:08.111Z,5.4
2018-12-05T11:40:02.901Z,5.4
2018-12-05T11:55:02.579Z,5.8
2018-12-05T12:05:05.403Z,6
2018-12-05T12:10:13.302Z,6.1
2018-12-05T12:15:15.055Z,6.1
2018-12-05T12:20:09.944Z,6.2
2018-12-05T12:25:02.723Z,6.2
2018-12-05T12:30:02.948Z,6.2
2018-12-05T12:35:28.557Z,6.2
2018-12-05T12:40:15.990Z,6.2
2018-12-05T12:45:30.496Z,6.4
2018-12-05T12:50:05.304Z,6.6
2018-12-05T12:55:18.253Z,6.8
2018-12-05T13:00:22.767Z,7
2018-12-05T13:05:25.655Z,7.2
2018-12-05T13:10:15.143Z,7.3
2018-12-05T13:15:17.866Z,7.3
2018-12-05T13:20:07.595Z,7.2
2018-12-05T13:25:07.880Z,7.1
2018-12-05T13:30:05.780Z,7.1
2018-12-05T13:35:07.562Z,7.1
2018-12-05T13:40:03.323Z,7.1
2018-12-05T13:45:07.712Z,6.9
2018-12-05T13:50:23.300Z,6.8
2018-12-05T13:55:08.378Z,6.6
2018-12-05T14:00:15.312Z,6.4
2018-12-05T14:05:02.963Z,6.4
2018-12-05T14:10:12.894Z,6.2
2018-12-05T14:15:20.806Z,6
2018-12-05T14:20:08.321Z,5.9
2018-12-05T14:25:20.317Z,5.7
2018-12-05T14:30:25.372Z,5.5
2018-12-05T14:35:05.212Z,5.4
2018-12-05T14:40:23.252Z,5.3
2018-12-05T14:45:03.337Z,5.2
2018-12-05T14:50:05.169Z,5
2018-12-05T14:55:23.179Z,4.8
2018-12-05T15:00:02.485Z,4.8
2018-12-05T15:05:10.347Z,4.5
2018-12-05T15:10:03.153Z,4.5
2018-12-05T15:20:07.690Z,4.1
2018-12-05T15:25:08.097Z,4
2018-12-05T15:30:07.489Z,3.8
2018-12-05T15:35:02.661Z,3.8
2018-12-05T15:40:07.487Z,3.6
2018-12-05T15:45:21.453Z,3.4
2018-12-05T15:50:02.533Z,3.5
2018-12-05T15:55:10.442Z,3.3
2018-12-05T16:00:02.829Z,3.3
2018-12-05T16:05:08.376Z,3.2
2018-12-05T16:10:13.508Z,3.1
2018-12-05T16:15:10.121Z,2.9
2018-12-05T16:20:20.183Z,2.9
2018-12-05T16:25:10.425Z,2.8
2018-12-05T16:30:05.231Z,2.7
2018-12-05T16:35:05.497Z,2.6
2018-12-05T16:40:03.232Z,2.6
2018-12-05T16:45:02.591Z,2.5
2018-12-05T16:50:07.960Z,2.4
2018-12-05T16:55:05.654Z,2.4
2018-12-05T17:00:05.437Z,2.3
2018-12-05T17:05:08.416Z,2.2
2018-12-05T17:10:08.297Z,2.2
2018-12-05T17:15:07.542Z,2.1
2018-12-05T17:25:03.029Z,2
2018-12-05T17:30:03.312Z,2
2018-12-05T17:35:15.216Z,1.8
2018-12-05T17:40:03.007Z,1.8
2018-12-05T17:45:05.799Z,1.6
2018-12-05T17:50:08.078Z,1.6
2018-12-05T18:00:05.126Z,1.5
2018-12-05T18:05:07.836Z,1.4
2018-12-05T18:10:07.669Z,1.4
2018-12-05T18:15:05.437Z,1.4
2018-12-05T18:20:02.813Z,1.4
2018-12-05T18:25:33.399Z,1.3
2018-12-05T18:30:04.485Z,1.3
2018-12-05T18:35:08.077Z,1.1
2018-12-05T18:40:05.361Z,1.1
2018-12-05T18:45:15.583Z,0.9
2018-12-05T18:55:10.375Z,0.8
2018-12-05T19:00:15.218Z,0.8
2018-12-05T19:05:17.956Z,0.7
2018-12-05T19:10:02.552Z,0.7
2018-12-05T19:15:10.562Z,0.6
2018-12-05T19:20:10.427Z,0.6
2018-12-05T19:25:15.685Z,0.6
2018-12-05T19:30:05.529Z,0.6
2018-12-05T19:35:03.027Z,0.6
2018-12-05T19:40:05.200Z,0.5
2018-12-05T19:45:07.857Z,0.5
2018-12-05T19:50:18.236Z,0.4
2018-12-05T19:55:03.225Z,0.4
2018-12-05T20:00:02.401Z,0.4
2018-12-05T20:10:05.602Z,0.4
2018-12-05T20:15:10.843Z,0.3
2018-12-05T20:20:05.732Z,0.3
2018-12-05T20:25:03.342Z,0.4
2018-12-05T20:30:35.364Z,0.3
2018-12-05T20:35:02.540Z,0.3
2018-12-05T20:40:10.789Z,0.4
2018-12-05T20:45:07.418Z,0.4
2018-12-05T20:50:02.583Z,0.4
2018-12-05T20:55:05.293Z,0.4
2018-12-05T21:00:05.018Z,0.4
2018-12-05T21:05:12.755Z,0.5
2018-12-05T21:10:12.607Z,0.5
2018-12-05T21:15:07.808Z,0.5
2018-12-05T21:20:05.960Z,0.5
2018-12-05T21:25:07.502Z,0.5
2018-12-05T21:30:03.012Z,0.5
2018-12-05T21:35:05.604Z,0.6
2018-12-05T21:40:13.193Z,0.6
2018-12-05T21:45:03.122Z,0.6
2018-12-05T21:50:05.791Z,0.7
2018-12-05T21:55:04.901Z,0.8
2018-12-05T22:00:08.067Z,0.8
2018-12-05T22:05:13.196Z,0.9
2018-12-05T22:10:05.802Z,0.9
2018-12-05T22:15:15.036Z,1
2018-12-05T22:20:02.499Z,1
2018-12-05T22:25:07.619Z,1
2018-12-05T22:30:12.811Z,1.1
2018-12-05T22:35:02.750Z,1.1
2018-12-05T22:40:05.798Z,1.2
2018-12-05T22:45:02.360Z,1.2
2018-12-05T22:50:02.432Z,1.2
2018-12-05T22:55:02.542Z,1.2
2018-12-05T23:00:05.144Z,1.3
2018-12-05T23:05:35.561Z,1.3
2018-12-05T23:10:03.075Z,1.3
2018-12-05T23:15:10.734Z,1.3
2018-12-05T23:20:03.000Z,1.3
2018-12-05T23:25:18.251Z,1.4
2018-12-05T23:30:07.416Z,1.4
2018-12-05T23:35:04.941Z,1.5
2018-12-05T23:40:02.439Z,1.4
2018-12-05T23:45:07.567Z,1.5
2018-12-05T23:50:07.737Z,1.5
2018-12-05T23:55:07.848Z,1.6
