createdAt,value
2019-04-04T00:00:41.180Z,62.47
2019-04-04T00:03:14.591Z,62.50
2019-04-04T00:05:47.902Z,62.31
2019-04-04T00:08:21.307Z,62.32
2019-04-04T00:10:54.797Z,62.05
2019-04-04T00:13:28.196Z,62.16
2019-04-04T00:16:02.078Z,62.24
2019-04-04T00:18:35.496Z,62.07
2019-04-04T00:21:08.952Z,62.03
2019-04-04T00:23:42.436Z,62.24
2019-04-04T00:26:15.755Z,62.14
2019-04-04T00:28:49.196Z,61.85
2019-04-04T00:31:22.600Z,62.13
2019-04-04T00:33:56.464Z,61.98
2019-04-04T00:36:30.074Z,61.71
2019-04-04T00:39:05.204Z,61.79
2019-04-04T00:41:38.611Z,61.40
2019-04-04T00:44:12.088Z,61.26
2019-04-04T00:46:46.419Z,61.45
2019-04-04T00:49:19.876Z,61.64
2019-04-04T00:51:53.355Z,61.43
2019-04-04T00:54:26.718Z,61.62
2019-04-04T00:57:00.071Z,61.49
2019-04-04T00:59:33.554Z,61.47
2019-04-04T01:02:07.010Z,61.57
2019-04-04T01:04:40.394Z,61.50
2019-04-04T01:07:13.865Z,61.40
2019-04-04T01:09:47.912Z,61.45
2019-04-04T01:12:22.365Z,61.38
2019-04-04T01:14:55.978Z,61.26
2019-04-04T01:17:29.364Z,61.22
2019-04-04T01:20:03.077Z,61.31
2019-04-04T01:22:36.457Z,61.37
2019-04-04T01:25:10.063Z,61.53
2019-04-04T01:27:43.477Z,61.62
2019-04-04T01:30:17.456Z,61.50
2019-04-04T01:32:50.866Z,61.40
2019-04-04T01:35:24.197Z,61.19
2019-04-04T01:37:59.265Z,61.29
2019-04-04T01:40:33.623Z,61.28
2019-04-04T01:43:09.247Z,61.25
2019-04-04T01:45:44.045Z,61.31
2019-04-04T01:48:18.867Z,61.18
2019-04-04T01:50:53.736Z,61.20
2019-04-04T01:53:28.124Z,61.25
2019-04-04T01:56:05.933Z,61.30
2019-04-04T01:58:40.858Z,61.19
2019-04-04T02:01:13.135Z,61.00
2019-04-04T02:03:48.183Z,61.02
2019-04-04T02:06:21.528Z,60.95
2019-04-04T02:08:55.044Z,60.81
2019-04-04T02:11:28.438Z,60.79
2019-04-04T02:14:01.811Z,60.63
2019-04-04T02:16:35.132Z,60.67
2019-04-04T02:19:08.504Z,60.74
2019-04-04T02:21:41.830Z,60.74
2019-04-04T02:24:15.234Z,60.75
2019-04-04T02:26:48.615Z,60.84
2019-04-04T02:29:22.035Z,60.77
2019-04-04T02:31:57.143Z,60.78
2019-04-04T02:34:30.493Z,60.74
2019-04-04T02:37:03.913Z,60.77
2019-04-04T02:39:37.332Z,61.24
2019-04-04T02:42:10.731Z,61.06
2019-04-04T02:44:44.228Z,60.90
2019-04-04T02:47:18.332Z,60.81
2019-04-04T02:49:51.886Z,60.65
2019-04-04T02:52:25.291Z,60.83
2019-04-04T02:54:58.705Z,61.05
2019-04-04T02:57:32.015Z,60.92
2019-04-04T03:00:06.479Z,60.86
2019-04-04T03:02:39.840Z,60.68
2019-04-04T03:05:13.362Z,60.66
2019-04-04T03:07:46.841Z,60.58
2019-04-04T03:10:20.340Z,60.35
2019-04-04T03:12:57.990Z,60.74
2019-04-04T03:15:29.033Z,60.89
2019-04-04T03:18:05.239Z,61.11
2019-04-04T03:20:37.757Z,61.18
2019-04-04T03:23:11.168Z,61.29
2019-04-04T03:25:44.659Z,61.34
2019-04-04T03:28:19.590Z,61.36
2019-04-04T03:31:01.796Z,61.53
2019-04-04T03:33:31.581Z,61.50
2019-04-04T03:36:03.251Z,61.45
2019-04-04T03:38:36.680Z,61.46
2019-04-04T03:41:10.073Z,61.51
2019-04-04T03:43:45.783Z,61.45
2019-04-04T03:46:18.493Z,61.56
2019-04-04T03:48:51.828Z,61.66
2019-04-04T03:51:25.224Z,61.78
2019-04-04T03:54:00.237Z,61.73
2019-04-04T03:56:38.977Z,61.81
2019-04-04T03:59:08.866Z,61.98
2019-04-04T04:01:45.225Z,61.84
2019-04-04T04:04:17.346Z,61.73
2019-04-04T04:06:50.751Z,61.80
2019-04-04T04:09:26.333Z,61.84
2019-04-04T04:11:59.201Z,62.13
2019-04-04T04:14:32.584Z,62.24
2019-04-04T04:17:05.973Z,62.09
2019-04-04T04:19:39.375Z,62.09
2019-04-04T04:22:13.317Z,62.00
2019-04-04T04:24:47.841Z,62.05
2019-04-04T04:27:21.310Z,62.33
2019-04-04T04:29:54.695Z,62.50
2019-04-04T04:32:28.159Z,62.42
2019-04-04T04:35:01.679Z,62.33
2019-04-04T04:37:35.218Z,62.19
2019-04-04T04:40:13.908Z,62.29
2019-04-04T04:42:44.367Z,62.21
2019-04-04T04:45:17.762Z,62.27
2019-04-04T04:47:51.136Z,62.32
2019-04-04T04:50:24.553Z,62.25
2019-04-04T04:52:57.994Z,62.19
2019-04-04T04:55:31.392Z,62.33
2019-04-04T04:58:04.866Z,62.27
2019-04-04T05:00:40.040Z,62.08
2019-04-04T05:03:13.594Z,62.06
2019-04-04T05:05:46.938Z,62.14
2019-04-04T05:08:20.285Z,62.20
2019-04-04T05:10:53.769Z,62.25
2019-04-04T05:13:28.793Z,62.23
2019-04-04T05:16:05.191Z,62.21
2019-04-04T05:18:37.581Z,62.10
2019-04-04T05:21:11.026Z,62.29
2019-04-04T05:23:44.934Z,62.10
2019-04-04T05:26:19.581Z,61.99
2019-04-04T05:28:52.920Z,62.07
2019-04-04T05:31:26.303Z,62.18
2019-04-04T05:33:59.955Z,61.94
2019-04-04T05:36:36.041Z,100.00
2019-04-04T05:39:09.095Z,61.94
2019-04-04T05:41:42.660Z,61.94
2019-04-04T05:44:16.157Z,62.10
2019-04-04T05:46:51.907Z,61.94
2019-04-04T05:49:24.897Z,61.81
2019-04-04T05:51:58.339Z,61.92
2019-04-04T05:54:31.681Z,61.84
2019-04-04T05:57:05.110Z,61.84
2019-04-04T05:59:38.503Z,62.10
2019-04-04T06:02:12.182Z,62.05
2019-04-04T06:04:45.591Z,62.05
2019-04-04T06:07:19.020Z,62.07
2019-04-04T06:09:52.392Z,62.00
2019-04-04T06:12:25.814Z,61.94
2019-04-04T06:15:00.557Z,62.15
2019-04-04T06:17:34.243Z,62.05
2019-04-04T06:20:08.497Z,62.00
2019-04-04T06:22:41.963Z,61.92
2019-04-04T06:25:15.397Z,62.01
2019-04-04T06:27:48.747Z,61.79
2019-04-04T06:30:22.069Z,61.90
2019-04-04T06:32:55.440Z,62.07
2019-04-04T06:35:28.895Z,62.04
2019-04-04T06:38:02.351Z,61.54
2019-04-04T06:40:35.798Z,61.58
2019-04-04T06:43:11.577Z,61.88
2019-04-04T06:45:46.270Z,61.80
2019-04-04T06:48:19.481Z,61.42
2019-04-04T06:50:52.856Z,61.44
2019-04-04T06:53:26.211Z,61.37
2019-04-04T06:56:00.359Z,61.14
2019-04-04T06:58:34.445Z,61.13
2019-04-04T07:01:10.910Z,60.93
2019-04-04T07:03:42.926Z,61.08
2019-04-04T07:06:16.344Z,61.00
2019-04-04T07:08:49.773Z,61.05
2019-04-04T07:11:23.190Z,60.92
2019-04-04T07:13:57.026Z,60.97
2019-04-04T07:16:31.652Z,61.13
2019-04-04T07:19:07.853Z,61.05
2019-04-04T07:21:40.788Z,60.81
2019-04-04T07:24:14.488Z,60.64
2019-04-04T07:26:48.048Z,60.96
2019-04-04T07:29:23.022Z,60.84
2019-04-04T07:31:57.229Z,60.97
2019-04-04T07:34:30.730Z,60.80
2019-04-04T07:37:04.748Z,60.55
2019-04-04T07:39:38.536Z,60.38
2019-04-04T07:42:15.567Z,60.62
2019-04-04T07:44:47.434Z,60.33
2019-04-04T07:47:20.867Z,59.97
2019-04-04T07:49:55.024Z,59.90
2019-04-04T07:52:29.048Z,59.70
2019-04-04T07:55:02.422Z,59.84
2019-04-04T07:57:35.781Z,59.85
2019-04-04T08:00:09.387Z,59.94
2019-04-04T08:02:42.939Z,59.90
2019-04-04T08:05:16.697Z,59.69
2019-04-04T08:07:50.159Z,59.62
2019-04-04T08:10:23.520Z,59.59
2019-04-04T08:12:56.982Z,59.43
2019-04-04T08:15:30.408Z,59.43
2019-04-04T08:18:03.732Z,59.50
2019-04-04T08:20:37.196Z,59.53
2019-04-04T08:23:10.616Z,59.45
2019-04-04T08:25:43.962Z,59.50
2019-04-04T08:28:17.458Z,59.57
2019-04-04T08:30:50.782Z,59.77
2019-04-04T08:33:24.288Z,59.79
2019-04-04T08:36:05.766Z,59.86
2019-04-04T08:38:32.787Z,59.76
2019-04-04T08:41:06.251Z,59.41
2019-04-04T08:43:39.678Z,59.89
2019-04-04T08:46:13.086Z,59.71
2019-04-04T08:48:46.477Z,59.80
2019-04-04T08:51:19.815Z,59.88
2019-04-04T08:53:53.193Z,60.00
2019-04-04T08:56:26.657Z,59.78
2019-04-04T08:59:00.024Z,59.87
2019-04-04T09:01:33.373Z,59.93
2019-04-04T09:04:06.768Z,60.19
2019-04-04T09:06:40.144Z,60.00
2019-04-04T09:09:13.633Z,59.65
2019-04-04T09:11:47.087Z,59.57
2019-04-04T09:14:20.515Z,59.63
2019-04-04T09:16:54.439Z,59.72
2019-04-04T09:19:27.890Z,59.60
2019-04-04T09:22:01.239Z,59.70
2019-04-04T09:24:34.662Z,59.84
2019-04-04T09:27:08.054Z,59.61
2019-04-04T09:29:41.460Z,59.52
2019-04-04T09:32:14.774Z,59.29
2019-04-04T09:34:48.227Z,59.47
2019-04-04T09:37:21.613Z,59.28
2019-04-04T09:39:55.100Z,59.01
2019-04-04T09:42:28.716Z,59.08
2019-04-04T09:45:02.231Z,58.88
2019-04-04T09:47:35.577Z,58.97
2019-04-04T09:50:10.174Z,59.14
2019-04-04T09:52:43.679Z,58.94
2019-04-04T09:55:17.130Z,59.05
2019-04-04T09:57:50.571Z,59.46
2019-04-04T10:00:24.276Z,58.99
2019-04-04T10:02:57.807Z,59.18
2019-04-04T10:05:31.515Z,59.03
2019-04-04T10:08:05.595Z,59.19
2019-04-04T10:10:38.932Z,59.17
2019-04-04T10:13:12.253Z,58.79
2019-04-04T10:15:45.695Z,58.57
2019-04-04T10:18:19.015Z,59.02
2019-04-04T10:20:52.464Z,58.98
2019-04-04T10:23:25.793Z,58.96
2019-04-04T10:25:59.306Z,59.01
2019-04-04T10:28:32.633Z,59.00
2019-04-04T10:31:06.008Z,58.86
2019-04-04T10:33:42.063Z,58.93
2019-04-04T10:36:14.427Z,58.97
2019-04-04T10:38:47.847Z,58.67
2019-04-04T10:41:21.269Z,58.67
2019-04-04T10:43:54.666Z,58.61
2019-04-04T10:46:28.095Z,58.82
2019-04-04T10:49:01.465Z,58.65
2019-04-04T10:51:34.905Z,58.69
2019-04-04T10:54:08.248Z,58.22
2019-04-04T10:56:41.614Z,58.48
2019-04-04T10:59:15.007Z,58.42
2019-04-04T11:01:48.502Z,58.44
2019-04-04T11:04:21.830Z,58.65
2019-04-04T11:06:55.176Z,58.45
2019-04-04T11:09:36.351Z,58.55
2019-04-04T11:12:03.639Z,58.42
2019-04-04T11:14:37.030Z,58.42
2019-04-04T11:17:10.503Z,58.40
2019-04-04T11:19:43.907Z,58.41
2019-04-04T11:22:17.328Z,58.34
2019-04-04T11:24:50.822Z,58.76
2019-04-04T11:27:24.173Z,58.82
2019-04-04T11:29:57.634Z,58.42
2019-04-04T11:32:31.000Z,58.26
2019-04-04T11:35:06.331Z,58.47
2019-04-04T11:37:39.794Z,58.32
2019-04-04T11:40:13.225Z,58.48
2019-04-04T11:42:46.663Z,58.52
2019-04-04T11:45:20.132Z,58.16
2019-04-04T11:47:53.514Z,58.28
2019-04-04T11:50:26.835Z,58.41
2019-04-04T11:53:00.272Z,58.30
2019-04-04T11:55:34.259Z,58.02
2019-04-04T11:58:07.681Z,57.86
2019-04-04T12:00:45.532Z,57.87
2019-04-04T12:03:19.586Z,57.95
2019-04-04T12:05:53.012Z,57.68
2019-04-04T12:08:26.392Z,57.81
2019-04-04T12:10:59.712Z,57.76
2019-04-04T12:13:33.087Z,58.04
2019-04-04T12:16:06.516Z,57.82
2019-04-04T12:18:39.865Z,57.52
2019-04-04T12:21:13.290Z,57.56
2019-04-04T12:23:46.630Z,57.61
2019-04-04T12:26:20.075Z,57.43
2019-04-04T12:28:53.402Z,57.58
2019-04-04T12:31:26.797Z,57.71
2019-04-04T12:34:02.064Z,57.71
2019-04-04T12:36:35.209Z,57.42
2019-04-04T12:39:08.616Z,57.36
2019-04-04T12:41:41.970Z,57.40
2019-04-04T12:44:15.295Z,57.52
2019-04-04T12:46:48.734Z,57.06
2019-04-04T12:49:22.157Z,57.17
2019-04-04T12:51:55.545Z,57.00
2019-04-04T12:54:28.882Z,57.05
2019-04-04T12:57:02.293Z,57.14
2019-04-04T12:59:35.737Z,57.41
2019-04-04T13:02:09.096Z,57.13
2019-04-04T13:04:42.437Z,57.21
2019-04-04T13:07:15.886Z,57.10
2019-04-04T13:09:49.252Z,57.05
2019-04-04T13:12:22.619Z,56.74
2019-04-04T13:14:55.947Z,56.92
2019-04-04T13:17:29.395Z,56.68
2019-04-04T13:20:02.799Z,56.92
2019-04-04T13:22:36.249Z,56.89
2019-04-04T13:25:10.027Z,56.97
2019-04-04T13:27:43.424Z,57.09
2019-04-04T13:30:16.936Z,57.09
2019-04-04T13:32:50.402Z,57.01
2019-04-04T13:35:23.903Z,57.20
2019-04-04T13:37:57.243Z,57.10
2019-04-04T13:40:30.666Z,56.86
2019-04-04T13:43:04.159Z,56.62
2019-04-04T13:45:37.544Z,56.91
2019-04-04T13:48:12.707Z,56.62
2019-04-04T13:50:46.047Z,56.13
2019-04-04T13:53:20.816Z,56.06
2019-04-04T13:55:54.518Z,56.42
2019-04-04T13:58:27.872Z,55.78
2019-04-04T14:01:01.215Z,55.42
2019-04-04T14:03:34.562Z,55.65
2019-04-04T14:06:07.966Z,55.59
2019-04-04T14:08:41.421Z,55.25
2019-04-04T14:11:14.754Z,54.79
2019-04-04T14:13:49.454Z,54.62
2019-04-04T14:16:23.017Z,54.49
2019-04-04T14:18:56.378Z,55.37
2019-04-04T14:21:29.697Z,55.11
2019-04-04T14:24:12.843Z,54.92
2019-04-04T14:26:38.287Z,54.84
2019-04-04T14:29:11.706Z,54.60
2019-04-04T14:31:45.057Z,54.77
2019-04-04T14:34:18.421Z,53.86
2019-04-04T14:36:51.737Z,54.04
2019-04-04T14:39:25.080Z,54.07
2019-04-04T14:41:58.461Z,53.53
2019-04-04T14:44:31.799Z,53.62
2019-04-04T14:47:05.215Z,53.07
2019-04-04T14:49:38.559Z,54.24
2019-04-04T14:52:11.963Z,52.86
2019-04-04T14:54:45.358Z,53.32
2019-04-04T14:57:18.791Z,52.33
2019-04-04T14:59:52.119Z,52.02
2019-04-04T15:02:25.479Z,52.17
2019-04-04T15:04:58.887Z,52.20
2019-04-04T15:07:32.253Z,52.85
2019-04-04T15:10:05.839Z,52.85
2019-04-04T15:12:39.184Z,52.56
2019-04-04T15:15:12.652Z,52.91
2019-04-04T15:17:46.045Z,52.19
2019-04-04T15:20:19.453Z,52.41
2019-04-04T15:22:52.831Z,52.02
2019-04-04T15:25:26.165Z,52.50
2019-04-04T15:27:59.538Z,52.12
2019-04-04T15:30:32.896Z,52.12
2019-04-04T15:33:06.310Z,51.99
2019-04-04T15:35:39.629Z,52.30
2019-04-04T15:38:12.981Z,52.00
2019-04-04T15:40:46.376Z,51.37
2019-04-04T15:43:19.858Z,51.79
2019-04-04T15:45:53.233Z,52.09
2019-04-04T15:48:26.581Z,51.66
2019-04-04T15:51:00.002Z,51.84
2019-04-04T15:53:33.363Z,51.93
2019-04-04T15:56:06.690Z,51.89
2019-04-04T15:58:40.042Z,51.94
2019-04-04T16:01:13.430Z,52.29
2019-04-04T16:03:46.813Z,52.84
2019-04-04T16:06:20.221Z,52.41
2019-04-04T16:08:53.579Z,53.04
2019-04-04T16:11:26.954Z,53.17
2019-04-04T16:14:00.308Z,53.05
2019-04-04T16:16:33.631Z,53.12
2019-04-04T16:19:07.097Z,53.06
2019-04-04T16:21:40.513Z,53.23
2019-04-04T16:24:13.889Z,53.27
2019-04-04T16:26:47.235Z,53.28
2019-04-04T16:29:20.591Z,53.36
2019-04-04T16:31:53.926Z,53.30
2019-04-04T16:34:27.353Z,53.35
2019-04-04T16:37:00.768Z,53.38
2019-04-04T16:39:35.441Z,53.80
2019-04-04T16:42:09.016Z,53.66
2019-04-04T16:44:42.445Z,53.80
2019-04-04T16:47:15.847Z,53.88
2019-04-04T16:49:49.365Z,54.38
2019-04-04T16:52:22.771Z,54.24
2019-04-04T16:54:56.235Z,54.25
2019-04-04T16:57:29.579Z,54.36
2019-04-04T17:00:03.461Z,54.44
2019-04-04T17:02:36.787Z,54.67
2019-04-04T17:05:11.082Z,55.06
2019-04-04T17:07:44.730Z,55.11
2019-04-04T17:10:18.165Z,55.01
2019-04-04T17:12:51.719Z,55.15
2019-04-04T17:15:25.087Z,55.21
2019-04-04T17:17:58.550Z,55.28
2019-04-04T17:20:31.905Z,55.64
2019-04-04T17:23:05.307Z,55.52
2019-04-04T17:25:38.825Z,55.55
2019-04-04T17:28:12.743Z,55.52
2019-04-04T17:30:46.278Z,55.66
2019-04-04T17:33:19.763Z,56.08
2019-04-04T17:35:53.083Z,56.25
2019-04-04T17:38:26.408Z,56.11
2019-04-04T17:40:59.827Z,56.04
2019-04-04T17:43:33.548Z,55.76
2019-04-04T17:46:07.028Z,55.89
2019-04-04T17:48:40.371Z,56.27
2019-04-04T17:51:13.787Z,56.53
2019-04-04T17:53:47.131Z,56.67
2019-04-04T17:56:20.498Z,56.78
2019-04-04T17:58:53.826Z,56.95
2019-04-04T18:01:27.173Z,56.98
2019-04-04T18:04:00.559Z,57.13
2019-04-04T18:06:33.909Z,57.16
2019-04-04T18:09:08.797Z,57.30
2019-04-04T18:11:42.255Z,57.36
2019-04-04T18:14:15.695Z,57.42
2019-04-04T18:16:49.127Z,57.55
2019-04-04T18:19:22.544Z,57.59
2019-04-04T18:21:55.916Z,57.80
2019-04-04T18:24:29.348Z,57.80
2019-04-04T18:27:02.763Z,57.84
2019-04-04T18:29:36.103Z,57.90
2019-04-04T18:32:09.473Z,58.02
2019-04-04T18:34:43.030Z,58.21
2019-04-04T18:37:16.499Z,58.17
2019-04-04T18:39:49.826Z,58.38
2019-04-04T18:42:23.185Z,58.25
2019-04-04T18:44:56.513Z,58.38
2019-04-04T18:47:29.966Z,58.47
2019-04-04T18:50:04.223Z,58.57
2019-04-04T18:52:37.567Z,58.58
2019-04-04T18:55:19.637Z,58.70
2019-04-04T18:57:46.082Z,58.79
2019-04-04T19:00:21.009Z,58.85
2019-04-04T19:02:54.429Z,58.90
2019-04-04T19:05:28.150Z,58.80
2019-04-04T19:08:01.537Z,58.90
2019-04-04T19:10:34.899Z,58.91
2019-04-04T19:13:08.349Z,58.81
2019-04-04T19:15:41.796Z,59.27
2019-04-04T19:18:15.194Z,59.26
2019-04-04T19:20:48.557Z,59.41
2019-04-04T19:23:21.934Z,59.52
2019-04-04T19:25:55.302Z,59.72
2019-04-04T19:28:28.652Z,59.71
2019-04-04T19:31:02.073Z,59.88
2019-04-04T19:33:35.406Z,60.43
2019-04-04T19:36:08.841Z,60.30
2019-04-04T19:38:42.167Z,60.35
2019-04-04T19:41:15.644Z,60.14
2019-04-04T19:43:49.050Z,60.21
2019-04-04T19:46:22.425Z,60.13
2019-04-04T19:48:55.763Z,59.99
2019-04-04T19:51:29.205Z,59.92
2019-04-04T19:54:02.604Z,59.89
2019-04-04T19:56:35.997Z,60.03
2019-04-04T19:59:09.302Z,60.12
2019-04-04T20:01:42.684Z,60.06
2019-04-04T20:04:16.099Z,60.12
2019-04-04T20:06:49.540Z,60.00
2019-04-04T20:09:22.943Z,59.98
2019-04-04T20:11:56.303Z,60.04
2019-04-04T20:14:29.685Z,60.01
2019-04-04T20:17:03.123Z,60.03
2019-04-04T20:19:36.470Z,60.00
2019-04-04T20:22:09.841Z,60.05
2019-04-04T20:24:43.263Z,60.12
2019-04-04T20:27:16.680Z,60.13
2019-04-04T20:29:50.022Z,59.97
2019-04-04T20:32:23.446Z,59.91
2019-04-04T20:34:56.856Z,59.98
2019-04-04T20:37:30.240Z,59.91
2019-04-04T20:40:04.833Z,60.01
2019-04-04T20:42:38.254Z,60.02
2019-04-04T20:45:11.756Z,60.08
2019-04-04T20:47:45.118Z,59.99
2019-04-04T20:50:18.522Z,59.96
2019-04-04T20:52:51.988Z,59.96
2019-04-04T20:55:25.306Z,59.96
2019-04-04T20:57:58.704Z,59.93
2019-04-04T21:00:32.032Z,59.95
2019-04-04T21:03:05.524Z,60.13
2019-04-04T21:05:38.919Z,60.29
2019-04-04T21:08:12.288Z,60.35
2019-04-04T21:10:45.609Z,60.45
2019-04-04T21:13:19.042Z,60.65
2019-04-04T21:15:52.429Z,60.68
2019-04-04T21:18:25.802Z,60.77
2019-04-04T21:20:59.153Z,60.72
2019-04-04T21:23:32.524Z,60.69
2019-04-04T21:26:06.006Z,60.81
2019-04-04T21:28:39.386Z,60.97
2019-04-04T21:31:12.704Z,61.07
2019-04-04T21:33:46.159Z,61.32
2019-04-04T21:36:19.550Z,61.20
2019-04-04T21:38:52.965Z,60.94
2019-04-04T21:41:26.364Z,60.82
2019-04-04T21:44:08.769Z,60.74
2019-04-04T21:46:35.001Z,60.87
2019-04-04T21:49:08.390Z,60.78
2019-04-04T21:51:41.712Z,61.12
2019-04-04T21:54:15.165Z,60.84
2019-04-04T21:56:48.493Z,61.01
2019-04-04T21:59:21.880Z,60.81
2019-04-04T22:01:55.268Z,61.08
2019-04-04T22:04:28.688Z,61.08
2019-04-04T22:07:02.155Z,61.00
2019-04-04T22:09:35.593Z,61.48
2019-04-04T22:12:08.964Z,61.23
2019-04-04T22:14:42.627Z,61.23
2019-04-04T22:17:16.021Z,61.29
2019-04-04T22:19:49.354Z,61.23
2019-04-04T22:22:22.712Z,61.52
2019-04-04T22:24:56.032Z,61.33
2019-04-04T22:27:29.629Z,61.28
2019-04-04T22:30:04.303Z,61.10
2019-04-04T22:32:37.667Z,60.83
2019-04-04T22:35:11.255Z,60.61
2019-04-04T22:37:44.613Z,60.66
2019-04-04T22:40:18.011Z,60.59
2019-04-04T22:42:51.398Z,60.66
2019-04-04T22:45:24.739Z,60.79
2019-04-04T22:47:58.189Z,61.00
2019-04-04T22:50:31.526Z,61.04
2019-04-04T22:53:04.884Z,60.89
2019-04-04T22:55:38.200Z,61.15
2019-04-04T22:58:11.568Z,61.13
2019-04-04T23:00:44.967Z,61.56
2019-04-04T23:03:18.412Z,61.50
2019-04-04T23:05:51.733Z,61.12
2019-04-04T23:08:25.095Z,60.93
2019-04-04T23:10:58.489Z,61.29
2019-04-04T23:13:31.961Z,61.42
2019-04-04T23:16:05.387Z,61.92
2019-04-04T23:18:38.832Z,62.03
2019-04-04T23:21:12.282Z,62.09
2019-04-04T23:23:45.682Z,61.93
2019-04-04T23:26:19.019Z,62.22
2019-04-04T23:28:52.369Z,62.35
2019-04-04T23:31:25.824Z,62.21
2019-04-04T23:33:59.176Z,62.27
2019-04-04T23:36:35.299Z,62.19
2019-04-04T23:39:09.279Z,62.49
2019-04-04T23:41:42.597Z,62.29
2019-04-04T23:44:15.996Z,62.45
2019-04-04T23:46:49.415Z,62.65
2019-04-04T23:49:22.807Z,62.47
2019-04-04T23:51:56.181Z,62.53
2019-04-04T23:54:29.575Z,62.38
2019-04-04T23:57:02.921Z,62.54
2019-04-04T23:59:36.476Z,62.37
