createdAt,value
2019-03-29T00:01:52.597Z,8.39
2019-03-29T00:06:47.959Z,8.31
2019-03-29T00:11:42.532Z,8.34
2019-03-29T00:16:39.885Z,8.29
2019-03-29T00:21:34.463Z,8.32
2019-03-29T00:26:29.094Z,8.28
2019-03-29T00:31:23.673Z,8.26
2019-03-29T00:36:18.277Z,8.21
2019-03-29T00:41:12.854Z,8.28
2019-03-29T00:46:07.447Z,8.23
2019-03-29T00:51:02.037Z,8.16
2019-03-29T00:55:56.647Z,8.21
2019-03-29T01:00:51.249Z,8.08
2019-03-29T01:05:46.871Z,8.08
2019-03-29T01:10:41.504Z,8.01
2019-03-29T01:15:36.556Z,8.01
2019-03-29T01:20:31.966Z,8.04
2019-03-29T01:25:26.562Z,8.01
2019-03-29T01:30:21.325Z,8.00
2019-03-29T01:35:16.331Z,7.98
2019-03-29T01:40:11.325Z,7.99
2019-03-29T01:45:09.443Z,7.95
2019-03-29T01:50:05.523Z,7.86
2019-03-29T01:55:00.481Z,7.87
2019-03-29T01:59:55.146Z,7.85
2019-03-29T02:04:49.764Z,7.79
2019-03-29T02:09:44.417Z,7.67
2019-03-29T02:14:39.011Z,7.62
2019-03-29T02:19:33.590Z,7.69
2019-03-29T02:24:28.966Z,7.62
2019-03-29T02:29:23.549Z,7.58
2019-03-29T02:34:18.247Z,7.60
2019-03-29T02:39:12.821Z,7.60
2019-03-29T02:44:07.591Z,7.54
2019-03-29T02:49:02.987Z,7.61
2019-03-29T02:53:57.591Z,7.65
2019-03-29T02:58:52.195Z,7.53
2019-03-29T03:03:46.785Z,7.45
2019-03-29T03:08:41.375Z,7.47
2019-03-29T03:13:36.315Z,7.41
2019-03-29T03:18:30.899Z,7.42
2019-03-29T03:23:25.505Z,7.47
2019-03-29T03:28:21.188Z,7.36
2019-03-29T03:33:15.830Z,7.33
2019-03-29T03:38:10.410Z,7.30
2019-03-29T03:43:05.253Z,7.25
2019-03-29T03:47:59.829Z,7.22
2019-03-29T03:52:54.502Z,7.11
2019-03-29T03:57:50.294Z,7.08
2019-03-29T04:02:44.978Z,7.13
2019-03-29T04:07:39.548Z,7.13
2019-03-29T04:12:34.144Z,7.06
2019-03-29T04:17:28.736Z,7.05
2019-03-29T04:22:23.348Z,7.04
2019-03-29T04:27:17.921Z,7.03
2019-03-29T04:32:12.718Z,6.98
2019-03-29T04:37:07.387Z,6.90
2019-03-29T04:42:01.995Z,6.96
2019-03-29T04:46:56.664Z,6.91
2019-03-29T04:51:51.252Z,6.81
2019-03-29T04:56:45.831Z,6.77
2019-03-29T05:01:40.438Z,6.64
2019-03-29T05:06:35.017Z,6.62
2019-03-29T05:11:29.602Z,6.59
2019-03-29T05:16:24.176Z,6.61
2019-03-29T05:21:18.794Z,6.56
2019-03-29T05:26:13.379Z,6.65
2019-03-29T05:31:07.971Z,6.92
2019-03-29T05:36:03.370Z,7.38
2019-03-29T05:40:58.041Z,7.89
2019-03-29T05:45:52.633Z,8.45
2019-03-29T05:50:47.271Z,9.05
2019-03-29T05:55:41.855Z,9.84
2019-03-29T06:00:36.473Z,10.33
2019-03-29T06:05:31.056Z,11.25
2019-03-29T06:10:25.746Z,11.88
2019-03-29T06:15:20.350Z,12.36
2019-03-29T06:20:15.250Z,13.08
2019-03-29T06:25:10.153Z,13.29
2019-03-29T06:30:12.598Z,13.27
2019-03-29T06:35:14.304Z,12.99
2019-03-29T06:40:14.825Z,13.03
2019-03-29T06:45:10.698Z,12.97
2019-03-29T06:50:10.343Z,12.51
2019-03-29T06:55:06.062Z,12.24
2019-03-29T07:00:00.682Z,12.19
2019-03-29T07:04:55.270Z,12.14
2019-03-29T07:09:49.889Z,12.05
2019-03-29T07:14:44.479Z,12.09
2019-03-29T07:19:39.256Z,11.92
2019-03-29T07:24:33.872Z,11.50
2019-03-29T07:29:29.044Z,11.49
2019-03-29T07:34:23.651Z,11.63
2019-03-29T07:39:18.417Z,11.71
2019-03-29T07:44:13.111Z,11.76
2019-03-29T07:49:09.395Z,11.78
2019-03-29T07:54:09.252Z,11.78
2019-03-29T07:59:04.215Z,12.05
2019-03-29T08:03:59.023Z,11.75
2019-03-29T08:08:53.632Z,11.71
2019-03-29T08:13:48.245Z,11.85
2019-03-29T08:18:42.894Z,11.76
2019-03-29T08:23:37.530Z,11.96
2019-03-29T08:28:32.399Z,11.99
2019-03-29T08:33:27.019Z,12.03
2019-03-29T08:38:23.547Z,12.30
2019-03-29T08:43:18.452Z,12.52
2019-03-29T08:48:13.432Z,12.44
2019-03-29T08:53:11.134Z,12.62
2019-03-29T08:58:06.080Z,12.51
2019-03-29T09:03:01.069Z,12.84
2019-03-29T09:07:56.625Z,12.67
2019-03-29T09:12:51.317Z,12.87
2019-03-29T09:17:46.149Z,13.13
2019-03-29T09:22:46.077Z,12.81
2019-03-29T09:27:40.893Z,13.07
2019-03-29T09:32:41.714Z,13.04
2019-03-29T09:37:36.447Z,13.25
2019-03-29T09:42:31.507Z,12.73
2019-03-29T09:47:26.407Z,13.06
2019-03-29T09:52:21.098Z,13.72
2019-03-29T09:57:16.415Z,13.67
2019-03-29T10:02:13.308Z,13.74
2019-03-29T10:07:07.993Z,13.72
2019-03-29T10:12:02.774Z,13.81
2019-03-29T10:16:57.384Z,14.06
2019-03-29T10:21:52.079Z,14.04
2019-03-29T10:26:47.129Z,14.28
2019-03-29T10:31:41.800Z,14.09
2019-03-29T10:36:37.443Z,14.17
2019-03-29T10:41:34.540Z,14.10
2019-03-29T10:46:31.560Z,13.92
2019-03-29T10:51:26.173Z,14.11
2019-03-29T10:56:33.859Z,13.89
2019-03-29T11:01:24.719Z,14.29
2019-03-29T11:06:18.699Z,13.81
2019-03-29T11:11:13.868Z,14.18
2019-03-29T11:16:08.656Z,14.27
2019-03-29T11:21:03.420Z,14.02
2019-03-29T11:25:58.114Z,14.37
2019-03-29T11:30:52.967Z,14.36
2019-03-29T11:35:47.972Z,14.15
2019-03-29T11:40:42.588Z,14.09
2019-03-29T11:45:38.186Z,14.45
2019-03-29T11:50:32.905Z,14.22
2019-03-29T11:55:27.733Z,14.22
2019-03-29T12:00:37.507Z,14.56
2019-03-29T12:05:32.306Z,14.94
2019-03-29T12:10:27.004Z,14.99
2019-03-29T12:15:21.889Z,15.02
2019-03-29T12:20:16.564Z,15.18
2019-03-29T12:25:11.472Z,15.10
2019-03-29T12:30:10.977Z,15.17
2019-03-29T12:35:10.032Z,15.38
2019-03-29T12:40:09.476Z,15.35
2019-03-29T12:45:05.483Z,15.05
2019-03-29T12:50:03.710Z,15.26
2019-03-29T12:54:58.653Z,15.46
2019-03-29T12:59:53.351Z,15.28
2019-03-29T13:04:48.000Z,15.77
2019-03-29T13:09:42.707Z,15.63
2019-03-29T13:14:38.138Z,15.62
2019-03-29T13:19:35.823Z,15.76
2019-03-29T13:24:30.505Z,16.19
2019-03-29T13:29:25.136Z,16.32
2019-03-29T13:34:19.721Z,16.56
2019-03-29T13:39:14.408Z,16.44
2019-03-29T13:44:22.975Z,16.74
2019-03-29T13:49:06.480Z,16.18
2019-03-29T13:54:01.844Z,16.05
2019-03-29T13:58:56.494Z,16.31
2019-03-29T14:03:51.067Z,16.17
2019-03-29T14:08:46.462Z,16.52
2019-03-29T14:13:41.439Z,16.70
2019-03-29T14:18:43.489Z,16.48
2019-03-29T14:23:38.537Z,16.93
2019-03-29T14:28:34.245Z,17.14
2019-03-29T14:33:29.226Z,17.04
2019-03-29T14:38:23.991Z,16.63
2019-03-29T14:43:18.587Z,16.64
2019-03-29T14:48:16.878Z,16.79
2019-03-29T14:53:13.239Z,16.86
2019-03-29T14:58:07.986Z,16.62
2019-03-29T15:03:02.660Z,16.49
2019-03-29T15:07:57.441Z,16.62
2019-03-29T15:12:52.179Z,16.58
2019-03-29T15:17:47.233Z,16.91
2019-03-29T15:22:42.329Z,17.09
2019-03-29T15:27:37.431Z,16.98
2019-03-29T15:32:32.199Z,16.80
2019-03-29T15:37:26.811Z,16.68
2019-03-29T15:42:21.479Z,16.81
2019-03-29T15:47:16.096Z,16.98
2019-03-29T15:52:10.960Z,17.10
2019-03-29T15:57:05.970Z,17.06
2019-03-29T16:02:00.626Z,17.04
2019-03-29T16:06:55.735Z,17.09
2019-03-29T16:11:50.379Z,16.60
2019-03-29T16:16:46.052Z,16.51
2019-03-29T16:21:40.975Z,16.35
2019-03-29T16:26:35.546Z,16.38
2019-03-29T16:31:30.188Z,16.44
2019-03-29T16:36:24.860Z,16.22
2019-03-29T16:41:19.449Z,16.21
2019-03-29T16:46:14.069Z,16.14
2019-03-29T16:51:08.740Z,16.02
2019-03-29T16:56:03.485Z,15.91
2019-03-29T17:00:58.079Z,15.99
2019-03-29T17:05:52.758Z,15.84
2019-03-29T17:10:47.350Z,15.63
2019-03-29T17:15:42.038Z,15.41
2019-03-29T17:20:36.628Z,15.20
2019-03-29T17:25:31.245Z,14.97
2019-03-29T17:30:42.155Z,14.77
2019-03-29T17:35:36.739Z,14.60
2019-03-29T17:40:31.359Z,14.41
2019-03-29T17:45:25.947Z,14.21
2019-03-29T17:50:20.553Z,14.04
2019-03-29T17:55:16.299Z,13.82
2019-03-29T18:00:13.228Z,13.66
2019-03-29T18:05:09.330Z,13.50
2019-03-29T18:10:07.902Z,13.39
2019-03-29T18:15:02.503Z,13.25
2019-03-29T18:19:57.119Z,13.06
2019-03-29T18:24:51.704Z,12.86
2019-03-29T18:29:46.301Z,12.65
2019-03-29T18:34:42.241Z,12.43
2019-03-29T18:39:38.757Z,12.21
2019-03-29T18:44:33.334Z,12.00
2019-03-29T18:49:27.934Z,11.87
2019-03-29T18:54:22.526Z,11.84
2019-03-29T18:59:17.218Z,11.82
2019-03-29T19:04:11.795Z,11.73
2019-03-29T19:09:08.050Z,11.58
2019-03-29T19:14:02.643Z,11.37
2019-03-29T19:19:09.448Z,11.18
2019-03-29T19:23:53.626Z,11.03
2019-03-29T19:28:48.240Z,10.88
2019-03-29T19:33:43.696Z,10.81
2019-03-29T19:38:38.317Z,10.89
2019-03-29T19:43:32.906Z,10.89
2019-03-29T19:48:27.499Z,10.73
2019-03-29T19:53:23.061Z,10.56
2019-03-29T19:58:17.842Z,10.39
2019-03-29T20:03:12.681Z,10.13
2019-03-29T20:08:07.467Z,9.89
2019-03-29T20:13:02.265Z,9.80
2019-03-29T20:17:56.941Z,9.70
2019-03-29T20:22:53.151Z,9.57
2019-03-29T20:27:47.741Z,9.50
2019-03-29T20:32:42.333Z,9.37
2019-03-29T20:37:36.930Z,9.20
2019-03-29T20:42:31.499Z,9.01
2019-03-29T20:47:26.099Z,8.94
2019-03-29T20:52:20.683Z,8.88
2019-03-29T20:57:15.347Z,8.81
2019-03-29T21:02:09.931Z,8.85
2019-03-29T21:07:04.547Z,8.78
2019-03-29T21:11:59.124Z,8.64
2019-03-29T21:16:53.716Z,8.61
2019-03-29T21:21:48.301Z,8.56
2019-03-29T21:26:42.944Z,8.51
2019-03-29T21:31:37.531Z,8.46
2019-03-29T21:36:33.106Z,8.43
2019-03-29T21:41:27.754Z,8.24
2019-03-29T21:46:22.378Z,8.14
2019-03-29T21:51:16.958Z,8.16
2019-03-29T21:56:11.558Z,8.10
2019-03-29T22:01:06.140Z,8.09
2019-03-29T22:06:00.723Z,7.96
2019-03-29T22:10:55.296Z,7.90
2019-03-29T22:15:49.910Z,7.85
2019-03-29T22:20:44.480Z,7.78
2019-03-29T22:25:39.086Z,7.73
2019-03-29T22:30:33.671Z,7.74
2019-03-29T22:35:28.256Z,7.57
2019-03-29T22:40:22.926Z,7.46
2019-03-29T22:45:17.521Z,7.46
2019-03-29T22:50:12.916Z,7.35
2019-03-29T22:55:08.725Z,7.17
2019-03-29T23:00:04.894Z,7.08
2019-03-29T23:04:59.507Z,7.09
2019-03-29T23:09:54.086Z,7.12
2019-03-29T23:14:48.695Z,7.06
2019-03-29T23:19:43.277Z,6.84
2019-03-29T23:24:37.881Z,6.75
2019-03-29T23:29:32.456Z,6.63
2019-03-29T23:34:27.625Z,6.82
2019-03-29T23:39:22.206Z,6.61
2019-03-29T23:44:16.857Z,6.55
2019-03-29T23:49:20.800Z,6.43
2019-03-29T23:54:07.769Z,6.36
2019-03-29T23:59:02.341Z,6.31
