createdAt,value
2022-09-10T00:04:03.645Z,0.00
2022-09-10T00:14:03.752Z,0.00
2022-09-10T00:24:03.773Z,0.00
2022-09-10T00:34:04.106Z,0.00
2022-09-10T00:44:04.961Z,0.00
2022-09-10T00:54:04.452Z,0.00
2022-09-10T01:04:04.470Z,0.00
2022-09-10T01:14:04.813Z,0.00
2022-09-10T01:24:04.940Z,0.00
2022-09-10T01:34:05.160Z,0.00
2022-09-10T01:44:05.179Z,0.00
2022-09-10T01:54:05.511Z,0.00
2022-09-10T02:04:05.540Z,0.00
2022-09-10T02:14:05.849Z,0.00
2022-09-10T02:24:05.945Z,0.00
2022-09-10T02:34:06.098Z,0.00
2022-09-10T02:44:06.169Z,0.00
2022-09-10T02:54:06.554Z,0.00
2022-09-10T03:04:06.574Z,0.00
2022-09-10T03:14:06.904Z,0.00
2022-09-10T03:24:08.654Z,0.00
2022-09-10T03:34:07.262Z,0.00
2022-09-10T03:44:07.299Z,0.00
2022-09-10T03:54:07.599Z,0.00
2022-09-10T04:04:07.619Z,0.00
2022-09-10T04:14:07.949Z,0.00
2022-09-10T04:24:07.978Z,0.00
2022-09-10T04:34:08.306Z,0.00
2022-09-10T04:44:08.318Z,0.00
2022-09-10T04:54:08.754Z,0.00
2022-09-10T05:04:08.784Z,0.00
2022-09-10T05:14:09.095Z,0.00
2022-09-10T05:24:09.122Z,0.00
2022-09-10T05:34:09.455Z,0.00
2022-09-10T05:44:09.481Z,0.00
2022-09-10T05:54:09.804Z,5.62
2022-09-10T06:04:09.821Z,5.62
2022-09-10T06:14:10.152Z,11.25
2022-09-10T06:24:10.178Z,16.88
2022-09-10T06:34:10.499Z,16.88
2022-09-10T06:44:10.525Z,5.62
2022-09-10T06:54:10.858Z,5.62
2022-09-10T07:04:10.879Z,5.62
2022-09-10T07:14:11.200Z,5.62
2022-09-10T07:24:11.213Z,5.62
2022-09-10T07:34:11.554Z,5.62
2022-09-10T07:44:11.573Z,11.25
2022-09-10T07:54:11.903Z,22.50
2022-09-10T08:04:12.708Z,22.50
2022-09-10T08:14:12.257Z,22.50
2022-09-10T08:24:12.280Z,22.50
2022-09-10T08:34:12.700Z,22.50
2022-09-10T08:44:12.724Z,22.50
2022-09-10T08:54:13.051Z,22.50
2022-09-10T09:04:13.077Z,11.25
2022-09-10T09:14:14.357Z,16.88
2022-09-10T09:24:14.087Z,16.88
2022-09-10T09:34:13.548Z,22.50
2022-09-10T09:44:13.578Z,28.12
2022-09-10T09:54:46.478Z,22.50
2022-09-10T10:04:14.996Z,16.88
2022-09-10T10:14:14.227Z,5.62
2022-09-10T10:24:14.525Z,11.25
2022-09-10T10:34:15.340Z,22.50
2022-09-10T10:44:14.765Z,33.75
2022-09-10T10:54:15.171Z,39.38
2022-09-10T11:04:15.325Z,45.00
2022-09-10T11:14:15.427Z,73.12
2022-09-10T11:24:17.179Z,185.62
2022-09-10T11:34:15.595Z,95.62
2022-09-10T11:44:16.033Z,123.75
2022-09-10T11:54:25.273Z,84.38
2022-09-10T12:04:16.306Z,56.25
2022-09-10T12:14:23.856Z,78.75
2022-09-10T12:24:16.865Z,45.00
2022-09-10T12:34:17.005Z,45.00
2022-09-10T12:44:17.056Z,50.62
2022-09-10T12:54:17.355Z,39.38
2022-09-10T13:04:17.384Z,45.00
2022-09-10T13:14:17.712Z,56.25
2022-09-10T13:24:17.735Z,56.25
2022-09-10T13:34:18.062Z,61.88
2022-09-10T13:44:18.395Z,39.38
2022-09-10T13:54:18.395Z,45.00
2022-09-10T14:04:18.424Z,50.62
2022-09-10T14:14:18.752Z,67.50
2022-09-10T14:24:18.766Z,191.25
2022-09-10T14:34:19.112Z,174.38
2022-09-10T14:44:19.168Z,174.38
2022-09-10T14:54:19.449Z,168.75
2022-09-10T15:04:19.579Z,180.00
2022-09-10T15:14:19.717Z,163.12
2022-09-10T15:24:19.762Z,118.12
2022-09-10T15:34:20.159Z,22.50
2022-09-10T15:44:20.180Z,5.62
2022-09-10T15:54:20.422Z,11.25
2022-09-10T16:04:20.649Z,11.25
2022-09-10T16:14:21.059Z,5.62
2022-09-10T16:24:21.136Z,5.62
2022-09-10T16:34:21.189Z,5.62
2022-09-10T16:44:21.427Z,0.00
2022-09-10T16:54:21.760Z,5.62
2022-09-10T17:04:27.637Z,5.62
2022-09-10T17:14:22.849Z,0.00
2022-09-10T17:24:22.190Z,0.00
2022-09-10T17:34:22.232Z,0.00
2022-09-10T17:44:22.732Z,0.00
2022-09-10T17:54:22.566Z,0.00
2022-09-10T18:04:22.879Z,0.00
2022-09-10T18:14:22.901Z,0.00
2022-09-10T18:24:23.482Z,0.00
2022-09-10T18:34:23.667Z,0.00
2022-09-10T18:44:23.744Z,0.00
2022-09-10T18:54:23.736Z,0.00
2022-09-10T19:04:23.981Z,0.00
2022-09-10T19:14:23.989Z,0.00
2022-09-10T19:24:37.757Z,0.00
2022-09-10T19:34:25.431Z,0.00
2022-09-10T19:44:24.796Z,0.00
2022-09-10T19:54:24.708Z,0.00
2022-09-10T20:04:25.110Z,0.00
2022-09-10T20:14:25.278Z,0.00
2022-09-10T20:24:25.364Z,0.00
2022-09-10T20:34:25.427Z,0.00
2022-09-10T20:44:25.687Z,0.00
2022-09-10T20:54:25.931Z,0.00
2022-09-10T21:04:26.239Z,0.00
2022-09-10T21:14:26.292Z,0.00
2022-09-10T21:24:26.584Z,0.00
2022-09-10T21:34:26.602Z,0.00
2022-09-10T21:44:26.935Z,0.00
2022-09-10T21:54:26.968Z,0.00
2022-09-10T22:04:27.280Z,0.00
2022-09-10T22:14:27.299Z,0.00
2022-09-10T22:24:27.640Z,0.00
2022-09-10T22:34:27.629Z,0.00
2022-09-10T22:44:27.978Z,0.00
2022-09-10T22:54:28.001Z,0.00
2022-09-10T23:04:28.333Z,0.00
2022-09-10T23:14:28.364Z,0.00
2022-09-10T23:24:28.676Z,0.00
2022-09-10T23:34:28.695Z,0.00
2022-09-10T23:44:29.033Z,0.00
2022-09-10T23:54:29.051Z,0.00
