createdAt,value
2023-01-01T00:00:13.305Z,37.15
2023-01-01T00:05:14.729Z,37.16
2023-01-01T00:10:28.508Z,36.92
2023-01-01T00:15:29.909Z,36.85
2023-01-01T00:20:35.159Z,37.01
2023-01-01T00:25:36.743Z,37.07
2023-01-01T00:30:39.689Z,37.01
2023-01-01T00:35:41.053Z,37.00
2023-01-01T00:40:42.440Z,36.93
2023-01-01T00:45:47.685Z,36.91
2023-01-01T00:50:49.468Z,37.09
2023-01-01T00:55:50.987Z,37.02
2023-01-01T01:00:52.652Z,36.96
2023-01-01T01:05:58.683Z,37.00
2023-01-01T01:11:17.037Z,36.96
2023-01-01T01:16:21.112Z,36.79
2023-01-01T01:21:23.061Z,36.28
2023-01-01T01:26:25.874Z,36.29
2023-01-01T01:31:28.747Z,36.21
2023-01-01T01:36:30.181Z,36.14
2023-01-01T01:41:31.564Z,36.31
2023-01-01T01:46:40.653Z,36.15
2023-01-01T01:51:42.042Z,36.31
2023-01-01T01:57:00.815Z,36.18
2023-01-01T02:02:02.289Z,35.82
2023-01-01T02:07:03.798Z,35.96
2023-01-01T02:12:05.253Z,35.94
2023-01-01T02:17:09.405Z,35.84
2023-01-01T02:22:14.733Z,35.82
2023-01-01T02:27:18.491Z,36.17
2023-01-01T02:32:31.282Z,36.08
2023-01-01T02:37:32.675Z,35.93
2023-01-01T02:42:34.057Z,36.00
2023-01-01T02:47:35.456Z,35.61
2023-01-01T02:52:51.054Z,35.49
2023-01-01T02:58:27.368Z,35.13
2023-01-01T03:03:38.751Z,35.60
2023-01-01T03:08:43.074Z,35.48
2023-01-01T03:13:57.461Z,35.56
2023-01-01T03:19:10.715Z,35.49
2023-01-01T03:24:27.073Z,35.21
2023-01-01T03:29:29.245Z,34.61
2023-01-01T03:34:33.536Z,34.66
2023-01-01T03:39:36.749Z,34.97
2023-01-01T03:44:45.759Z,34.93
2023-01-01T03:49:47.139Z,34.85
2023-01-01T03:55:08.918Z,34.88
2023-01-01T04:00:14.715Z,34.58
2023-01-01T04:05:16.237Z,34.44
2023-01-01T04:10:17.687Z,34.25
2023-01-01T04:15:20.965Z,34.46
2023-01-01T04:20:22.381Z,34.63
2023-01-01T04:25:23.855Z,34.38
2023-01-01T04:30:25.494Z,34.28
2023-01-01T04:35:26.887Z,34.26
2023-01-01T04:40:28.281Z,33.89
2023-01-01T04:45:29.698Z,33.95
2023-01-01T04:50:31.155Z,34.03
2023-01-01T04:55:33.642Z,34.21
2023-01-01T05:00:35.067Z,34.21
2023-01-01T05:05:36.502Z,33.77
2023-01-01T05:10:37.884Z,34.10
2023-01-01T05:15:39.256Z,33.88
2023-01-01T05:20:40.639Z,33.87
2023-01-01T05:25:42.050Z,33.75
2023-01-01T05:30:43.435Z,34.17
2023-01-01T05:35:44.823Z,33.99
2023-01-01T05:40:46.207Z,34.19
2023-01-01T05:45:47.614Z,34.24
2023-01-01T05:50:49.027Z,34.13
2023-01-01T05:55:53.859Z,33.78
2023-01-01T06:00:55.442Z,34.07
2023-01-01T06:05:56.823Z,33.92
2023-01-01T06:11:05.423Z,34.18
2023-01-01T06:16:07.235Z,34.25
2023-01-01T06:21:16.122Z,34.00
2023-01-01T06:26:21.932Z,34.60
2023-01-01T06:31:23.441Z,34.40
2023-01-01T06:36:25.139Z,34.14
2023-01-01T06:41:27.250Z,34.43
2023-01-01T06:46:30.353Z,34.54
2023-01-01T06:51:33.345Z,34.56
2023-01-01T06:56:34.869Z,34.92
2023-01-01T07:01:37.090Z,34.75
2023-01-01T07:06:38.620Z,34.87
2023-01-01T07:11:40.311Z,34.82
2023-01-01T07:16:41.701Z,35.14
2023-01-01T07:21:44.888Z,35.15
2023-01-01T07:26:46.406Z,35.45
2023-01-01T07:31:47.799Z,35.13
2023-01-01T07:36:49.225Z,35.43
2023-01-01T07:41:50.646Z,35.38
2023-01-01T07:47:01.867Z,35.73
2023-01-01T07:52:03.259Z,35.34
2023-01-01T07:57:04.646Z,35.64
2023-01-01T08:02:06.094Z,35.91
2023-01-01T08:07:07.553Z,35.57
2023-01-01T08:12:08.935Z,35.62
2023-01-01T08:17:10.304Z,35.56
2023-01-01T08:22:11.678Z,35.54
2023-01-01T08:27:16.163Z,35.84
2023-01-01T08:32:17.545Z,35.63
2023-01-01T08:37:19.102Z,35.70
2023-01-01T08:42:20.499Z,35.62
2023-01-01T08:47:23.942Z,35.53
2023-01-01T08:52:25.331Z,35.87
2023-01-01T08:57:30.114Z,35.47
2023-01-01T09:02:31.883Z,35.59
2023-01-01T09:07:33.386Z,35.42
2023-01-01T09:12:34.815Z,35.82
2023-01-01T09:17:36.202Z,35.71
2023-01-01T09:22:37.583Z,35.60
2023-01-01T09:27:38.996Z,35.26
2023-01-01T09:32:40.645Z,35.30
2023-01-01T09:37:42.050Z,34.91
2023-01-01T09:42:49.070Z,35.14
2023-01-01T09:47:59.176Z,35.26
2023-01-01T09:53:01.687Z,35.13
2023-01-01T09:58:03.061Z,35.07
2023-01-01T10:03:33.660Z,35.16
2023-01-01T10:09:06.798Z,35.34
2023-01-01T10:14:24.027Z,35.39
2023-01-01T10:19:31.470Z,35.12
2023-01-01T10:24:45.530Z,35.45
2023-01-01T10:29:48.143Z,35.18
2023-01-01T10:34:49.615Z,35.15
2023-01-01T10:39:51.004Z,35.18
2023-01-01T10:44:52.455Z,35.03
2023-01-01T10:50:07.536Z,35.37
2023-01-01T10:55:21.668Z,35.22
2023-01-01T11:00:24.997Z,35.00
2023-01-01T11:05:26.495Z,35.09
2023-01-01T11:10:31.365Z,35.09
2023-01-01T11:15:37.610Z,34.71
2023-01-01T11:20:39.006Z,34.80
2023-01-01T11:25:40.699Z,34.93
2023-01-01T11:30:42.604Z,35.41
2023-01-01T11:35:49.814Z,34.87
2023-01-01T11:41:03.745Z,35.24
2023-01-01T11:46:10.446Z,34.85
2023-01-01T11:51:28.244Z,34.81
2023-01-01T11:56:29.622Z,35.00
2023-01-01T12:01:47.598Z,35.16
2023-01-01T12:07:04.021Z,35.17
2023-01-01T12:12:20.889Z,35.25
2023-01-01T12:17:40.789Z,34.79
2023-01-01T12:22:42.265Z,34.93
2023-01-01T12:28:15.408Z,35.00
2023-01-01T12:33:35.226Z,35.12
2023-01-01T12:38:51.445Z,34.97
2023-01-01T12:44:00.886Z,34.91
2023-01-01T12:49:15.480Z,35.20
2023-01-01T12:54:26.986Z,35.35
2023-01-01T12:59:38.362Z,35.17
2023-01-01T13:04:39.750Z,35.17
2023-01-01T13:09:45.247Z,34.86
2023-01-01T13:14:47.610Z,35.10
2023-01-01T13:19:50.142Z,35.24
2023-01-01T13:25:18.069Z,35.22
2023-01-01T13:30:38.317Z,35.12
2023-01-01T13:35:39.751Z,35.20
2023-01-01T13:40:50.521Z,34.99
2023-01-01T13:46:12.897Z,35.08
2023-01-01T13:52:03.371Z,35.12
2023-01-01T13:56:59.619Z,35.42
2023-01-01T14:02:22.772Z,35.11
2023-01-01T14:07:51.514Z,34.98
2023-01-01T14:12:54.058Z,35.17
2023-01-01T14:17:57.732Z,35.01
2023-01-01T14:23:01.030Z,35.25
2023-01-01T14:28:02.505Z,35.12
2023-01-01T14:33:03.957Z,35.20
2023-01-01T14:38:24.549Z,35.43
2023-01-01T14:43:26.011Z,35.34
2023-01-01T14:48:27.498Z,35.29
2023-01-01T14:53:32.840Z,35.47
2023-01-01T14:58:35.930Z,35.49
2023-01-01T15:03:37.305Z,35.50
2023-01-01T15:08:38.697Z,35.46
2023-01-01T15:13:40.087Z,35.53
2023-01-01T15:18:47.755Z,35.80
2023-01-01T15:24:13.580Z,35.54
2023-01-01T15:29:28.346Z,35.63
2023-01-01T15:34:48.914Z,35.84
2023-01-01T15:39:51.778Z,36.03
2023-01-01T15:44:53.209Z,35.83
2023-01-01T15:50:10.819Z,35.68
2023-01-01T15:55:15.699Z,35.96
2023-01-01T16:00:21.645Z,35.76
2023-01-01T16:05:23.265Z,35.73
2023-01-01T16:10:25.203Z,35.93
2023-01-01T16:15:26.729Z,35.65
2023-01-01T16:20:28.185Z,35.69
2023-01-01T16:25:29.559Z,35.76
2023-01-01T16:30:30.984Z,35.97
2023-01-01T16:35:32.413Z,35.78
2023-01-01T16:40:37.629Z,35.95
2023-01-01T16:45:39.571Z,36.31
2023-01-01T16:50:40.986Z,35.79
2023-01-01T16:55:42.353Z,36.05
2023-01-01T17:00:43.730Z,36.14
2023-01-01T17:05:45.161Z,35.86
2023-01-01T17:10:46.580Z,36.33
2023-01-01T17:15:55.439Z,36.41
2023-01-01T17:20:56.827Z,36.33
2023-01-01T17:26:05.218Z,35.87
2023-01-01T17:31:07.828Z,36.19
2023-01-01T17:36:09.675Z,36.04
2023-01-01T17:41:12.709Z,35.64
2023-01-01T17:46:36.857Z,35.57
2023-01-01T17:51:39.227Z,35.72
2023-01-01T17:56:40.729Z,35.72
2023-01-01T18:01:42.376Z,35.74
2023-01-01T18:06:46.936Z,35.72
2023-01-01T18:11:50.915Z,35.56
2023-01-01T18:16:52.325Z,35.70
2023-01-01T18:21:53.752Z,35.58
2023-01-01T18:26:55.122Z,35.67
2023-01-01T18:31:56.493Z,35.84
2023-01-01T18:36:58.498Z,35.62
2023-01-01T18:42:07.534Z,35.66
2023-01-01T18:47:16.692Z,35.67
2023-01-01T18:52:23.118Z,35.60
2023-01-01T18:57:29.284Z,35.89
2023-01-01T19:02:40.678Z,35.81
2023-01-01T19:07:43.447Z,35.73
2023-01-01T19:12:44.891Z,35.63
2023-01-01T19:17:46.295Z,35.86
2023-01-01T19:22:48.121Z,35.53
2023-01-01T19:27:53.514Z,35.71
2023-01-01T19:32:55.107Z,35.74
2023-01-01T19:37:56.500Z,35.82
2023-01-01T19:42:58.015Z,35.53
2023-01-01T19:47:59.418Z,35.50
2023-01-01T19:53:00.842Z,35.80
2023-01-01T19:58:02.213Z,35.68
2023-01-01T20:03:34.280Z,35.62
2023-01-01T20:08:26.755Z,35.62
2023-01-01T20:13:28.136Z,35.61
2023-01-01T20:18:29.518Z,35.54
2023-01-01T20:23:30.893Z,35.68
2023-01-01T20:28:50.579Z,35.46
2023-01-01T20:33:52.032Z,35.39
2023-01-01T20:38:53.417Z,35.64
2023-01-01T20:43:56.164Z,35.40
2023-01-01T20:48:57.768Z,35.60
2023-01-01T20:53:59.142Z,35.76
2023-01-01T20:59:17.621Z,35.57
2023-01-01T21:04:23.186Z,35.80
2023-01-01T21:09:24.570Z,35.75
2023-01-01T21:14:25.964Z,35.87
2023-01-01T21:19:27.794Z,35.83
2023-01-01T21:24:36.885Z,36.04
2023-01-01T21:29:41.601Z,35.98
2023-01-01T21:34:44.281Z,35.96
2023-01-01T21:39:45.669Z,35.90
2023-01-01T21:44:47.614Z,36.03
2023-01-01T21:49:48.998Z,36.36
2023-01-01T21:54:52.552Z,36.29
2023-01-01T21:59:54.749Z,36.44
2023-01-01T22:04:56.135Z,36.52
2023-01-01T22:10:21.922Z,36.73
2023-01-01T22:15:26.676Z,36.69
2023-01-01T22:20:28.046Z,36.57
2023-01-01T22:25:31.079Z,36.59
2023-01-01T22:30:39.464Z,36.83
2023-01-01T22:35:40.891Z,36.82
2023-01-01T22:40:42.257Z,36.97
2023-01-01T22:45:47.336Z,37.03
2023-01-01T22:50:48.744Z,37.03
2023-01-01T22:55:50.123Z,36.88
2023-01-01T23:00:51.558Z,37.15
2023-01-01T23:05:53.256Z,37.01
2023-01-01T23:10:54.685Z,37.07
2023-01-01T23:16:01.879Z,37.03
2023-01-01T23:21:05.976Z,37.35
2023-01-01T23:26:07.412Z,37.27
2023-01-01T23:31:10.212Z,37.21
2023-01-01T23:36:11.638Z,37.10
2023-01-01T23:41:13.037Z,37.55
2023-01-01T23:46:14.510Z,37.44
2023-01-01T23:51:17.705Z,37.38
2023-01-01T23:56:19.108Z,37.42
