createdAt,value
2023-05-02T00:00:44.727Z,99.99
2023-05-02T00:01:44.713Z,99.99
2023-05-02T00:02:44.811Z,99.99
2023-05-02T00:03:44.755Z,99.99
2023-05-02T00:04:44.684Z,99.99
2023-05-02T00:05:44.654Z,99.99
2023-05-02T00:06:44.699Z,99.99
2023-05-02T00:07:44.623Z,99.99
2023-05-02T00:08:44.618Z,99.99
2023-05-02T00:09:44.623Z,99.99
2023-05-02T00:10:44.613Z,99.99
2023-05-02T00:11:44.621Z,99.99
2023-05-02T00:12:44.571Z,99.99
2023-05-02T00:13:44.541Z,99.99
2023-05-02T00:14:44.551Z,99.99
2023-05-02T00:15:44.550Z,99.99
2023-05-02T00:16:44.631Z,99.99
2023-05-02T00:17:44.595Z,99.99
2023-05-02T00:18:44.489Z,99.99
2023-05-02T00:19:44.482Z,99.99
2023-05-02T00:20:44.460Z,99.99
2023-05-02T00:21:44.482Z,99.99
2023-05-02T00:22:44.451Z,99.99
2023-05-02T00:23:44.430Z,99.99
2023-05-02T00:24:44.423Z,99.99
2023-05-02T00:25:44.425Z,99.99
2023-05-02T00:26:44.462Z,99.99
2023-05-02T00:27:44.396Z,99.99
2023-05-02T00:28:44.380Z,99.99
2023-05-02T00:29:44.377Z,99.99
2023-05-02T00:30:44.394Z,99.99
2023-05-02T00:31:44.413Z,99.99
2023-05-02T00:32:44.379Z,99.99
2023-05-02T00:33:44.339Z,99.99
2023-05-02T00:34:44.334Z,99.99
2023-05-02T00:35:44.323Z,99.99
2023-05-02T00:36:44.314Z,99.99
2023-05-02T00:37:44.292Z,99.99
2023-05-02T00:38:44.254Z,99.99
2023-05-02T00:39:44.246Z,99.99
2023-05-02T00:40:44.226Z,99.99
2023-05-02T00:41:44.277Z,99.99
2023-05-02T00:42:44.211Z,99.99
2023-05-02T00:43:44.231Z,99.99
2023-05-02T00:44:44.184Z,99.99
2023-05-02T00:45:44.196Z,99.99
2023-05-02T00:46:44.265Z,99.99
2023-05-02T00:47:44.206Z,99.99
2023-05-02T00:48:44.156Z,99.99
2023-05-02T00:49:44.142Z,99.99
2023-05-02T00:50:44.115Z,99.99
2023-05-02T00:51:44.152Z,99.99
2023-05-02T00:52:44.098Z,99.99
2023-05-02T00:53:44.117Z,99.99
2023-05-02T00:54:44.107Z,99.99
2023-05-02T00:55:44.067Z,99.99
2023-05-02T00:56:44.106Z,99.99
2023-05-02T00:57:44.089Z,99.99
2023-05-02T00:58:44.054Z,99.99
2023-05-02T00:59:44.050Z,99.99
2023-05-02T01:00:44.037Z,99.99
2023-05-02T01:01:44.117Z,99.99
2023-05-02T01:02:44.142Z,99.99
2023-05-02T01:03:44.038Z,99.99
2023-05-02T01:04:43.962Z,99.99
2023-05-02T01:05:43.968Z,99.99
2023-05-02T01:06:44.014Z,99.99
2023-05-02T01:07:43.958Z,99.99
2023-05-02T01:08:43.920Z,99.99
2023-05-02T01:09:43.931Z,99.99
2023-05-02T01:10:43.908Z,99.99
2023-05-02T01:11:43.933Z,99.99
2023-05-02T01:12:43.881Z,99.99
2023-05-02T01:13:43.867Z,99.99
2023-05-02T01:14:43.847Z,99.99
2023-05-02T01:15:43.896Z,99.99
2023-05-02T01:16:43.988Z,99.99
2023-05-02T01:17:43.863Z,99.99
2023-05-02T01:18:43.803Z,99.99
2023-05-02T01:19:43.787Z,99.99
2023-05-02T01:20:43.779Z,99.99
2023-05-02T01:21:43.834Z,99.99
2023-05-02T01:22:43.777Z,99.99
2023-05-02T01:23:43.744Z,99.99
2023-05-02T01:24:43.757Z,99.99
2023-05-02T01:25:43.729Z,99.99
2023-05-02T01:26:43.750Z,99.99
2023-05-02T01:27:43.735Z,99.99
2023-05-02T01:28:43.706Z,99.99
2023-05-02T01:29:43.680Z,99.99
2023-05-02T01:30:43.679Z,99.99
2023-05-02T01:31:43.833Z,99.99
2023-05-02T01:32:43.678Z,99.99
2023-05-02T01:33:43.654Z,99.99
2023-05-02T01:34:43.669Z,99.99
2023-05-02T01:35:43.631Z,99.99
2023-05-02T01:36:43.658Z,99.99
2023-05-02T01:37:43.607Z,99.99
2023-05-02T01:38:43.600Z,99.99
2023-05-02T01:39:43.582Z,99.99
2023-05-02T01:40:43.573Z,99.99
2023-05-02T01:41:43.594Z,99.99
2023-05-02T01:42:43.580Z,99.99
2023-05-02T01:43:43.549Z,99.99
2023-05-02T01:44:43.550Z,99.99
2023-05-02T01:45:43.493Z,99.99
2023-05-02T01:46:43.572Z,99.99
2023-05-02T01:47:43.545Z,99.99
2023-05-02T01:48:43.466Z,99.99
2023-05-02T01:49:43.479Z,99.99
2023-05-02T01:50:43.433Z,99.99
2023-05-02T01:51:43.509Z,99.99
2023-05-02T01:52:43.416Z,99.99
2023-05-02T01:53:43.425Z,99.99
2023-05-02T01:54:43.414Z,99.99
2023-05-02T01:55:43.403Z,99.99
2023-05-02T01:56:43.455Z,99.99
2023-05-02T01:57:43.415Z,99.99
2023-05-02T01:58:43.362Z,99.99
2023-05-02T01:59:43.385Z,99.99
2023-05-02T02:00:43.386Z,99.99
2023-05-02T02:01:43.602Z,99.99
2023-05-02T02:02:43.337Z,99.99
2023-05-02T02:03:43.371Z,99.99
2023-05-02T02:04:43.389Z,99.99
2023-05-02T02:05:43.308Z,99.99
2023-05-02T02:06:43.332Z,99.99
2023-05-02T02:07:43.268Z,99.99
2023-05-02T02:08:43.250Z,99.99
2023-05-02T02:09:43.259Z,99.99
2023-05-02T02:10:43.234Z,99.99
2023-05-02T02:11:43.271Z,99.99
2023-05-02T02:12:43.219Z,99.99
2023-05-02T02:13:43.219Z,99.99
2023-05-02T02:14:43.190Z,99.99
2023-05-02T02:15:43.181Z,99.99
2023-05-02T02:16:43.227Z,99.99
2023-05-02T02:17:43.170Z,99.99
2023-05-02T02:18:43.136Z,99.99
2023-05-02T02:19:43.123Z,99.99
2023-05-02T02:20:43.132Z,99.99
2023-05-02T02:21:43.151Z,99.99
2023-05-02T02:22:43.134Z,99.99
2023-05-02T02:23:43.092Z,99.99
2023-05-02T02:24:43.081Z,99.99
2023-05-02T02:25:43.101Z,99.99
2023-05-02T02:26:43.088Z,99.99
2023-05-02T02:27:43.049Z,99.99
2023-05-02T02:28:43.038Z,99.99
2023-05-02T02:29:43.053Z,99.99
2023-05-02T02:30:43.054Z,99.99
2023-05-02T02:31:43.039Z,99.99
2023-05-02T02:32:42.992Z,99.99
2023-05-02T02:33:42.955Z,99.99
2023-05-02T02:34:42.973Z,99.99
2023-05-02T02:35:42.934Z,99.99
2023-05-02T02:36:42.966Z,99.99
2023-05-02T02:37:42.919Z,99.99
2023-05-02T02:38:42.922Z,99.99
2023-05-02T02:39:42.895Z,99.99
2023-05-02T02:40:42.893Z,99.99
2023-05-02T02:41:43.074Z,99.99
2023-05-02T02:42:42.880Z,99.99
2023-05-02T02:43:42.890Z,99.99
2023-05-02T02:44:42.819Z,99.99
2023-05-02T02:45:42.819Z,99.99
2023-05-02T02:46:42.942Z,99.99
2023-05-02T02:47:42.941Z,99.99
2023-05-02T02:48:42.806Z,99.99
2023-05-02T02:49:42.794Z,99.99
2023-05-02T02:50:42.790Z,99.99
2023-05-02T02:51:42.762Z,99.99
2023-05-02T02:52:42.811Z,99.99
2023-05-02T02:53:42.754Z,99.99
2023-05-02T02:54:42.717Z,99.99
2023-05-02T02:55:42.731Z,99.99
2023-05-02T02:56:42.700Z,99.99
2023-05-02T02:57:42.730Z,99.99
2023-05-02T02:58:42.688Z,99.99
2023-05-02T02:59:42.674Z,99.99
2023-05-02T03:00:42.662Z,99.99
2023-05-02T03:01:42.659Z,99.99
2023-05-02T03:02:42.739Z,99.99
2023-05-02T03:03:42.647Z,99.99
2023-05-02T03:04:42.619Z,99.99
2023-05-02T03:05:42.602Z,99.99
2023-05-02T03:06:42.692Z,99.99
2023-05-02T03:07:42.660Z,99.99
2023-05-02T03:08:42.570Z,99.99
2023-05-02T03:09:42.577Z,99.99
2023-05-02T03:10:42.561Z,99.99
2023-05-02T03:11:42.532Z,99.99
2023-05-02T03:12:42.568Z,99.99
2023-05-02T03:13:42.487Z,99.99
2023-05-02T03:14:42.491Z,99.99
2023-05-02T03:15:42.500Z,99.99
2023-05-02T03:16:42.545Z,99.99
2023-05-02T03:17:42.582Z,99.99
2023-05-02T03:18:42.482Z,99.99
2023-05-02T03:19:42.513Z,99.99
2023-05-02T03:20:42.441Z,99.99
2023-05-02T03:21:42.426Z,99.99
2023-05-02T03:22:42.455Z,99.99
2023-05-02T03:23:42.419Z,99.99
2023-05-02T03:24:42.394Z,99.99
2023-05-02T03:25:42.380Z,99.99
2023-05-02T03:26:42.371Z,99.99
2023-05-02T03:27:42.393Z,99.99
2023-05-02T03:28:42.372Z,99.99
2023-05-02T03:29:42.338Z,99.99
2023-05-02T03:30:42.324Z,99.99
2023-05-02T03:31:42.424Z,99.99
2023-05-02T03:32:42.376Z,99.99
2023-05-02T03:33:42.281Z,99.99
2023-05-02T03:34:42.291Z,99.99
2023-05-02T03:35:42.251Z,99.99
2023-05-02T03:36:42.242Z,99.99
2023-05-02T03:37:42.282Z,99.99
2023-05-02T03:38:42.252Z,99.99
2023-05-02T03:39:42.230Z,99.99
2023-05-02T03:40:42.221Z,99.99
2023-05-02T03:41:42.175Z,99.99
2023-05-02T03:42:42.207Z,99.99
2023-05-02T03:43:42.148Z,99.99
2023-05-02T03:44:42.141Z,99.99
2023-05-02T03:45:42.157Z,99.99
2023-05-02T03:46:42.202Z,99.99
2023-05-02T03:47:42.197Z,99.99
2023-05-02T03:48:42.151Z,99.99
2023-05-02T03:49:42.117Z,99.99
2023-05-02T03:50:42.085Z,99.99
2023-05-02T03:51:42.080Z,99.99
2023-05-02T03:52:42.106Z,99.99
2023-05-02T03:53:42.086Z,99.99
2023-05-02T03:54:42.073Z,99.99
2023-05-02T03:55:42.051Z,99.99
2023-05-02T03:56:42.906Z,99.99
2023-05-02T03:57:42.047Z,99.99
2023-05-02T03:58:42.012Z,99.99
2023-05-02T03:59:41.973Z,99.99
2023-05-02T04:00:41.998Z,99.99
2023-05-02T04:01:42.000Z,99.99
2023-05-02T04:02:42.083Z,99.99
2023-05-02T04:03:41.996Z,99.99
2023-05-02T04:04:42.048Z,99.99
2023-05-02T04:05:41.917Z,99.99
2023-05-02T04:06:41.965Z,99.99
2023-05-02T04:07:41.933Z,99.99
2023-05-02T04:08:41.888Z,99.99
2023-05-02T04:09:41.891Z,99.99
2023-05-02T04:10:41.846Z,99.99
2023-05-02T04:11:41.857Z,99.99
2023-05-02T04:12:41.833Z,99.99
2023-05-02T04:13:41.863Z,99.99
2023-05-02T04:14:41.832Z,99.99
2023-05-02T04:15:41.798Z,99.99
2023-05-02T04:16:41.814Z,99.99
2023-05-02T04:17:41.813Z,99.99
2023-05-02T04:18:41.811Z,99.99
2023-05-02T04:19:41.740Z,99.99
2023-05-02T04:20:41.754Z,99.99
2023-05-02T04:21:41.738Z,99.99
2023-05-02T04:22:41.749Z,99.99
2023-05-02T04:23:41.763Z,99.99
2023-05-02T04:24:41.709Z,99.99
2023-05-02T04:25:41.691Z,99.99
2023-05-02T04:26:41.697Z,99.99
2023-05-02T04:27:41.677Z,99.99
2023-05-02T04:28:41.687Z,99.99
2023-05-02T04:29:41.635Z,99.99
2023-05-02T04:30:41.673Z,99.99
2023-05-02T04:31:41.611Z,99.99
2023-05-02T04:32:41.632Z,99.99
2023-05-02T04:33:41.633Z,0.00
2023-05-02T04:34:41.606Z,100.00
2023-05-02T04:35:41.576Z,100.00
2023-05-02T04:36:41.585Z,100.00
2023-05-02T04:37:41.557Z,100.00
2023-05-02T04:38:41.600Z,100.00
2023-05-02T04:39:41.564Z,100.00
2023-05-02T04:40:41.544Z,100.00
2023-05-02T04:41:41.524Z,100.00
2023-05-02T04:42:41.491Z,100.00
2023-05-02T04:43:41.525Z,100.00
2023-05-02T04:44:41.487Z,98.82
2023-05-02T04:45:41.474Z,99.79
2023-05-02T04:46:41.505Z,99.08
2023-05-02T04:47:41.528Z,99.13
2023-05-02T04:48:41.469Z,99.27
2023-05-02T04:49:41.406Z,98.86
2023-05-02T04:50:41.410Z,99.99
2023-05-02T04:51:41.383Z,99.99
2023-05-02T04:52:41.421Z,99.99
2023-05-02T04:53:41.417Z,99.99
2023-05-02T04:54:41.354Z,99.74
2023-05-02T04:55:41.363Z,99.49
2023-05-02T04:56:41.345Z,99.99
2023-05-02T04:57:41.330Z,100.00
2023-05-02T04:58:41.373Z,98.72
2023-05-02T04:59:41.316Z,99.54
2023-05-02T05:00:41.301Z,99.49
2023-05-02T05:01:41.353Z,99.90
2023-05-02T05:02:41.321Z,99.99
2023-05-02T05:03:41.415Z,99.69
2023-05-02T05:04:41.263Z,98.22
2023-05-02T05:05:41.261Z,98.16
2023-05-02T05:06:41.278Z,98.32
2023-05-02T05:07:41.225Z,94.75
2023-05-02T05:08:41.269Z,92.67
2023-05-02T05:09:41.209Z,91.96
2023-05-02T05:10:41.192Z,89.77
2023-05-02T05:11:41.151Z,86.83
2023-05-02T05:12:41.160Z,100.00
2023-05-02T05:13:41.328Z,88.87
2023-05-02T05:14:41.139Z,84.80
2023-05-02T05:15:41.125Z,83.34
2023-05-02T05:16:41.234Z,83.26
2023-05-02T05:17:41.132Z,82.34
2023-05-02T05:18:41.131Z,80.44
2023-05-02T05:19:41.146Z,75.11
2023-05-02T05:20:41.081Z,77.21
2023-05-02T05:21:41.067Z,78.66
2023-05-02T05:22:41.066Z,81.10
2023-05-02T05:23:41.033Z,80.43
2023-05-02T05:24:41.052Z,80.83
2023-05-02T05:25:41.527Z,78.23
2023-05-02T05:26:40.997Z,77.01
2023-05-02T05:27:41.143Z,79.96
2023-05-02T05:28:40.961Z,79.99
2023-05-02T05:29:41.021Z,82.64
2023-05-02T05:30:40.964Z,80.44
2023-05-02T05:31:40.995Z,80.78
2023-05-02T05:32:41.045Z,80.37
2023-05-02T05:33:40.994Z,83.73
2023-05-02T05:34:40.960Z,82.31
2023-05-02T05:35:40.901Z,83.36
2023-05-02T05:36:40.894Z,82.75
2023-05-02T05:37:40.859Z,80.51
2023-05-02T05:38:40.868Z,82.85
2023-05-02T05:39:40.916Z,79.53
2023-05-02T05:40:40.842Z,80.59
2023-05-02T05:41:40.832Z,81.91
2023-05-02T05:42:40.815Z,81.30
2023-05-02T05:43:40.846Z,82.97
2023-05-02T05:44:40.876Z,80.02
2023-05-02T05:45:40.797Z,79.81
2023-05-02T05:46:40.821Z,81.54
2023-05-02T05:47:40.872Z,81.85
2023-05-02T05:48:40.760Z,80.32
2023-05-02T05:49:40.777Z,82.73
2023-05-02T05:50:40.731Z,80.49
2023-05-02T05:51:40.728Z,80.18
2023-05-02T05:52:40.705Z,80.65
2023-05-02T05:53:40.719Z,81.06
2023-05-02T05:54:40.743Z,79.33
2023-05-02T05:55:42.181Z,79.84
2023-05-02T05:56:40.685Z,78.99
2023-05-02T05:57:40.660Z,80.51
2023-05-02T05:58:40.644Z,79.50
2023-05-02T05:59:40.680Z,81.79
2023-05-02T06:00:40.624Z,78.91
2023-05-02T06:01:40.599Z,77.36
2023-05-02T06:02:40.719Z,75.39
2023-05-02T06:03:40.753Z,74.61
2023-05-02T06:04:40.675Z,72.08
2023-05-02T06:05:40.569Z,72.81
2023-05-02T06:06:40.612Z,73.80
2023-05-02T06:07:40.539Z,70.42
2023-05-02T06:08:40.532Z,72.34
2023-05-02T06:09:40.545Z,68.19
2023-05-02T06:10:40.515Z,69.71
2023-05-02T06:11:40.493Z,71.57
2023-05-02T06:12:40.527Z,71.23
2023-05-02T06:13:40.458Z,70.45
2023-05-02T06:14:40.494Z,70.15
2023-05-02T06:15:40.500Z,70.15
2023-05-02T06:16:40.544Z,71.70
2023-05-02T06:17:40.511Z,68.74
2023-05-02T06:18:40.403Z,70.46
2023-05-02T06:19:40.451Z,67.46
2023-05-02T06:20:40.400Z,67.55
2023-05-02T06:21:40.398Z,69.14
2023-05-02T06:22:40.403Z,67.63
2023-05-02T06:23:41.233Z,68.51
2023-05-02T06:24:40.397Z,68.07
2023-05-02T06:25:40.326Z,65.28
2023-05-02T06:26:40.379Z,66.56
2023-05-02T06:27:40.373Z,62.63
2023-05-02T06:28:40.331Z,65.21
2023-05-02T06:29:40.361Z,64.95
2023-05-02T06:30:40.286Z,64.34
2023-05-02T06:31:40.311Z,62.52
2023-05-02T06:32:40.270Z,63.33
2023-05-02T06:33:40.259Z,63.90
2023-05-02T06:34:40.270Z,65.19
2023-05-02T06:35:40.246Z,62.68
2023-05-02T06:36:40.219Z,61.34
2023-05-02T06:37:40.229Z,61.11
2023-05-02T06:38:40.178Z,59.25
2023-05-02T06:39:40.217Z,58.59
2023-05-02T06:40:40.159Z,58.27
2023-05-02T06:41:40.170Z,57.82
2023-05-02T06:42:40.155Z,58.02
2023-05-02T06:43:40.145Z,59.56
2023-05-02T06:44:40.153Z,60.65
2023-05-02T06:45:40.126Z,63.24
2023-05-02T06:46:40.162Z,60.19
2023-05-02T06:47:40.163Z,61.61
2023-05-02T06:48:40.085Z,58.00
2023-05-02T06:49:40.114Z,60.94
2023-05-02T06:50:40.062Z,59.83
2023-05-02T06:51:40.066Z,58.09
2023-05-02T06:52:40.041Z,59.83
2023-05-02T06:53:40.056Z,61.01
2023-05-02T06:54:40.180Z,60.21
2023-05-02T06:55:39.992Z,60.45
2023-05-02T06:56:39.987Z,58.93
2023-05-02T06:57:40.022Z,62.15
2023-05-02T06:58:39.995Z,61.30
2023-05-02T06:59:39.977Z,63.31
2023-05-02T07:00:40.013Z,62.74
2023-05-02T07:01:39.995Z,60.75
2023-05-02T07:02:39.963Z,64.52
2023-05-02T07:03:39.998Z,67.31
2023-05-02T07:04:39.989Z,59.70
2023-05-02T07:05:39.934Z,61.14
2023-05-02T07:06:39.890Z,64.59
2023-05-02T07:07:39.872Z,61.98
2023-05-02T07:08:39.837Z,63.54
2023-05-02T07:09:39.873Z,65.79
2023-05-02T07:10:39.885Z,65.92
2023-05-02T07:11:39.837Z,65.05
2023-05-02T07:12:39.831Z,65.99
2023-05-02T07:13:39.827Z,65.08
2023-05-02T07:14:39.786Z,66.35
2023-05-02T07:15:39.792Z,67.39
2023-05-02T07:16:39.832Z,68.84
2023-05-02T07:17:39.844Z,69.34
2023-05-02T07:18:39.748Z,70.09
2023-05-02T07:19:39.748Z,70.69
2023-05-02T07:20:39.758Z,70.69
2023-05-02T07:21:39.694Z,73.12
2023-05-02T07:22:39.691Z,69.71
2023-05-02T07:23:39.703Z,72.28
2023-05-02T07:24:39.690Z,71.64
2023-05-02T07:25:39.701Z,72.14
2023-05-02T07:26:39.676Z,74.16
2023-05-02T07:27:39.632Z,69.41
2023-05-02T07:28:39.629Z,72.04
2023-05-02T07:29:39.630Z,71.64
2023-05-02T07:30:39.660Z,72.51
2023-05-02T07:31:39.648Z,71.00
2023-05-02T07:32:39.661Z,70.96
2023-05-02T07:33:39.560Z,68.27
2023-05-02T07:34:39.548Z,63.34
2023-05-02T07:35:39.597Z,64.09
2023-05-02T07:36:39.526Z,62.39
2023-05-02T07:37:39.531Z,62.66
2023-05-02T07:38:39.515Z,61.79
2023-05-02T07:39:39.531Z,61.11
2023-05-02T07:40:39.539Z,62.01
2023-05-02T07:41:39.511Z,62.57
2023-05-02T07:42:39.482Z,65.12
2023-05-02T07:43:39.518Z,65.18
2023-05-02T07:44:39.473Z,64.84
2023-05-02T07:45:39.486Z,66.02
2023-05-02T07:46:39.524Z,67.56
2023-05-02T07:47:39.468Z,66.25
2023-05-02T07:48:39.421Z,67.76
2023-05-02T07:49:39.421Z,66.95
2023-05-02T07:50:39.429Z,68.23
2023-05-02T07:51:39.426Z,67.22
2023-05-02T07:52:39.380Z,71.09
2023-05-02T07:53:39.353Z,70.89
2023-05-02T07:54:39.348Z,71.64
2023-05-02T07:55:39.375Z,72.14
2023-05-02T07:56:39.367Z,72.14
2023-05-02T07:57:39.326Z,71.37
2023-05-02T07:58:39.302Z,74.71
2023-05-02T07:59:39.303Z,75.18
2023-05-02T08:00:39.340Z,73.46
2023-05-02T08:01:39.277Z,71.97
2023-05-02T08:02:39.294Z,72.17
2023-05-02T08:03:39.391Z,71.33
2023-05-02T08:04:39.279Z,74.48
2023-05-02T08:05:39.261Z,71.80
2023-05-02T08:06:39.290Z,72.11
2023-05-02T08:07:39.225Z,70.52
2023-05-02T08:08:39.180Z,72.96
2023-05-02T08:09:39.178Z,72.17
2023-05-02T08:10:39.213Z,72.96
2023-05-02T08:11:39.167Z,72.52
2023-05-02T08:12:39.140Z,72.28
2023-05-02T08:13:39.155Z,70.73
2023-05-02T08:14:39.139Z,69.95
2023-05-02T08:15:39.229Z,70.96
2023-05-02T08:16:39.174Z,70.02
2023-05-02T08:17:39.151Z,69.21
2023-05-02T08:18:39.081Z,69.41
2023-05-02T08:19:39.076Z,70.62
2023-05-02T08:20:39.096Z,69.24
2023-05-02T08:21:39.064Z,70.79
2023-05-02T08:22:39.052Z,71.00
2023-05-02T08:23:39.012Z,70.18
2023-05-02T08:24:39.018Z,70.45
2023-05-02T08:25:39.038Z,69.41
2023-05-02T08:26:38.974Z,68.80
2023-05-02T08:27:38.984Z,70.59
2023-05-02T08:28:38.993Z,69.95
2023-05-02T08:29:38.968Z,67.52
2023-05-02T08:30:38.962Z,67.60
2023-05-02T08:31:39.000Z,66.38
2023-05-02T08:32:38.935Z,68.06
2023-05-02T08:33:38.900Z,69.14
2023-05-02T08:34:38.905Z,68.80
2023-05-02T08:35:38.890Z,67.70
2023-05-02T08:36:38.912Z,66.39
2023-05-02T08:37:38.865Z,63.82
2023-05-02T08:38:38.839Z,61.21
2023-05-02T08:39:38.848Z,61.29
2023-05-02T08:40:42.804Z,62.16
2023-05-02T08:41:38.873Z,61.66
2023-05-02T08:42:38.798Z,61.00
2023-05-02T08:43:38.803Z,58.03
2023-05-02T08:44:38.796Z,57.93
2023-05-02T08:45:38.785Z,58.03
2023-05-02T08:46:38.826Z,61.71
2023-05-02T08:47:38.808Z,60.01
2023-05-02T08:48:38.767Z,61.31
2023-05-02T08:49:38.727Z,59.39
2023-05-02T08:50:38.713Z,63.36
2023-05-02T08:51:40.339Z,61.91
2023-05-02T08:52:38.707Z,63.28
2023-05-02T08:53:38.699Z,65.22
2023-05-02T08:54:38.721Z,66.74
2023-05-02T08:55:38.658Z,65.93
2023-05-02T08:56:38.686Z,65.12
2023-05-02T08:57:38.621Z,65.12
2023-05-02T08:58:38.613Z,64.75
2023-05-02T08:59:38.625Z,69.45
2023-05-02T09:00:38.602Z,65.42
2023-05-02T09:01:38.734Z,65.73
2023-05-02T09:02:38.661Z,65.06
2023-05-02T09:03:38.593Z,67.10
2023-05-02T09:04:38.748Z,66.76
2023-05-02T09:05:38.573Z,69.38
2023-05-02T09:06:38.624Z,67.74
2023-05-02T09:07:38.533Z,69.48
2023-05-02T09:08:38.556Z,68.54
2023-05-02T09:09:38.499Z,67.63
2023-05-02T09:10:38.502Z,69.15
2023-05-02T09:11:38.569Z,69.15
2023-05-02T09:12:38.484Z,67.97
2023-05-02T09:13:38.462Z,66.43
2023-05-02T09:14:38.449Z,65.44
2023-05-02T09:15:38.421Z,63.43
2023-05-02T09:16:38.514Z,62.63
2023-05-02T09:17:38.472Z,63.36
2023-05-02T09:18:38.384Z,63.39
2023-05-02T09:19:38.442Z,62.82
2023-05-02T09:20:38.374Z,63.79
2023-05-02T09:21:38.418Z,65.73
2023-05-02T09:22:38.353Z,67.68
2023-05-02T09:23:38.356Z,66.74
2023-05-02T09:24:38.356Z,67.44
2023-05-02T09:25:38.315Z,67.51
2023-05-02T09:26:38.338Z,64.43
2023-05-02T09:27:38.295Z,62.30
2023-05-02T09:28:38.314Z,62.28
2023-05-02T09:29:38.304Z,57.39
2023-05-02T09:30:38.295Z,58.02
2023-05-02T09:32:38.262Z,58.98
2023-05-02T09:33:38.225Z,60.48
2023-05-02T09:34:38.263Z,60.88
2023-05-02T09:35:38.208Z,57.78
2023-05-02T09:36:38.213Z,58.94
2023-05-02T09:37:38.180Z,61.70
2023-05-02T09:38:38.191Z,63.47
2023-05-02T09:39:38.205Z,61.57
2023-05-02T09:40:38.152Z,61.77
2023-05-02T09:41:38.131Z,61.57
2023-05-02T09:42:38.229Z,60.02
2023-05-02T09:43:38.123Z,62.16
2023-05-02T09:44:38.148Z,62.06
2023-05-02T09:45:38.114Z,61.58
2023-05-02T09:46:38.222Z,63.87
2023-05-02T09:47:38.241Z,60.19
2023-05-02T09:48:38.063Z,62.14
2023-05-02T09:49:38.055Z,58.56
2023-05-02T09:50:38.173Z,59.91
2023-05-02T09:51:38.043Z,60.08
2023-05-02T09:52:38.060Z,58.68
2023-05-02T09:53:38.021Z,58.42
2023-05-02T09:54:37.995Z,57.59
2023-05-02T09:55:37.970Z,59.52
2023-05-02T09:56:37.997Z,58.78
2023-05-02T09:57:38.036Z,57.93
2023-05-02T09:58:37.953Z,59.61
2023-05-02T09:59:37.940Z,59.78
2023-05-02T10:00:37.928Z,59.41
2023-05-02T10:01:38.000Z,60.44
2023-05-02T10:02:38.013Z,59.16
2023-05-02T10:03:38.041Z,60.88
2023-05-02T10:04:38.096Z,61.41
2023-05-02T10:05:37.920Z,62.85
2023-05-02T10:06:37.949Z,62.75
2023-05-02T10:07:37.909Z,63.51
2023-05-02T10:08:37.833Z,66.33
2023-05-02T10:09:37.840Z,64.52
2023-05-02T10:10:37.832Z,64.45
2023-05-02T10:11:37.811Z,65.39
2023-05-02T10:12:37.874Z,65.59
2023-05-02T10:13:37.795Z,68.34
2023-05-02T10:14:37.782Z,67.74
2023-05-02T10:15:37.850Z,67.97
2023-05-02T10:16:37.753Z,67.63
2023-05-02T10:17:37.831Z,69.04
2023-05-02T10:18:37.718Z,70.56
2023-05-02T10:19:37.721Z,71.10
2023-05-02T10:20:37.787Z,70.66
2023-05-02T10:21:37.683Z,70.49
2023-05-02T10:22:37.740Z,69.89
2023-05-02T10:23:37.678Z,71.23
2023-05-02T10:24:37.682Z,72.34
2023-05-02T10:25:37.683Z,73.49
2023-05-02T10:26:37.669Z,73.39
2023-05-02T10:27:37.686Z,73.19
2023-05-02T10:28:37.621Z,73.12
2023-05-02T10:29:37.642Z,75.24
2023-05-02T10:30:37.615Z,76.50
2023-05-02T10:31:37.765Z,75.62
2023-05-02T10:32:37.694Z,77.68
2023-05-02T10:33:37.570Z,76.12
2023-05-02T10:34:37.580Z,77.64
2023-05-02T10:35:37.539Z,75.96
2023-05-02T10:36:37.532Z,76.60
2023-05-02T10:37:37.578Z,78.93
2023-05-02T10:38:37.514Z,77.61
2023-05-02T10:39:38.356Z,77.04
2023-05-02T10:40:37.474Z,79.64
2023-05-02T10:41:37.477Z,77.51
2023-05-02T10:42:37.504Z,79.44
2023-05-02T10:43:37.476Z,79.44
2023-05-02T10:44:37.445Z,78.87
2023-05-02T10:45:37.451Z,78.26
2023-05-02T10:46:37.457Z,79.27
2023-05-02T10:47:37.456Z,79.88
2023-05-02T10:48:37.376Z,78.77
2023-05-02T10:49:37.412Z,79.68
2023-05-02T10:50:37.365Z,79.64
2023-05-02T10:51:37.354Z,80.96
2023-05-02T10:52:37.372Z,79.34
2023-05-02T10:53:37.327Z,78.83
2023-05-02T10:54:37.332Z,80.62
2023-05-02T10:55:37.317Z,77.88
2023-05-02T10:56:37.413Z,79.10
2023-05-02T10:57:37.295Z,82.06
2023-05-02T10:58:37.320Z,77.37
2023-05-02T10:59:37.282Z,75.85
2023-05-02T11:00:37.358Z,75.48
2023-05-02T11:01:37.243Z,78.11
2023-05-02T11:02:37.344Z,77.97
2023-05-02T11:03:37.280Z,76.39
2023-05-02T11:04:37.231Z,76.42
2023-05-02T11:05:37.240Z,75.10
2023-05-02T11:06:37.230Z,72.34
2023-05-02T11:07:37.211Z,69.92
2023-05-02T11:08:37.217Z,68.24
2023-05-02T11:09:37.156Z,68.55
2023-05-02T11:10:37.163Z,66.82
2023-05-02T11:11:37.137Z,64.78
2023-05-02T11:12:37.118Z,64.64
2023-05-02T11:13:37.166Z,68.12
2023-05-02T11:14:37.113Z,66.45
2023-05-02T11:15:37.070Z,64.04
2023-05-02T11:16:37.136Z,64.86
2023-05-02T11:17:37.098Z,63.92
2023-05-02T11:18:37.095Z,62.94
2023-05-02T11:19:37.044Z,64.81
2023-05-02T11:20:37.027Z,65.61
2023-05-02T11:21:37.020Z,66.82
2023-05-02T11:22:37.003Z,64.61
2023-05-02T11:23:37.070Z,64.07
2023-05-02T11:24:36.997Z,62.20
2023-05-02T11:25:36.983Z,65.17
2023-05-02T11:26:36.967Z,65.07
2023-05-02T11:27:36.989Z,64.63
2023-05-02T11:28:37.000Z,65.47
2023-05-02T11:29:36.932Z,66.30
2023-05-02T11:30:36.937Z,66.91
2023-05-02T11:31:36.924Z,67.00
2023-05-02T11:32:37.797Z,65.73
2023-05-02T11:33:37.094Z,67.07
2023-05-02T11:34:36.898Z,67.57
2023-05-02T11:35:36.894Z,66.27
2023-05-02T11:36:36.976Z,67.97
2023-05-02T11:37:36.838Z,67.74
2023-05-02T11:38:36.846Z,68.62
2023-05-02T11:39:36.838Z,66.23
2023-05-02T11:40:36.827Z,65.53
2023-05-02T11:41:36.803Z,65.19
2023-05-02T11:42:36.803Z,63.59
2023-05-02T11:43:36.766Z,64.89
2023-05-02T11:44:36.798Z,65.50
2023-05-02T11:45:36.738Z,65.09
2023-05-02T11:46:36.852Z,64.99
2023-05-02T11:47:36.751Z,63.96
2023-05-02T11:48:36.717Z,64.06
2023-05-02T11:49:36.768Z,64.33
2023-05-02T11:50:36.856Z,62.32
2023-05-02T11:51:36.680Z,62.22
2023-05-02T11:52:36.684Z,62.79
2023-05-02T11:53:36.674Z,61.04
2023-05-02T11:54:36.698Z,59.75
2023-05-02T11:55:36.629Z,59.09
2023-05-02T11:56:36.643Z,58.81
2023-05-02T11:57:36.609Z,53.96
2023-05-02T11:58:36.677Z,55.19
2023-05-02T11:59:36.706Z,55.94
2023-05-02T12:00:36.584Z,56.49
2023-05-02T12:01:36.594Z,57.75
2023-05-02T12:02:36.664Z,60.21
2023-05-02T12:03:36.698Z,58.83
2023-05-02T12:04:36.548Z,61.67
2023-05-02T12:05:36.572Z,58.46
2023-05-02T12:06:36.543Z,60.89
2023-05-02T12:07:36.535Z,60.39
2023-05-02T12:08:36.565Z,63.19
2023-05-02T12:09:36.494Z,61.29
2023-05-02T12:10:36.482Z,65.91
2023-05-02T12:11:36.456Z,64.80
2023-05-02T12:12:36.459Z,62.20
2023-05-02T12:13:36.455Z,59.78
2023-05-02T12:14:36.539Z,55.85
2023-05-02T12:15:36.433Z,57.39
2023-05-02T12:16:36.435Z,58.05
2023-05-02T12:17:36.415Z,58.50
2023-05-02T12:18:36.400Z,61.43
2023-05-02T12:19:36.423Z,61.11
2023-05-02T12:20:36.375Z,66.57
2023-05-02T12:21:36.385Z,63.56
2023-05-02T12:22:36.362Z,65.96
2023-05-02T12:23:37.537Z,66.39
2023-05-02T12:24:36.395Z,66.93
2023-05-02T12:25:36.322Z,68.95
2023-05-02T12:26:36.305Z,66.63
2023-05-02T12:27:36.281Z,66.63
2023-05-02T12:28:36.313Z,66.73
2023-05-02T12:29:36.276Z,65.85
2023-05-02T12:30:36.295Z,67.87
2023-05-02T12:31:36.296Z,66.89
2023-05-02T12:32:36.274Z,68.30
2023-05-02T12:33:36.293Z,67.13
2023-05-02T12:34:36.227Z,68.13
2023-05-02T12:35:36.204Z,68.84
2023-05-02T12:36:36.221Z,67.33
2023-05-02T12:37:36.184Z,68.27
2023-05-02T12:38:36.168Z,67.23
2023-05-02T12:39:36.176Z,64.83
2023-05-02T12:40:36.132Z,60.86
2023-05-02T12:41:36.159Z,58.37
2023-05-02T12:42:36.133Z,56.22
2023-05-02T12:43:36.645Z,57.04
2023-05-02T12:44:36.177Z,53.79
2023-05-02T12:45:36.091Z,55.36
2023-05-02T12:46:36.137Z,52.59
2023-05-02T12:47:36.110Z,49.75
2023-05-02T12:48:36.070Z,54.24
2023-05-02T12:49:36.115Z,53.61
2023-05-02T12:50:36.055Z,53.09
2023-05-02T12:51:36.015Z,51.00
2023-05-02T12:52:36.019Z,50.10
2023-05-02T12:53:36.005Z,51.65