createdAt,value
2023-05-20T00:00:31.219Z,57.79
2023-05-20T00:03:00.228Z,57.78
2023-05-20T00:05:27.121Z,57.85
2023-05-20T00:07:53.895Z,58.06
2023-05-20T00:10:20.666Z,58.05
2023-05-20T00:12:47.419Z,58.06
2023-05-20T00:15:16.626Z,58.31
2023-05-20T00:17:45.883Z,58.12
2023-05-20T00:20:12.906Z,58.32
2023-05-20T00:22:41.905Z,58.12
2023-05-20T00:25:09.129Z,58.30
2023-05-20T00:27:38.068Z,58.33
2023-05-20T00:30:07.510Z,58.16
2023-05-20T00:32:34.909Z,58.36
2023-05-20T00:35:03.820Z,58.14
2023-05-20T00:37:30.634Z,58.30
2023-05-20T00:39:59.536Z,58.38
2023-05-20T00:42:28.304Z,58.15
2023-05-20T00:44:59.834Z,58.25
2023-05-20T00:47:32.296Z,58.33
2023-05-20T00:49:59.014Z,58.39
2023-05-20T00:52:25.820Z,58.41
2023-05-20T00:54:52.710Z,58.16
2023-05-20T00:57:22.015Z,58.43
2023-05-20T00:59:51.338Z,58.38
2023-05-20T01:02:22.913Z,58.05
2023-05-20T01:04:49.800Z,58.06
2023-05-20T01:07:19.188Z,58.16
2023-05-20T01:09:50.568Z,58.38
2023-05-20T01:12:20.977Z,58.11
2023-05-20T01:15:03.976Z,58.19
2023-05-20T01:17:33.136Z,58.26
2023-05-20T01:20:03.910Z,58.28
2023-05-20T01:22:30.590Z,58.14
2023-05-20T01:24:57.422Z,58.33
2023-05-20T01:27:28.913Z,58.20
2023-05-20T01:29:58.228Z,58.15
2023-05-20T01:32:49.535Z,57.99
2023-05-20T01:35:16.662Z,57.80
2023-05-20T01:37:45.636Z,57.90
2023-05-20T01:40:15.096Z,58.01
2023-05-20T01:42:45.558Z,58.08
2023-05-20T01:45:12.456Z,58.28
2023-05-20T01:47:41.360Z,58.08
2023-05-20T01:50:11.862Z,58.19
2023-05-20T01:52:40.701Z,58.16
2023-05-20T01:55:07.533Z,58.16
2023-05-20T01:57:38.954Z,58.15
2023-05-20T02:00:07.020Z,58.30
2023-05-20T02:02:33.898Z,58.00
2023-05-20T02:05:00.853Z,58.01
2023-05-20T02:07:29.713Z,58.26
2023-05-20T02:09:58.787Z,58.25
2023-05-20T02:12:25.728Z,58.27
2023-05-20T02:14:52.452Z,58.22
2023-05-20T02:17:19.571Z,58.36
2023-05-20T02:19:47.067Z,58.22
2023-05-20T02:22:14.370Z,58.30
2023-05-20T02:24:43.249Z,58.26
2023-05-20T02:27:12.134Z,58.37
2023-05-20T02:29:38.815Z,58.26
2023-05-20T02:32:05.791Z,58.41
2023-05-20T02:34:33.004Z,58.40
2023-05-20T02:36:59.878Z,58.38
2023-05-20T02:39:28.766Z,58.34
2023-05-20T02:41:57.640Z,58.17
2023-05-20T02:44:24.533Z,58.33
2023-05-20T02:46:53.496Z,58.26
2023-05-20T02:49:24.928Z,58.14
2023-05-20T02:51:56.555Z,58.16
2023-05-20T02:54:25.521Z,58.05
2023-05-20T02:56:55.361Z,58.06
2023-05-20T02:59:21.982Z,58.09
2023-05-20T03:01:48.710Z,58.05
2023-05-20T03:04:19.380Z,58.10
2023-05-20T03:06:49.281Z,58.16
2023-05-20T03:09:18.876Z,58.16
2023-05-20T03:11:48.254Z,57.95
2023-05-20T03:14:17.391Z,58.28
2023-05-20T03:16:44.241Z,58.26
2023-05-20T03:19:16.474Z,58.20
2023-05-20T03:21:43.918Z,58.25
2023-05-20T03:24:13.003Z,58.18
2023-05-20T03:26:43.307Z,58.31
2023-05-20T03:29:12.507Z,58.39
2023-05-20T03:31:41.705Z,58.12
2023-05-20T03:34:08.433Z,58.03
2023-05-20T03:36:37.912Z,58.33
2023-05-20T03:39:07.486Z,58.36
2023-05-20T03:41:35.044Z,58.37
2023-05-20T03:44:01.779Z,58.20
2023-05-20T03:46:32.648Z,58.43
2023-05-20T03:48:59.383Z,58.61
2023-05-20T03:51:26.083Z,54.96
2023-05-20T03:53:54.940Z,54.64
2023-05-20T03:56:24.671Z,54.02
2023-05-20T03:58:53.582Z,53.68
2023-05-20T04:01:21.290Z,53.86
2023-05-20T04:03:48.191Z,53.88
2023-05-20T04:06:17.645Z,53.12
2023-05-20T04:08:47.142Z,53.43
2023-05-20T04:11:16.076Z,53.70
2023-05-20T04:13:45.041Z,53.84
2023-05-20T04:16:16.885Z,54.13
2023-05-20T04:18:46.124Z,53.64
2023-05-20T04:21:15.022Z,52.50
2023-05-20T04:23:44.074Z,52.82
2023-05-20T04:26:10.872Z,53.80
2023-05-20T04:28:41.976Z,53.90
2023-05-20T04:31:11.874Z,54.12
2023-05-20T04:33:43.292Z,54.28
2023-05-20T04:36:13.168Z,54.48
2023-05-20T04:38:42.029Z,54.58
2023-05-20T04:41:11.040Z,54.64
2023-05-20T04:43:39.673Z,54.71
2023-05-20T04:46:09.886Z,54.98
2023-05-20T04:48:39.114Z,55.22
2023-05-20T04:51:10.617Z,55.01
2023-05-20T04:53:43.186Z,55.19
2023-05-20T04:56:15.707Z,55.20
2023-05-20T04:58:47.097Z,55.06
2023-05-20T05:01:16.424Z,55.28
2023-05-20T05:03:45.255Z,55.41
2023-05-20T05:06:14.184Z,54.73
2023-05-20T05:08:40.966Z,55.01
2023-05-20T05:11:11.192Z,55.07
2023-05-20T05:13:43.147Z,54.99
2023-05-20T05:16:15.113Z,55.15
2023-05-20T05:18:46.847Z,54.84
2023-05-20T05:21:13.576Z,54.75
2023-05-20T05:23:42.585Z,54.66
2023-05-20T05:26:09.464Z,54.52
2023-05-20T05:28:36.054Z,54.53
2023-05-20T05:31:05.832Z,55.27
2023-05-20T05:33:32.572Z,55.82
2023-05-20T05:36:01.176Z,55.81
2023-05-20T05:38:27.897Z,55.65
2023-05-20T05:40:54.725Z,55.98
2023-05-20T05:43:21.421Z,55.83
2023-05-20T05:45:52.827Z,55.51
2023-05-20T05:48:19.598Z,55.45
2023-05-20T05:50:47.690Z,55.02
2023-05-20T05:53:16.737Z,55.05
2023-05-20T05:55:45.549Z,57.75
2023-05-20T05:58:12.545Z,58.25
2023-05-20T06:00:41.474Z,58.00
2023-05-20T06:03:10.475Z,56.56
2023-05-20T06:05:37.380Z,57.85
2023-05-20T06:08:08.894Z,55.82
2023-05-20T06:10:38.449Z,54.41
2023-05-20T06:13:07.448Z,53.83
2023-05-20T06:15:36.568Z,54.23
2023-05-20T06:18:06.450Z,53.29
2023-05-20T06:20:33.245Z,53.28
2023-05-20T06:23:02.479Z,53.63
2023-05-20T06:25:29.190Z,53.27
2023-05-20T06:27:58.514Z,53.13
2023-05-20T06:30:25.260Z,53.28
2023-05-20T06:32:54.243Z,53.66
2023-05-20T06:35:23.174Z,53.67
2023-05-20T06:37:55.405Z,53.49
2023-05-20T06:40:27.368Z,53.49
2023-05-20T06:42:56.643Z,53.59
2023-05-20T06:45:25.550Z,53.72
2023-05-20T06:47:54.588Z,53.78
2023-05-20T06:50:21.562Z,53.63
2023-05-20T06:52:50.392Z,53.86
2023-05-20T06:55:17.404Z,53.58
2023-05-20T06:57:46.413Z,53.73
2023-05-20T07:00:16.525Z,53.52
2023-05-20T07:02:43.761Z,53.96
2023-05-20T07:05:13.753Z,53.47
2023-05-20T07:07:40.886Z,52.93
2023-05-20T07:10:08.379Z,52.63
2023-05-20T07:12:40.316Z,52.83
2023-05-20T07:15:07.748Z,52.84
2023-05-20T07:17:34.401Z,52.70
2023-05-20T07:20:01.154Z,52.79
2023-05-20T07:22:32.566Z,52.71
2023-05-20T07:25:01.625Z,52.19
2023-05-20T07:27:28.352Z,52.65
2023-05-20T07:29:57.496Z,52.55
2023-05-20T07:32:24.315Z,51.48
2023-05-20T07:34:56.110Z,52.61
2023-05-20T07:37:22.764Z,52.73
2023-05-20T07:39:49.673Z,52.38
2023-05-20T07:42:16.549Z,52.44
2023-05-20T07:44:49.056Z,52.00
2023-05-20T07:47:20.429Z,51.09
2023-05-20T07:49:49.465Z,51.12
2023-05-20T07:52:18.389Z,51.60
2023-05-20T07:54:45.018Z,52.25
2023-05-20T07:57:13.888Z,52.15
2023-05-20T07:59:43.271Z,52.00
2023-05-20T08:02:10.179Z,52.10
2023-05-20T08:04:42.253Z,51.97
2023-05-20T08:07:09.099Z,50.30
2023-05-20T08:09:38.859Z,50.11
2023-05-20T08:12:05.923Z,50.56
2023-05-20T08:14:34.960Z,50.94
2023-05-20T08:17:03.877Z,50.89
2023-05-20T08:19:35.238Z,51.05
2023-05-20T08:22:06.120Z,51.01
2023-05-20T08:24:35.623Z,50.63
2023-05-20T08:27:02.391Z,49.42
2023-05-20T08:29:31.506Z,49.13
2023-05-20T08:32:00.884Z,50.02
2023-05-20T08:34:27.678Z,50.53
2023-05-20T08:36:54.360Z,50.67
2023-05-20T08:39:21.087Z,50.05
2023-05-20T08:41:48.448Z,50.33
2023-05-20T08:44:17.384Z,50.50
2023-05-20T08:46:44.322Z,50.51
2023-05-20T08:49:11.013Z,50.63
2023-05-20T08:51:42.960Z,49.25
2023-05-20T08:54:09.665Z,49.59
2023-05-20T08:56:41.083Z,50.98
2023-05-20T08:59:10.493Z,50.06
2023-05-20T09:01:41.362Z,48.46
2023-05-20T09:04:08.448Z,48.92
2023-05-20T09:06:45.395Z,50.28
2023-05-20T09:09:13.335Z,50.87
2023-05-20T09:11:41.546Z,51.49
2023-05-20T09:14:08.547Z,52.96
2023-05-20T09:16:35.747Z,52.78
2023-05-20T09:19:05.219Z,52.96
2023-05-20T09:21:39.045Z,53.30
2023-05-20T09:24:06.606Z,53.68
2023-05-20T09:26:33.466Z,53.48
2023-05-20T09:29:00.920Z,53.19
2023-05-20T09:31:33.928Z,53.40
2023-05-20T09:34:01.320Z,53.41
2023-05-20T09:36:35.180Z,53.39
2023-05-20T09:39:03.885Z,53.54
2023-05-20T09:41:37.304Z,53.49
2023-05-20T09:44:04.190Z,53.62
2023-05-20T09:46:49.802Z,53.73
2023-05-20T09:49:16.733Z,53.86
2023-05-20T09:51:48.646Z,54.34
2023-05-20T09:54:15.512Z,53.86
2023-05-20T09:56:42.470Z,54.55
2023-05-20T09:59:09.186Z,58.57
2023-05-20T10:01:36.225Z,59.55
2023-05-20T10:04:05.420Z,60.04
2023-05-20T10:06:50.545Z,60.38
2023-05-20T10:09:31.478Z,60.82
2023-05-20T10:12:14.888Z,61.13
2023-05-20T10:15:20.953Z,61.77
2023-05-20T10:17:54.354Z,62.04
2023-05-20T10:20:23.525Z,61.88
2023-05-20T10:23:00.938Z,62.19
2023-05-20T10:25:34.039Z,61.85
2023-05-20T10:28:08.728Z,62.76
2023-05-20T10:30:36.521Z,62.74
2023-05-20T10:33:05.859Z,62.74
2023-05-20T10:35:32.775Z,62.85
2023-05-20T10:38:12.804Z,62.83
2023-05-20T10:40:40.926Z,61.61
2023-05-20T10:43:15.306Z,61.27
2023-05-20T10:45:53.831Z,62.39
2023-05-20T10:48:22.068Z,61.98
2023-05-20T10:50:51.589Z,62.51
2023-05-20T10:53:29.752Z,62.57
2023-05-20T10:56:01.004Z,62.92
2023-05-20T10:58:28.543Z,62.83
2023-05-20T11:00:57.577Z,62.97
2023-05-20T11:03:24.596Z,62.90
2023-05-20T11:05:52.055Z,62.85
2023-05-20T11:08:27.706Z,63.03
2023-05-20T11:10:57.304Z,62.44
2023-05-20T11:13:24.089Z,62.74
2023-05-20T11:15:52.960Z,62.47
2023-05-20T11:18:21.943Z,62.86
2023-05-20T11:20:48.814Z,62.70
2023-05-20T11:23:15.773Z,62.72
2023-05-20T11:25:42.714Z,62.59
2023-05-20T11:28:15.815Z,62.29
2023-05-20T11:30:43.868Z,62.79
2023-05-20T11:33:12.788Z,62.94
2023-05-20T11:36:06.530Z,63.05
2023-05-20T11:38:39.673Z,63.33
2023-05-20T11:41:08.579Z,62.95
2023-05-20T11:43:35.418Z,63.19
2023-05-20T11:46:05.188Z,63.15
2023-05-20T11:48:34.204Z,63.25
2023-05-20T11:51:03.275Z,63.20
2023-05-20T11:53:30.312Z,63.40
2023-05-20T11:55:59.316Z,63.21
2023-05-20T11:58:29.664Z,63.42
2023-05-20T12:01:05.129Z,63.37
2023-05-20T12:03:40.662Z,63.77
2023-05-20T12:06:10.295Z,63.35
2023-05-20T12:08:37.132Z,63.49
2023-05-20T12:11:04.045Z,63.35
2023-05-20T12:13:35.092Z,63.82
2023-05-20T12:16:06.172Z,63.72
2023-05-20T12:18:35.655Z,63.81
2023-05-20T12:21:04.508Z,63.95
2023-05-20T12:23:34.130Z,63.88
2023-05-20T12:26:05.718Z,63.70
2023-05-20T12:28:34.643Z,63.60
2023-05-20T12:31:02.361Z,64.01
2023-05-20T12:33:29.170Z,64.25
2023-05-20T12:36:14.684Z,64.28
2023-05-20T12:38:41.441Z,64.22
2023-05-20T12:41:08.280Z,63.41
2023-05-20T12:43:37.067Z,62.20
2023-05-20T12:46:04.138Z,62.16
2023-05-20T12:48:30.986Z,62.20
2023-05-20T12:50:57.770Z,62.10
2023-05-20T12:53:26.798Z,62.43
2023-05-20T12:55:53.756Z,61.66
2023-05-20T12:58:22.849Z,61.38
2023-05-20T13:00:49.905Z,61.98
2023-05-20T13:03:16.860Z,62.54
2023-05-20T13:05:45.970Z,62.69
2023-05-20T13:08:14.965Z,62.55
2023-05-20T13:10:44.097Z,62.58
2023-05-20T13:13:14.017Z,62.63
2023-05-20T13:15:43.519Z,62.45
2023-05-20T13:18:12.781Z,62.75
2023-05-20T13:20:41.842Z,63.09
2023-05-20T13:23:13.210Z,63.29
2023-05-20T13:25:42.125Z,63.34
2023-05-20T13:28:12.653Z,63.63
2023-05-20T13:30:40.018Z,63.63
2023-05-20T13:33:09.231Z,63.33
2023-05-20T13:35:38.631Z,62.75
2023-05-20T13:38:05.359Z,62.32
2023-05-20T13:40:32.109Z,61.42
2023-05-20T13:43:03.547Z,60.68
2023-05-20T13:45:34.902Z,61.04
2023-05-20T13:48:01.720Z,61.47
2023-05-20T13:50:31.367Z,61.69
2023-05-20T13:52:58.200Z,61.28
2023-05-20T13:55:27.226Z,62.04
2023-05-20T13:57:54.472Z,62.10
2023-05-20T14:00:21.832Z,62.56
2023-05-20T14:02:51.557Z,62.09
2023-05-20T14:05:18.986Z,62.56
2023-05-20T14:07:45.762Z,62.88
2023-05-20T14:10:12.643Z,62.69
2023-05-20T14:12:48.006Z,62.31
2023-05-20T14:15:14.926Z,62.71
2023-05-20T14:17:43.846Z,62.46
2023-05-20T14:20:11.117Z,62.83
2023-05-20T14:22:37.938Z,62.44
2023-05-20T14:25:05.126Z,62.76
2023-05-20T14:27:34.004Z,62.80
2023-05-20T14:30:03.126Z,62.37
2023-05-20T14:32:32.090Z,62.49
2023-05-20T14:35:00.938Z,61.98
2023-05-20T14:37:28.210Z,61.68
2023-05-20T14:39:55.391Z,62.19
2023-05-20T14:42:24.624Z,62.00
2023-05-20T14:44:53.552Z,62.25
2023-05-20T14:47:22.338Z,61.23
2023-05-20T14:49:50.147Z,61.28
2023-05-20T14:52:20.375Z,61.63
2023-05-20T14:54:49.331Z,62.11
2023-05-20T14:57:20.749Z,61.96
2023-05-20T14:59:56.408Z,61.97
2023-05-20T15:02:25.695Z,62.00
2023-05-20T15:04:54.675Z,61.84
2023-05-20T15:07:21.483Z,61.73
2023-05-20T15:09:51.300Z,58.04
2023-05-20T15:12:20.210Z,60.03
2023-05-20T15:14:46.924Z,59.57
2023-05-20T15:17:13.751Z,59.40
2023-05-20T15:19:45.192Z,58.08
2023-05-20T15:22:11.884Z,58.28
2023-05-20T15:24:40.765Z,59.05
2023-05-20T15:27:13.399Z,58.76
2023-05-20T15:29:42.223Z,58.73
2023-05-20T15:32:09.392Z,58.33
2023-05-20T15:34:36.639Z,58.63
2023-05-20T15:37:03.389Z,57.62
2023-05-20T15:39:30.158Z,58.95
2023-05-20T15:41:59.483Z,59.21
2023-05-20T15:44:29.247Z,59.55
2023-05-20T15:46:56.352Z,59.00
2023-05-20T15:49:25.278Z,59.77
2023-05-20T15:52:11.941Z,60.33
2023-05-20T15:54:38.719Z,60.42
2023-05-20T15:57:05.668Z,60.57
2023-05-20T15:59:37.039Z,60.53
2023-05-20T16:02:03.899Z,60.79
2023-05-20T16:04:30.769Z,60.00
2023-05-20T16:06:57.505Z,60.69
2023-05-20T16:09:26.394Z,60.52
2023-05-20T16:11:56.268Z,59.83
2023-05-20T16:14:25.273Z,60.78
2023-05-20T16:16:54.500Z,60.94
2023-05-20T16:19:24.009Z,61.15
2023-05-20T16:21:50.916Z,61.37
2023-05-20T16:24:18.154Z,62.04
2023-05-20T16:26:47.040Z,62.70
2023-05-20T16:29:16.304Z,62.39
2023-05-20T16:31:47.109Z,59.19
2023-05-20T16:34:19.181Z,57.16
2023-05-20T16:36:46.477Z,57.36
2023-05-20T16:39:16.587Z,57.31
2023-05-20T16:41:45.606Z,59.18
2023-05-20T16:44:12.275Z,60.12
2023-05-20T16:46:41.414Z,59.66
2023-05-20T16:49:08.354Z,60.52
2023-05-20T16:51:37.277Z,60.72
2023-05-20T16:54:06.113Z,61.39
2023-05-20T16:56:35.376Z,60.93
2023-05-20T16:59:04.819Z,61.18
2023-05-20T17:01:34.013Z,60.82
2023-05-20T17:04:00.865Z,61.57
2023-05-20T17:06:27.762Z,60.99
2023-05-20T17:08:57.189Z,61.43
2023-05-20T17:11:28.630Z,60.80
2023-05-20T17:13:57.736Z,60.86
2023-05-20T17:16:24.566Z,60.21
2023-05-20T17:18:53.821Z,60.36
2023-05-20T17:21:20.787Z,60.35
2023-05-20T17:23:47.742Z,61.03
2023-05-20T17:26:14.525Z,60.48
2023-05-20T17:28:45.790Z,61.20
2023-05-20T17:31:13.440Z,60.56
2023-05-20T17:33:40.343Z,60.25
2023-05-20T17:36:09.435Z,59.77
2023-05-20T17:38:36.210Z,57.10
2023-05-20T17:41:02.975Z,57.24
2023-05-20T17:43:31.840Z,57.93
2023-05-20T17:46:04.053Z,58.19
2023-05-20T17:48:32.962Z,58.91
2023-05-20T17:50:59.684Z,59.40
2023-05-20T17:53:31.101Z,56.75
2023-05-20T17:55:57.891Z,56.79
2023-05-20T17:58:26.857Z,57.84
2023-05-20T18:00:58.697Z,57.67
2023-05-20T18:03:26.438Z,55.03
2023-05-20T18:05:56.111Z,56.65
2023-05-20T18:08:25.294Z,56.70
2023-05-20T18:10:52.402Z,56.27
2023-05-20T18:13:19.295Z,56.72
2023-05-20T18:15:48.198Z,56.22
2023-05-20T18:18:17.128Z,56.63
2023-05-20T18:20:48.775Z,56.88
2023-05-20T18:23:17.717Z,54.98
2023-05-20T18:25:44.560Z,56.65
2023-05-20T18:28:13.463Z,56.40
2023-05-20T18:30:42.894Z,55.58
2023-05-20T18:33:10.182Z,57.16
2023-05-20T18:35:39.361Z,56.06
2023-05-20T18:38:06.100Z,56.47
2023-05-20T18:40:35.184Z,54.13
2023-05-20T18:43:02.018Z,54.05
2023-05-20T18:45:30.918Z,54.50
2023-05-20T18:47:59.986Z,56.51
2023-05-20T18:50:29.048Z,56.64
2023-05-20T18:52:57.946Z,58.06
2023-05-20T18:55:24.681Z,58.30
2023-05-20T18:57:54.206Z,58.73
2023-05-20T19:00:21.132Z,58.89
2023-05-20T19:02:48.515Z,59.30
2023-05-20T19:05:20.504Z,58.97
2023-05-20T19:07:47.229Z,58.86
2023-05-20T19:10:15.246Z,56.66
2023-05-20T19:12:46.967Z,59.30
2023-05-20T19:15:15.790Z,59.28
2023-05-20T19:17:42.776Z,60.09
2023-05-20T19:20:10.512Z,59.39
2023-05-20T19:22:39.383Z,59.82
2023-05-20T19:25:06.528Z,59.90
2023-05-20T19:27:33.304Z,59.69
2023-05-20T19:30:00.153Z,59.02
2023-05-20T19:32:32.058Z,59.28
2023-05-20T19:34:58.949Z,56.68
2023-05-20T19:37:25.731Z,56.60
2023-05-20T19:39:55.049Z,57.25
2023-05-20T19:42:23.979Z,56.25
2023-05-20T19:44:53.839Z,56.96
2023-05-20T19:47:22.991Z,59.27
2023-05-20T19:49:49.777Z,57.84
2023-05-20T19:52:17.586Z,57.58
2023-05-20T19:54:46.427Z,57.10
2023-05-20T19:57:13.218Z,57.67
2023-05-20T19:59:42.079Z,57.75
2023-05-20T20:02:14.808Z,58.00
2023-05-20T20:04:44.177Z,58.18
2023-05-20T20:07:11.798Z,57.99
2023-05-20T20:09:40.804Z,58.40
2023-05-20T20:12:10.162Z,58.10
2023-05-20T20:14:39.370Z,58.12
2023-05-20T20:17:06.256Z,57.89
2023-05-20T20:19:34.120Z,58.30
2023-05-20T20:22:00.897Z,58.72
2023-05-20T20:24:27.549Z,58.52
2023-05-20T20:26:54.406Z,58.50
2023-05-20T20:29:26.941Z,58.25
2023-05-20T20:31:54.821Z,58.84
2023-05-20T20:34:24.133Z,58.44
2023-05-20T20:36:53.422Z,58.06
2023-05-20T20:39:20.199Z,58.70
2023-05-20T20:41:50.132Z,58.64
2023-05-20T20:44:23.294Z,59.12
2023-05-20T20:46:52.822Z,58.29
2023-05-20T20:49:19.722Z,58.08
2023-05-20T20:51:46.887Z,57.03
2023-05-20T20:54:15.796Z,57.38
2023-05-20T20:56:47.226Z,58.05
2023-05-20T20:59:16.197Z,56.87
2023-05-20T21:01:43.014Z,56.86
2023-05-20T21:04:09.892Z,57.89
2023-05-20T21:06:41.243Z,58.56
2023-05-20T21:09:08.595Z,58.83
2023-05-20T21:11:38.373Z,59.42
2023-05-20T21:14:05.279Z,59.35
2023-05-20T21:16:34.229Z,59.67
2023-05-20T21:19:03.251Z,60.15
2023-05-20T21:21:32.485Z,60.56
2023-05-20T21:24:01.407Z,60.66
2023-05-20T21:26:28.127Z,60.65
2023-05-20T21:28:54.930Z,61.11
2023-05-20T21:31:24.509Z,61.08
2023-05-20T21:33:52.046Z,61.13
2023-05-20T21:36:18.800Z,61.12
2023-05-20T21:38:47.631Z,61.28
2023-05-20T21:41:16.431Z,61.30
2023-05-20T21:43:45.515Z,61.34
2023-05-20T21:46:14.487Z,61.58
2023-05-20T21:48:41.322Z,61.96
2023-05-20T21:51:07.996Z,62.30
2023-05-20T21:53:36.956Z,62.50
2023-05-20T21:56:03.728Z,62.69
2023-05-20T21:58:30.683Z,62.67
2023-05-20T22:01:00.011Z,62.90
2023-05-20T22:03:29.798Z,63.52
2023-05-20T22:05:58.912Z,63.53
2023-05-20T22:08:27.889Z,63.34
2023-05-20T22:10:56.800Z,62.91
2023-05-20T22:13:26.111Z,63.42
2023-05-20T22:15:55.691Z,63.56
2023-05-20T22:18:25.176Z,62.82
2023-05-20T22:20:51.825Z,63.00
2023-05-20T22:23:18.632Z,63.67
2023-05-20T22:25:47.486Z,63.35
2023-05-20T22:28:16.893Z,63.55
2023-05-20T22:30:46.366Z,63.45
2023-05-20T22:33:13.500Z,63.16
2023-05-20T22:35:42.884Z,63.14
2023-05-20T22:38:13.892Z,63.64
2023-05-20T22:40:42.772Z,63.17
2023-05-20T22:43:13.205Z,63.08
2023-05-20T22:45:42.240Z,63.03
2023-05-20T22:48:12.476Z,63.17
2023-05-20T22:50:41.809Z,63.07
2023-05-20T22:53:08.580Z,63.17
2023-05-20T22:55:38.826Z,63.46
2023-05-20T22:58:07.680Z,63.33
2023-05-20T23:00:37.189Z,63.46
2023-05-20T23:03:06.316Z,63.26
2023-05-20T23:05:33.196Z,63.48
2023-05-20T23:07:59.883Z,63.64
2023-05-20T23:10:31.266Z,63.55
2023-05-20T23:13:04.236Z,63.69
2023-05-20T23:15:33.699Z,63.78
2023-05-20T23:18:02.612Z,63.38
2023-05-20T23:20:29.671Z,63.46
2023-05-20T23:23:01.526Z,63.14
2023-05-20T23:25:32.566Z,63.60
2023-05-20T23:28:01.514Z,63.38
2023-05-20T23:30:28.230Z,63.63
2023-05-20T23:32:58.154Z,63.68
2023-05-20T23:35:27.153Z,63.80
2023-05-20T23:37:56.021Z,63.25
2023-05-20T23:40:22.914Z,63.66
2023-05-20T23:42:49.617Z,63.81
2023-05-20T23:45:18.649Z,63.46
2023-05-20T23:47:47.582Z,63.85
2023-05-20T23:50:14.435Z,63.93
2023-05-20T23:52:43.438Z,63.94
2023-05-20T23:55:10.387Z,63.99
2023-05-20T23:57:37.025Z,64.13
