createdAt,value
2019-05-15T00:00:01.958Z,64.544678
2019-05-15T00:01:01.970Z,64.959717
2019-05-15T00:02:01.956Z,64.648438
2019-05-15T00:03:02.091Z,64.440918
2019-05-15T00:04:02.255Z,64.544678
2019-05-15T00:05:02.418Z,65.063477
2019-05-15T00:06:02.392Z,65.368652
2019-05-15T00:07:02.506Z,64.855957
2019-05-15T00:08:02.624Z,64.648438
2019-05-15T00:09:02.749Z,65.264893
2019-05-15T00:10:02.912Z,64.678955
2019-05-15T00:11:02.899Z,65.093994
2019-05-15T00:12:03.017Z,64.886475
2019-05-15T00:13:03.163Z,65.093994
2019-05-15T00:14:03.267Z,65.19165
2019-05-15T00:15:03.469Z,65.50293
2019-05-15T00:16:03.503Z,65.19165
2019-05-15T00:17:03.499Z,65.29541
2019-05-15T00:18:03.573Z,65.50293
2019-05-15T00:19:03.555Z,65.814209
2019-05-15T00:20:03.707Z,65.39917
2019-05-15T00:21:03.770Z,65.533447
2019-05-15T00:22:03.910Z,66.149902
2019-05-15T00:23:04.050Z,65.637207
2019-05-15T00:24:04.076Z,65.533447
2019-05-15T00:25:04.204Z,65.740967
2019-05-15T00:26:04.380Z,65.948486
2019-05-15T00:27:04.483Z,65.844727
2019-05-15T00:28:04.591Z,65.29541
2019-05-15T00:29:12.564Z,65.19165
2019-05-15T00:30:04.853Z,65.39917
2019-05-15T00:31:04.985Z,65.637207
2019-05-15T00:32:05.095Z,65.948486
2019-05-15T00:33:05.079Z,65.533447
2019-05-15T00:34:05.214Z,66.253662
2019-05-15T00:35:06.329Z,65.948486
2019-05-15T00:36:08.456Z,65.533447
2019-05-15T00:37:08.932Z,65.533447
2019-05-15T00:38:09.020Z,65.948486
2019-05-15T00:39:08.249Z,65.637207
2019-05-15T00:40:05.942Z,65.740967
2019-05-15T00:41:09.360Z,65.844727
2019-05-15T00:42:08.241Z,65.844727
2019-05-15T00:43:08.761Z,66.357422
2019-05-15T00:44:08.672Z,66.491699
2019-05-15T00:45:09.357Z,66.491699
2019-05-15T00:46:08.873Z,66.387939
2019-05-15T00:47:10.401Z,66.595459
2019-05-15T00:48:08.769Z,67.108154
2019-05-15T00:49:08.642Z,66.699219
2019-05-15T00:50:08.863Z,66.522217
2019-05-15T00:51:08.401Z,66.625977
2019-05-15T00:52:12.026Z,66.729736
2019-05-15T00:53:08.621Z,67.553711
2019-05-15T00:54:08.644Z,67.449951
2019-05-15T00:55:08.585Z,67.034912
2019-05-15T00:56:08.816Z,66.833496
2019-05-15T00:57:08.947Z,67.034912
2019-05-15T00:58:08.647Z,66.937256
2019-05-15T00:59:16.517Z,67.034912
2019-05-15T01:00:08.301Z,67.138672
2019-05-15T01:01:08.456Z,67.034912
2019-05-15T01:02:08.730Z,67.346191
2019-05-15T01:03:08.930Z,67.376709
2019-05-15T01:04:08.665Z,67.791748
2019-05-15T01:05:08.781Z,67.895508
2019-05-15T01:06:08.925Z,67.999268
2019-05-15T01:07:09.054Z,67.999268
2019-05-15T01:08:09.188Z,67.895508
2019-05-15T01:09:09.143Z,67.999268
2019-05-15T01:10:09.765Z,68.206787
2019-05-15T01:11:09.403Z,68.206787
2019-05-15T01:12:09.472Z,68.103027
2019-05-15T01:13:09.585Z,68.206787
2019-05-15T01:14:12.107Z,68.444824
2019-05-15T01:15:09.799Z,68.444824
2019-05-15T01:16:09.927Z,68.64624
2019-05-15T01:17:10.061Z,68.95752
2019-05-15T01:18:10.172Z,68.85376
2019-05-15T01:19:10.273Z,68.85376
2019-05-15T01:20:10.372Z,68.884277
2019-05-15T01:21:10.495Z,68.780518
2019-05-15T01:22:11.631Z,68.884277
2019-05-15T01:23:10.748Z,69.195557
2019-05-15T01:24:10.859Z,69.506836
2019-05-15T01:25:10.972Z,69.506836
2019-05-15T01:26:11.087Z,69.403076
2019-05-15T01:27:11.236Z,69.403076
2019-05-15T01:28:11.375Z,69.506836
2019-05-15T01:29:11.335Z,69.403076
2019-05-15T01:30:11.468Z,69.714355
2019-05-15T01:31:11.596Z,69.714355
2019-05-15T01:32:11.699Z,69.818115
2019-05-15T01:33:11.865Z,69.610596
2019-05-15T01:34:11.837Z,69.714355
2019-05-15T01:35:11.969Z,69.610596
2019-05-15T01:36:12.102Z,70.025635
2019-05-15T01:37:12.246Z,70.227051
2019-05-15T01:38:12.282Z,70.43457
2019-05-15T01:39:12.258Z,70.43457
2019-05-15T01:40:12.388Z,70.568848
2019-05-15T01:41:12.509Z,70.776367
2019-05-15T01:42:12.646Z,70.776367
2019-05-15T01:43:12.901Z,70.471191
2019-05-15T01:44:12.856Z,70.367432
2019-05-15T01:45:12.966Z,70.568848
2019-05-15T01:46:13.120Z,70.367432
2019-05-15T01:47:13.239Z,70.568848
2019-05-15T01:48:13.371Z,70.672607
2019-05-15T01:49:13.342Z,70.672607
2019-05-15T01:50:13.467Z,70.568848
2019-05-15T01:51:13.574Z,70.672607
2019-05-15T01:52:13.682Z,70.672607
2019-05-15T01:53:13.802Z,71.020508
2019-05-15T01:54:13.794Z,70.916748
2019-05-15T01:55:13.907Z,70.709229
2019-05-15T01:56:14.037Z,70.605469
2019-05-15T01:57:14.190Z,70.605469
2019-05-15T01:58:14.297Z,70.605469
2019-05-15T01:59:14.351Z,70.812988
2019-05-15T02:00:14.520Z,71.020508
2019-05-15T02:01:14.482Z,71.020508
2019-05-15T02:02:14.611Z,71.221924
2019-05-15T02:03:14.719Z,71.429443
2019-05-15T02:04:14.914Z,71.325684
2019-05-15T02:05:15.011Z,71.325684
2019-05-15T02:06:15.118Z,71.221924
2019-05-15T02:07:15.217Z,71.533203
2019-05-15T02:08:15.315Z,71.429443
2019-05-15T02:09:15.473Z,71.221924
2019-05-15T02:10:15.585Z,71.325684
2019-05-15T02:11:17.964Z,71.948242
2019-05-15T02:12:15.806Z,71.636963
2019-05-15T02:13:18.640Z,71.740723
2019-05-15T02:14:16.075Z,72.08252
2019-05-15T02:15:18.977Z,71.875
2019-05-15T02:16:16.310Z,71.777344
2019-05-15T02:17:18.911Z,71.569824
2019-05-15T02:18:18.925Z,71.466064
2019-05-15T02:19:16.637Z,71.569824
2019-05-15T02:20:18.704Z,71.673584
2019-05-15T02:21:18.218Z,71.777344
2019-05-15T02:22:18.890Z,71.777344
2019-05-15T02:23:18.854Z,71.777344
2019-05-15T02:24:18.838Z,71.875
2019-05-15T02:25:18.491Z,72.08252
2019-05-15T02:26:18.826Z,72.08252
2019-05-15T02:27:18.588Z,72.290039
2019-05-15T02:28:18.326Z,72.186279
2019-05-15T02:29:22.499Z,72.119141
2019-05-15T02:30:27.575Z,72.32666
2019-05-15T02:31:19.451Z,72.2229
2019-05-15T02:32:19.362Z,72.015381
2019-05-15T02:33:19.069Z,72.119141
2019-05-15T02:34:19.555Z,72.43042
2019-05-15T02:35:18.962Z,72.32666
2019-05-15T02:36:20.441Z,72.32666
2019-05-15T02:37:19.179Z,72.741699
2019-05-15T02:38:19.902Z,72.637939
2019-05-15T02:39:19.362Z,72.845459
2019-05-15T02:40:18.982Z,72.943115
2019-05-15T02:41:19.463Z,72.943115
2019-05-15T02:42:19.157Z,73.046875
2019-05-15T02:43:19.223Z,73.083496
2019-05-15T02:44:19.810Z,73.083496
2019-05-15T02:45:19.643Z,73.187256
2019-05-15T02:46:19.496Z,73.291016
2019-05-15T02:47:19.852Z,73.394775
2019-05-15T02:48:20.013Z,73.394775
2019-05-15T02:49:19.457Z,73.498535
2019-05-15T02:50:20.354Z,73.394775
2019-05-15T02:51:19.710Z,73.498535
2019-05-15T02:52:20.213Z,73.602295
2019-05-15T02:53:19.979Z,73.809814
2019-05-15T02:54:20.104Z,73.809814
2019-05-15T02:55:20.300Z,73.913574
2019-05-15T02:56:20.671Z,74.21875
2019-05-15T02:57:20.468Z,74.017334
2019-05-15T02:58:21.745Z,73.913574
2019-05-15T02:59:20.602Z,73.840332
2019-05-15T03:00:35.686Z,73.840332
2019-05-15T03:01:20.843Z,73.944092
2019-05-15T03:02:21.956Z,74.151611
2019-05-15T03:03:21.052Z,74.047852
2019-05-15T03:04:21.167Z,74.255371
2019-05-15T03:05:21.295Z,74.255371
2019-05-15T03:06:21.419Z,74.255371
2019-05-15T03:07:21.528Z,74.56665
2019-05-15T03:08:21.676Z,74.77417
2019-05-15T03:09:21.766Z,74.462891
2019-05-15T03:10:21.919Z,74.67041
2019-05-15T03:11:21.991Z,74.67041
2019-05-15T03:12:22.092Z,74.67041
2019-05-15T03:13:22.193Z,74.77417
2019-05-15T03:14:22.201Z,74.77417
2019-05-15T03:15:22.330Z,74.914551
2019-05-15T03:16:23.332Z,75.018311
2019-05-15T03:17:22.298Z,75.018311
2019-05-15T03:18:22.346Z,74.914551
2019-05-15T03:19:22.401Z,74.810791
2019-05-15T03:20:22.458Z,74.810791
2019-05-15T03:21:22.571Z,74.810791
2019-05-15T03:22:22.629Z,74.810791
2019-05-15T03:23:22.681Z,74.810791
2019-05-15T03:24:22.736Z,74.914551
2019-05-15T03:25:22.792Z,75.12207
2019-05-15T03:26:22.874Z,75.018311
2019-05-15T03:27:22.914Z,74.810791
2019-05-15T03:28:22.963Z,75.12207
2019-05-15T03:29:23.030Z,75.219727
2019-05-15T03:30:23.078Z,75.946045
2019-05-15T03:31:43.071Z,76.257324
2019-05-15T03:32:33.941Z,76.397705
2019-05-15T03:33:27.546Z,76.501465
2019-05-15T03:34:30.448Z,76.501465
2019-05-15T03:35:24.163Z,76.708984
2019-05-15T03:36:24.469Z,76.812744
2019-05-15T03:37:23.308Z,76.916504
2019-05-15T03:38:23.240Z,76.916504
2019-05-15T03:39:23.287Z,77.020264
2019-05-15T03:40:23.316Z,77.227783
2019-05-15T03:41:23.406Z,77.227783
2019-05-15T03:42:23.461Z,77.435303
2019-05-15T03:43:23.509Z,77.435303
2019-05-15T03:44:23.559Z,77.227783
2019-05-15T03:45:23.599Z,77.124023
2019-05-15T03:46:23.698Z,77.227783
2019-05-15T03:47:23.727Z,77.056885
2019-05-15T03:48:23.783Z,77.160645
2019-05-15T03:49:23.817Z,77.264404
2019-05-15T03:50:23.861Z,77.368164
2019-05-15T03:51:23.929Z,77.471924
2019-05-15T03:52:24.016Z,77.783203
2019-05-15T03:53:24.057Z,77.575684
2019-05-15T03:54:24.106Z,77.679443
2019-05-15T03:55:24.132Z,77.746582
2019-05-15T03:56:24.187Z,78.369141
2019-05-15T03:57:24.265Z,78.057861
2019-05-15T03:58:24.322Z,77.642822
2019-05-15T03:59:24.377Z,77.331543
2019-05-15T04:00:24.419Z,76.916504
2019-05-15T04:01:33.426Z,76.812744
2019-05-15T04:02:28.610Z,76.916504
2019-05-15T04:03:25.518Z,77.124023
2019-05-15T04:04:25.575Z,77.020264
2019-05-15T04:05:25.616Z,76.916504
2019-05-15T04:06:25.693Z,76.605225
2019-05-15T04:07:25.765Z,76.293945
2019-05-15T04:08:25.825Z,76.293945
2019-05-15T04:09:29.154Z,76.190186
2019-05-15T04:10:28.586Z,75.982666
2019-05-15T04:11:29.122Z,75.878906
2019-05-15T04:12:28.770Z,75.842285
2019-05-15T04:13:26.093Z,75.775146
2019-05-15T04:14:26.143Z,75.671387
2019-05-15T04:15:29.833Z,75.671387
2019-05-15T04:16:25.278Z,75.775146
2019-05-15T04:17:29.428Z,75.842285
2019-05-15T04:18:25.437Z,75.842285
2019-05-15T04:19:25.506Z,75.946045
2019-05-15T04:20:29.569Z,75.738525
2019-05-15T04:21:25.644Z,75.634766
2019-05-15T04:22:29.023Z,75.531006
2019-05-15T04:23:29.766Z,75.634766
2019-05-15T04:24:29.839Z,75.946045
2019-05-15T04:25:29.428Z,75.738525
2019-05-15T04:26:28.623Z,75.738525
2019-05-15T04:27:28.935Z,75.738525
2019-05-15T04:28:29.216Z,75.738525
2019-05-15T04:29:28.889Z,75.738525
2019-05-15T04:30:27.163Z,75.946045
2019-05-15T04:31:29.891Z,76.361084
2019-05-15T04:32:28.856Z,76.361084
2019-05-15T04:33:29.274Z,76.464844
2019-05-15T04:34:28.949Z,76.464844
2019-05-15T04:35:28.874Z,76.568604
2019-05-15T04:36:29.611Z,76.776123
2019-05-15T04:37:29.845Z,76.776123
2019-05-15T04:38:29.152Z,76.672363
2019-05-15T04:39:29.545Z,76.983643
2019-05-15T04:40:29.836Z,76.879883
2019-05-15T04:41:29.839Z,76.879883
2019-05-15T04:42:29.836Z,77.191162
2019-05-15T04:43:29.405Z,76.879883
2019-05-15T04:44:28.883Z,77.398682
2019-05-15T04:45:33.949Z,77.398682
2019-05-15T04:46:29.890Z,77.294922
2019-05-15T04:47:29.917Z,76.947021
2019-05-15T04:48:28.937Z,76.843262
2019-05-15T04:49:29.030Z,76.739502
2019-05-15T04:50:28.879Z,76.739502
2019-05-15T04:51:30.365Z,76.635742
2019-05-15T04:52:30.271Z,76.531982
2019-05-15T04:53:29.486Z,76.293945
2019-05-15T04:54:28.817Z,75.982666
2019-05-15T04:55:28.925Z,76.397705
2019-05-15T04:56:29.257Z,76.293945
2019-05-15T04:57:32.735Z,76.397705
2019-05-15T04:58:29.596Z,75.982666
2019-05-15T04:59:29.939Z,75.842285
2019-05-15T05:00:29.251Z,75.219727
2019-05-15T05:01:28.934Z,74.603271
2019-05-15T05:02:31.995Z,74.499512
2019-05-15T05:03:29.387Z,74.810791
2019-05-15T05:04:29.445Z,74.462891
2019-05-15T05:05:29.332Z,74.151611
2019-05-15T05:06:29.378Z,74.151611
2019-05-15T05:07:29.512Z,74.67041
2019-05-15T05:08:29.204Z,74.255371
2019-05-15T05:09:28.786Z,74.047852
2019-05-15T05:10:28.927Z,73.638916
2019-05-15T05:11:28.958Z,75.085449
2019-05-15T05:12:28.903Z,74.224854
2019-05-15T05:13:29.061Z,74.121094
2019-05-15T05:14:28.515Z,73.913574
2019-05-15T05:15:29.225Z,73.394775
2019-05-15T05:16:29.466Z,73.083496
2019-05-15T05:17:28.918Z,73.187256
2019-05-15T05:18:29.702Z,73.468018
2019-05-15T05:19:29.439Z,72.119141
2019-05-15T05:20:28.855Z,72.32666
2019-05-15T05:21:28.567Z,72.2229
2019-05-15T05:22:28.601Z,71.569824
2019-05-15T05:23:28.646Z,72.296143
2019-05-15T05:24:28.749Z,72.503662
2019-05-15T05:25:28.817Z,72.192383
2019-05-15T05:26:29.404Z,71.777344
2019-05-15T05:27:28.966Z,70.819092
2019-05-15T05:28:29.103Z,70.611572
2019-05-15T05:29:29.099Z,70.715332
2019-05-15T05:30:29.355Z,70.819092
2019-05-15T05:31:29.669Z,71.020508
2019-05-15T05:32:34.693Z,69.854736
2019-05-15T05:33:29.292Z,69.854736
2019-05-15T05:34:29.349Z,69.342041
2019-05-15T05:35:29.461Z,69.030762
2019-05-15T05:36:29.519Z,69.750977
2019-05-15T05:37:29.619Z,69.750977
2019-05-15T05:38:29.682Z,69.750977
2019-05-15T05:39:29.775Z,69.647217
2019-05-15T05:40:29.919Z,69.824219
2019-05-15T05:41:29.946Z,69.824219
2019-05-15T05:42:30.010Z,69.927979
2019-05-15T05:43:30.089Z,69.0979
2019-05-15T05:44:30.109Z,68.585205
2019-05-15T05:45:31.208Z,68.273926
2019-05-15T05:46:30.262Z,68.450928
2019-05-15T05:47:30.322Z,68.243408
2019-05-15T05:48:30.406Z,67.730713
2019-05-15T05:49:30.466Z,67.315674
2019-05-15T05:50:30.571Z,65.771484
2019-05-15T05:51:31.606Z,65.533447
2019-05-15T05:52:30.662Z,64.813232
2019-05-15T05:53:30.719Z,65.325928
2019-05-15T05:54:30.768Z,65.637207
2019-05-15T05:55:30.849Z,65.50293
2019-05-15T05:56:30.942Z,65.50293
2019-05-15T05:57:31.017Z,64.782715
2019-05-15T05:58:31.069Z,63.95874
2019-05-15T05:59:31.142Z,63.543701
2019-05-15T06:00:31.195Z,64.471436
2019-05-15T06:01:31.322Z,64.239502
2019-05-15T06:02:43.616Z,64.135742
2019-05-15T06:03:32.373Z,63.616943
2019-05-15T06:04:31.438Z,63.311768
2019-05-15T06:05:31.547Z,62.792969
2019-05-15T06:06:31.704Z,63.07373
2019-05-15T06:07:31.607Z,62.969971
2019-05-15T06:08:31.664Z,61.84082
2019-05-15T06:09:31.730Z,62.457275
2019-05-15T06:10:31.804Z,61.84082
2019-05-15T06:11:31.936Z,62.249756
2019-05-15T06:12:31.991Z,62.249756
2019-05-15T06:13:32.115Z,61.737061
2019-05-15T06:14:32.170Z,61.706543
2019-05-15T06:15:32.225Z,62.017822
2019-05-15T06:16:32.318Z,62.225342
2019-05-15T06:17:32.414Z,62.426758
2019-05-15T06:18:32.470Z,62.738037
2019-05-15T06:19:33.528Z,61.193848
2019-05-15T06:20:32.596Z,61.810303
2019-05-15T06:21:32.720Z,61.706543
2019-05-15T06:22:32.786Z,59.729004
2019-05-15T06:23:35.295Z,59.417725
2019-05-15T06:24:32.905Z,60.03418
2019-05-15T06:25:32.994Z,60.449219
2019-05-15T06:26:33.071Z,61.26709
2019-05-15T06:27:33.133Z,60.449219
2019-05-15T06:28:33.184Z,59.216309
2019-05-15T06:29:33.255Z,59.185791
2019-05-15T06:30:33.341Z,59.49707
2019-05-15T06:31:33.431Z,58.776855
2019-05-15T06:32:33.517Z,58.258057
2019-05-15T06:33:34.561Z,57.745361
2019-05-15T06:34:33.650Z,54.663086
2019-05-15T06:35:33.704Z,55.047607
2019-05-15T06:36:33.809Z,55.047607
2019-05-15T06:37:33.872Z,56.384277
2019-05-15T06:38:33.941Z,56.384277
2019-05-15T06:39:34.023Z,56.079102
2019-05-15T06:40:34.119Z,57.312012
2019-05-15T06:41:34.214Z,56.695557
2019-05-15T06:42:34.299Z,56.280518
2019-05-15T06:43:34.403Z,55.535889
2019-05-15T06:44:34.461Z,54.406738
2019-05-15T06:45:34.542Z,52.972412
2019-05-15T06:46:34.607Z,53.277588
2019-05-15T06:47:34.675Z,53.277588
2019-05-15T06:48:34.800Z,53.485107
2019-05-15T06:49:34.881Z,53.051758
2019-05-15T06:50:34.945Z,53.051758
2019-05-15T06:51:35.019Z,52.947998
2019-05-15T06:52:35.097Z,53.356934
2019-05-15T06:53:35.177Z,53.973389
2019-05-15T06:54:37.422Z,53.253174
2019-05-15T06:55:35.298Z,54.589844
2019-05-15T06:56:35.351Z,54.180908
2019-05-15T06:57:35.454Z,53.027344
2019-05-15T06:58:38.149Z,50.665283
2019-05-15T06:59:35.574Z,50.872803
2019-05-15T07:00:35.616Z,51.99585
2019-05-15T07:01:35.676Z,50.970459
2019-05-15T07:02:37.923Z,50.872803
2019-05-15T07:03:35.857Z,51.074219
2019-05-15T07:04:38.169Z,52.203369
2019-05-15T07:05:38.343Z,51.074219
2019-05-15T07:06:38.069Z,52.178955
2019-05-15T07:07:38.515Z,51.153564
2019-05-15T07:08:38.231Z,51.873779
2019-05-15T07:09:37.976Z,51.464844
2019-05-15T07:10:37.733Z,50.848389
2019-05-15T07:11:38.753Z,49.822998
2019-05-15T07:12:38.753Z,50.231934
2019-05-15T07:13:38.206Z,51.33667
2019-05-15T07:14:37.932Z,51.23291
2019-05-15T07:15:38.353Z,50.720215
2019-05-15T07:16:38.959Z,51.44043
2019-05-15T07:17:39.158Z,52.154541
2019-05-15T07:18:38.977Z,50.10376
2019-05-15T07:19:39.206Z,48.876953
2019-05-15T07:20:39.036Z,51.12915
2019-05-15T07:21:38.692Z,51.641846
2019-05-15T07:22:39.036Z,51.23291
2019-05-15T07:23:38.589Z,50.085449
2019-05-15T07:24:38.312Z,50.085449
2019-05-15T07:25:38.967Z,49.060059
2019-05-15T07:26:39.120Z,49.957275
2019-05-15T07:27:38.932Z,49.145508
2019-05-15T07:28:37.969Z,46.240234
2019-05-15T07:29:38.525Z,41.601562
2019-05-15T07:30:41.050Z,40.167236
2019-05-15T07:31:38.354Z,34.637451
2019-05-15T07:32:39.548Z,32.861328
2019-05-15T07:33:43.099Z,32.110596
2019-05-15T07:34:38.054Z,31.658936
2019-05-15T07:35:38.425Z,31.427002
2019-05-15T07:36:38.959Z,30.895996
2019-05-15T07:37:38.866Z,30.36499
2019-05-15T07:38:39.095Z,29.553223
2019-05-15T07:39:38.302Z,29.248047
2019-05-15T07:40:39.541Z,29.064941
2019-05-15T07:41:39.119Z,29.736328
2019-05-15T07:42:38.931Z,29.107666
2019-05-15T07:43:38.720Z,29.364014
2019-05-15T07:44:39.037Z,28.051758
2019-05-15T07:45:43.279Z,28.039551
2019-05-15T07:46:38.878Z,26.733398
2019-05-15T07:47:39.018Z,26.940918
2019-05-15T07:48:39.067Z,27.331543
2019-05-15T07:49:39.094Z,27.514648
2019-05-15T07:50:39.078Z,26.434326
2019-05-15T07:51:39.089Z,25.537109
2019-05-15T07:52:39.514Z,26.434326
2019-05-15T07:53:39.232Z,25.561523
2019-05-15T07:54:39.298Z,26.483154
2019-05-15T07:55:39.557Z,26.470947
2019-05-15T07:56:39.451Z,26.696777
2019-05-15T07:57:39.810Z,26.495361
2019-05-15T07:58:39.489Z,26.89209
2019-05-15T07:59:39.599Z,26.080322
2019-05-15T08:00:39.710Z,26.068115
2019-05-15T08:01:39.756Z,25.872803
2019-05-15T08:02:39.758Z,25.78125
2019-05-15T08:03:55.310Z,26.068115
2019-05-15T08:04:39.920Z,26.171875
2019-05-15T08:05:54.922Z,26.092529
2019-05-15T08:06:40.060Z,26.721191
2019-05-15T08:07:40.054Z,27.636719
2019-05-15T08:08:40.054Z,26.9104
2019-05-15T08:09:40.067Z,27.832031
2019-05-15T08:10:40.115Z,26.721191
2019-05-15T08:11:40.103Z,26.306152
2019-05-15T08:12:40.110Z,27.185059
2019-05-15T08:13:40.275Z,26.281738
2019-05-15T08:14:40.276Z,26.708984
2019-05-15T08:15:40.310Z,27.307129
2019-05-15T08:16:40.299Z,26.879883
2019-05-15T08:17:58.322Z,26.77002
2019-05-15T08:18:41.580Z,26.556396
2019-05-15T08:19:40.569Z,26.568604
2019-05-15T08:20:40.658Z,26.184082
2019-05-15T08:21:40.647Z,27.069092
2019-05-15T08:22:41.781Z,26.159668
2019-05-15T08:23:41.865Z,25.982666
2019-05-15T08:24:41.062Z,26.9104
2019-05-15T08:25:41.045Z,27.636719
2019-05-15T08:26:44.921Z,28.063965
2019-05-15T08:27:41.175Z,28.204346
2019-05-15T08:28:41.346Z,29.534912
2019-05-15T08:29:41.488Z,30.065918
2019-05-15T08:30:41.614Z,29.968262
2019-05-15T08:31:41.486Z,30.914307
2019-05-15T08:32:41.696Z,32.049561
2019-05-15T08:33:41.658Z,32.067871
2019-05-15T08:34:41.797Z,31.158447
2019-05-15T08:35:45.773Z,31.677246
2019-05-15T08:36:42.051Z,33.209229
2019-05-15T08:37:42.185Z,33.221436
2019-05-15T08:38:42.317Z,33.746338
2019-05-15T08:39:42.451Z,34.197998
2019-05-15T08:40:42.774Z,35.650635
2019-05-15T08:41:42.715Z,35.058594
2019-05-15T08:42:42.706Z,35.479736
2019-05-15T08:43:43.821Z,37.115479
2019-05-15T08:44:42.969Z,36.749268
2019-05-15T08:45:42.975Z,37.780762
2019-05-15T08:46:44.358Z,38.085938
2019-05-15T08:47:43.015Z,38.104248
2019-05-15T08:48:43.125Z,38.812256
2019-05-15T08:49:43.266Z,38.696289
2019-05-15T08:50:43.424Z,39.508057
2019-05-15T08:51:43.417Z,37.866211
2019-05-15T08:52:43.378Z,37.762451
2019-05-15T08:53:43.524Z,37.1521
2019-05-15T08:54:43.688Z,38.452148
2019-05-15T08:55:43.916Z,37.341309
2019-05-15T08:56:43.881Z,37.945557
2019-05-15T08:57:44.037Z,36.541748
2019-05-15T08:58:45.056Z,37.878418
2019-05-15T08:59:44.170Z,37.390137
2019-05-15T09:00:44.340Z,38.409424
2019-05-15T09:01:44.305Z,38.000488
2019-05-15T09:02:44.449Z,39.404297
2019-05-15T09:03:44.444Z,38.409424
2019-05-15T09:04:44.602Z,37.896729
2019-05-15T09:05:44.594Z,38.104248
2019-05-15T09:06:44.613Z,38.61084
2019-05-15T09:07:44.607Z,38.409424
2019-05-15T09:08:44.749Z,38.409424
2019-05-15T09:09:45.897Z,38.183594
2019-05-15T09:10:45.028Z,38.793945
2019-05-15T09:11:45.178Z,39.489746
2019-05-15T09:12:46.322Z,38.897705
2019-05-15T09:13:45.440Z,40.930176
2019-05-15T09:14:45.544Z,40.216064
2019-05-15T09:15:48.041Z,40.234375
2019-05-15T09:16:48.912Z,40.844727
2019-05-15T09:17:48.589Z,40.032959
2019-05-15T09:18:48.489Z,39.849854
2019-05-15T09:19:48.131Z,40.460205
2019-05-15T09:20:48.508Z,39.94751
2019-05-15T09:21:48.793Z,40.155029
2019-05-15T09:22:48.750Z,40.252686
2019-05-15T09:23:48.924Z,39.849854
2019-05-15T09:24:48.640Z,42.29126
2019-05-15T09:25:49.160Z,40.356445
2019-05-15T09:26:48.666Z,40.966797
2019-05-15T09:27:48.653Z,40.765381
2019-05-15T09:28:49.147Z,41.271973
2019-05-15T09:29:48.381Z,41.271973
2019-05-15T09:30:48.232Z,41.271973
2019-05-15T09:31:48.262Z,41.375732
2019-05-15T09:32:48.336Z,41.778564
2019-05-15T09:33:49.190Z,39.642334
2019-05-15T09:34:54.110Z,40.252686
2019-05-15T09:35:48.945Z,40.863037
2019-05-15T09:36:48.537Z,41.778564
2019-05-15T09:37:48.795Z,41.882324
2019-05-15T09:38:49.041Z,39.849854
2019-05-15T09:39:48.918Z,40.765381
2019-05-15T09:40:50.131Z,40.252686
2019-05-15T09:41:48.699Z,40.252686
2019-05-15T09:42:48.664Z,41.070557
2019-05-15T09:43:48.472Z,40.252686
2019-05-15T09:44:48.580Z,41.375732
2019-05-15T09:45:49.200Z,39.038086
2019-05-15T09:46:48.860Z,40.356445
2019-05-15T09:47:48.565Z,41.271973
2019-05-15T09:48:51.544Z,39.94751
2019-05-15T09:49:48.529Z,40.863037
2019-05-15T09:50:49.185Z,39.660645
2019-05-15T09:51:49.074Z,40.985107
2019-05-15T09:52:50.046Z,40.478516
2019-05-15T09:53:48.754Z,41.491699
2019-05-15T09:54:49.323Z,41.473389
2019-05-15T09:55:49.596Z,41.680908
2019-05-15T09:56:49.434Z,41.351318
2019-05-15T09:57:49.241Z,41.8396
2019-05-15T09:58:49.255Z,40.704346
2019-05-15T09:59:49.338Z,38.372803
2019-05-15T10:00:51.638Z,40.911865
2019-05-15T10:01:49.635Z,39.282227
2019-05-15T10:02:49.833Z,39.587402
2019-05-15T10:03:49.815Z,39.385986
2019-05-15T10:05:05.335Z,41.113281
2019-05-15T10:05:49.959Z,40.39917
2019-05-15T10:06:49.953Z,38.775635
2019-05-15T10:07:49.964Z,39.794922
2019-05-15T10:08:49.946Z,40.484619
2019-05-15T10:09:52.291Z,39.672852
2019-05-15T10:10:50.133Z,39.776611
2019-05-15T10:11:50.128Z,39.0625
2019-05-15T10:12:50.307Z,38.861084
2019-05-15T10:13:50.313Z,39.16626
2019-05-15T10:14:50.341Z,39.18457
2019-05-15T10:15:51.185Z,39.18457
2019-05-15T10:16:50.346Z,39.080811
2019-05-15T10:17:51.276Z,40.093994
2019-05-15T10:18:51.030Z,41.619873
2019-05-15T10:19:50.395Z,40.911865
2019-05-15T10:20:50.391Z,42.41333
2019-05-15T10:21:52.761Z,42.816162
2019-05-15T10:22:50.470Z,41.699219
2019-05-15T10:23:50.435Z,41.400146
2019-05-15T10:24:51.088Z,39.978027
2019-05-15T10:25:50.583Z,41.497803
2019-05-15T10:26:50.590Z,40.283203
2019-05-15T10:27:50.576Z,43.835449
2019-05-15T10:28:50.614Z,40.649414
2019-05-15T10:29:50.650Z,37.670898
2019-05-15T10:30:50.640Z,37.841797
2019-05-15T10:31:50.651Z,37.481689
2019-05-15T10:32:51.643Z,33.508301
2019-05-15T10:33:50.721Z,33.966064
2019-05-15T10:34:50.720Z,34.521484
2019-05-15T10:35:50.873Z,32.092285
2019-05-15T10:36:50.871Z,32.391357
2019-05-15T10:37:50.870Z,32.391357
2019-05-15T10:38:50.965Z,33.081055
2019-05-15T10:39:52.802Z,30.957031
2019-05-15T10:41:02.944Z,31.848145
2019-05-15T10:41:52.095Z,31.512451
2019-05-15T10:42:51.098Z,34.173584
2019-05-15T10:43:56.201Z,30.426025
2019-05-15T10:44:51.131Z,28.808594
2019-05-15T10:45:54.527Z,29.992676
2019-05-15T10:46:51.297Z,27.783203
2019-05-15T10:47:51.319Z,27.667236
2019-05-15T10:48:51.330Z,29.797363
2019-05-15T10:49:51.336Z,27.893066
2019-05-15T10:50:51.320Z,29.296875
2019-05-15T10:51:51.331Z,30.291748
2019-05-15T10:52:51.336Z,29.321289
2019-05-15T10:53:51.381Z,28.222656
2019-05-15T10:54:51.372Z,29.80957
2019-05-15T10:55:51.539Z,29.797363
2019-05-15T10:56:51.532Z,29.266357
2019-05-15T10:57:52.689Z,28.143311
2019-05-15T10:58:51.697Z,29.040527
2019-05-15T10:59:51.777Z,26.330566
2019-05-15T11:00:51.804Z,26.135254
2019-05-15T11:01:52.811Z,27.331543
2019-05-15T11:02:51.819Z,28.112793
2019-05-15T11:03:51.827Z,27.319336
2019-05-15T11:04:51.850Z,27.215576
2019-05-15T11:05:51.841Z,28.015137
2019-05-15T11:06:51.872Z,28.601074
2019-05-15T11:07:51.921Z,26.196289
2019-05-15T11:08:51.932Z,25.683594
2019-05-15T11:09:51.953Z,25.396729
2019-05-15T11:10:51.959Z,25.598145
2019-05-15T11:11:51.956Z,26.104736
2019-05-15T11:12:53.127Z,26.806641
2019-05-15T11:13:52.129Z,24.603271
2019-05-15T11:14:52.163Z,27.886963
2019-05-15T11:15:52.187Z,24.713135
2019-05-15T11:16:52.204Z,27.490234
2019-05-15T11:17:52.190Z,27.105713
2019-05-15T11:18:53.556Z,28.302002
2019-05-15T11:19:52.367Z,26.306152
2019-05-15T11:20:52.458Z,27.105713
2019-05-15T11:21:52.455Z,27.789307
2019-05-15T11:22:52.466Z,25.708008
2019-05-15T11:23:52.452Z,26.123047
2019-05-15T11:24:53.145Z,24.621582
2019-05-15T11:25:52.546Z,27.416992
2019-05-15T11:26:55.678Z,24.920654