createdAt,value
2023-10-10T00:01:19.540Z,102183.25
2023-10-10T00:03:46.656Z,102181.72
2023-10-10T00:06:15.078Z,102189.41
2023-10-10T00:08:43.643Z,102186.09
2023-10-10T00:11:17.696Z,102189.53
2023-10-10T00:13:44.767Z,102198.19
2023-10-10T00:16:26.550Z,102186.56
2023-10-10T00:19:03.283Z,102186.94
2023-10-10T00:21:29.855Z,102197.84
2023-10-10T00:24:00.458Z,102192.97
2023-10-10T00:26:27.317Z,102191.09
2023-10-10T00:28:57.161Z,102191.41
2023-10-10T00:31:29.819Z,102187.53
2023-10-10T00:33:56.652Z,102180.75
2023-10-10T00:36:28.841Z,102178.16
2023-10-10T00:39:06.991Z,102169.34
2023-10-10T00:41:43.761Z,102168.66
2023-10-10T00:44:13.942Z,102153.81
2023-10-10T00:46:40.900Z,102156.81
2023-10-10T00:49:11.581Z,102155.34
2023-10-10T00:51:40.263Z,102152.53
2023-10-10T00:54:13.773Z,102157.97
2023-10-10T00:56:45.257Z,102160.00
2023-10-10T00:59:12.364Z,102167.03
2023-10-10T01:01:41.819Z,102160.75
2023-10-10T01:04:10.914Z,102160.75
2023-10-10T01:06:40.100Z,102149.22
2023-10-10T01:09:22.515Z,102157.66
2023-10-10T01:11:52.553Z,102152.69
2023-10-10T01:14:27.820Z,102143.66
2023-10-10T01:16:59.206Z,102150.28
2023-10-10T01:19:31.998Z,102151.22
2023-10-10T01:21:59.516Z,102148.16
2023-10-10T01:24:31.311Z,102145.91
2023-10-10T01:27:06.130Z,102138.06
2023-10-10T01:29:42.017Z,102130.50
2023-10-10T01:32:11.937Z,102125.06
2023-10-10T01:34:45.084Z,102120.56
2023-10-10T01:37:24.340Z,102122.53
2023-10-10T01:40:18.294Z,102117.47
2023-10-10T01:43:03.360Z,102120.06
2023-10-10T01:45:30.952Z,102123.63
2023-10-10T01:47:58.009Z,102120.63
2023-10-10T01:50:28.391Z,102116.72
2023-10-10T01:52:57.236Z,102112.78
2023-10-10T01:55:26.262Z,102111.94
2023-10-10T01:58:11.263Z,102114.28
2023-10-10T02:00:37.920Z,102111.09
2023-10-10T02:03:05.482Z,102110.03
2023-10-10T02:05:37.972Z,102104.81
2023-10-10T02:08:12.411Z,102099.38
2023-10-10T02:10:45.165Z,102102.94
2023-10-10T02:13:12.620Z,102104.22
2023-10-10T02:15:40.677Z,102104.69
2023-10-10T02:18:14.274Z,102111.66
2023-10-10T02:20:44.543Z,102104.41
2023-10-10T02:23:24.084Z,102111.59
2023-10-10T02:25:54.450Z,102099.75
2023-10-10T02:28:21.860Z,102107.09
2023-10-10T02:30:53.411Z,102102.47
2023-10-10T02:33:20.443Z,102097.50
2023-10-10T02:35:56.114Z,102090.41
2023-10-10T02:38:34.571Z,102082.94
2023-10-10T02:41:18.550Z,102091.19
2023-10-10T02:43:54.350Z,102086.63
2023-10-10T02:46:22.053Z,102098.81
2023-10-10T02:48:55.251Z,102090.66
2023-10-10T02:51:21.808Z,102082.94
2023-10-10T02:53:48.301Z,102075.00
2023-10-10T02:56:19.900Z,102083.78
2023-10-10T02:58:55.101Z,102071.63
2023-10-10T03:01:40.309Z,102064.75
2023-10-10T03:04:09.418Z,102071.50
2023-10-10T03:06:36.162Z,102072.53
2023-10-10T03:09:29.004Z,102076.09
2023-10-10T03:12:04.795Z,102076.03
2023-10-10T03:14:34.801Z,102070.72
2023-10-10T03:17:06.807Z,102074.41
2023-10-10T03:19:39.808Z,102069.56
2023-10-10T03:22:24.938Z,102059.44
2023-10-10T03:25:22.070Z,102065.63
2023-10-10T03:28:06.474Z,102061.78
2023-10-10T03:30:51.269Z,102073.16
2023-10-10T03:33:37.861Z,102056.50
2023-10-10T03:36:18.835Z,102055.72
2023-10-10T03:38:52.499Z,102049.47
2023-10-10T03:41:38.385Z,102046.97
2023-10-10T03:44:23.579Z,102043.91
2023-10-10T03:46:58.995Z,102052.22
2023-10-10T03:49:45.007Z,102049.34
2023-10-10T03:52:30.236Z,102047.34
2023-10-10T03:55:15.607Z,102044.28
2023-10-10T03:58:00.926Z,102041.91
2023-10-10T04:00:46.009Z,102038.72
2023-10-10T04:03:30.817Z,102042.03
2023-10-10T04:06:22.946Z,102043.66
2023-10-10T04:09:07.728Z,102047.00
2023-10-10T04:11:53.216Z,102052.44
2023-10-10T04:14:38.676Z,102039.41
2023-10-10T04:17:24.018Z,102029.34
2023-10-10T04:20:08.887Z,102031.81
2023-10-10T04:22:53.918Z,102030.75
2023-10-10T04:25:39.282Z,102026.13
2023-10-10T04:28:24.768Z,102021.53
2023-10-10T04:31:09.560Z,102025.06
2023-10-10T04:33:54.313Z,102019.84
2023-10-10T04:36:39.209Z,102012.75
2023-10-10T04:39:24.021Z,102010.84
2023-10-10T04:42:08.869Z,102006.25
2023-10-10T04:44:54.176Z,102013.34
2023-10-10T04:47:39.203Z,102010.63
2023-10-10T04:50:24.928Z,102004.94
2023-10-10T04:53:09.754Z,102003.88
2023-10-10T04:55:55.058Z,102004.19
2023-10-10T04:58:39.930Z,102004.19
2023-10-10T05:01:26.791Z,101996.84
2023-10-10T05:04:12.324Z,101990.56
2023-10-10T05:06:57.214Z,101978.88
2023-10-10T05:09:42.669Z,101976.38
2023-10-10T05:12:27.536Z,101980.97
2023-10-10T05:15:12.287Z,101970.34
2023-10-10T05:17:57.126Z,101982.28
2023-10-10T05:20:43.396Z,101983.13
2023-10-10T05:23:28.399Z,101979.34
2023-10-10T05:25:56.224Z,101974.72
2023-10-10T05:28:23.379Z,101969.28
2023-10-10T05:30:49.865Z,101963.00
2023-10-10T05:33:20.717Z,101972.22
2023-10-10T05:35:51.145Z,101973.53
2023-10-10T05:38:18.296Z,101966.19
2023-10-10T05:40:44.921Z,101971.41
2023-10-10T05:43:16.682Z,101965.94
2023-10-10T05:45:46.779Z,101964.31
2023-10-10T05:48:13.560Z,101964.31
2023-10-10T05:50:43.781Z,101960.97
2023-10-10T05:53:11.067Z,101953.91
2023-10-10T05:55:38.557Z,101953.28
2023-10-10T05:58:06.392Z,101956.25
2023-10-10T06:00:38.882Z,101960.53
2023-10-10T06:03:08.929Z,101959.38
2023-10-10T06:05:36.091Z,101965.50
2023-10-10T06:08:03.124Z,101953.81
2023-10-10T06:10:33.965Z,101955.94
2023-10-10T06:13:04.965Z,101958.06
2023-10-10T06:15:35.270Z,101961.84
2023-10-10T06:18:15.181Z,101955.59
2023-10-10T06:21:06.605Z,101951.69
2023-10-10T06:23:36.483Z,101955.47
2023-10-10T06:26:05.379Z,101954.41
2023-10-10T06:28:43.591Z,101953.94
2023-10-10T06:31:14.034Z,101951.78
2023-10-10T06:33:43.401Z,101949.16
2023-10-10T06:36:23.511Z,101954.13
2023-10-10T06:39:19.323Z,101950.72
2023-10-10T06:41:48.975Z,101955.22
2023-10-10T06:44:16.328Z,101953.41
2023-10-10T06:46:43.794Z,101948.66
2023-10-10T06:49:13.502Z,101960.75
2023-10-10T06:51:43.621Z,101967.47
2023-10-10T06:54:20.726Z,101976.09
2023-10-10T06:57:02.908Z,101969.19
2023-10-10T06:59:30.153Z,101970.94
2023-10-10T07:02:13.749Z,101963.34
2023-10-10T07:04:41.068Z,101960.13
2023-10-10T07:07:10.077Z,101967.59
2023-10-10T07:09:38.474Z,101971.47
2023-10-10T07:12:12.095Z,101973.81
2023-10-10T07:14:44.633Z,101970.09
2023-10-10T07:17:14.906Z,101967.47
2023-10-10T07:20:03.978Z,101957.47
2023-10-10T07:22:34.971Z,101966.91
2023-10-10T07:25:09.328Z,101968.38
2023-10-10T07:27:41.191Z,101959.72
2023-10-10T07:30:18.114Z,101966.25
2023-10-10T07:32:45.131Z,101961.13
2023-10-10T07:35:17.969Z,101947.88
2023-10-10T07:37:45.433Z,101936.47
2023-10-10T07:40:21.313Z,101939.81
2023-10-10T07:42:50.842Z,101935.47
2023-10-10T07:45:28.696Z,101934.34
2023-10-10T07:48:01.160Z,101942.41
2023-10-10T07:50:35.826Z,101944.00
2023-10-10T07:53:14.246Z,101943.66
2023-10-10T07:55:55.126Z,101941.22
2023-10-10T07:58:37.172Z,101947.38
2023-10-10T08:01:17.525Z,101945.28
2023-10-10T08:03:46.124Z,101947.56
2023-10-10T08:06:23.300Z,101937.34
2023-10-10T08:09:12.641Z,101940.31
2023-10-10T08:11:39.321Z,101953.47
2023-10-10T08:14:09.728Z,101945.44
2023-10-10T08:16:41.395Z,101947.16
2023-10-10T08:19:12.172Z,101942.44
2023-10-10T08:21:40.589Z,101947.00
2023-10-10T08:24:08.857Z,101943.66
2023-10-10T08:26:42.033Z,101945.34
2023-10-10T08:29:13.600Z,101936.59
2023-10-10T08:31:43.385Z,101938.41
2023-10-10T08:34:10.529Z,101931.38
2023-10-10T08:36:45.264Z,101924.63
2023-10-10T08:39:18.217Z,101923.06
2023-10-10T08:41:45.824Z,101925.03
2023-10-10T08:44:16.398Z,101931.31
2023-10-10T08:46:47.512Z,101923.13
2023-10-10T08:49:15.689Z,101919.56
2023-10-10T08:51:43.962Z,101925.72
2023-10-10T08:54:12.146Z,101926.22
2023-10-10T08:57:01.206Z,101933.22
2023-10-10T08:59:31.815Z,101936.75
2023-10-10T09:02:07.322Z,101931.78
2023-10-10T09:04:34.435Z,101929.84
2023-10-10T09:07:09.648Z,101935.75
2023-10-10T09:09:39.136Z,101934.47
2023-10-10T09:12:13.803Z,101926.63
2023-10-10T09:14:51.680Z,101918.06
2023-10-10T09:17:36.865Z,101910.72
2023-10-10T09:20:24.628Z,101924.47
2023-10-10T09:22:59.850Z,101917.63
2023-10-10T09:25:32.557Z,101918.75
2023-10-10T09:28:09.204Z,101916.13
2023-10-10T09:30:41.711Z,101915.47
2023-10-10T09:33:14.876Z,101919.66
2023-10-10T09:35:41.969Z,101925.66
2023-10-10T09:38:16.569Z,101912.28
2023-10-10T09:40:47.555Z,101914.44
2023-10-10T09:43:25.310Z,101909.88
2023-10-10T09:46:11.878Z,101908.22
2023-10-10T09:48:41.350Z,101913.16
2023-10-10T09:51:27.431Z,101915.19
2023-10-10T09:54:05.099Z,101898.22
2023-10-10T09:56:32.365Z,101899.84
2023-10-10T09:59:00.579Z,101905.56
2023-10-10T10:01:28.291Z,101908.94
2023-10-10T10:04:01.702Z,101913.78
2023-10-10T10:07:05.961Z,101901.25
2023-10-10T10:09:57.020Z,101900.09
2023-10-10T10:12:47.066Z,101899.94
2023-10-10T10:15:40.928Z,101895.31
2023-10-10T10:18:14.795Z,101889.94
2023-10-10T10:21:06.720Z,101899.88
2023-10-10T10:23:46.346Z,101903.13
2023-10-10T10:26:23.676Z,101901.91
2023-10-10T10:28:59.262Z,101900.63
2023-10-10T10:31:30.412Z,101897.44
2023-10-10T10:34:11.405Z,101892.88
2023-10-10T10:36:46.282Z,101893.00
2023-10-10T10:39:25.098Z,101889.25
2023-10-10T10:41:56.661Z,101885.91
2023-10-10T10:45:01.510Z,101880.88
2023-10-10T10:47:37.376Z,101879.16
2023-10-10T10:50:05.908Z,101891.28
2023-10-10T10:52:45.412Z,101885.59
2023-10-10T10:55:22.798Z,101877.13
2023-10-10T10:58:07.193Z,101878.47
2023-10-10T11:00:42.521Z,101879.28
2023-10-10T11:03:12.752Z,101872.25
2023-10-10T11:05:41.371Z,101873.22
2023-10-10T11:08:13.070Z,101869.75
2023-10-10T11:10:39.992Z,101874.56
2023-10-10T11:13:09.082Z,101856.47
2023-10-10T11:15:39.365Z,101860.53
2023-10-10T11:18:09.628Z,101853.75
2023-10-10T11:20:58.211Z,101849.78
2023-10-10T11:23:34.934Z,101834.47
2023-10-10T11:26:09.177Z,101840.31
2023-10-10T11:28:47.721Z,101827.03
2023-10-10T11:31:17.406Z,101829.81
2023-10-10T11:33:49.965Z,101839.25
2023-10-10T11:36:30.443Z,101835.03
2023-10-10T11:39:17.914Z,101834.03
2023-10-10T11:41:46.541Z,101824.53
2023-10-10T11:44:19.932Z,101823.13
2023-10-10T11:46:46.975Z,101814.53
2023-10-10T11:49:19.601Z,101815.72
2023-10-10T11:51:47.850Z,101821.63
2023-10-10T11:54:14.576Z,101820.47
2023-10-10T11:56:41.127Z,101825.09
2023-10-10T11:59:15.381Z,101818.38
2023-10-10T12:01:52.657Z,101811.41
2023-10-10T12:04:32.047Z,101807.09
2023-10-10T12:07:06.429Z,101805.81
2023-10-10T12:09:33.862Z,101804.31
2023-10-10T12:12:02.638Z,101801.31
2023-10-10T12:14:31.557Z,101803.59
2023-10-10T12:17:01.308Z,101803.50
2023-10-10T12:19:36.865Z,101793.28
2023-10-10T12:22:11.824Z,101786.53
2023-10-10T12:24:40.461Z,101786.16
2023-10-10T12:27:10.535Z,101780.13
2023-10-10T12:29:41.487Z,101773.22
2023-10-10T12:32:23.320Z,101769.09
2023-10-10T12:34:50.248Z,101763.63
2023-10-10T12:37:16.791Z,101771.59
2023-10-10T12:39:44.059Z,101767.19
2023-10-10T12:42:10.485Z,101763.38
2023-10-10T12:44:36.928Z,101761.34
2023-10-10T12:47:07.562Z,101766.31
2023-10-10T12:49:37.903Z,101755.91
2023-10-10T12:52:13.061Z,101762.09
2023-10-10T12:54:39.772Z,101766.50
2023-10-10T12:57:07.311Z,101761.28
2023-10-10T12:59:35.168Z,101764.38
2023-10-10T13:02:04.422Z,101756.69
2023-10-10T13:04:33.381Z,101759.69
2023-10-10T13:07:04.813Z,101756.91
2023-10-10T13:09:33.087Z,101767.25
2023-10-10T13:12:03.690Z,101767.44
2023-10-10T13:14:33.993Z,101773.81
2023-10-10T13:17:33.122Z,101758.16
2023-10-10T13:20:00.257Z,101750.53
2023-10-10T13:22:30.252Z,101745.09
2023-10-10T13:24:57.160Z,101747.84
2023-10-10T13:27:26.449Z,101750.38
2023-10-10T13:29:52.955Z,101754.38
2023-10-10T13:32:21.424Z,101754.19
2023-10-10T13:34:48.127Z,101757.59
2023-10-10T13:37:14.615Z,101743.56
2023-10-10T13:39:49.992Z,101746.66
2023-10-10T13:42:18.740Z,101736.94
2023-10-10T13:44:45.517Z,101733.84
2023-10-10T13:47:12.065Z,101730.66
2023-10-10T13:49:45.470Z,101738.53
2023-10-10T13:52:13.899Z,101756.94
2023-10-10T13:54:40.681Z,101748.19
2023-10-10T13:57:08.480Z,101741.66
2023-10-10T13:59:35.028Z,101749.97
2023-10-10T14:02:05.303Z,101755.56
2023-10-10T14:04:46.759Z,101759.25
2023-10-10T14:07:17.613Z,101755.00
2023-10-10T14:10:02.387Z,101748.69
2023-10-10T14:12:32.971Z,101750.03
2023-10-10T14:15:00.520Z,101736.81
2023-10-10T14:17:26.965Z,101732.66
2023-10-10T14:19:53.661Z,101733.94
2023-10-10T14:22:25.111Z,101729.53
2023-10-10T14:24:53.563Z,101730.88
2023-10-10T14:27:21.264Z,101731.72
2023-10-10T14:29:49.100Z,101722.19
2023-10-10T14:32:31.009Z,101727.91
2023-10-10T14:35:04.158Z,101714.47
2023-10-10T14:37:45.297Z,101712.13
2023-10-10T14:40:19.563Z,101705.72
2023-10-10T14:42:45.937Z,101699.84
2023-10-10T14:45:13.782Z,101695.88
2023-10-10T14:47:44.448Z,101679.03
2023-10-10T14:50:13.824Z,101682.78
2023-10-10T14:52:48.240Z,101682.53
2023-10-10T14:55:25.211Z,101671.19
2023-10-10T14:57:56.294Z,101674.44
2023-10-10T15:00:24.334Z,101674.84
2023-10-10T15:02:54.432Z,101667.47
2023-10-10T15:05:24.575Z,101672.38
2023-10-10T15:07:53.576Z,101670.00
2023-10-10T15:10:24.666Z,101677.63
2023-10-10T15:12:51.134Z,101674.53
2023-10-10T15:15:18.005Z,101670.28
2023-10-10T15:17:44.630Z,101666.88
2023-10-10T15:20:13.450Z,101667.66
2023-10-10T15:22:43.030Z,101667.75
2023-10-10T15:25:11.812Z,101657.78
2023-10-10T15:27:42.030Z,101660.78
2023-10-10T15:30:10.055Z,101655.44
2023-10-10T15:32:49.394Z,101657.94
2023-10-10T15:35:18.148Z,101656.84
2023-10-10T15:37:45.473Z,101652.09
2023-10-10T15:40:22.265Z,101644.59
2023-10-10T15:42:52.955Z,101643.53
2023-10-10T15:45:22.532Z,101644.19
2023-10-10T15:47:50.529Z,101640.78
2023-10-10T15:50:17.892Z,101642.41
2023-10-10T15:52:50.063Z,101643.97
2023-10-10T15:55:25.203Z,101642.16
2023-10-10T15:57:53.602Z,101631.00
2023-10-10T16:00:22.694Z,101637.88
2023-10-10T16:02:53.771Z,101629.50
2023-10-10T16:05:21.049Z,101633.50
2023-10-10T16:07:59.041Z,101635.66
2023-10-10T16:10:33.356Z,101635.22
2023-10-10T16:12:59.876Z,101628.22
2023-10-10T16:15:31.064Z,101633.00
2023-10-10T16:18:02.024Z,101636.38
2023-10-10T16:20:28.712Z,101631.59
2023-10-10T16:22:55.211Z,101639.44
2023-10-10T16:25:24.119Z,101632.78
2023-10-10T16:27:51.057Z,101637.19
2023-10-10T16:30:18.082Z,101635.84
2023-10-10T16:32:44.993Z,101635.22
2023-10-10T16:35:12.642Z,101632.50
2023-10-10T16:37:40.257Z,101622.13
2023-10-10T16:40:09.472Z,101625.28
2023-10-10T16:42:36.198Z,101618.78
2023-10-10T16:45:03.285Z,101616.25
2023-10-10T16:47:29.876Z,101611.34
2023-10-10T16:49:56.342Z,101613.72
2023-10-10T16:52:27.070Z,101621.41
2023-10-10T16:54:54.587Z,101615.75
2023-10-10T16:57:26.987Z,101611.59
2023-10-10T16:59:56.949Z,101610.22
2023-10-10T17:02:28.818Z,101607.72
2023-10-10T17:04:56.131Z,101604.03
2023-10-10T17:07:22.767Z,101601.28
2023-10-10T17:09:49.219Z,101601.41
2023-10-10T17:12:18.832Z,101593.69
2023-10-10T17:14:45.816Z,101584.06
2023-10-10T17:17:14.159Z,101585.78
2023-10-10T17:19:41.973Z,101585.59
2023-10-10T17:22:08.408Z,101579.00
2023-10-10T17:24:34.951Z,101586.50
2023-10-10T17:27:01.766Z,101582.41
2023-10-10T17:29:29.642Z,101582.44
2023-10-10T17:31:56.091Z,101587.16
2023-10-10T17:34:28.964Z,101587.47
2023-10-10T17:37:00.029Z,101574.00
2023-10-10T17:39:26.491Z,101576.25
2023-10-10T17:41:53.270Z,101579.00
2023-10-10T17:44:20.321Z,101574.09
2023-10-10T17:46:47.865Z,101574.09
2023-10-10T17:49:15.078Z,101572.19
2023-10-10T17:51:45.414Z,101575.78
2023-10-10T17:54:12.666Z,101574.13
2023-10-10T17:56:39.066Z,101567.00
2023-10-10T17:59:07.360Z,101566.50
2023-10-10T18:01:33.998Z,101560.72
2023-10-10T18:04:04.052Z,101567.03
2023-10-10T18:06:30.732Z,101569.78
2023-10-10T18:09:02.451Z,101562.41
2023-10-10T18:11:33.200Z,101550.06
2023-10-10T18:13:59.962Z,101548.47
2023-10-10T18:16:26.368Z,101542.97
2023-10-10T18:18:53.793Z,101543.53
2023-10-10T18:21:21.239Z,101539.69
2023-10-10T18:23:48.213Z,101547.38
2023-10-10T18:26:17.283Z,101529.56
2023-10-10T18:28:44.332Z,101529.84
2023-10-10T18:31:19.798Z,101523.81
2023-10-10T18:33:47.844Z,101533.13
2023-10-10T18:36:14.351Z,101533.13
2023-10-10T18:38:41.064Z,101524.09
2023-10-10T18:41:09.005Z,101528.75
2023-10-10T18:43:35.896Z,101520.81
2023-10-10T18:46:02.473Z,101527.13
2023-10-10T18:48:34.139Z,101520.00
2023-10-10T18:51:01.880Z,101523.25
2023-10-10T18:53:28.507Z,101519.97
2023-10-10T18:55:56.264Z,101517.19
2023-10-10T18:58:23.696Z,101516.66
2023-10-10T19:00:52.391Z,101517.47
2023-10-10T19:03:19.606Z,101521.56
2023-10-10T19:05:51.609Z,101513.34
2023-10-10T19:08:18.976Z,101511.16
2023-10-10T19:10:51.726Z,101506.22
2023-10-10T19:13:19.367Z,101505.69
2023-10-10T19:15:48.748Z,101509.50
2023-10-10T19:18:19.516Z,101505.16
2023-10-10T19:20:47.701Z,101504.03
2023-10-10T19:23:15.890Z,101504.31
2023-10-10T19:25:48.887Z,101493.06
2023-10-10T19:28:16.846Z,101504.84
2023-10-10T19:30:44.350Z,101498.56
2023-10-10T19:33:12.350Z,101500.22
2023-10-10T19:35:45.290Z,101483.78
2023-10-10T19:38:12.533Z,101494.75
2023-10-10T19:40:43.817Z,101493.09
2023-10-10T19:43:11.310Z,101498.84
2023-10-10T19:45:38.731Z,101502.41
2023-10-10T19:48:06.641Z,101496.41
2023-10-10T19:50:43.541Z,101497.50
2023-10-10T19:53:16.858Z,101495.31
2023-10-10T19:55:45.350Z,101490.38
2023-10-10T19:58:13.743Z,101498.59
2023-10-10T20:00:44.515Z,101504.06
2023-10-10T20:03:13.760Z,101493.38
2023-10-10T20:05:42.106Z,101498.59
2023-10-10T20:08:19.464Z,101496.41
2023-10-10T20:10:48.984Z,101496.41
2023-10-10T20:13:18.115Z,101489.03
2023-10-10T20:15:45.375Z,101490.66
2023-10-10T20:18:16.063Z,101497.53
2023-10-10T20:20:42.760Z,101486.88
2023-10-10T20:23:10.470Z,101484.91
2023-10-10T20:25:42.387Z,101495.91
2023-10-10T20:28:10.171Z,101504.66
2023-10-10T20:30:42.007Z,101499.19
2023-10-10T20:33:15.620Z,101503.56
2023-10-10T20:35:44.771Z,101503.78
2023-10-10T20:38:11.502Z,101492.31
2023-10-10T20:40:38.130Z,101480.78
2023-10-10T20:43:06.446Z,101482.16
2023-10-10T20:45:36.370Z,101492.56
2023-10-10T20:48:09.550Z,101481.63
2023-10-10T20:50:41.712Z,101487.09
2023-10-10T20:53:13.022Z,101472.88
2023-10-10T20:55:42.422Z,101471.78
2023-10-10T20:58:11.712Z,101468.75
2023-10-10T21:00:38.325Z,101477.25
2023-10-10T21:03:08.266Z,101475.06
2023-10-10T21:05:36.959Z,101470.13
2023-10-10T21:08:04.706Z,101471.78
2023-10-10T21:10:31.478Z,101476.69
2023-10-10T21:12:58.478Z,101476.69
2023-10-10T21:15:25.133Z,101476.41
2023-10-10T21:17:53.844Z,101467.38
2023-10-10T21:20:31.853Z,101472.59
2023-10-10T21:23:00.804Z,101474.22
2023-10-10T21:25:27.831Z,101470.66
2023-10-10T21:27:58.177Z,101471.22
2023-10-10T21:30:29.824Z,101482.16
2023-10-10T21:32:57.884Z,101477.25
2023-10-10T21:35:30.861Z,101473.16
2023-10-10T21:38:03.090Z,101468.47
2023-10-10T21:40:32.382Z,101473.41
2023-10-10T21:42:58.834Z,101472.88
2023-10-10T21:45:25.716Z,101474.78
2023-10-10T21:47:58.104Z,101470.38
2023-10-10T21:50:25.032Z,101466.56
2023-10-10T21:52:51.830Z,101471.75
2023-10-10T21:55:20.481Z,101471.75
2023-10-10T21:57:58.122Z,101476.16
2023-10-10T22:00:46.348Z,101478.59
2023-10-10T22:03:15.173Z,101480.50
2023-10-10T22:05:44.082Z,101479.44
2023-10-10T22:08:11.655Z,101484.38
2023-10-10T22:10:42.680Z,101488.72
2023-10-10T22:13:12.338Z,101477.50
2023-10-10T22:15:38.842Z,101479.72
2023-10-10T22:18:06.126Z,101470.66
2023-10-10T22:20:36.447Z,101467.41
2023-10-10T22:23:05.761Z,101455.88
2023-10-10T22:25:34.964Z,101466.81
2023-10-10T22:28:02.696Z,101462.72
2023-10-10T22:30:33.742Z,101468.75
2023-10-10T22:33:00.806Z,101460.81
2023-10-10T22:35:29.505Z,101459.41
2023-10-10T22:37:59.019Z,101469.00
2023-10-10T22:40:28.844Z,101467.91
2023-10-10T22:42:56.104Z,101462.97
2023-10-10T22:45:23.518Z,101458.88
2023-10-10T22:47:54.145Z,101456.69
2023-10-10T22:50:21.782Z,101459.13
2023-10-10T22:52:51.410Z,101464.31
2023-10-10T22:55:19.034Z,101463.22
2023-10-10T22:57:45.770Z,101447.34
2023-10-10T23:00:14.455Z,101455.00
2023-10-10T23:02:49.273Z,101447.88
2023-10-10T23:05:15.840Z,101449.78
2023-10-10T23:07:42.987Z,101448.41
2023-10-10T23:10:17.264Z,101447.56
2023-10-10T23:12:43.941Z,101447.03
2023-10-10T23:15:13.747Z,101443.19
2023-10-10T23:17:44.366Z,101436.34
2023-10-10T23:20:21.940Z,101433.91
2023-10-10T23:22:49.580Z,101435.81
2023-10-10T23:25:21.168Z,101430.00
2023-10-10T23:27:48.765Z,101435.75
2023-10-10T23:30:23.280Z,101434.34
2023-10-10T23:32:51.759Z,101438.72
2023-10-10T23:35:26.094Z,101417.41
2023-10-10T23:37:54.654Z,101420.44
2023-10-10T23:40:23.495Z,101424.25
2023-10-10T23:42:52.466Z,101431.34
2023-10-10T23:45:23.692Z,101431.59
2023-10-10T23:47:52.795Z,101441.72
2023-10-10T23:50:23.235Z,101443.34
2023-10-10T23:52:53.120Z,101438.66
2023-10-10T23:55:20.483Z,101429.91
2023-10-10T23:57:48.837Z,101429.91
