createdAt,value
2024-04-02T00:01:43.200Z,12.60
2024-04-02T00:04:13.800Z,12.60
2024-04-02T00:06:41.805Z,12.60
2024-04-02T00:09:09.588Z,12.50
2024-04-02T00:11:37.455Z,12.50
2024-04-02T00:14:05.409Z,12.50
2024-04-02T00:16:33.199Z,12.40
2024-04-02T00:19:00.955Z,12.40
2024-04-02T00:21:29.401Z,12.40
2024-04-02T00:23:57.539Z,12.40
2024-04-02T00:26:25.544Z,12.40
2024-04-02T00:28:53.265Z,12.40
2024-04-02T00:31:22.226Z,12.40
2024-04-02T00:33:50.036Z,12.34
2024-04-02T00:36:17.713Z,12.30
2024-04-02T00:38:45.426Z,12.30
2024-04-02T00:41:13.209Z,12.30
2024-04-02T00:43:40.977Z,12.30
2024-04-02T00:46:09.143Z,12.30
2024-04-02T00:48:37.010Z,12.20
2024-04-02T00:51:05.473Z,12.20
2024-04-02T00:53:33.339Z,12.18
2024-04-02T00:56:02.741Z,12.16
2024-04-02T00:58:32.983Z,12.20
2024-04-02T01:01:02.035Z,12.12
2024-04-02T01:03:29.745Z,12.10
2024-04-02T01:05:57.507Z,12.10
2024-04-02T01:08:26.913Z,12.10
2024-04-02T01:10:56.003Z,12.08
2024-04-02T01:13:24.320Z,12.00
2024-04-02T01:15:51.960Z,12.00
2024-04-02T01:18:19.698Z,12.00
2024-04-02T01:20:47.964Z,12.00
2024-04-02T01:23:15.688Z,11.90
2024-04-02T01:25:46.903Z,11.90
2024-04-02T01:28:14.737Z,11.90
2024-04-02T01:30:42.502Z,11.90
2024-04-02T01:33:10.191Z,11.90
2024-04-02T01:35:37.966Z,11.90
2024-04-02T01:38:05.625Z,11.90
2024-04-02T01:40:33.439Z,11.90
2024-04-02T01:43:01.070Z,11.90
2024-04-02T01:45:28.831Z,11.86
2024-04-02T01:47:56.485Z,11.90
2024-04-02T01:50:24.386Z,11.90
2024-04-02T01:52:53.142Z,11.88
2024-04-02T01:55:21.025Z,11.90
2024-04-02T01:57:49.459Z,11.90
2024-04-02T02:00:19.788Z,11.90
2024-04-02T02:02:50.751Z,11.90
2024-04-02T02:05:18.575Z,11.90
2024-04-02T02:07:46.472Z,11.84
2024-04-02T02:10:14.761Z,11.90
2024-04-02T02:12:42.435Z,11.80
2024-04-02T02:15:10.148Z,11.80
2024-04-02T02:17:38.277Z,11.80
2024-04-02T02:20:06.956Z,11.80
2024-04-02T02:22:35.907Z,11.78
2024-04-02T02:25:03.867Z,11.70
2024-04-02T02:27:31.560Z,11.70
2024-04-02T02:29:59.231Z,11.70
2024-04-02T02:32:26.952Z,11.60
2024-04-02T02:34:54.712Z,11.60
2024-04-02T02:37:22.555Z,11.60
2024-04-02T02:39:50.800Z,11.60
2024-04-02T02:42:18.772Z,11.60
2024-04-02T02:44:46.708Z,11.50
2024-04-02T02:47:14.542Z,11.50
2024-04-02T02:49:42.293Z,11.50
2024-04-02T02:52:09.976Z,11.50
2024-04-02T02:54:37.886Z,11.50
2024-04-02T02:57:05.796Z,11.50
2024-04-02T02:59:33.615Z,11.42
2024-04-02T03:02:01.258Z,11.40
2024-04-02T03:04:28.914Z,11.40
2024-04-02T03:06:56.670Z,11.40
2024-04-02T03:09:24.384Z,11.40
2024-04-02T03:11:52.029Z,11.30
2024-04-02T03:14:19.771Z,11.30
2024-04-02T03:16:47.522Z,11.28
2024-04-02T03:19:15.161Z,11.22
2024-04-02T03:21:42.988Z,11.20
2024-04-02T03:24:10.672Z,11.20
2024-04-02T03:26:38.444Z,11.18
2024-04-02T03:29:06.151Z,11.10
2024-04-02T03:31:33.886Z,11.10
2024-04-02T03:34:01.576Z,11.00
2024-04-02T03:36:29.398Z,11.00
2024-04-02T03:38:57.470Z,11.00
2024-04-02T03:41:25.489Z,10.96
2024-04-02T03:43:53.184Z,10.90
2024-04-02T03:46:20.924Z,10.90
2024-04-02T03:48:51.627Z,10.90
2024-04-02T03:51:19.279Z,10.82
2024-04-02T03:53:46.998Z,10.80
2024-04-02T03:56:14.747Z,10.80
2024-04-02T03:58:42.438Z,10.70
2024-04-02T04:01:11.084Z,10.70
2024-04-02T04:03:38.722Z,10.70
2024-04-02T04:06:06.893Z,10.70
2024-04-02T04:08:36.041Z,10.70
2024-04-02T04:11:04.792Z,10.60
2024-04-02T04:13:32.499Z,10.60
2024-04-02T04:16:05.687Z,10.54
2024-04-02T04:18:33.486Z,10.52
2024-04-02T04:21:03.514Z,10.50
2024-04-02T04:23:31.477Z,10.50
2024-04-02T04:26:07.132Z,10.48
2024-04-02T04:28:35.042Z,10.40
2024-04-02T04:31:04.138Z,10.40
2024-04-02T04:33:32.867Z,10.40
2024-04-02T04:36:00.682Z,10.38
2024-04-02T04:38:31.350Z,10.30
2024-04-02T04:40:59.214Z,10.30
2024-04-02T04:43:27.004Z,10.30
2024-04-02T04:45:57.451Z,10.30
2024-04-02T04:48:25.421Z,10.32
2024-04-02T04:50:57.887Z,10.34
2024-04-02T04:53:26.198Z,10.40
2024-04-02T04:56:05.891Z,10.40
2024-04-02T04:58:34.984Z,10.40
2024-04-02T05:01:05.097Z,10.40
2024-04-02T05:03:36.163Z,10.40
2024-04-02T05:06:11.334Z,10.40
2024-04-02T05:08:39.201Z,10.42
2024-04-02T05:11:08.159Z,10.48
2024-04-02T05:13:37.369Z,10.50
2024-04-02T05:16:05.390Z,10.50
2024-04-02T05:18:34.232Z,10.50
2024-04-02T05:21:02.020Z,10.50
2024-04-02T05:23:30.261Z,10.50
2024-04-02T05:26:01.763Z,10.60
2024-04-02T05:28:30.126Z,10.60
2024-04-02T05:30:58.561Z,10.60
2024-04-02T05:33:26.348Z,10.66
2024-04-02T05:35:54.812Z,10.70
2024-04-02T05:38:22.855Z,10.70
2024-04-02T05:40:50.956Z,10.70
2024-04-02T05:43:18.752Z,10.74
2024-04-02T05:45:46.605Z,10.80
2024-04-02T05:48:14.370Z,10.80
2024-04-02T05:50:42.223Z,10.90
2024-04-02T05:53:10.377Z,10.90
2024-04-02T05:55:38.139Z,11.00
2024-04-02T05:58:05.906Z,11.00
2024-04-02T06:00:34.944Z,11.10
2024-04-02T06:03:04.332Z,11.42
2024-04-02T06:05:33.644Z,11.90
2024-04-02T06:08:01.700Z,12.10
2024-04-02T06:10:30.999Z,12.26
2024-04-02T06:12:58.926Z,12.40
2024-04-02T06:15:27.151Z,12.50
2024-04-02T06:17:55.022Z,12.50
2024-04-02T06:20:22.984Z,12.40
2024-04-02T06:22:50.777Z,12.40
2024-04-02T06:25:18.561Z,12.40
2024-04-02T06:27:46.416Z,12.64
2024-04-02T06:30:14.253Z,13.42
2024-04-02T06:32:42.011Z,14.04
2024-04-02T06:35:10.296Z,14.76
2024-04-02T06:37:38.875Z,15.38
2024-04-02T06:40:07.706Z,15.94
2024-04-02T06:42:35.528Z,16.40
2024-04-02T06:45:03.788Z,16.70
2024-04-02T06:47:31.884Z,16.70
2024-04-02T06:49:59.630Z,16.98
2024-04-02T06:52:27.391Z,17.10
2024-04-02T06:54:55.348Z,17.30
2024-04-02T06:57:23.126Z,17.70
2024-04-02T06:59:51.077Z,17.66
2024-04-02T07:02:21.531Z,17.84
2024-04-02T07:04:49.857Z,18.68
2024-04-02T07:07:17.661Z,18.40
2024-04-02T07:09:46.996Z,18.80
2024-04-02T07:12:16.449Z,18.54
2024-04-02T07:14:44.215Z,17.66
2024-04-02T07:17:11.938Z,17.26
2024-04-02T07:19:39.699Z,17.70
2024-04-02T07:22:07.860Z,17.10
2024-04-02T07:24:35.641Z,16.84
2024-04-02T07:27:03.646Z,16.90
2024-04-02T07:29:31.604Z,16.76
2024-04-02T07:32:02.617Z,16.68
2024-04-02T07:34:31.022Z,16.40
2024-04-02T07:36:58.993Z,16.08
2024-04-02T07:39:26.826Z,15.80
2024-04-02T07:41:54.565Z,15.78
2024-04-02T07:44:22.487Z,16.00
2024-04-02T07:46:50.322Z,16.34
2024-04-02T07:49:18.115Z,16.20
2024-04-02T07:51:45.972Z,16.04
2024-04-02T07:54:15.640Z,17.10
2024-04-02T07:56:43.404Z,16.94
2024-04-02T07:59:12.089Z,18.00
2024-04-02T08:01:40.646Z,18.26
2024-04-02T08:04:08.582Z,17.96
2024-04-02T08:06:36.544Z,18.00
2024-04-02T08:09:04.425Z,17.76
2024-04-02T08:11:32.549Z,17.38
2024-04-02T08:14:00.418Z,17.10
2024-04-02T08:16:28.435Z,17.38
2024-04-02T08:18:56.273Z,18.36
2024-04-02T08:21:24.071Z,18.14
2024-04-02T08:23:52.047Z,17.70
2024-04-02T08:26:24.156Z,17.48
2024-04-02T08:28:52.455Z,17.10
2024-04-02T08:31:20.310Z,16.90
2024-04-02T08:33:48.410Z,16.64
2024-04-02T08:36:16.863Z,16.40
2024-04-02T08:38:44.761Z,16.36
2024-04-02T08:41:13.750Z,16.60
2024-04-02T08:43:44.535Z,17.54
2024-04-02T08:46:13.235Z,18.32
2024-04-02T08:48:42.588Z,19.08
2024-04-02T08:51:11.576Z,18.58
2024-04-02T08:53:39.427Z,18.20
2024-04-02T08:56:10.373Z,18.00
2024-04-02T08:58:41.138Z,17.74
2024-04-02T09:01:12.546Z,17.30
2024-04-02T09:03:41.866Z,17.00
2024-04-02T09:06:09.633Z,16.80
2024-04-02T09:08:49.806Z,16.42
2024-04-02T09:11:17.687Z,16.20
2024-04-02T09:13:46.241Z,16.10
2024-04-02T09:16:14.193Z,16.00
2024-04-02T09:18:46.302Z,16.00
2024-04-02T09:21:14.364Z,16.00
2024-04-02T09:23:42.279Z,16.00
2024-04-02T09:26:10.614Z,16.24
2024-04-02T09:28:40.639Z,16.70
2024-04-02T09:31:08.536Z,16.60
2024-04-02T09:33:38.318Z,16.30
2024-04-02T09:36:18.266Z,16.10
2024-04-02T09:38:46.509Z,15.90
2024-04-02T09:41:14.919Z,15.80
2024-04-02T09:43:43.703Z,16.08
2024-04-02T09:46:12.766Z,16.00
2024-04-02T09:48:42.294Z,16.24
2024-04-02T09:51:13.124Z,16.90
2024-04-02T09:53:50.475Z,17.10
2024-04-02T09:56:24.547Z,17.46
2024-04-02T09:58:52.826Z,17.50
2024-04-02T10:01:31.423Z,17.20
2024-04-02T10:04:06.466Z,17.00
2024-04-02T10:06:43.097Z,16.70
2024-04-02T10:09:13.776Z,16.50
2024-04-02T10:11:43.944Z,16.30
2024-04-02T10:14:17.215Z,16.30
2024-04-02T10:16:48.823Z,17.06
2024-04-02T10:19:20.194Z,17.74
2024-04-02T10:21:48.647Z,18.10
2024-04-02T10:24:20.643Z,17.90
2024-04-02T10:26:52.746Z,17.70
2024-04-02T10:29:32.570Z,17.48
2024-04-02T10:32:01.866Z,17.30
2024-04-02T10:34:30.937Z,17.00
2024-04-02T10:37:04.393Z,16.80
2024-04-02T10:39:34.762Z,16.60
2024-04-02T10:42:04.265Z,16.40
2024-04-02T10:44:32.363Z,16.30
2024-04-02T10:47:02.541Z,16.38
2024-04-02T10:49:30.298Z,16.60
2024-04-02T10:52:08.159Z,16.70
2024-04-02T10:54:39.969Z,16.70
2024-04-02T10:57:09.047Z,16.60
2024-04-02T10:59:37.562Z,16.50
2024-04-02T11:02:20.752Z,16.42
2024-04-02T11:04:48.872Z,16.30
2024-04-02T11:07:16.769Z,16.60
2024-04-02T11:09:44.724Z,17.06
2024-04-02T11:12:12.560Z,17.24
2024-04-02T11:14:40.489Z,17.50
2024-04-02T11:17:09.641Z,17.50
2024-04-02T11:19:39.168Z,17.50
2024-04-02T11:22:30.424Z,17.50
2024-04-02T11:25:24.481Z,17.50
2024-04-02T11:28:05.511Z,17.30
2024-04-02T11:30:33.471Z,17.06
2024-04-02T11:33:01.360Z,16.80
2024-04-02T11:35:30.559Z,16.50
2024-04-02T11:37:58.937Z,16.24
2024-04-02T11:40:27.038Z,16.20
2024-04-02T11:42:54.925Z,16.20
2024-04-02T11:45:23.772Z,16.30
2024-04-02T11:47:51.705Z,16.60
2024-04-02T11:50:19.971Z,17.04
2024-04-02T11:52:47.893Z,17.10
2024-04-02T11:55:15.870Z,17.10
2024-04-02T11:58:02.279Z,17.10
2024-04-02T12:00:30.128Z,17.00
2024-04-02T12:02:57.962Z,17.00
2024-04-02T12:05:25.879Z,17.00
2024-04-02T12:07:53.726Z,17.02
2024-04-02T12:10:21.749Z,17.10
2024-04-02T12:12:52.672Z,17.20
2024-04-02T12:15:20.683Z,17.10
2024-04-02T12:17:49.808Z,16.90
2024-04-02T12:20:18.099Z,16.70
2024-04-02T12:22:46.019Z,16.60
2024-04-02T12:25:13.806Z,16.60
2024-04-02T12:27:41.576Z,16.50
2024-04-02T12:30:10.798Z,16.50
2024-04-02T12:32:40.575Z,16.50
2024-04-02T12:35:09.069Z,16.40
2024-04-02T12:37:36.917Z,16.36
2024-04-02T12:40:05.798Z,16.22
2024-04-02T12:42:33.626Z,16.30
2024-04-02T12:45:01.868Z,16.30
2024-04-02T12:47:29.857Z,16.34
2024-04-02T12:49:57.937Z,16.38
2024-04-02T12:52:25.803Z,16.42
2024-04-02T12:54:54.979Z,16.68
2024-04-02T12:57:22.921Z,16.90
2024-04-02T12:59:51.524Z,16.90
2024-04-02T13:02:19.663Z,16.98
2024-04-02T13:04:47.719Z,17.00
2024-04-02T13:07:15.724Z,17.28
2024-04-02T13:09:43.605Z,17.60
2024-04-02T13:12:11.424Z,17.70
2024-04-02T13:14:39.325Z,17.50
2024-04-02T13:17:07.298Z,17.40
2024-04-02T13:19:35.126Z,17.20
2024-04-02T13:22:03.254Z,17.20
2024-04-02T13:24:33.809Z,17.10
2024-04-02T13:27:01.617Z,17.00
2024-04-02T13:29:29.401Z,16.90
2024-04-02T13:31:57.322Z,16.70
2024-04-02T13:34:25.459Z,16.60
2024-04-02T13:36:53.332Z,16.52
2024-04-02T13:39:21.207Z,16.50
2024-04-02T13:41:48.988Z,16.78
2024-04-02T13:44:16.749Z,16.96
2024-04-02T13:46:44.562Z,17.20
2024-04-02T13:49:12.522Z,17.50
2024-04-02T13:51:40.308Z,17.64
2024-04-02T13:54:08.123Z,17.50
2024-04-02T13:56:35.882Z,17.48
2024-04-02T13:59:03.648Z,17.30
2024-04-02T14:01:31.554Z,17.12
2024-04-02T14:04:00.539Z,16.90
2024-04-02T14:06:30.306Z,16.60
2024-04-02T14:08:58.081Z,16.18
2024-04-02T14:11:25.880Z,15.66
2024-04-02T14:13:53.745Z,15.22
2024-04-02T14:16:22.768Z,15.00
2024-04-02T14:18:53.113Z,15.00
2024-04-02T14:21:20.940Z,15.20
2024-04-02T14:23:49.019Z,15.30
2024-04-02T14:26:17.023Z,15.40
2024-04-02T14:28:45.785Z,15.40
2024-04-02T14:31:23.508Z,15.30
2024-04-02T14:33:52.861Z,15.30
2024-04-02T14:36:22.018Z,15.20
2024-04-02T14:38:49.976Z,15.10
2024-04-02T14:41:17.802Z,15.10
2024-04-02T14:43:45.680Z,14.84
2024-04-02T14:46:19.438Z,14.54
2024-04-02T14:48:50.120Z,14.38
2024-04-02T14:51:18.094Z,14.46
2024-04-02T14:53:47.312Z,14.52
2024-04-02T14:56:15.082Z,14.54
2024-04-02T14:58:42.988Z,14.60
2024-04-02T15:01:13.693Z,14.70
2024-04-02T15:03:41.577Z,14.80
2024-04-02T15:06:13.057Z,14.90
2024-04-02T15:08:41.047Z,14.90
2024-04-02T15:11:08.842Z,14.90
2024-04-02T15:13:37.754Z,14.90
2024-04-02T15:16:05.816Z,15.00
2024-04-02T15:18:33.769Z,15.00
2024-04-02T15:21:01.684Z,15.10
2024-04-02T15:23:29.472Z,15.10
2024-04-02T15:25:57.361Z,15.10
2024-04-02T15:28:25.271Z,15.10
2024-04-02T15:30:53.075Z,15.20
2024-04-02T15:33:20.917Z,15.30
2024-04-02T15:35:49.784Z,15.30
2024-04-02T15:38:17.714Z,15.22
2024-04-02T15:40:58.054Z,15.20
2024-04-02T15:43:26.276Z,15.10
2024-04-02T15:46:04.350Z,15.10
2024-04-02T15:48:32.454Z,15.08
2024-04-02T15:51:00.403Z,15.08
2024-04-02T15:53:28.659Z,15.02
2024-04-02T15:56:05.311Z,15.00
2024-04-02T15:58:39.089Z,15.00
2024-04-02T16:01:08.884Z,14.92
2024-04-02T16:03:36.759Z,14.90
2024-04-02T16:06:12.935Z,14.80
2024-04-02T16:08:43.521Z,14.80
2024-04-02T16:11:14.623Z,14.78
2024-04-02T16:13:43.068Z,14.74
2024-04-02T16:16:15.943Z,14.80
2024-04-02T16:18:46.998Z,14.80
2024-04-02T16:21:20.673Z,14.80
2024-04-02T16:23:48.495Z,14.80
2024-04-02T16:26:16.429Z,14.80
2024-04-02T16:28:44.617Z,14.80
2024-04-02T16:31:12.602Z,14.80
2024-04-02T16:33:41.170Z,14.78
2024-04-02T16:36:14.603Z,14.70
2024-04-02T16:38:46.221Z,14.70
2024-04-02T16:41:17.070Z,14.60
2024-04-02T16:43:59.441Z,14.46
2024-04-02T16:46:28.468Z,14.20
2024-04-02T16:48:59.874Z,14.00
2024-04-02T16:51:27.891Z,13.80
2024-04-02T16:53:56.779Z,13.80
2024-04-02T16:56:24.733Z,13.70
2024-04-02T16:58:52.728Z,13.60
2024-04-02T17:01:20.898Z,13.60
2024-04-02T17:03:48.840Z,13.60
2024-04-02T17:06:16.736Z,13.60
2024-04-02T17:08:44.530Z,13.60
2024-04-02T17:11:14.344Z,13.60
2024-04-02T17:13:59.191Z,13.60
2024-04-02T17:16:28.936Z,13.50
2024-04-02T17:18:56.945Z,13.50
2024-04-02T17:21:25.617Z,13.40
2024-04-02T17:23:53.715Z,13.40
2024-04-02T17:26:21.685Z,13.30
2024-04-02T17:28:49.992Z,13.28
2024-04-02T17:31:18.157Z,13.20
2024-04-02T17:33:46.085Z,13.12
2024-04-02T17:36:13.957Z,13.10
2024-04-02T17:38:41.714Z,13.00
2024-04-02T17:41:10.990Z,13.00
2024-04-02T17:43:38.758Z,12.96
2024-04-02T17:46:09.302Z,12.90
2024-04-02T17:48:37.835Z,12.90
2024-04-02T17:51:11.512Z,12.80
2024-04-02T17:53:40.123Z,12.80
2024-04-02T17:56:10.497Z,12.80
2024-04-02T17:58:41.036Z,12.80
2024-04-02T18:01:15.079Z,12.70
2024-04-02T18:03:45.846Z,12.70
2024-04-02T18:06:13.670Z,12.60
2024-04-02T18:08:43.912Z,12.58
2024-04-02T18:11:12.094Z,12.50
2024-04-02T18:13:41.204Z,12.50
2024-04-02T18:16:09.067Z,12.40
2024-04-02T18:18:38.055Z,12.40
2024-04-02T18:21:08.110Z,12.40
2024-04-02T18:23:40.884Z,12.30
2024-04-02T18:26:10.916Z,12.30
2024-04-02T18:28:39.238Z,12.26
2024-04-02T18:31:08.626Z,12.20
2024-04-02T18:33:38.356Z,12.20
2024-04-02T18:36:10.874Z,12.20
2024-04-02T18:38:39.780Z,12.20
2024-04-02T18:41:08.023Z,12.10
2024-04-02T18:43:36.687Z,12.10
2024-04-02T18:46:09.642Z,12.00
2024-04-02T18:48:37.781Z,12.00
2024-04-02T18:51:08.404Z,12.00
2024-04-02T18:53:37.905Z,11.98
2024-04-02T18:56:08.594Z,11.90
2024-04-02T18:58:36.702Z,11.84
2024-04-02T19:01:10.130Z,11.80
2024-04-02T19:03:39.090Z,11.80
2024-04-02T19:06:10.730Z,11.80
2024-04-02T19:08:39.496Z,11.80
2024-04-02T19:11:08.399Z,11.80
2024-04-02T19:13:37.592Z,11.84
2024-04-02T19:16:08.985Z,11.90
2024-04-02T19:18:37.310Z,11.90
2024-04-02T19:21:05.711Z,11.90
2024-04-02T19:23:35.026Z,11.90
2024-04-02T19:26:03.088Z,11.90
2024-04-02T19:28:33.070Z,11.90
2024-04-02T19:31:02.783Z,11.90
2024-04-02T19:33:30.997Z,11.90
2024-04-02T19:36:00.610Z,11.90
2024-04-02T19:38:28.866Z,11.90
2024-04-02T19:41:00.740Z,11.90
2024-04-02T19:43:30.324Z,11.90
2024-04-02T19:46:01.890Z,11.90
2024-04-02T19:48:29.853Z,11.90
2024-04-02T19:51:00.255Z,11.86
2024-04-02T19:53:30.507Z,11.90
2024-04-02T19:55:58.412Z,11.90
2024-04-02T19:58:26.176Z,11.90
2024-04-02T20:00:53.950Z,11.90
2024-04-02T20:03:21.640Z,11.90
2024-04-02T20:05:52.715Z,11.90
2024-04-02T20:08:21.708Z,11.90
2024-04-02T20:10:50.090Z,11.82
2024-04-02T20:13:18.049Z,11.80
2024-04-02T20:15:46.167Z,11.80
2024-04-02T20:18:15.008Z,11.80
2024-04-02T20:20:43.387Z,11.80
2024-04-02T20:23:11.252Z,11.70
2024-04-02T20:25:39.083Z,11.70
2024-04-02T20:28:06.934Z,11.70
2024-04-02T20:30:37.047Z,11.60
2024-04-02T20:33:04.978Z,11.60
2024-04-02T20:35:32.765Z,11.60
2024-04-02T20:38:00.688Z,11.60
2024-04-02T20:40:28.668Z,11.60
2024-04-02T20:42:56.544Z,11.60
2024-04-02T20:45:24.353Z,11.60
2024-04-02T20:47:59.755Z,11.60
2024-04-02T20:50:37.555Z,11.60
2024-04-02T20:53:06.011Z,11.60
2024-04-02T20:55:33.785Z,11.66
2024-04-02T20:58:01.507Z,11.64
2024-04-02T21:00:29.417Z,11.64
2024-04-02T21:02:57.137Z,11.64
2024-04-02T21:05:26.814Z,11.70
2024-04-02T21:07:54.763Z,11.70
2024-04-02T21:10:22.584Z,11.70
2024-04-02T21:12:50.355Z,11.70
2024-04-02T21:15:18.276Z,11.70
2024-04-02T21:17:46.153Z,11.70
2024-04-02T21:20:14.085Z,11.70
2024-04-02T21:22:41.738Z,11.70
2024-04-02T21:25:09.415Z,11.70
2024-04-02T21:27:37.668Z,11.70
2024-04-02T21:30:06.251Z,11.70
2024-04-02T21:32:34.352Z,11.70
2024-04-02T21:35:02.126Z,11.68
2024-04-02T21:37:29.957Z,11.60
2024-04-02T21:39:57.971Z,11.60
2024-04-02T21:42:25.651Z,11.60
2024-04-02T21:44:53.423Z,11.60
2024-04-02T21:47:21.195Z,11.60
2024-04-02T21:49:48.940Z,11.60
2024-04-02T21:52:16.598Z,11.60
2024-04-02T21:54:44.368Z,11.60
2024-04-02T21:57:12.150Z,11.60
2024-04-02T21:59:39.924Z,11.60
2024-04-02T22:02:07.755Z,11.58
2024-04-02T22:04:35.382Z,11.50
2024-04-02T22:07:06.814Z,11.50
2024-04-02T22:09:34.854Z,11.50
2024-04-02T22:12:02.517Z,11.50
2024-04-02T22:14:30.152Z,11.50
2024-04-02T22:16:57.818Z,11.50
2024-04-02T22:19:25.758Z,11.40
2024-04-02T22:21:53.384Z,11.40
2024-04-02T22:24:21.172Z,11.40
2024-04-02T22:26:48.924Z,11.40
2024-04-02T22:29:16.603Z,11.40
2024-04-02T22:31:44.309Z,11.40
2024-04-02T22:34:11.964Z,11.38
2024-04-02T22:36:39.600Z,11.30
2024-04-02T22:39:07.298Z,11.30
2024-04-02T22:41:35.005Z,11.30
2024-04-02T22:44:02.973Z,11.30
2024-04-02T22:46:30.713Z,11.30
2024-04-02T22:48:58.384Z,11.30
2024-04-02T22:51:26.114Z,11.24
2024-04-02T22:53:53.915Z,11.28
2024-04-02T22:56:21.568Z,11.24
2024-04-02T22:58:49.215Z,11.22
2024-04-02T23:01:17.061Z,11.20
2024-04-02T23:03:44.729Z,11.20
2024-04-02T23:06:12.534Z,11.20
2024-04-02T23:08:40.895Z,11.20
2024-04-02T23:11:08.646Z,11.20
2024-04-02T23:13:36.503Z,11.20
2024-04-02T23:16:05.840Z,11.20
2024-04-02T23:18:35.193Z,11.20
2024-04-02T23:21:03.080Z,11.28
2024-04-02T23:23:30.765Z,11.26
2024-04-02T23:25:58.531Z,11.24
2024-04-02T23:28:26.264Z,11.20
2024-04-02T23:30:54.002Z,11.20
2024-04-02T23:33:21.668Z,11.20
2024-04-02T23:35:49.385Z,11.20
2024-04-02T23:38:17.158Z,11.10
2024-04-02T23:40:57.072Z,11.10
2024-04-02T23:43:24.817Z,11.10
2024-04-02T23:45:52.499Z,11.00
2024-04-02T23:48:20.328Z,11.00
2024-04-02T23:50:48.847Z,11.00
2024-04-02T23:53:16.821Z,11.00
2024-04-02T23:55:45.668Z,11.00
2024-04-02T23:58:13.496Z,11.00
