createdAt,value
2023-05-02T00:02:56.628Z,18.42
2023-05-02T00:07:53.513Z,18.32
2023-05-02T00:12:50.951Z,18.57
2023-05-02T00:17:47.620Z,18.64
2023-05-02T00:22:44.355Z,18.57
2023-05-02T00:27:41.147Z,18.37
2023-05-02T00:32:38.442Z,18.46
2023-05-02T00:37:35.453Z,18.55
2023-05-02T00:42:34.267Z,18.35
2023-05-02T00:47:31.489Z,18.24
2023-05-02T00:52:29.134Z,18.15
2023-05-02T00:57:26.107Z,18.07
2023-05-02T01:02:39.661Z,18.22
2023-05-02T01:07:47.396Z,18.17
2023-05-02T01:12:46.881Z,18.18
2023-05-02T01:17:44.252Z,18.11
2023-05-02T01:22:41.767Z,17.98
2023-05-02T01:27:43.606Z,18.08
2023-05-02T01:32:43.751Z,18.00
2023-05-02T01:37:42.933Z,17.77
2023-05-02T01:42:40.313Z,17.69
2023-05-02T01:47:37.873Z,17.61
2023-05-02T01:52:36.608Z,17.66
2023-05-02T01:57:33.559Z,17.48
2023-05-02T02:02:30.320Z,17.58
2023-05-02T02:07:27.022Z,17.67
2023-05-02T02:12:26.380Z,17.54
2023-05-02T02:17:25.920Z,17.39
2023-05-02T02:22:23.851Z,17.33
2023-05-02T02:27:22.030Z,17.40
2023-05-02T02:32:19.447Z,17.51
2023-05-02T02:37:17.907Z,17.15
2023-05-02T02:42:18.923Z,17.11
2023-05-02T02:47:21.749Z,17.23
2023-05-02T02:52:22.735Z,17.07
2023-05-02T02:57:28.193Z,17.03
2023-05-02T03:02:28.924Z,17.01
2023-05-02T03:07:28.540Z,16.91
2023-05-02T03:12:26.475Z,17.13
2023-05-02T03:17:25.609Z,17.22
2023-05-02T03:22:23.375Z,17.05
2023-05-02T03:27:21.066Z,17.07
2023-05-02T03:32:18.977Z,16.84
2023-05-02T03:37:15.692Z,17.01
2023-05-02T03:42:12.354Z,17.09
2023-05-02T03:47:09.705Z,17.14
2023-05-02T03:52:10.605Z,17.00
2023-05-02T03:57:08.251Z,17.19
2023-05-02T04:02:05.696Z,17.02
2023-05-02T04:07:15.618Z,16.86
2023-05-02T04:12:15.460Z,15.94
2023-05-02T04:17:16.157Z,15.80
2023-05-02T04:22:17.748Z,15.84
2023-05-02T04:27:19.856Z,16.28
2023-05-02T04:32:16.679Z,16.75
2023-05-02T04:37:13.978Z,15.82
2023-05-02T04:42:15.021Z,15.39
2023-05-02T04:47:32.065Z,15.44
2023-05-02T04:52:30.207Z,15.84
2023-05-02T04:57:28.177Z,15.59
2023-05-02T05:02:32.097Z,15.29
2023-05-02T05:07:29.045Z,15.36
2023-05-02T05:12:28.009Z,15.79
2023-05-02T05:17:25.472Z,15.93
2023-05-02T05:22:24.482Z,16.30
2023-05-02T05:27:21.758Z,16.46
2023-05-02T05:32:19.895Z,16.21
2023-05-02T05:37:16.838Z,16.73
2023-05-02T05:42:16.387Z,16.28
2023-05-02T05:47:21.426Z,15.73
2023-05-02T05:52:19.972Z,15.91
2023-05-02T05:57:17.852Z,15.41
2023-05-02T06:02:15.957Z,16.03
2023-05-02T06:07:14.478Z,16.57
2023-05-02T06:12:11.305Z,16.91
2023-05-02T06:17:14.259Z,17.12
2023-05-02T06:22:12.206Z,17.35
2023-05-02T06:27:09.554Z,17.26
2023-05-02T06:32:12.425Z,17.19
2023-05-02T06:37:09.394Z,17.03
2023-05-02T06:42:08.490Z,17.21
2023-05-02T06:47:06.927Z,17.78
2023-05-02T06:52:10.362Z,17.86
2023-05-02T06:57:07.583Z,18.04
2023-05-02T07:02:05.551Z,18.03
2023-05-02T07:07:05.725Z,18.04
2023-05-02T07:12:06.908Z,17.64
2023-05-02T07:17:07.396Z,17.56
2023-05-02T07:22:06.317Z,17.84
2023-05-02T07:27:03.439Z,17.76
2023-05-02T07:32:00.496Z,17.96
2023-05-02T07:36:59.744Z,18.24
2023-05-02T07:42:03.253Z,18.63
2023-05-02T07:47:01.876Z,19.00
2023-05-02T07:52:03.893Z,19.49
2023-05-02T07:57:03.103Z,20.14
2023-05-02T08:01:59.877Z,20.45
2023-05-02T08:06:57.108Z,20.88
2023-05-02T08:11:59.300Z,21.23
2023-05-02T08:16:56.974Z,21.34
2023-05-02T08:21:54.742Z,21.59
2023-05-02T08:26:53.159Z,21.75
2023-05-02T08:31:56.569Z,21.53
2023-05-02T08:36:55.132Z,21.64
2023-05-02T08:41:53.865Z,21.83
2023-05-02T08:46:55.262Z,22.18
2023-05-02T08:51:53.560Z,22.16
2023-05-02T08:56:51.604Z,22.02
2023-05-02T09:01:49.748Z,22.29
2023-05-02T09:06:46.764Z,22.24
2023-05-02T09:11:46.461Z,22.31
2023-05-02T09:16:47.126Z,22.36
2023-05-02T09:21:44.019Z,22.56
2023-05-02T09:26:40.829Z,22.43
2023-05-02T09:31:54.827Z,22.60
2023-05-02T09:36:54.197Z,22.19
2023-05-02T09:41:54.957Z,22.15
2023-05-02T09:46:56.864Z,22.75
2023-05-02T09:52:09.894Z,22.65
2023-05-02T09:57:06.892Z,23.04
2023-05-02T10:02:04.284Z,23.25
2023-05-02T10:07:02.534Z,23.25
2023-05-02T10:12:03.091Z,23.43
2023-05-02T10:17:00.826Z,23.46
2023-05-02T10:21:59.337Z,23.42
2023-05-02T10:26:56.766Z,23.55
2023-05-02T10:31:53.791Z,23.09
2023-05-02T10:36:50.584Z,23.41
2023-05-02T10:41:48.450Z,23.46
2023-05-02T10:46:45.875Z,23.42
2023-05-02T10:51:43.134Z,23.58
2023-05-02T10:56:54.892Z,23.54
2023-05-02T11:01:52.455Z,22.99
2023-05-02T11:07:07.736Z,23.67
2023-05-02T11:12:04.997Z,23.89
2023-05-02T11:17:11.728Z,23.86
2023-05-02T11:22:35.494Z,23.98
2023-05-02T11:27:38.547Z,24.15
2023-05-02T11:33:08.818Z,24.34
2023-05-02T11:38:09.470Z,23.86
2023-05-02T11:43:12.938Z,24.34
2023-05-02T11:48:11.669Z,24.35
2023-05-02T11:53:11.312Z,24.40
2023-05-02T11:58:12.243Z,24.23
2023-05-02T12:03:18.869Z,24.06
2023-05-02T12:08:20.253Z,24.47
2023-05-02T12:13:16.956Z,24.22
2023-05-02T12:18:15.695Z,24.30
2023-05-02T12:23:14.305Z,24.53
2023-05-02T12:28:11.728Z,24.45
2023-05-02T12:33:10.775Z,24.71
2023-05-02T12:38:12.279Z,24.74
2023-05-02T12:43:12.078Z,24.75
2023-05-02T12:48:22.680Z,24.93
2023-05-02T12:53:37.419Z,24.78
2023-05-02T12:58:45.619Z,25.18
2023-05-02T13:03:54.749Z,25.05
2023-05-02T13:08:51.727Z,25.20
2023-05-02T13:13:49.445Z,25.01
2023-05-02T13:18:51.637Z,24.52
2023-05-02T13:23:50.371Z,24.56
2023-05-02T13:28:47.457Z,24.62
2023-05-02T13:33:44.979Z,24.60
2023-05-02T13:38:42.016Z,24.93
2023-05-02T13:43:40.151Z,25.00
2023-05-02T13:48:37.243Z,24.82
2023-05-02T13:53:35.205Z,24.68
2023-05-02T13:58:32.191Z,25.23
2023-05-02T14:03:29.068Z,25.10
2023-05-02T14:08:26.330Z,24.95
2023-05-02T14:13:24.897Z,24.89
2023-05-02T14:18:21.806Z,24.95
2023-05-02T14:23:18.762Z,25.21
2023-05-02T14:28:15.814Z,25.15
2023-05-02T14:33:13.243Z,24.92
2023-05-02T14:38:13.235Z,25.08
2023-05-02T14:43:14.018Z,24.85
2023-05-02T14:48:13.810Z,24.95
2023-05-02T14:53:11.324Z,25.08
2023-05-02T14:58:19.754Z,24.95
2023-05-02T15:03:16.533Z,25.01
2023-05-02T15:08:14.039Z,24.92
2023-05-02T15:13:13.510Z,25.03
2023-05-02T15:18:10.655Z,24.72
2023-05-02T15:23:07.849Z,24.75
2023-05-02T15:28:07.910Z,24.69
2023-05-02T15:33:09.217Z,24.69
2023-05-02T15:38:09.529Z,24.53
2023-05-02T15:43:07.064Z,24.40
2023-05-02T15:48:06.953Z,24.47
2023-05-02T15:53:08.645Z,24.31
2023-05-02T15:58:06.526Z,24.35
2023-05-02T16:03:09.513Z,24.21
2023-05-02T16:08:11.869Z,24.12
2023-05-02T16:13:09.810Z,24.23
2023-05-02T16:18:08.939Z,23.94
2023-05-02T16:23:07.008Z,23.81
2023-05-02T16:28:08.920Z,23.51
2023-05-02T16:33:12.017Z,23.53
2023-05-02T16:38:09.210Z,23.37
2023-05-02T16:43:10.297Z,23.48
2023-05-02T16:48:07.956Z,23.17
2023-05-02T16:53:06.150Z,23.07
2023-05-02T16:58:05.907Z,22.91
2023-05-02T17:03:06.000Z,22.77
2023-05-02T17:08:03.812Z,22.54
2023-05-02T17:13:00.558Z,22.43
2023-05-02T17:17:57.291Z,22.59
2023-05-02T17:22:54.060Z,22.38
2023-05-02T17:27:51.909Z,22.54
2023-05-02T17:32:50.713Z,22.13
2023-05-02T17:37:49.675Z,22.05
2023-05-02T17:42:46.732Z,21.81
2023-05-02T17:47:44.042Z,21.77
2023-05-02T17:52:40.970Z,21.69
2023-05-02T17:57:37.903Z,21.49
2023-05-02T18:02:36.417Z,21.45
2023-05-02T18:07:33.842Z,21.25
2023-05-02T18:12:31.661Z,21.37
2023-05-02T18:17:28.722Z,21.17
2023-05-02T18:22:25.869Z,21.23
2023-05-02T18:27:23.173Z,21.05
2023-05-02T18:32:21.511Z,20.89
2023-05-02T18:37:18.211Z,20.83
2023-05-02T18:42:15.013Z,20.55
2023-05-02T18:47:13.063Z,20.56
2023-05-02T18:52:09.753Z,20.58
2023-05-02T18:57:08.686Z,20.40
2023-05-02T19:02:05.724Z,20.55
2023-05-02T19:07:03.152Z,20.31
2023-05-02T19:11:59.942Z,20.17
2023-05-02T19:16:56.590Z,20.17
2023-05-02T19:21:53.286Z,20.08
2023-05-02T19:26:50.629Z,19.72
2023-05-02T19:31:47.326Z,19.52
2023-05-02T19:36:44.083Z,19.36
2023-05-02T19:41:42.213Z,18.94
2023-05-02T19:46:41.846Z,18.66
2023-05-02T19:51:38.582Z,18.69
2023-05-02T19:56:35.406Z,18.56
2023-05-02T20:01:32.078Z,18.41
2023-05-02T20:06:31.204Z,18.23
2023-05-02T20:11:28.160Z,18.17
2023-05-02T20:16:25.068Z,17.74
2023-05-02T20:21:21.799Z,17.52
2023-05-02T20:26:20.521Z,17.32
2023-05-02T20:31:17.303Z,17.49
2023-05-02T20:36:15.512Z,17.43
2023-05-02T20:41:13.713Z,17.18
2023-05-02T20:46:11.643Z,17.16
2023-05-02T20:51:08.551Z,17.09
2023-05-02T20:56:05.601Z,16.98
2023-05-02T21:01:02.410Z,16.97
2023-05-02T21:05:59.975Z,16.86
2023-05-02T21:10:56.658Z,16.72
2023-05-02T21:15:53.465Z,16.55
2023-05-02T21:20:50.186Z,16.39
2023-05-02T21:25:47.547Z,16.29
2023-05-02T21:30:44.126Z,16.43
2023-05-02T21:35:40.769Z,16.40
2023-05-02T21:40:37.714Z,16.39
2023-05-02T21:45:43.273Z,16.48
2023-05-02T21:50:40.272Z,16.53
2023-05-02T21:55:39.026Z,16.60
2023-05-02T22:00:38.038Z,16.63
2023-05-02T22:05:35.937Z,16.23
2023-05-02T22:10:32.597Z,16.17
2023-05-02T22:15:29.570Z,16.18
2023-05-02T22:20:28.510Z,16.18
2023-05-02T22:25:25.584Z,16.12
2023-05-02T22:30:22.272Z,16.38
2023-05-02T22:35:20.862Z,16.54
2023-05-02T22:40:18.580Z,16.66
2023-05-02T22:45:18.449Z,16.92
2023-05-02T22:50:15.553Z,16.82
2023-05-02T22:55:12.346Z,16.81
2023-05-02T23:00:10.615Z,16.98
2023-05-02T23:05:08.911Z,17.00
2023-05-02T23:10:06.573Z,17.02
2023-05-02T23:15:03.385Z,17.12
2023-05-02T23:20:01.074Z,17.35
2023-05-02T23:24:57.908Z,17.21
2023-05-02T23:29:54.629Z,17.29
2023-05-02T23:34:51.341Z,17.38
2023-05-02T23:39:48.783Z,17.00
2023-05-02T23:44:45.385Z,16.92
2023-05-02T23:49:42.056Z,16.92
2023-05-02T23:54:38.871Z,16.81
2023-05-02T23:59:36.440Z,16.83
