createdAt,value
2019-05-30T00:00:05.868Z,2.90
2019-05-30T00:01:51.661Z,3.40
2019-05-30T00:02:51.639Z,3.10
2019-05-30T00:03:51.617Z,4.70
2019-05-30T00:04:51.597Z,3.40
2019-05-30T00:05:51.583Z,2.90
2019-05-30T00:06:51.553Z,3.70
2019-05-30T00:07:51.542Z,3.10
2019-05-30T00:08:51.519Z,4.80
2019-05-30T00:09:51.489Z,3.50
2019-05-30T00:10:51.469Z,3.00
2019-05-30T00:11:51.450Z,3.50
2019-05-30T00:12:51.426Z,3.20
2019-05-30T00:13:51.409Z,3.20
2019-05-30T00:14:51.387Z,3.40
2019-05-30T00:15:51.363Z,3.40
2019-05-30T00:16:51.351Z,3.70
2019-05-30T00:17:51.319Z,3.90
2019-05-30T00:18:51.301Z,3.70
2019-05-30T00:19:51.279Z,3.70
2019-05-30T00:20:51.261Z,3.30
2019-05-30T00:21:51.233Z,3.80
2019-05-30T00:22:51.215Z,3.80
2019-05-30T00:23:51.185Z,3.80
2019-05-30T00:24:51.172Z,3.30
2019-05-30T00:25:51.143Z,3.00
2019-05-30T00:26:51.133Z,3.50
2019-05-30T00:27:51.107Z,3.30
2019-05-30T00:28:51.090Z,3.30
2019-05-30T00:29:51.063Z,3.30
2019-05-30T00:30:51.101Z,3.40
2019-05-30T00:31:51.020Z,5.20
2019-05-30T00:32:51.003Z,3.60
2019-05-30T00:33:51.005Z,3.30
2019-05-30T00:34:50.957Z,3.80
2019-05-30T00:35:50.941Z,3.50
2019-05-30T00:36:50.912Z,3.70
2019-05-30T00:37:50.893Z,3.20
2019-05-30T00:38:50.868Z,3.50
2019-05-30T00:39:50.848Z,3.90
2019-05-30T00:40:50.838Z,3.70
2019-05-30T00:41:50.804Z,3.60
2019-05-30T00:42:50.785Z,3.50
2019-05-30T00:43:50.766Z,4.00
2019-05-30T00:44:50.744Z,3.50
2019-05-30T00:45:50.721Z,3.60
2019-05-30T00:46:50.710Z,4.20
2019-05-30T00:47:50.678Z,3.30
2019-05-30T00:48:51.011Z,3.40
2019-05-30T00:49:50.667Z,5.30
2019-05-30T00:50:50.613Z,3.80
2019-05-30T00:51:50.616Z,3.30
2019-05-30T00:52:50.572Z,3.60
2019-05-30T00:53:50.548Z,3.60
2019-05-30T00:54:50.525Z,3.50
2019-05-30T00:55:50.504Z,3.20
2019-05-30T00:56:50.487Z,3.80
2019-05-30T00:57:50.460Z,4.10
2019-05-30T00:58:50.443Z,3.60
2019-05-30T00:59:50.423Z,4.90
2019-05-30T01:00:50.401Z,3.70
2019-05-30T01:01:50.378Z,3.90
2019-05-30T01:02:50.422Z,3.70
2019-05-30T01:03:50.330Z,3.60
2019-05-30T01:04:50.306Z,3.70
2019-05-30T01:05:50.306Z,3.30
2019-05-30T01:06:50.277Z,3.20
2019-05-30T01:07:50.246Z,4.30
2019-05-30T01:08:50.224Z,3.60
2019-05-30T01:09:50.202Z,3.60
2019-05-30T01:10:50.185Z,3.60
2019-05-30T01:11:50.158Z,3.30
2019-05-30T01:12:50.140Z,3.40
2019-05-30T01:13:50.118Z,3.40
2019-05-30T01:14:50.095Z,3.40
2019-05-30T01:15:50.071Z,3.10
2019-05-30T01:16:50.048Z,3.50
2019-05-30T01:17:50.031Z,3.30
2019-05-30T01:18:50.006Z,3.60
2019-05-30T01:19:49.983Z,4.30
2019-05-30T01:20:49.964Z,3.50
2019-05-30T01:21:49.943Z,3.30
2019-05-30T01:22:49.922Z,3.20
2019-05-30T01:23:49.904Z,3.20
2019-05-30T01:24:49.874Z,3.30
2019-05-30T01:25:49.857Z,3.20
2019-05-30T01:26:49.831Z,4.60
2019-05-30T01:27:49.815Z,3.60
2019-05-30T01:28:49.790Z,3.70
2019-05-30T01:29:49.766Z,3.60
2019-05-30T01:30:59.512Z,3.80
2019-05-30T01:31:49.722Z,3.30
2019-05-30T01:32:49.706Z,3.80
2019-05-30T01:33:49.680Z,3.50
2019-05-30T01:34:49.659Z,3.60
2019-05-30T01:35:49.640Z,3.70
2019-05-30T01:36:49.614Z,4.20
2019-05-30T01:37:49.593Z,3.40
2019-05-30T01:38:49.575Z,3.80
2019-05-30T01:39:49.567Z,3.40
2019-05-30T01:40:49.525Z,3.10
2019-05-30T01:41:49.508Z,3.10
2019-05-30T01:42:49.484Z,3.20
2019-05-30T01:43:49.465Z,3.30
2019-05-30T01:44:49.440Z,2.90
2019-05-30T01:45:49.417Z,3.10
2019-05-30T01:46:49.395Z,3.20
2019-05-30T01:47:49.374Z,3.20
2019-05-30T01:48:49.351Z,3.40
2019-05-30T01:49:49.327Z,3.20
2019-05-30T01:50:49.311Z,2.90
2019-05-30T01:51:49.288Z,4.10
2019-05-30T01:52:49.268Z,3.30
2019-05-30T01:53:49.247Z,3.20
2019-05-30T01:54:49.219Z,3.30
2019-05-30T01:55:49.200Z,3.20
2019-05-30T01:56:49.177Z,3.40
2019-05-30T01:57:49.157Z,3.40
2019-05-30T01:58:49.141Z,3.50
2019-05-30T01:59:49.113Z,3.00
2019-05-30T02:00:49.090Z,3.40
2019-05-30T02:01:49.073Z,3.10
2019-05-30T02:02:49.047Z,3.30
2019-05-30T02:03:49.024Z,3.50
2019-05-30T02:04:49.071Z,3.20
2019-05-30T02:05:48.982Z,4.60
2019-05-30T02:06:48.966Z,2.90
2019-05-30T02:07:48.939Z,3.20
2019-05-30T02:08:48.922Z,3.10
2019-05-30T02:09:48.899Z,3.20
2019-05-30T02:10:48.882Z,3.50
2019-05-30T02:11:48.853Z,3.20
2019-05-30T02:12:48.832Z,3.30
2019-05-30T02:13:48.805Z,3.50
2019-05-30T02:14:48.783Z,3.10
2019-05-30T02:15:48.770Z,3.20
2019-05-30T02:16:48.752Z,3.20
2019-05-30T02:17:48.724Z,3.30
2019-05-30T02:18:48.700Z,3.00
2019-05-30T02:19:48.679Z,3.60
2019-05-30T02:20:48.655Z,3.30
2019-05-30T02:21:48.631Z,3.40
2019-05-30T02:22:48.610Z,3.60
2019-05-30T02:23:48.593Z,3.10
2019-05-30T02:24:48.570Z,3.40
2019-05-30T02:25:48.546Z,3.30
2019-05-30T02:26:48.527Z,3.10
2019-05-30T02:27:48.505Z,3.60
2019-05-30T02:28:48.480Z,4.90
2019-05-30T02:29:48.458Z,3.30
2019-05-30T02:30:48.437Z,2.80
2019-05-30T02:31:48.413Z,3.50
2019-05-30T02:32:48.398Z,3.30
2019-05-30T02:33:48.391Z,3.20
2019-05-30T02:34:48.351Z,3.10
2019-05-30T02:35:48.334Z,3.40
2019-05-30T02:36:48.305Z,3.20
2019-05-30T02:37:48.285Z,3.40
2019-05-30T02:38:48.258Z,3.20
2019-05-30T02:39:48.252Z,3.70
2019-05-30T02:40:48.216Z,3.40
2019-05-30T02:41:48.200Z,3.40
2019-05-30T02:42:48.175Z,3.70
2019-05-30T02:43:48.158Z,3.30
2019-05-30T02:44:48.134Z,3.30
2019-05-30T02:45:48.107Z,3.60
2019-05-30T02:46:48.086Z,3.40
2019-05-30T02:47:48.066Z,3.00
2019-05-30T02:48:58.687Z,3.30
2019-05-30T02:49:48.020Z,3.20
2019-05-30T02:50:48.000Z,3.30
2019-05-30T02:51:47.974Z,3.30
2019-05-30T02:52:47.964Z,3.20
2019-05-30T02:53:47.946Z,3.30
2019-05-30T02:54:47.909Z,3.30
2019-05-30T02:55:47.890Z,3.40
2019-05-30T02:56:47.870Z,3.30
2019-05-30T02:57:47.840Z,3.80
2019-05-30T02:58:47.818Z,2.90
2019-05-30T02:59:47.798Z,3.60
2019-05-30T03:00:47.783Z,3.40
2019-05-30T03:02:00.829Z,3.90
2019-05-30T03:02:47.733Z,3.70
2019-05-30T03:03:47.710Z,3.30
2019-05-30T03:04:47.691Z,3.80
2019-05-30T03:05:47.667Z,3.60
2019-05-30T03:06:47.647Z,3.70
2019-05-30T03:07:47.630Z,3.50
2019-05-30T03:08:47.598Z,3.60
2019-05-30T03:09:47.579Z,3.70
2019-05-30T03:10:47.560Z,3.20
2019-05-30T03:11:47.539Z,3.60
2019-05-30T03:12:47.509Z,3.10
2019-05-30T03:13:47.493Z,3.90
2019-05-30T03:14:47.473Z,3.80
2019-05-30T03:15:47.451Z,3.80
2019-05-30T03:16:47.427Z,3.90
2019-05-30T03:17:47.404Z,4.30
2019-05-30T03:18:47.377Z,4.00
2019-05-30T03:19:47.368Z,3.70
2019-05-30T03:20:47.338Z,4.10
2019-05-30T03:21:47.318Z,3.60
2019-05-30T03:22:47.333Z,3.90
2019-05-30T03:23:47.273Z,3.30
2019-05-30T03:24:47.251Z,3.60
2019-05-30T03:25:47.223Z,3.90
2019-05-30T03:26:47.204Z,3.90
2019-05-30T03:27:47.186Z,3.80
2019-05-30T03:28:47.156Z,3.80
2019-05-30T03:29:47.138Z,4.00
2019-05-30T03:30:47.125Z,3.80
2019-05-30T03:31:47.113Z,4.20
2019-05-30T03:33:05.770Z,4.00
2019-05-30T03:33:47.051Z,4.00
2019-05-30T03:34:47.050Z,5.30
2019-05-30T03:35:47.161Z,4.20
2019-05-30T03:36:46.987Z,4.20
2019-05-30T03:37:46.963Z,4.10
2019-05-30T03:38:46.941Z,4.20
2019-05-30T03:39:46.917Z,4.00
2019-05-30T03:40:46.894Z,4.30
2019-05-30T03:41:46.875Z,4.10
2019-05-30T03:42:46.852Z,4.40
2019-05-30T03:43:46.828Z,4.00
2019-05-30T03:44:46.811Z,4.50
2019-05-30T03:45:46.785Z,4.30
2019-05-30T03:46:46.773Z,3.60
2019-05-30T03:47:46.738Z,3.80
2019-05-30T03:48:46.739Z,4.00
2019-05-30T03:49:46.709Z,3.80
2019-05-30T03:50:46.772Z,3.80
2019-05-30T03:51:46.661Z,4.30
2019-05-30T03:53:49.639Z,3.80
2019-05-30T03:56:04.551Z,3.90
2019-05-30T03:57:01.754Z,3.80
2019-05-30T03:58:41.634Z,4.00
2019-05-30T03:59:41.609Z,3.80
2019-05-30T04:00:41.593Z,3.60
2019-05-30T04:01:41.567Z,3.70
2019-05-30T04:02:56.410Z,4.00
2019-05-30T04:03:41.521Z,3.40
2019-05-30T04:04:41.503Z,4.10
2019-05-30T04:05:41.478Z,3.40
2019-05-30T04:06:41.464Z,3.70
2019-05-30T04:07:41.434Z,3.50
2019-05-30T04:08:41.418Z,3.50
2019-05-30T04:09:44.073Z,3.80
2019-05-30T04:10:41.371Z,3.90
2019-05-30T04:11:41.350Z,4.30
2019-05-30T04:13:23.847Z,3.70
2019-05-30T04:14:23.823Z,3.70
2019-05-30T04:15:23.805Z,3.60
2019-05-30T04:16:23.785Z,4.00
2019-05-30T04:17:23.764Z,4.00
2019-05-30T04:18:23.738Z,4.00
2019-05-30T04:19:23.720Z,3.80
2019-05-30T04:20:23.695Z,4.10
2019-05-30T04:21:23.677Z,3.40
2019-05-30T04:22:23.803Z,3.70
2019-05-30T04:23:24.035Z,3.30
2019-05-30T04:24:23.608Z,3.60
2019-05-30T04:25:23.591Z,3.70
2019-05-30T04:26:23.568Z,3.60
2019-05-30T04:27:26.175Z,3.70
2019-05-30T04:28:23.523Z,3.80
2019-05-30T04:29:23.508Z,3.60
2019-05-30T04:30:23.482Z,3.20
2019-05-30T04:31:23.462Z,3.70
2019-05-30T04:32:23.437Z,3.50
2019-05-30T04:33:32.677Z,3.20
2019-05-30T04:34:23.395Z,3.60
2019-05-30T04:35:23.376Z,3.70
2019-05-30T04:36:23.354Z,3.80
2019-05-30T04:37:23.341Z,3.40
2019-05-30T04:38:23.313Z,3.50
2019-05-30T04:39:23.286Z,3.30
2019-05-30T04:40:23.267Z,3.70
2019-05-30T04:41:23.248Z,3.50
2019-05-30T04:42:23.223Z,3.60
2019-05-30T04:43:23.202Z,3.40
2019-05-30T04:44:23.183Z,3.70
2019-05-30T04:45:27.685Z,4.40
2019-05-30T04:46:23.144Z,4.20
2019-05-30T04:47:23.121Z,3.50
2019-05-30T04:48:23.093Z,3.80
2019-05-30T04:49:23.071Z,3.70
2019-05-30T04:50:23.053Z,3.70
2019-05-30T04:51:23.034Z,3.60
2019-05-30T04:52:24.929Z,3.60
2019-05-30T04:53:22.995Z,4.10
2019-05-30T04:54:22.964Z,3.90
2019-05-30T04:55:23.266Z,3.60
2019-05-30T04:56:22.925Z,4.10
2019-05-30T04:57:27.017Z,3.90
2019-05-30T04:58:24.404Z,3.60
2019-05-30T04:59:22.858Z,3.50
2019-05-30T05:00:22.841Z,3.70
2019-05-30T05:01:22.811Z,3.40
2019-05-30T05:02:23.389Z,4.00
2019-05-30T05:03:43.464Z,3.30
2019-05-30T05:04:22.747Z,3.10
2019-05-30T05:05:26.740Z,3.80
2019-05-30T05:06:22.706Z,3.40
2019-05-30T05:07:22.682Z,3.30
2019-05-30T05:08:22.675Z,3.00
2019-05-30T05:09:22.644Z,4.20
2019-05-30T05:10:22.699Z,3.00
2019-05-30T05:11:25.109Z,3.20
2019-05-30T05:12:22.573Z,3.40
2019-05-30T05:13:22.732Z,3.10
2019-05-30T05:14:22.822Z,3.70
2019-05-30T05:15:22.850Z,3.20
2019-05-30T05:16:34.494Z,3.10
2019-05-30T05:17:23.137Z,3.40
2019-05-30T05:18:23.440Z,3.00
2019-05-30T05:19:25.672Z,3.00
2019-05-30T05:20:23.502Z,3.40
2019-05-30T05:21:23.100Z,3.30
2019-05-30T05:22:23.367Z,3.10
2019-05-30T05:23:23.409Z,3.00
2019-05-30T05:24:23.530Z,3.10
2019-05-30T05:25:23.513Z,3.10
2019-05-30T05:26:22.278Z,3.00
2019-05-30T05:27:22.253Z,4.50
2019-05-30T05:28:22.241Z,3.10
2019-05-30T05:29:22.214Z,3.00
2019-05-30T05:30:22.489Z,3.10
2019-05-30T05:31:22.492Z,2.90
2019-05-30T05:32:22.629Z,3.10
2019-05-30T05:33:22.660Z,2.90
2019-05-30T05:34:22.775Z,3.00
2019-05-30T05:35:23.027Z,2.90
2019-05-30T05:36:23.073Z,3.10
2019-05-30T05:37:23.238Z,3.10
2019-05-30T05:38:22.417Z,3.40
2019-05-30T05:39:22.318Z,3.30
2019-05-30T05:40:22.442Z,3.00
2019-05-30T05:41:22.295Z,3.00
2019-05-30T05:42:22.498Z,2.70
2019-05-30T05:43:22.466Z,2.70
2019-05-30T05:44:22.467Z,2.90
2019-05-30T05:45:22.805Z,3.00
2019-05-30T05:46:22.572Z,2.90
2019-05-30T05:47:22.794Z,3.00
2019-05-30T05:48:22.588Z,3.20
2019-05-30T05:49:22.610Z,3.20
2019-05-30T05:50:22.563Z,3.50
2019-05-30T05:51:22.780Z,2.90
2019-05-30T05:52:22.744Z,2.70
2019-05-30T05:53:22.949Z,3.20
2019-05-30T05:54:22.900Z,2.70
2019-05-30T05:55:22.845Z,2.40
2019-05-30T05:56:22.823Z,2.80
2019-05-30T05:57:22.846Z,2.50
2019-05-30T05:58:23.716Z,2.80
2019-05-30T05:59:21.584Z,3.00
2019-05-30T06:00:21.556Z,3.60
2019-05-30T06:01:21.595Z,2.80
2019-05-30T06:02:21.516Z,3.30
2019-05-30T06:03:22.242Z,3.10
2019-05-30T06:04:21.476Z,2.70
2019-05-30T06:05:22.265Z,3.30
2019-05-30T06:06:21.437Z,3.20
2019-05-30T06:07:22.415Z,3.30
2019-05-30T06:08:21.566Z,3.40
2019-05-30T06:09:22.503Z,3.00
2019-05-30T06:10:21.800Z,3.10
2019-05-30T06:11:22.620Z,3.30
2019-05-30T06:12:21.751Z,3.10
2019-05-30T06:13:21.289Z,3.20
2019-05-30T06:14:21.920Z,3.30
2019-05-30T06:15:21.256Z,3.20
2019-05-30T06:16:21.987Z,3.00
2019-05-30T06:18:33.803Z,3.60
2019-05-30T06:19:45.873Z,3.30
2019-05-30T06:20:33.757Z,3.10
2019-05-30T06:21:33.744Z,3.30
2019-05-30T06:22:33.716Z,3.30
2019-05-30T06:23:33.724Z,3.00
2019-05-30T06:24:33.675Z,3.40
2019-05-30T06:25:33.657Z,2.70
2019-05-30T06:26:33.650Z,3.10
2019-05-30T06:27:33.614Z,3.00
2019-05-30T06:28:33.596Z,3.10
2019-05-30T06:29:33.577Z,2.90
2019-05-30T06:30:33.565Z,3.10
2019-05-30T06:31:33.535Z,3.30
2019-05-30T06:32:33.519Z,3.30
2019-05-30T06:33:33.496Z,3.30
2019-05-30T06:34:39.167Z,2.70
2019-05-30T06:35:33.458Z,3.50
2019-05-30T06:36:33.441Z,2.80
2019-05-30T06:37:33.419Z,3.40
2019-05-30T06:38:33.407Z,3.30
2019-05-30T06:39:33.387Z,3.40
2019-05-30T06:40:33.365Z,3.00
2019-05-30T06:41:33.343Z,3.10
2019-05-30T06:42:33.320Z,3.20
2019-05-30T06:43:33.302Z,2.80
2019-05-30T06:44:33.281Z,2.60
2019-05-30T06:45:33.259Z,2.70
2019-05-30T06:50:52.317Z,2.50
2019-05-30T06:51:52.300Z,2.70
2019-05-30T06:52:52.284Z,2.70
2019-05-30T06:56:36.142Z,2.80
2019-05-30T06:58:47.896Z,2.60
2019-05-30T07:32:34.455Z,1.70
2019-05-30T07:53:37.367Z,1.70
2019-05-30T07:54:37.354Z,1.70
2019-05-30T07:58:08.354Z,1.60
2019-05-30T07:59:08.332Z,1.80
2019-05-30T08:00:08.317Z,1.60
2019-05-30T08:01:08.304Z,3.40
2019-05-30T08:02:08.288Z,2.30
2019-05-30T08:03:08.270Z,1.40
2019-05-30T08:04:08.260Z,2.20
2019-05-30T08:06:35.879Z,1.70
2019-05-30T08:08:23.413Z,1.10
2019-05-30T08:09:23.402Z,1.60
2019-05-30T08:10:23.389Z,1.30
2019-05-30T08:13:06.674Z,1.40
2019-05-30T08:14:06.661Z,1.20
2019-05-30T08:15:06.651Z,1.20
2019-05-30T08:16:06.644Z,1.40
2019-05-30T08:17:06.633Z,1.10
2019-05-30T08:18:06.626Z,1.20
2019-05-30T08:19:06.617Z,1.40
2019-05-30T08:20:06.602Z,1.40
2019-05-30T08:21:06.906Z,1.30
2019-05-30T08:22:06.593Z,1.30
2019-05-30T08:23:09.696Z,1.80
2019-05-30T08:24:06.576Z,1.30
2019-05-30T08:27:47.637Z,1.00
2019-05-30T08:28:47.660Z,2.00
2019-05-30T08:29:47.623Z,1.30
2019-05-30T08:30:47.620Z,1.40
2019-05-30T08:31:47.613Z,1.30
2019-05-30T08:32:47.607Z,2.80
2019-05-30T08:33:47.647Z,3.00
2019-05-30T08:39:31.571Z,1.10
2019-05-30T08:50:23.531Z,1.70
2019-05-30T08:51:23.524Z,1.50
2019-05-30T08:53:23.520Z,1.10
2019-05-30T08:54:23.519Z,1.00
2019-05-30T08:55:23.516Z,1.20
2019-05-30T08:56:23.516Z,1.90
2019-05-30T08:57:23.517Z,1.20
2019-05-30T08:58:23.515Z,1.10
2019-05-30T08:59:23.512Z,1.60
2019-05-30T09:00:23.511Z,1.10
2019-05-30T09:02:23.507Z,1.10
2019-05-30T09:03:23.512Z,1.00
2019-05-30T09:15:15.259Z,2.10
2019-05-30T09:16:15.260Z,0.90
2019-05-30T09:17:15.252Z,1.90
2019-05-30T09:18:15.249Z,1.80
2019-05-30T09:19:15.252Z,2.40
2019-05-30T09:20:15.258Z,1.20
2019-05-30T09:21:15.248Z,0.90
2019-05-30T09:22:15.247Z,0.90
2019-05-30T09:23:15.249Z,1.10
2019-05-30T09:24:15.247Z,1.30
2019-05-30T09:25:15.249Z,0.80
2019-05-30T09:26:15.248Z,1.00
2019-05-30T09:27:15.249Z,0.70
2019-05-30T09:28:15.252Z,0.70
2019-05-30T09:29:15.261Z,1.30
2019-05-30T09:30:15.456Z,0.70
2019-05-30T09:36:25.186Z,1.60
2019-05-30T09:37:25.182Z,0.70
2019-05-30T09:38:25.186Z,1.20
2019-05-30T09:39:25.189Z,1.00
2019-05-30T09:40:25.182Z,1.20
2019-05-30T09:41:25.184Z,1.40
2019-05-30T09:42:25.182Z,1.00
2019-05-30T09:43:25.184Z,0.70
2019-05-30T09:44:25.186Z,0.70
2019-05-30T09:45:25.186Z,0.70
2019-05-30T09:46:25.186Z,1.30
2019-05-30T09:47:25.186Z,1.60
2019-05-30T09:48:25.186Z,0.80
2019-05-30T09:49:25.188Z,1.20
2019-05-30T09:50:25.194Z,0.70
2019-05-30T09:51:25.188Z,0.90
2019-05-30T09:52:25.196Z,0.70
2019-05-30T09:53:25.188Z,1.10
2019-05-30T09:54:25.190Z,0.70
2019-05-30T09:55:25.191Z,0.90
2019-05-30T09:56:25.186Z,1.20
2019-05-30T09:57:25.192Z,0.70
2019-05-30T09:58:25.189Z,1.10
2019-05-30T09:59:25.191Z,2.20
2019-05-30T10:00:25.194Z,0.90
2019-05-30T10:01:25.190Z,0.80
2019-05-30T10:02:25.194Z,0.70
2019-05-30T10:03:25.195Z,0.90
2019-05-30T10:04:25.235Z,1.30
2019-05-30T10:05:25.207Z,1.60
2019-05-30T10:06:29.417Z,0.60
2019-05-30T10:07:25.206Z,0.90
2019-05-30T10:08:25.195Z,0.70
2019-05-30T10:09:25.199Z,0.70
2019-05-30T10:10:25.196Z,0.70
2019-05-30T10:11:25.528Z,1.10
2019-05-30T10:12:25.197Z,0.90
2019-05-30T10:13:25.200Z,1.40
2019-05-30T10:14:25.198Z,0.60
2019-05-30T10:15:25.203Z,1.30
2019-05-30T10:16:25.204Z,1.00
2019-05-30T10:17:25.203Z,0.70
2019-05-30T10:18:25.202Z,1.90
2019-05-30T10:19:25.203Z,0.70
2019-05-30T10:20:25.211Z,1.30
2019-05-30T10:21:25.203Z,0.80
2019-05-30T10:22:25.204Z,1.50
2019-05-30T10:23:25.204Z,0.80
2019-05-30T10:24:25.203Z,1.10
2019-05-30T10:25:25.255Z,2.10
2019-05-30T10:26:25.208Z,0.90
2019-05-30T10:27:25.208Z,1.50
2019-05-30T10:28:25.211Z,0.60
2019-05-30T10:29:25.269Z,1.00
2019-05-30T10:30:25.214Z,0.80
2019-05-30T10:31:25.213Z,0.80
2019-05-30T10:32:25.218Z,0.90
2019-05-30T10:33:25.213Z,1.30
2019-05-30T10:34:25.224Z,1.90
2019-05-30T10:35:25.250Z,1.00
2019-05-30T10:36:25.223Z,1.20
2019-05-30T10:37:25.222Z,1.20
2019-05-30T10:38:25.235Z,0.80
2019-05-30T10:39:25.229Z,1.20
2019-05-30T10:40:25.222Z,1.20
2019-05-30T10:41:25.222Z,1.50
2019-05-30T10:43:12.981Z,1.00
2019-05-30T10:44:12.975Z,0.80
2019-05-30T10:45:12.997Z,1.50
2019-05-30T10:46:16.226Z,0.80
2019-05-30T10:47:13.017Z,1.60
2019-05-30T10:48:13.033Z,0.80
2019-05-30T10:49:12.987Z,1.60
2019-05-30T10:50:12.985Z,0.80
2019-05-30T10:51:12.993Z,1.90
2019-05-30T10:52:12.989Z,0.90
2019-05-30T10:53:12.991Z,1.10
2019-05-30T10:54:12.995Z,0.90
2019-05-30T10:55:12.993Z,1.10
2019-05-30T10:56:12.995Z,1.60
2019-05-30T10:57:12.997Z,0.90
2019-05-30T11:01:39.640Z,1.00
2019-05-30T11:02:39.641Z,1.80
2019-05-30T11:03:39.642Z,1.40
2019-05-30T11:04:39.641Z,1.10
2019-05-30T11:05:39.647Z,0.80
2019-05-30T11:06:39.647Z,1.30
2019-05-30T11:07:53.231Z,0.80
2019-05-30T11:08:39.649Z,0.90
2019-05-30T11:09:39.646Z,1.00
2019-05-30T11:10:39.661Z,1.60
2019-05-30T11:11:39.673Z,0.80
2019-05-30T11:12:39.659Z,0.80
2019-05-30T11:13:39.658Z,1.60
2019-05-30T11:14:39.658Z,0.90
2019-05-30T11:15:39.666Z,0.80
2019-05-30T11:16:39.665Z,1.40
2019-05-30T11:17:39.669Z,1.20
2019-05-30T11:18:39.667Z,0.90
2019-05-30T11:19:39.673Z,0.90
2019-05-30T11:20:39.674Z,1.00
2019-05-30T11:21:39.674Z,2.00
2019-05-30T11:22:39.685Z,1.50
2019-05-30T11:23:39.691Z,1.30
2019-05-30T11:24:39.683Z,1.00
2019-05-30T11:25:39.689Z,0.90
2019-05-30T11:26:39.686Z,1.10
2019-05-30T11:27:39.688Z,1.50
2019-05-30T11:28:39.694Z,1.30
2019-05-30T11:29:39.695Z,0.90
2019-05-30T11:30:39.702Z,1.20
2019-05-30T11:31:39.699Z,1.30
2019-05-30T11:32:39.718Z,0.90
2019-05-30T11:33:39.723Z,2.00
2019-05-30T11:34:39.706Z,0.90
2019-05-30T11:35:39.707Z,1.30
2019-05-30T11:36:39.711Z,1.10
2019-05-30T11:37:39.710Z,1.40
2019-05-30T11:38:39.717Z,1.20
2019-05-30T11:39:39.719Z,0.90
2019-05-30T11:40:39.719Z,1.00
2019-05-30T11:41:39.717Z,1.50
2019-05-30T11:42:39.718Z,1.20
2019-05-30T11:43:39.721Z,1.40
2019-05-30T11:44:39.725Z,1.20
2019-05-30T11:45:39.725Z,1.00
2019-05-30T11:46:39.727Z,1.70
2019-05-30T11:47:39.731Z,1.00
2019-05-30T11:48:39.731Z,1.20
2019-05-30T11:49:39.737Z,1.10
2019-05-30T11:50:39.736Z,1.00
2019-05-30T11:51:39.735Z,1.30
2019-05-30T11:52:39.741Z,1.40
2019-05-30T11:53:39.738Z,2.30
2019-05-30T11:54:39.741Z,1.20
2019-05-30T11:55:39.744Z,1.00
2019-05-30T11:56:39.745Z,3.00
2019-05-30T11:57:39.743Z,1.30
2019-05-30T11:58:39.749Z,1.40
2019-05-30T11:59:39.753Z,1.10
2019-05-30T12:00:39.751Z,1.60
2019-05-30T12:01:39.752Z,1.20
2019-05-30T12:02:39.751Z,1.00
2019-05-30T12:03:39.763Z,0.90
2019-05-30T12:04:39.755Z,0.90
2019-05-30T12:05:39.766Z,1.10
2019-05-30T12:06:39.757Z,1.20
2019-05-30T12:07:39.760Z,1.50
2019-05-30T12:08:39.758Z,0.90
2019-05-30T12:09:39.757Z,1.00
2019-05-30T12:10:39.765Z,1.20
2019-05-30T12:11:39.765Z,0.90
2019-05-30T12:12:39.766Z,1.00
2019-05-30T12:13:39.772Z,1.70
2019-05-30T12:14:39.762Z,1.20
2019-05-30T12:15:39.767Z,1.10
2019-05-30T12:16:39.764Z,1.90
2019-05-30T12:17:39.762Z,1.20
2019-05-30T12:18:39.762Z,1.40
2019-05-30T12:19:39.762Z,1.10
2019-05-30T12:20:39.767Z,1.00
2019-05-30T12:21:39.766Z,1.40
2019-05-30T12:22:39.769Z,0.90
2019-05-30T12:23:39.771Z,1.60
2019-05-30T12:24:39.798Z,3.60
2019-05-30T12:25:39.764Z,1.80
2019-05-30T12:26:39.778Z,0.70
2019-05-30T12:27:39.764Z,0.60
2019-05-30T12:30:23.058Z,0.70
2019-05-30T12:31:23.062Z,0.90
2019-05-30T12:32:23.066Z,1.10
2019-05-30T12:33:23.068Z,0.80
2019-05-30T12:37:29.215Z,2.50
2019-05-30T12:38:29.193Z,1.10
2019-05-30T12:39:29.193Z,1.00
2019-05-30T12:40:29.194Z,1.20
2019-05-30T12:41:29.186Z,0.80
2019-05-30T12:42:29.187Z,1.00
2019-05-30T12:43:29.188Z,1.00
2019-05-30T12:44:30.196Z,1.80
2019-05-30T12:45:29.183Z,0.90
2019-05-30T12:51:39.116Z,1.20
2019-05-30T12:52:39.149Z,1.80
2019-05-30T12:53:39.116Z,1.30
2019-05-30T12:54:39.114Z,1.10
2019-05-30T12:55:39.106Z,0.90
2019-05-30T12:56:39.104Z,1.80
2019-05-30T12:57:39.104Z,1.10
2019-05-30T12:58:39.142Z,1.10
2019-05-30T12:59:39.102Z,1.00
2019-05-30T13:00:39.102Z,1.00
2019-05-30T13:01:39.098Z,1.00
2019-05-30T13:02:39.095Z,1.60
2019-05-30T13:03:39.098Z,1.30
2019-05-30T13:04:39.092Z,1.10
2019-05-30T13:05:39.085Z,0.70
2019-05-30T13:06:39.087Z,1.00
2019-05-30T13:07:39.082Z,0.80
2019-05-30T13:08:39.078Z,1.50
2019-05-30T13:12:50.003Z,1.10
2019-05-30T13:13:49.997Z,0.90
2019-05-30T13:14:49.997Z,0.80
2019-05-30T13:15:49.990Z,0.90
2019-05-30T13:16:49.984Z,2.60
2019-05-30T13:21:59.283Z,1.90
2019-05-30T13:22:59.125Z,1.20
2019-05-30T13:23:59.595Z,1.80
2019-05-30T13:24:59.693Z,1.20
2019-05-30T13:25:59.571Z,1.60
2019-05-30T13:26:59.667Z,1.30
2019-05-30T13:28:02.985Z,1.80
2019-05-30T13:29:00.299Z,1.40
2019-05-30T13:29:59.966Z,2.30
2019-05-30T13:31:00.230Z,3.30
2019-05-30T13:32:00.394Z,4.10
2019-05-30T13:32:59.063Z,1.80
2019-05-30T13:33:59.060Z,1.10
2019-05-30T13:34:59.246Z,2.10
2019-05-30T13:35:59.050Z,3.10
2019-05-30T13:46:27.499Z,2.10
2019-05-30T13:47:24.879Z,2.90
2019-05-30T13:48:24.866Z,1.20
2019-05-30T13:49:27.477Z,2.10
2019-05-30T13:50:24.851Z,1.20
2019-05-30T13:51:24.841Z,1.50
2019-05-30T13:52:24.835Z,2.30
2019-05-30T13:53:24.835Z,1.30
2019-05-30T13:54:25.149Z,1.50
2019-05-30T13:55:28.080Z,2.10
2019-05-30T13:56:24.810Z,1.40
2019-05-30T13:57:24.804Z,1.40
2019-05-30T13:58:24.796Z,1.20
2019-05-30T13:59:24.787Z,1.40
2019-05-30T14:00:24.785Z,1.30
2019-05-30T14:01:24.773Z,1.10
2019-05-30T14:02:24.771Z,1.00
2019-05-30T14:03:24.767Z,1.00
2019-05-30T14:04:24.749Z,1.10
2019-05-30T14:05:24.743Z,2.70
2019-05-30T14:06:24.734Z,1.30
2019-05-30T14:07:24.744Z,1.30
2019-05-30T14:08:24.721Z,1.20
2019-05-30T14:09:24.711Z,1.10
2019-05-30T14:10:24.704Z,2.50
2019-05-30T14:11:24.694Z,1.20
2019-05-30T14:12:24.685Z,1.30
2019-05-30T14:13:24.679Z,1.20
2019-05-30T14:14:24.674Z,1.10
2019-05-30T14:15:24.663Z,1.40
2019-05-30T14:16:24.658Z,1.50
2019-05-30T14:17:24.642Z,3.30
2019-05-30T14:18:24.637Z,1.80
2019-05-30T14:19:25.237Z,1.40
2019-05-30T14:20:24.624Z,1.80
2019-05-30T14:21:24.613Z,1.60
2019-05-30T14:22:24.618Z,1.50
2019-05-30T14:23:24.601Z,1.30
2019-05-30T14:24:24.586Z,1.60
2019-05-30T14:25:24.585Z,1.20
2019-05-30T14:26:24.575Z,2.00
2019-05-30T14:27:24.564Z,1.60
2019-05-30T14:28:24.569Z,1.50
2019-05-30T14:29:27.921Z,2.80
2019-05-30T14:30:24.539Z,1.00
2019-05-30T14:31:24.531Z,1.50
2019-05-30T14:32:24.522Z,1.20
2019-05-30T14:33:24.517Z,1.30
2019-05-30T14:34:24.513Z,1.10
2019-05-30T14:35:24.508Z,1.50
2019-05-30T14:36:24.489Z,1.40
2019-05-30T14:37:24.482Z,1.40
2019-05-30T14:38:24.473Z,1.50
2019-05-30T14:39:24.477Z,0.90
2019-05-30T14:40:24.459Z,1.00
2019-05-30T14:41:24.446Z,1.10
2019-05-30T14:42:24.441Z,1.40
2019-05-30T14:43:24.429Z,1.20
2019-05-30T14:44:25.869Z,1.10
2019-05-30T14:45:27.739Z,1.10
2019-05-30T14:46:24.410Z,1.40
2019-05-30T14:47:24.392Z,1.20
2019-05-30T14:48:24.388Z,1.30
2019-05-30T14:49:24.383Z,1.50
2019-05-30T14:50:24.367Z,1.50
2019-05-30T14:51:24.360Z,1.40
2019-05-30T14:52:24.354Z,1.10
2019-05-30T14:53:24.348Z,1.20
2019-05-30T14:54:24.335Z,1.10
2019-05-30T14:55:24.324Z,1.20
2019-05-30T14:56:24.316Z,1.30
2019-05-30T14:57:24.347Z,1.10
2019-05-30T14:58:24.300Z,1.70
2019-05-30T14:59:24.296Z,2.80
2019-05-30T15:00:24.277Z,1.10
2019-05-30T15:02:24.263Z,1.20
2019-05-30T15:05:21.808Z,2.00
2019-05-30T15:06:21.831Z,1.00
2019-05-30T15:07:21.782Z,1.30
2019-05-30T15:08:21.783Z,2.20
2019-05-30T15:09:25.927Z,1.30
2019-05-30T15:10:21.760Z,1.90
2019-05-30T15:11:21.767Z,1.60
2019-05-30T15:12:21.740Z,1.00
2019-05-30T15:13:21.732Z,1.40
2019-05-30T15:14:21.722Z,1.30
2019-05-30T15:15:21.713Z,1.10
2019-05-30T15:16:21.705Z,1.90
2019-05-30T15:17:21.711Z,1.80
2019-05-30T15:18:21.687Z,1.50
2019-05-30T15:19:21.673Z,1.50
2019-05-30T15:20:21.660Z,1.20
2019-05-30T15:21:21.654Z,1.00
2019-05-30T15:22:21.641Z,1.30
2019-05-30T15:23:21.638Z,1.30
2019-05-30T15:24:21.624Z,1.20
2019-05-30T15:25:21.632Z,1.30
2019-05-30T15:26:21.619Z,1.40
2019-05-30T15:27:21.601Z,1.20
2019-05-30T15:28:21.588Z,1.20
2019-05-30T15:29:21.580Z,5.10
2019-05-30T15:30:21.574Z,1.10
2019-05-30T15:31:21.584Z,1.10
2019-05-30T15:32:21.555Z,1.30
2019-05-30T15:33:21.542Z,1.60
2019-05-30T15:34:21.547Z,1.30
2019-05-30T15:35:21.527Z,0.90
2019-05-30T15:36:21.513Z,1.10
2019-05-30T15:37:21.506Z,1.20
2019-05-30T15:38:21.502Z,1.20
2019-05-30T15:39:32.410Z,1.20
2019-05-30T15:40:21.472Z,1.80