createdAt,value
2022-12-11T00:00:46.630Z,24.67
2022-12-11T00:01:49.672Z,24.63
2022-12-11T00:02:51.914Z,24.10
2022-12-11T00:03:55.338Z,25.60
2022-12-11T00:04:58.676Z,25.80
2022-12-11T00:06:05.544Z,23.40
2022-12-11T00:07:08.725Z,25.50
2022-12-11T00:08:11.198Z,26.33
2022-12-11T00:09:14.831Z,22.50
2022-12-11T00:10:17.045Z,26.50
2022-12-11T00:11:20.126Z,25.92
2022-12-11T00:12:22.648Z,24.42
2022-12-11T00:13:27.424Z,26.35
2022-12-11T00:14:30.065Z,24.70
2022-12-11T00:15:33.291Z,25.70
2022-12-11T00:16:35.501Z,23.75
2022-12-11T00:17:38.604Z,26.27
2022-12-11T00:18:40.884Z,25.25
2022-12-11T00:19:44.000Z,25.92
2022-12-11T00:20:46.119Z,24.08
2022-12-11T00:21:49.281Z,24.83
2022-12-11T00:22:51.342Z,25.10
2022-12-11T00:23:54.488Z,25.30
2022-12-11T00:24:56.604Z,25.20
2022-12-11T00:25:59.873Z,26.13
2022-12-11T00:27:04.814Z,27.50
2022-12-11T00:28:07.958Z,24.42
2022-12-11T00:29:14.643Z,23.40
2022-12-11T00:30:17.886Z,24.75
2022-12-11T00:31:20.955Z,25.02
2022-12-11T00:32:24.235Z,24.42
2022-12-11T00:33:27.161Z,24.88
2022-12-11T00:34:30.388Z,24.45
2022-12-11T00:35:32.588Z,23.23
2022-12-11T00:36:35.684Z,24.75
2022-12-11T00:37:37.745Z,26.55
2022-12-11T00:38:41.220Z,24.08
2022-12-11T00:39:43.489Z,24.55
2022-12-11T00:40:46.744Z,25.17
2022-12-11T00:41:48.733Z,23.92
2022-12-11T00:42:51.881Z,24.88
2022-12-11T00:43:53.987Z,22.20
2022-12-11T00:44:58.508Z,23.50
2022-12-11T00:46:00.753Z,22.92
2022-12-11T00:47:08.939Z,22.77
2022-12-11T00:48:12.215Z,22.02
2022-12-11T00:49:14.346Z,21.13
2022-12-11T00:50:17.470Z,21.42
2022-12-11T00:51:19.754Z,23.40
2022-12-11T00:52:23.044Z,22.65
2022-12-11T00:53:25.190Z,22.45
2022-12-11T00:54:28.520Z,24.63
2022-12-11T00:55:30.904Z,24.02
2022-12-11T00:56:34.008Z,23.60
2022-12-11T00:57:36.101Z,22.92
2022-12-11T00:58:39.249Z,25.75
2022-12-11T00:59:42.278Z,24.02
2022-12-11T01:00:46.118Z,23.65
2022-12-11T01:01:49.227Z,23.58
2022-12-11T01:02:51.549Z,25.55
2022-12-11T01:03:55.299Z,23.35
2022-12-11T01:04:57.571Z,23.60
2022-12-11T01:06:00.760Z,23.98
2022-12-11T01:07:05.645Z,22.65
2022-12-11T01:08:09.417Z,25.67
2022-12-11T01:09:30.002Z,22.23
2022-12-11T01:10:32.666Z,22.83
2022-12-11T01:11:35.881Z,23.25
2022-12-11T01:12:38.194Z,23.02
2022-12-11T01:13:41.951Z,24.75
2022-12-11T01:14:44.096Z,24.15
2022-12-11T01:15:48.616Z,23.00
2022-12-11T01:16:50.829Z,23.25
2022-12-11T01:17:54.598Z,22.27
2022-12-11T01:18:57.761Z,21.42
2022-12-11T01:20:00.865Z,23.27
2022-12-11T01:21:06.657Z,21.58
2022-12-11T01:22:09.724Z,21.95
2022-12-11T01:23:13.297Z,22.08
2022-12-11T01:24:16.508Z,22.10
2022-12-11T01:25:18.825Z,22.35
2022-12-11T01:26:23.480Z,21.90
2022-12-11T01:27:25.498Z,24.67
2022-12-11T01:28:28.640Z,22.90
2022-12-11T01:29:30.828Z,21.95
2022-12-11T01:30:34.289Z,22.80
2022-12-11T01:31:38.396Z,21.58
2022-12-11T01:32:41.625Z,22.85
2022-12-11T01:33:44.042Z,22.70
2022-12-11T01:34:47.223Z,22.10
2022-12-11T01:35:49.505Z,23.58
2022-12-11T01:36:54.210Z,22.20
2022-12-11T01:37:56.478Z,22.27
2022-12-11T01:38:59.690Z,23.23
2022-12-11T01:40:02.477Z,23.02
2022-12-11T01:41:05.884Z,21.55
2022-12-11T01:42:15.456Z,21.90
2022-12-11T01:43:18.648Z,23.45
2022-12-11T01:44:58.232Z,23.90
2022-12-11T01:46:01.585Z,21.58
2022-12-11T01:47:05.235Z,22.23
2022-12-11T01:48:11.033Z,23.17
2022-12-11T01:49:15.152Z,22.02
2022-12-11T01:50:19.710Z,21.90
2022-12-11T01:51:23.013Z,22.65
2022-12-11T01:52:26.378Z,20.67
2022-12-11T01:53:32.403Z,22.75
2022-12-11T01:54:35.199Z,22.05
2022-12-11T01:55:40.269Z,20.92
2022-12-11T01:56:45.144Z,21.40
2022-12-11T01:57:51.934Z,23.08
2022-12-11T01:59:00.547Z,22.90
2022-12-11T02:00:02.821Z,22.98
2022-12-11T02:01:22.824Z,22.33
2022-12-11T02:02:29.703Z,21.95
2022-12-11T02:03:33.099Z,21.90
2022-12-11T02:04:38.947Z,23.77
2022-12-11T02:05:42.163Z,22.60
2022-12-11T02:06:46.864Z,22.55
2022-12-11T02:07:55.344Z,22.77
2022-12-11T02:08:57.532Z,22.15
2022-12-11T02:10:00.691Z,21.35
2022-12-11T02:11:09.626Z,23.48
2022-12-11T02:12:21.967Z,24.15
2022-12-11T02:13:32.505Z,22.17
2022-12-11T02:14:39.827Z,20.95
2022-12-11T02:15:49.664Z,18.88
2022-12-11T02:16:59.063Z,23.52
2022-12-11T02:18:14.633Z,20.70
2022-12-11T02:19:30.916Z,20.63
2022-12-11T02:20:38.471Z,20.73
2022-12-11T02:21:47.350Z,20.90
2022-12-11T02:23:20.160Z,18.75
2022-12-11T02:24:52.022Z,22.35
2022-12-11T02:26:04.019Z,18.88
2022-12-11T02:27:21.115Z,20.33
2022-12-11T02:28:30.377Z,20.92
2022-12-11T02:29:38.407Z,19.52
2022-12-11T02:30:42.848Z,20.85
2022-12-11T02:31:51.162Z,21.83
2022-12-11T02:32:55.802Z,21.50
2022-12-11T02:34:03.211Z,19.17
2022-12-11T02:35:11.095Z,20.60
2022-12-11T02:36:18.185Z,18.08
2022-12-11T02:37:24.759Z,20.15
2022-12-11T02:38:32.660Z,20.85
2022-12-11T02:39:38.508Z,19.45
2022-12-11T02:40:43.564Z,20.75
2022-12-11T02:41:49.789Z,20.65
2022-12-11T02:42:56.448Z,19.23
2022-12-11T02:44:02.355Z,20.55
2022-12-11T02:45:07.857Z,20.92
2022-12-11T02:46:10.622Z,19.58
2022-12-11T02:47:17.626Z,19.27
2022-12-11T02:48:20.932Z,19.85
2022-12-11T02:49:25.559Z,19.95
2022-12-11T02:50:28.943Z,19.65
2022-12-11T02:51:37.341Z,19.60
2022-12-11T02:52:41.467Z,19.58
2022-12-11T02:53:46.395Z,19.45
2022-12-11T02:54:50.837Z,19.67
2022-12-11T02:56:00.657Z,21.67
2022-12-11T02:57:08.363Z,20.80
2022-12-11T02:58:17.858Z,18.25
2022-12-11T02:59:28.533Z,20.80
2022-12-11T03:00:31.633Z,20.50
2022-12-11T03:01:33.854Z,20.15
2022-12-11T03:02:38.035Z,21.13
2022-12-11T03:03:40.077Z,18.52
2022-12-11T03:04:44.534Z,19.23
2022-12-11T03:05:46.605Z,21.00
2022-12-11T03:06:54.234Z,20.25
2022-12-11T03:07:57.585Z,17.60
2022-12-11T03:08:59.772Z,19.00
2022-12-11T03:10:02.974Z,19.65
2022-12-11T03:11:05.267Z,19.10
2022-12-11T03:12:10.297Z,17.75
2022-12-11T03:13:14.472Z,16.65
2022-12-11T03:14:17.545Z,17.48
2022-12-11T03:15:23.968Z,18.05
2022-12-11T03:16:35.732Z,18.02
2022-12-11T03:17:47.523Z,17.35
2022-12-11T03:19:00.094Z,17.10
2022-12-11T03:20:11.307Z,16.42
2022-12-11T03:21:20.389Z,16.35
2022-12-11T03:22:27.160Z,16.67
2022-12-11T03:23:35.057Z,16.75
2022-12-11T03:24:41.272Z,17.60
2022-12-11T03:25:50.193Z,16.02
2022-12-11T03:27:01.050Z,15.15
2022-12-11T03:28:12.610Z,16.63
2022-12-11T03:29:20.002Z,15.30
2022-12-11T03:30:26.184Z,17.30
2022-12-11T03:31:32.058Z,16.20
2022-12-11T03:32:40.808Z,17.42
2022-12-11T03:33:46.579Z,16.27
2022-12-11T03:34:58.211Z,16.50
2022-12-11T03:36:05.150Z,16.02
2022-12-11T03:37:10.065Z,16.58
2022-12-11T03:38:33.195Z,16.15
2022-12-11T03:39:39.571Z,15.60
2022-12-11T03:40:44.398Z,14.15
2022-12-11T03:41:49.941Z,14.25
2022-12-11T03:42:53.637Z,14.80
2022-12-11T03:43:59.699Z,14.40
2022-12-11T03:45:04.848Z,15.25
2022-12-11T03:46:11.733Z,15.73
2022-12-11T03:47:18.308Z,15.77
2022-12-11T03:48:23.177Z,16.75
2022-12-11T03:49:29.293Z,15.60
2022-12-11T03:50:33.705Z,15.32
2022-12-11T03:51:37.576Z,15.93
2022-12-11T03:52:45.799Z,14.45
2022-12-11T03:53:48.761Z,14.18
2022-12-11T03:54:52.680Z,14.05
2022-12-11T03:55:58.215Z,15.55
2022-12-11T03:57:04.092Z,15.18
2022-12-11T03:58:06.244Z,17.13
2022-12-11T03:59:10.031Z,17.92
2022-12-11T04:00:15.501Z,15.82
2022-12-11T04:01:20.015Z,15.25
2022-12-11T04:02:22.351Z,15.85
2022-12-11T04:03:26.023Z,14.98
2022-12-11T04:04:28.172Z,15.98
2022-12-11T04:05:31.208Z,16.95
2022-12-11T04:06:33.185Z,16.02
2022-12-11T04:07:36.289Z,17.05
2022-12-11T04:08:38.454Z,16.95
2022-12-11T04:09:41.562Z,18.75
2022-12-11T04:10:43.645Z,14.82
2022-12-11T04:11:47.148Z,17.50
2022-12-11T04:12:49.348Z,16.27
2022-12-11T04:14:12.435Z,14.55
2022-12-11T04:15:14.656Z,13.57
2022-12-11T04:16:18.180Z,14.60
2022-12-11T04:17:35.111Z,15.73
2022-12-11T04:18:55.559Z,14.77
2022-12-11T04:20:16.274Z,14.45
2022-12-11T04:21:39.616Z,13.93
2022-12-11T04:23:00.514Z,15.00
2022-12-11T04:24:18.648Z,13.43
2022-12-11T04:25:20.635Z,13.20
2022-12-11T04:26:23.811Z,14.60
2022-12-11T04:27:50.119Z,14.88
2022-12-11T04:28:53.208Z,14.30
2022-12-11T04:29:55.361Z,13.32
2022-12-11T04:30:58.494Z,14.35
2022-12-11T04:32:02.138Z,13.45
2022-12-11T04:33:05.519Z,14.23
2022-12-11T04:34:07.607Z,14.18
2022-12-11T04:35:11.522Z,14.05
2022-12-11T04:36:15.395Z,14.65
2022-12-11T04:37:17.408Z,13.90
2022-12-11T04:38:20.609Z,14.77
2022-12-11T04:39:22.664Z,14.25
2022-12-11T04:40:26.313Z,15.25
2022-12-11T04:41:28.758Z,14.07
2022-12-11T04:42:31.834Z,14.63
2022-12-11T04:43:33.928Z,14.02
2022-12-11T04:44:36.991Z,14.43
2022-12-11T04:45:38.961Z,13.93
2022-12-11T04:46:42.062Z,14.93
2022-12-11T04:47:45.743Z,14.40
2022-12-11T04:48:55.436Z,14.65
2022-12-11T04:49:59.250Z,14.00
2022-12-11T04:51:02.538Z,14.27
2022-12-11T04:52:05.015Z,13.38
2022-12-11T04:53:08.156Z,12.93
2022-12-11T04:54:10.173Z,12.85
2022-12-11T04:55:14.358Z,13.35
2022-12-11T04:56:16.937Z,12.07
2022-12-11T04:57:21.532Z,12.50
2022-12-11T04:58:24.057Z,15.45
2022-12-11T04:59:27.145Z,12.70
2022-12-11T05:00:29.145Z,12.93
2022-12-11T05:01:32.378Z,12.07
2022-12-11T05:02:36.162Z,13.63
2022-12-11T05:03:40.750Z,12.98
2022-12-11T05:04:43.355Z,13.13
2022-12-11T05:05:50.745Z,12.27
2022-12-11T05:06:52.794Z,12.32
2022-12-11T05:07:55.940Z,13.75
2022-12-11T05:08:57.984Z,12.77
2022-12-11T05:10:01.031Z,13.00
2022-12-11T05:11:05.491Z,11.35
2022-12-11T05:12:09.309Z,12.32
2022-12-11T05:13:11.437Z,10.98
2022-12-11T05:14:15.025Z,12.07
2022-12-11T05:15:17.262Z,11.35
2022-12-11T05:16:20.503Z,12.82
2022-12-11T05:17:22.842Z,11.38
2022-12-11T05:18:26.766Z,11.55
2022-12-11T05:19:31.119Z,11.48
2022-12-11T05:20:33.402Z,11.98
2022-12-11T05:21:36.666Z,11.60
2022-12-11T05:22:39.542Z,10.13
2022-12-11T05:23:43.530Z,11.85
2022-12-11T05:24:46.012Z,10.85
2022-12-11T05:25:53.460Z,10.77
2022-12-11T05:26:55.568Z,11.30
2022-12-11T05:28:01.103Z,10.23
2022-12-11T05:29:03.402Z,12.30
2022-12-11T05:30:07.875Z,11.30
2022-12-11T05:31:14.384Z,13.30
2022-12-11T05:32:17.684Z,13.00
2022-12-11T05:33:19.757Z,13.55
2022-12-11T05:34:22.853Z,12.90
2022-12-11T05:35:26.239Z,12.63
2022-12-11T05:36:31.788Z,12.40
2022-12-11T05:37:34.573Z,12.45
2022-12-11T05:38:37.645Z,13.63
2022-12-11T05:39:39.661Z,12.88
2022-12-11T05:40:43.039Z,11.77
2022-12-11T05:41:45.184Z,12.35
2022-12-11T05:42:48.380Z,12.80
2022-12-11T05:43:50.481Z,11.55
2022-12-11T05:44:53.579Z,11.50
2022-12-11T05:45:57.122Z,10.98
2022-12-11T05:47:00.301Z,10.80
2022-12-11T05:48:02.527Z,10.80
2022-12-11T05:49:06.004Z,10.82
2022-12-11T05:50:08.908Z,10.23
2022-12-11T05:51:14.908Z,10.38
2022-12-11T05:52:17.047Z,10.07
2022-12-11T05:53:20.153Z,10.45
2022-12-11T05:54:23.302Z,10.45
2022-12-11T05:55:25.319Z,11.50
2022-12-11T05:56:30.243Z,11.10
2022-12-11T05:57:32.524Z,11.18
2022-12-11T05:58:36.330Z,11.25
2022-12-11T05:59:38.532Z,10.50
2022-12-11T06:00:43.048Z,11.70
2022-12-11T06:01:45.211Z,11.00
2022-12-11T06:02:48.587Z,9.57
2022-12-11T06:03:51.112Z,10.10
2022-12-11T06:04:54.278Z,10.35
2022-12-11T06:05:56.285Z,10.82
2022-12-11T06:07:00.723Z,11.10
2022-12-11T06:08:03.135Z,11.10
2022-12-11T06:09:07.433Z,11.07
2022-12-11T06:10:11.181Z,11.13
2022-12-11T06:11:13.999Z,12.10
2022-12-11T06:12:17.057Z,10.98
2022-12-11T06:13:19.121Z,10.88
2022-12-11T06:14:22.199Z,10.95
2022-12-11T06:15:24.363Z,9.90
2022-12-11T06:16:27.643Z,10.80
2022-12-11T06:17:31.006Z,11.55
2022-12-11T06:18:37.172Z,12.10
2022-12-11T06:19:39.347Z,11.10
2022-12-11T06:20:42.528Z,11.60
2022-12-11T06:21:45.690Z,11.65
2022-12-11T06:22:50.352Z,10.02
2022-12-11T06:23:55.022Z,10.30
2022-12-11T06:24:58.119Z,10.75
2022-12-11T06:26:00.105Z,9.73
2022-12-11T06:27:03.210Z,9.90
2022-12-11T06:28:05.441Z,9.30
2022-12-11T06:29:12.516Z,9.20
2022-12-11T06:30:15.082Z,10.02
2022-12-11T06:31:18.740Z,12.02
2022-12-11T06:32:20.832Z,10.63
2022-12-11T06:33:23.987Z,11.18
2022-12-11T06:34:26.111Z,12.70
2022-12-11T06:35:29.147Z,12.25
2022-12-11T06:36:32.173Z,11.50
2022-12-11T06:37:35.458Z,11.32
2022-12-11T06:38:40.249Z,11.07
2022-12-11T06:39:43.384Z,10.05
2022-12-11T06:40:45.437Z,9.80
2022-12-11T06:41:48.538Z,11.05
2022-12-11T06:42:50.574Z,11.95
2022-12-11T06:43:53.642Z,12.25
2022-12-11T06:44:57.376Z,13.30
2022-12-11T06:46:03.887Z,11.32
2022-12-11T06:47:07.913Z,11.93
2022-12-11T06:48:09.981Z,12.50
2022-12-11T06:49:13.058Z,11.25
2022-12-11T06:50:15.270Z,12.60
2022-12-11T06:51:20.328Z,12.50
2022-12-11T06:52:23.009Z,13.25
2022-12-11T06:53:26.074Z,11.60
2022-12-11T06:54:29.491Z,13.88
2022-12-11T06:55:35.511Z,13.45
2022-12-11T06:56:37.552Z,13.70
2022-12-11T06:57:40.649Z,12.35
2022-12-11T06:58:43.872Z,12.93
2022-12-11T06:59:46.964Z,12.38
2022-12-11T07:00:49.061Z,13.73
2022-12-11T07:01:52.413Z,13.25
2022-12-11T07:02:54.771Z,13.27
2022-12-11T07:03:59.837Z,13.25
2022-12-11T07:05:01.949Z,11.90
2022-12-11T07:06:05.398Z,12.88
2022-12-11T07:07:12.136Z,13.57
2022-12-11T07:08:15.914Z,13.55
2022-12-11T07:09:17.959Z,14.20
2022-12-11T07:10:22.781Z,13.75
2022-12-11T07:11:25.303Z,14.30
2022-12-11T07:12:28.557Z,14.30
2022-12-11T07:13:30.896Z,14.52
2022-12-11T07:14:34.844Z,14.95
2022-12-11T07:15:40.449Z,16.67
2022-12-11T07:16:44.250Z,14.73
2022-12-11T07:17:46.481Z,13.52
2022-12-11T07:18:51.342Z,13.70
2022-12-11T07:19:53.536Z,14.35
2022-12-11T07:20:58.594Z,15.23
2022-12-11T07:22:00.803Z,15.13
2022-12-11T07:23:04.031Z,16.70
2022-12-11T07:24:07.116Z,15.27
2022-12-11T07:25:11.243Z,15.80
2022-12-11T07:26:16.846Z,15.93
2022-12-11T07:27:20.001Z,14.05
2022-12-11T07:28:22.138Z,15.73
2022-12-11T07:29:25.420Z,14.70
2022-12-11T07:30:27.604Z,16.50
2022-12-11T07:31:31.657Z,15.88
2022-12-11T07:32:33.940Z,17.80
2022-12-11T07:33:37.345Z,17.02
2022-12-11T07:34:40.200Z,16.20
2022-12-11T07:35:43.403Z,14.50
2022-12-11T07:36:45.690Z,16.45
2022-12-11T07:37:48.870Z,15.60
2022-12-11T07:38:51.056Z,16.42
2022-12-11T07:40:02.776Z,16.30
2022-12-11T07:41:06.795Z,15.82
2022-12-11T07:42:11.481Z,16.80
2022-12-11T07:43:13.742Z,16.67
2022-12-11T07:44:18.461Z,16.75
2022-12-11T07:45:21.547Z,15.32
2022-12-11T07:46:25.343Z,14.88
2022-12-11T07:47:28.453Z,16.52
2022-12-11T07:48:30.490Z,16.13
2022-12-11T07:49:33.615Z,15.10
2022-12-11T07:50:39.823Z,16.67
2022-12-11T07:51:44.450Z,17.02
2022-12-11T07:52:47.769Z,17.30
2022-12-11T07:53:51.717Z,16.95
2022-12-11T07:54:54.946Z,15.77
2022-12-11T07:55:59.597Z,16.65
2022-12-11T07:57:02.785Z,15.75
2022-12-11T07:58:07.286Z,17.42
2022-12-11T07:59:10.848Z,14.73
2022-12-11T08:00:14.330Z,16.40
2022-12-11T08:01:19.720Z,17.65
2022-12-11T08:02:22.253Z,15.38
2022-12-11T08:03:25.991Z,15.10
2022-12-11T08:04:28.429Z,14.75
2022-12-11T08:05:31.656Z,16.05
2022-12-11T08:06:35.817Z,15.95
2022-12-11T08:07:39.115Z,15.80
2022-12-11T08:08:43.078Z,15.85
2022-12-11T08:09:46.234Z,15.25
2022-12-11T08:10:48.478Z,16.58
2022-12-11T08:11:52.206Z,18.00
2022-12-11T08:12:54.264Z,16.30
2022-12-11T08:14:00.267Z,15.93
2022-12-11T08:15:03.517Z,15.50
2022-12-11T08:16:06.588Z,18.05
2022-12-11T08:17:09.863Z,17.83
2022-12-11T08:18:13.072Z,16.52
2022-12-11T08:19:16.372Z,18.17
2022-12-11T08:20:19.609Z,15.73
2022-12-11T08:21:23.430Z,16.95
2022-12-11T08:22:26.618Z,17.30
2022-12-11T08:23:29.046Z,16.20
2022-12-11T08:24:32.696Z,16.80
2022-12-11T08:25:35.522Z,17.58
2022-12-11T08:26:38.941Z,17.60
2022-12-11T08:27:42.486Z,17.60
2022-12-11T08:28:45.681Z,18.50
2022-12-11T08:29:49.295Z,16.40
2022-12-11T08:30:52.504Z,17.63
2022-12-11T08:31:55.681Z,16.30
2022-12-11T08:32:58.273Z,17.10
2022-12-11T08:34:01.896Z,15.95
2022-12-11T08:35:05.522Z,16.75
2022-12-11T08:36:09.881Z,16.85
2022-12-11T08:37:13.764Z,16.77
2022-12-11T08:38:19.619Z,17.55
2022-12-11T08:39:25.964Z,16.70
2022-12-11T08:40:28.040Z,18.60
2022-12-11T08:41:31.765Z,15.90
2022-12-11T08:42:35.182Z,17.88
2022-12-11T08:43:37.432Z,17.08
2022-12-11T08:44:40.855Z,17.02
2022-12-11T08:45:45.609Z,17.25
2022-12-11T08:46:48.804Z,15.52
2022-12-11T08:47:50.862Z,15.82
2022-12-11T08:48:55.632Z,16.25
2022-12-11T08:49:58.783Z,17.55
2022-12-11T08:51:02.594Z,15.70
2022-12-11T08:52:06.402Z,20.10
2022-12-11T08:53:08.674Z,17.25
2022-12-11T08:54:12.226Z,17.45
2022-12-11T08:55:15.368Z,15.98
2022-12-11T08:56:19.565Z,16.63
2022-12-11T08:57:22.728Z,16.27
2022-12-11T08:58:24.913Z,16.88
2022-12-11T08:59:28.118Z,17.95
2022-12-11T09:00:30.409Z,14.68
2022-12-11T09:01:35.147Z,16.17
2022-12-11T09:02:37.336Z,15.95
2022-12-11T09:03:41.272Z,16.67
2022-12-11T09:04:44.634Z,16.13
2022-12-11T09:05:46.741Z,16.48
2022-12-11T09:06:50.024Z,15.95
2022-12-11T09:07:52.605Z,14.77
2022-12-11T09:08:56.543Z,16.85
2022-12-11T09:09:58.742Z,14.90
2022-12-11T09:11:05.068Z,15.82
2022-12-11T09:12:07.578Z,14.40
2022-12-11T09:13:10.804Z,16.08
2022-12-11T09:14:14.586Z,16.45
2022-12-11T09:15:16.819Z,15.80
2022-12-11T09:16:22.263Z,15.32
2022-12-11T09:17:26.010Z,14.13
2022-12-11T09:18:29.749Z,14.80
2022-12-11T09:19:32.494Z,14.82
2022-12-11T09:20:35.780Z,14.93
2022-12-11T09:21:38.817Z,16.08
2022-12-11T09:22:42.821Z,13.40
2022-12-11T09:23:49.711Z,14.45
2022-12-11T09:24:53.211Z,14.40
2022-12-11T09:25:55.436Z,14.15
2022-12-11T09:26:58.722Z,13.57
2022-12-11T09:28:02.140Z,13.40
2022-12-11T09:29:05.613Z,13.95
2022-12-11T09:30:10.120Z,12.18
2022-12-11T09:31:14.395Z,12.88
2022-12-11T09:32:17.718Z,11.95
2022-12-11T09:33:22.385Z,12.23
2022-12-11T09:34:29.048Z,13.27
2022-12-11T09:35:31.643Z,12.82
2022-12-11T09:36:35.964Z,12.80
2022-12-11T09:37:38.132Z,12.60
2022-12-11T09:38:43.464Z,14.02
2022-12-11T09:39:47.034Z,12.32
2022-12-11T09:40:49.222Z,13.23
2022-12-11T09:42:00.311Z,13.75
2022-12-11T09:43:13.700Z,13.48
2022-12-11T09:44:32.541Z,13.40
2022-12-11T09:45:35.972Z,13.18
2022-12-11T09:46:39.983Z,13.00
2022-12-11T09:47:46.756Z,12.25
2022-12-11T09:48:51.270Z,10.48
2022-12-11T09:50:00.008Z,12.13
2022-12-11T09:51:13.664Z,11.80
2022-12-11T09:52:20.120Z,11.07
2022-12-11T09:53:34.091Z,11.70
2022-12-11T09:54:36.920Z,11.77
2022-12-11T09:55:50.991Z,11.95
2022-12-11T09:57:03.151Z,11.10
2022-12-11T09:58:15.019Z,11.70
2022-12-11T09:59:24.952Z,11.70
2022-12-11T10:00:33.906Z,11.70
2022-12-11T10:01:43.757Z,13.60
2022-12-11T10:03:22.557Z,10.55
2022-12-11T10:04:38.259Z,11.52
2022-12-11T10:05:51.345Z,10.95
2022-12-11T10:07:04.873Z,10.40
2022-12-11T10:08:18.115Z,10.23
2022-12-11T10:09:30.093Z,10.88
2022-12-11T10:10:42.862Z,10.65
2022-12-11T10:11:57.171Z,10.75
2022-12-11T10:13:12.607Z,10.00
2022-12-11T10:14:22.391Z,10.88
2022-12-11T10:15:36.954Z,9.93
2022-12-11T10:16:44.965Z,10.93
2022-12-11T10:17:48.290Z,12.27
2022-12-11T10:18:52.457Z,11.57
2022-12-11T10:19:59.154Z,11.65
2022-12-11T10:21:04.111Z,10.05
2022-12-11T10:22:19.147Z,9.55
2022-12-11T10:23:26.665Z,10.27
2022-12-11T10:26:07.881Z,11.35
2022-12-11T10:27:19.349Z,10.45
2022-12-11T10:28:22.940Z,10.77
2022-12-11T10:29:25.976Z,9.93
2022-12-11T10:30:35.154Z,9.65
2022-12-11T10:31:47.889Z,10.15
2022-12-11T10:32:57.179Z,9.02
2022-12-11T10:34:05.526Z,10.13
2022-12-11T10:35:29.137Z,9.40
2022-12-11T10:37:13.468Z,8.95
2022-12-11T10:38:34.624Z,10.85
2022-12-11T10:39:40.784Z,10.18
2022-12-11T10:41:04.217Z,10.05
2022-12-11T10:42:31.723Z,9.52
2022-12-11T10:43:49.510Z,10.07
2022-12-11T10:45:05.799Z,9.55
2022-12-11T10:46:24.821Z,10.85
2022-12-11T10:47:45.368Z,10.73
2022-12-11T10:48:53.217Z,10.25
2022-12-11T10:50:06.797Z,9.93
2022-12-11T10:51:28.552Z,10.80
2022-12-11T10:52:43.835Z,10.38
2022-12-11T10:53:52.395Z,10.50
2022-12-11T10:55:00.073Z,11.13
2022-12-11T10:56:11.660Z,11.35
2022-12-11T10:57:27.638Z,11.43
2022-12-11T10:58:39.144Z,11.25
2022-12-11T10:59:53.694Z,12.38
2022-12-11T11:01:31.340Z,10.20
2022-12-11T11:03:46.874Z,10.23
2022-12-11T11:04:54.774Z,10.75
2022-12-11T11:06:06.632Z,10.40
2022-12-11T11:07:20.475Z,11.18
2022-12-11T11:08:23.706Z,10.85
2022-12-11T11:09:32.165Z,12.05
2022-12-11T11:10:36.036Z,10.82
2022-12-11T11:11:40.206Z,11.20
2022-12-11T11:12:45.005Z,10.73
2022-12-11T11:13:48.705Z,10.15
2022-12-11T11:15:06.978Z,10.07
2022-12-11T11:16:16.767Z,9.90
2022-12-11T11:17:19.240Z,9.60
2022-12-11T11:18:27.238Z,11.43
2022-12-11T11:19:33.582Z,10.27
2022-12-11T11:20:38.593Z,9.50
2022-12-11T11:21:53.452Z,10.32
2022-12-11T11:23:06.393Z,10.57
2022-12-11T11:24:26.003Z,11.75
2022-12-11T11:25:32.855Z,11.00
2022-12-11T11:27:11.199Z,9.82
2022-12-11T11:28:03.832Z,10.93
2022-12-11T11:29:07.045Z,10.13
2022-12-11T11:30:21.529Z,10.35
2022-12-11T11:31:35.524Z,10.68
2022-12-11T11:32:41.078Z,11.43
2022-12-11T11:33:54.561Z,11.50
2022-12-11T11:35:07.753Z,10.00
2022-12-11T11:36:22.802Z,10.80
2022-12-11T11:37:32.612Z,10.35
2022-12-11T11:38:42.181Z,9.10
2022-12-11T11:39:47.051Z,9.13
2022-12-11T11:41:05.662Z,10.43
2022-12-11T11:42:27.670Z,9.38
2022-12-11T11:43:39.010Z,9.90
2022-12-11T11:44:48.913Z,10.00
2022-12-11T11:45:55.388Z,9.90
2022-12-11T11:47:02.254Z,10.35
2022-12-11T11:48:13.949Z,10.00
2022-12-11T11:49:25.507Z,10.00
2022-12-11T11:50:33.192Z,9.25
2022-12-11T11:51:40.898Z,9.50
2022-12-11T11:52:52.962Z,9.70
2022-12-11T11:54:01.940Z,9.50
2022-12-11T11:55:18.752Z,9.80
2022-12-11T11:56:28.347Z,9.32
2022-12-11T11:57:39.059Z,9.20
2022-12-11T11:58:48.302Z,9.45
2022-12-11T11:59:57.129Z,8.40
2022-12-11T12:01:01.192Z,8.20
2022-12-11T12:02:17.460Z,8.55
2022-12-11T12:03:31.048Z,8.60
2022-12-11T12:04:37.719Z,9.25
2022-12-11T12:05:56.520Z,8.95
2022-12-11T12:07:17.788Z,8.80
2022-12-11T12:08:34.022Z,7.45
2022-12-11T12:09:51.868Z,7.95
2022-12-11T12:11:02.493Z,9.70
2022-12-11T12:12:27.502Z,8.68
2022-12-11T12:13:49.561Z,7.80
2022-12-11T12:15:03.531Z,7.90
2022-12-11T12:16:50.567Z,7.85
2022-12-11T12:17:53.431Z,7.95
2022-12-11T12:19:04.439Z,8.60
2022-12-11T12:20:16.904Z,7.78
2022-12-11T12:21:28.656Z,8.95
2022-12-11T12:22:49.239Z,8.88
2022-12-11T12:24:29.322Z,7.88
2022-12-11T12:26:12.077Z,7.25
2022-12-11T12:27:53.188Z,7.20
2022-12-11T12:29:35.459Z,7.68
2022-12-11T12:31:08.047Z,7.72
2022-12-11T12:32:23.664Z,8.15
2022-12-11T12:33:44.202Z,7.65
2022-12-11T12:35:25.041Z,7.10
2022-12-11T12:36:47.325Z,7.90
2022-12-11T12:38:14.259Z,8.18
2022-12-11T12:39:52.662Z,8.48
2022-12-11T12:41:20.427Z,7.20
2022-12-11T12:42:55.280Z,7.43
2022-12-11T12:44:18.065Z,7.10
2022-12-11T12:46:08.028Z,6.93
2022-12-11T12:47:23.950Z,7.15
2022-12-11T12:49:06.310Z,7.72
2022-12-11T12:50:43.409Z,8.60
2022-12-11T12:55:50.008Z,6.95
2022-12-11T12:57:57.977Z,7.78
2022-12-11T13:00:28.863Z,7.68
2022-12-11T13:01:41.657Z,8.10
2022-12-11T13:07:00.606Z,7.75
2022-12-11T13:07:36.810Z,8.85
2022-12-11T13:08:52.960Z,8.60
2022-12-11T13:09:59.104Z,7.38
2022-12-11T13:11:06.541Z,9.20
2022-12-11T13:12:14.925Z,10.20
2022-12-11T13:13:36.110Z,9.05
2022-12-11T13:14:40.408Z,8.15
2022-12-11T13:15:44.560Z,8.25
2022-12-11T13:16:53.706Z,8.73
2022-12-11T13:18:05.543Z,8.80
2022-12-11T13:19:19.780Z,7.53
2022-12-11T13:20:31.312Z,7.70
2022-12-11T13:21:41.509Z,7.82
2022-12-11T13:23:23.539Z,7.30
2022-12-11T13:24:31.213Z,7.40
2022-12-11T13:25:49.157Z,7.32
2022-12-11T13:26:53.478Z,7.85
2022-12-11T13:28:06.174Z,7.28
2022-12-11T13:29:39.466Z,7.20
2022-12-11T13:30:58.937Z,7.13
2022-12-11T13:32:04.914Z,7.72
2022-12-11T13:33:23.398Z,7.35
2022-12-11T13:34:48.742Z,7.70
2022-12-11T13:36:11.367Z,6.63
2022-12-11T13:37:27.873Z,7.45
2022-12-11T13:38:48.762Z,7.45
2022-12-11T13:39:53.513Z,8.10
2022-12-11T13:41:00.093Z,8.57
2022-12-11T13:42:18.466Z,8.75
2022-12-11T13:43:25.886Z,8.40
2022-12-11T13:44:30.776Z,8.40
2022-12-11T13:45:44.408Z,7.40
2022-12-11T13:46:47.790Z,7.90
2022-12-11T13:47:51.498Z,8.13
2022-12-11T13:48:57.316Z,8.00
2022-12-11T13:50:17.853Z,7.93
2022-12-11T13:51:22.118Z,8.50
2022-12-11T13:52:28.745Z,8.35
2022-12-11T13:53:31.343Z,8.75
2022-12-11T13:54:37.457Z,7.80
2022-12-11T13:55:39.683Z,7.68
2022-12-11T13:56:43.224Z,8.68
2022-12-11T13:57:47.031Z,8.45
2022-12-11T13:58:49.569Z,7.70
2022-12-11T13:59:54.635Z,6.50
2022-12-11T14:01:06.320Z,6.75
2022-12-11T14:02:18.959Z,6.47
2022-12-11T14:03:21.387Z,7.53
2022-12-11T14:04:25.539Z,7.25
2022-12-11T14:05:29.855Z,6.10
2022-12-11T14:06:33.373Z,6.22
2022-12-11T14:07:39.397Z,7.05
2022-12-11T14:08:44.355Z,6.57
2022-12-11T14:09:47.914Z,7.15
2022-12-11T14:10:53.423Z,5.75
2022-12-11T14:11:59.405Z,7.25
2022-12-11T14:13:06.565Z,8.40
2022-12-11T14:14:18.547Z,7.28
2022-12-11T14:15:22.329Z,7.93
2022-12-11T14:16:28.858Z,8.10
2022-12-11T14:17:34.751Z,7.43
2022-12-11T14:18:38.481Z,6.95
2022-12-11T14:19:42.965Z,6.68
2022-12-11T14:20:45.236Z,7.00
2022-12-11T14:21:58.471Z,6.70
2022-12-11T14:23:06.730Z,7.20
2022-12-11T14:24:14.217Z,5.82
2022-12-11T14:25:26.961Z,6.75
2022-12-11T14:26:31.673Z,6.18
2022-12-11T14:27:34.892Z,7.03
2022-12-11T14:28:41.383Z,6.20
2022-12-11T14:29:44.681Z,7.00
2022-12-11T14:30:51.192Z,6.82
2022-12-11T14:31:56.943Z,6.90
2022-12-11T14:33:03.965Z,6.25
2022-12-11T14:34:14.434Z,7.25
2022-12-11T14:35:26.251Z,6.93
2022-12-11T14:36:31.238Z,7.68
2022-12-11T14:37:37.695Z,7.03
2022-12-11T14:38:45.960Z,6.57
2022-12-11T14:39:58.997Z,7.05
2022-12-11T14:41:06.369Z,7.30
2022-12-11T14:42:13.488Z,6.90