createdAt,value
2022-11-22T00:00:09.108Z,96912.00
2022-11-22T00:04:11.418Z,96890.38
2022-11-22T00:08:13.451Z,96876.13
2022-11-22T00:12:15.490Z,96870.03
2022-11-22T00:16:17.569Z,96862.22
2022-11-22T00:20:19.575Z,96842.31
2022-11-22T00:24:21.746Z,96831.47
2022-11-22T00:28:23.697Z,96822.06
2022-11-22T00:32:25.858Z,96814.25
2022-11-22T00:36:28.183Z,96796.41
2022-11-22T00:40:30.223Z,96781.97
2022-11-22T00:44:32.369Z,96767.41
2022-11-22T00:48:34.441Z,96754.41
2022-11-22T00:52:36.429Z,96731.47
2022-11-22T00:56:38.570Z,96716.91
2022-11-22T01:00:40.860Z,96711.59
2022-11-22T01:04:44.460Z,96698.56
2022-11-22T01:08:46.611Z,96689.50
2022-11-22T01:12:48.657Z,96672.25
2022-11-22T01:16:50.667Z,96664.41
2022-11-22T01:20:52.777Z,96654.53
2022-11-22T01:24:54.865Z,96632.94
2022-11-22T01:28:56.862Z,96622.28
2022-11-22T01:32:58.949Z,96600.78
2022-11-22T01:37:01.153Z,96577.59
2022-11-22T01:41:03.121Z,96578.22
2022-11-22T01:45:45.706Z,96558.19
2022-11-22T01:49:51.720Z,96538.44
2022-11-22T01:53:56.399Z,96503.50
2022-11-22T01:57:58.850Z,96483.47
2022-11-22T02:02:01.886Z,96458.38
2022-11-22T02:06:05.987Z,96432.59
2022-11-22T02:10:09.102Z,96417.72
2022-11-22T02:14:12.578Z,96391.09
2022-11-22T02:18:14.639Z,96383.13
2022-11-22T02:22:44.487Z,96355.59
2022-11-22T02:26:46.939Z,96339.16
2022-11-22T02:30:49.326Z,96313.81
2022-11-22T02:34:52.629Z,96301.44
2022-11-22T02:38:55.762Z,96287.00
2022-11-22T02:43:05.393Z,96269.94
2022-11-22T02:47:07.466Z,96229.53
2022-11-22T02:51:10.648Z,96230.28
2022-11-22T02:55:15.498Z,96204.88
2022-11-22T02:59:17.770Z,96192.31
2022-11-22T03:03:19.832Z,96174.50
2022-11-22T03:07:21.906Z,96143.97
2022-11-22T03:11:24.888Z,96131.50
2022-11-22T03:15:26.994Z,96133.09
2022-11-22T03:19:29.139Z,96124.06
2022-11-22T03:23:31.507Z,96123.00
2022-11-22T03:27:33.543Z,96117.41
2022-11-22T03:31:38.186Z,96116.94
2022-11-22T03:35:40.307Z,96114.41
2022-11-22T03:39:42.754Z,96103.16
2022-11-22T03:43:44.813Z,96102.81
2022-11-22T03:47:46.928Z,96106.25
2022-11-22T03:51:48.877Z,96081.00
2022-11-22T03:55:53.665Z,96072.53
2022-11-22T03:59:55.806Z,96054.28
2022-11-22T04:03:57.849Z,96034.88
2022-11-22T04:07:59.857Z,96034.47
2022-11-22T04:12:01.974Z,96024.66
2022-11-22T04:16:04.247Z,96009.41
2022-11-22T04:20:35.078Z,95994.56
2022-11-22T04:24:55.845Z,95972.75
2022-11-22T04:29:11.054Z,95959.13
2022-11-22T04:33:13.553Z,95955.66
2022-11-22T04:37:15.540Z,95947.47
2022-11-22T04:41:17.857Z,95932.59
2022-11-22T04:45:20.080Z,95916.31
2022-11-22T04:49:22.467Z,95906.94
2022-11-22T04:53:24.933Z,95887.91
2022-11-22T04:57:27.046Z,95887.56
2022-11-22T05:01:29.094Z,95872.56
2022-11-22T05:05:34.528Z,95864.41
2022-11-22T05:09:36.557Z,95854.66
2022-11-22T05:13:40.707Z,95846.13
2022-11-22T05:17:42.875Z,95826.91
2022-11-22T05:21:45.061Z,95812.69
2022-11-22T05:25:47.354Z,95798.72
2022-11-22T05:29:49.758Z,95814.69
2022-11-22T05:33:53.492Z,95793.56
2022-11-22T05:37:57.033Z,95805.78
2022-11-22T05:41:59.324Z,95804.00
2022-11-22T05:46:08.297Z,95799.13
2022-11-22T05:50:10.354Z,95790.78
2022-11-22T05:54:12.352Z,95800.13
2022-11-22T05:58:14.615Z,95811.44
2022-11-22T06:02:16.974Z,95819.78
2022-11-22T06:06:19.283Z,95817.44
2022-11-22T06:10:21.956Z,95822.44
2022-11-22T06:19:10.215Z,95809.34
2022-11-22T06:23:12.449Z,95802.34
2022-11-22T06:27:14.973Z,95800.22
2022-11-22T06:31:26.449Z,95800.66
2022-11-22T06:35:28.749Z,95789.13
2022-11-22T06:39:31.238Z,95766.69
2022-11-22T06:43:36.758Z,95765.59
2022-11-22T06:47:38.866Z,95756.81
2022-11-22T06:51:41.213Z,95752.69
2022-11-22T06:55:53.506Z,95742.78
2022-11-22T06:59:58.928Z,95740.59
2022-11-22T07:04:02.071Z,95728.03
2022-11-22T07:08:10.364Z,95723.59
2022-11-22T07:12:14.199Z,95706.16
2022-11-22T07:16:19.199Z,95704.34
2022-11-22T07:20:21.263Z,95694.44
2022-11-22T07:24:23.340Z,95699.44
2022-11-22T07:28:25.991Z,95714.50
2022-11-22T07:32:28.327Z,95708.38
2022-11-22T07:36:30.593Z,95699.44
2022-11-22T07:40:32.992Z,95688.47
2022-11-22T07:44:35.274Z,95683.63
2022-11-22T07:48:37.378Z,95683.41
2022-11-22T07:52:39.864Z,95674.38
2022-11-22T07:56:42.631Z,95684.88
2022-11-22T08:00:44.838Z,95672.53
2022-11-22T08:04:46.908Z,95656.94
2022-11-22T08:08:48.976Z,95656.66
2022-11-22T08:12:51.268Z,95651.09
2022-11-22T08:16:53.339Z,95650.13
2022-11-22T08:21:06.913Z,95636.72
2022-11-22T08:25:12.683Z,95630.66
2022-11-22T08:29:14.830Z,95629.09
2022-11-22T08:33:16.892Z,95629.94
2022-11-22T08:37:18.996Z,95630.50
2022-11-22T08:41:21.080Z,95622.50
2022-11-22T08:45:23.577Z,95623.50
2022-11-22T08:49:26.137Z,95631.41
2022-11-22T08:53:29.914Z,95623.19
2022-11-22T08:57:32.327Z,95619.25
2022-11-22T09:01:34.527Z,95617.38
2022-11-22T09:05:36.837Z,95611.44
2022-11-22T09:09:38.895Z,95616.44
2022-11-22T09:13:41.610Z,95601.59
2022-11-22T09:17:44.345Z,95597.03
2022-11-22T09:21:46.339Z,95586.97
2022-11-22T09:25:48.369Z,95567.19
2022-11-22T09:29:50.608Z,95558.41
2022-11-22T09:33:52.751Z,95558.09
2022-11-22T09:37:55.296Z,95555.22
2022-11-22T09:42:27.940Z,95572.06
2022-11-22T09:46:39.625Z,95582.84
2022-11-22T09:51:09.703Z,95575.63
2022-11-22T09:55:23.889Z,95587.69
2022-11-22T09:59:33.056Z,95584.31
2022-11-22T10:03:42.519Z,95575.22
2022-11-22T10:07:52.137Z,95580.28
2022-11-22T10:12:10.088Z,95579.53
2022-11-22T10:16:24.905Z,95572.34
2022-11-22T10:20:31.311Z,95573.88
2022-11-22T10:24:37.522Z,95564.88
2022-11-22T10:28:51.146Z,95567.25
2022-11-22T10:33:02.707Z,95557.84
2022-11-22T10:37:39.135Z,95553.38
2022-11-22T10:42:00.816Z,95542.94
2022-11-22T10:46:52.267Z,95545.75
2022-11-22T10:51:03.428Z,95541.13
2022-11-22T10:55:51.852Z,95535.56
2022-11-22T10:59:59.901Z,95541.94
2022-11-22T11:04:04.140Z,95533.91
2022-11-22T11:08:39.360Z,95549.28
2022-11-22T11:12:58.385Z,95559.66
2022-11-22T11:17:01.818Z,95576.50
2022-11-22T11:21:07.781Z,95565.34
2022-11-22T11:25:40.823Z,95586.13
2022-11-22T11:29:50.415Z,95603.91
2022-11-22T11:33:55.153Z,95616.59
2022-11-22T11:37:57.214Z,95627.84
2022-11-22T11:41:59.918Z,95635.53
2022-11-22T11:46:17.383Z,95646.88
2022-11-22T11:50:25.499Z,95646.00
2022-11-22T11:54:45.689Z,95650.09
2022-11-22T11:58:53.355Z,95656.13
2022-11-22T12:03:01.639Z,95677.59
2022-11-22T12:07:25.295Z,95690.28
2022-11-22T12:11:40.577Z,95712.56
2022-11-22T12:16:19.725Z,95729.75
2022-11-22T12:20:44.256Z,95749.38
2022-11-22T12:25:31.479Z,95763.72
2022-11-22T12:29:35.385Z,95779.88
2022-11-22T12:33:42.201Z,95784.84
2022-11-22T12:37:55.219Z,95788.88
2022-11-22T12:42:24.544Z,95796.97
2022-11-22T12:46:39.724Z,95808.31
2022-11-22T12:50:46.701Z,95808.75
2022-11-22T12:55:09.564Z,95807.50
2022-11-22T12:59:22.175Z,95829.59
2022-11-22T13:03:33.654Z,95822.72
2022-11-22T13:07:35.801Z,95833.09
2022-11-22T13:11:45.267Z,95840.09
2022-11-22T13:15:49.683Z,95835.38
2022-11-22T13:20:03.491Z,95845.63
2022-11-22T13:24:39.141Z,95844.22
2022-11-22T13:28:42.311Z,95854.31
2022-11-22T13:32:51.762Z,95877.00
2022-11-22T13:36:56.689Z,95881.03
2022-11-22T13:41:22.663Z,95884.59
2022-11-22T13:45:25.665Z,95888.34
2022-11-22T13:49:46.807Z,95900.16
2022-11-22T13:53:52.701Z,95900.28
2022-11-22T13:57:54.963Z,95900.78
2022-11-22T14:01:59.941Z,95904.84
2022-11-22T14:06:20.682Z,95899.91
2022-11-22T14:10:44.234Z,95902.88
2022-11-22T14:14:51.977Z,95909.78
2022-11-22T14:19:02.655Z,95915.88
2022-11-22T14:23:24.528Z,95922.13
2022-11-22T14:27:46.549Z,95926.81
2022-11-22T14:32:00.894Z,95926.81
2022-11-22T14:36:11.929Z,95942.69
2022-11-22T14:40:27.327Z,95947.38
2022-11-22T14:44:34.785Z,95965.78
2022-11-22T14:48:50.809Z,95968.72
2022-11-22T14:52:58.674Z,95981.81
2022-11-22T14:57:06.460Z,95980.16
2022-11-22T15:01:21.292Z,95999.16
2022-11-22T15:09:10.194Z,96004.50
2022-11-22T15:10:09.811Z,96010.56
2022-11-22T15:14:29.037Z,96033.09
2022-11-22T15:59:07.735Z,96117.09
2022-11-22T16:03:23.013Z,96129.09
2022-11-22T16:07:33.879Z,96146.13
2022-11-22T16:11:40.970Z,96166.63
2022-11-22T16:15:43.439Z,96179.03
2022-11-22T16:19:46.082Z,96172.00
2022-11-22T16:28:38.264Z,96200.81
2022-11-22T16:32:51.492Z,96209.13
2022-11-22T16:36:54.120Z,96217.56
2022-11-22T16:41:00.287Z,96222.44
2022-11-22T16:45:20.009Z,96215.44
2022-11-22T16:49:54.947Z,96235.06
2022-11-22T16:54:08.591Z,96228.19
2022-11-22T16:58:28.947Z,96250.88
2022-11-22T17:02:35.280Z,96246.97
2022-11-22T17:06:39.375Z,96259.59
2022-11-22T17:10:51.709Z,96276.00
2022-11-22T17:14:55.048Z,96280.97
2022-11-22T17:19:02.921Z,96297.19
2022-11-22T17:23:16.902Z,96308.84
2022-11-22T17:27:19.264Z,96316.66
2022-11-22T17:31:23.276Z,96331.72
2022-11-22T17:35:26.242Z,96347.97
2022-11-22T17:39:28.730Z,96345.59
2022-11-22T17:43:31.265Z,96351.16
2022-11-22T17:47:36.676Z,96368.03
2022-11-22T17:51:40.680Z,96367.78
2022-11-22T17:56:09.029Z,96364.94
2022-11-22T18:00:07.966Z,96376.75
2022-11-22T18:04:11.456Z,96380.47
2022-11-22T18:08:13.791Z,96404.97
2022-11-22T19:45:34.868Z,96559.94
2022-11-22T19:49:37.529Z,96563.63
2022-11-22T19:53:40.570Z,96574.72
2022-11-22T19:57:47.411Z,96566.00
2022-11-22T20:01:52.354Z,96573.88
2022-11-22T20:06:21.511Z,96566.72
2022-11-22T20:14:54.366Z,96568.09
2022-11-22T20:19:14.076Z,96587.31
2022-11-22T20:23:32.210Z,96596.00
2022-11-22T20:27:50.383Z,96605.59
2022-11-22T20:32:09.384Z,96607.25
2022-11-22T20:36:15.321Z,96611.69
2022-11-22T20:40:17.753Z,96614.34
2022-11-22T20:44:25.933Z,96622.81
2022-11-22T20:48:31.886Z,96626.50
2022-11-22T20:52:35.598Z,96632.28
2022-11-22T20:56:39.010Z,96630.56
2022-11-22T21:00:44.127Z,96646.09
2022-11-22T21:04:47.028Z,96666.09
2022-11-22T21:08:50.790Z,96666.59
2022-11-22T21:12:55.150Z,96665.31
2022-11-22T21:17:11.112Z,96675.88
2022-11-22T21:21:23.808Z,96674.25
2022-11-22T21:25:27.324Z,96671.44
2022-11-22T21:29:30.199Z,96680.44
2022-11-22T21:33:34.760Z,96691.00
2022-11-22T21:37:36.600Z,96690.16
2022-11-22T21:41:40.635Z,96700.19
2022-11-22T21:45:43.239Z,96708.56
2022-11-22T21:49:47.172Z,96712.75
2022-11-22T21:53:49.368Z,96713.25
2022-11-22T21:57:51.515Z,96730.84
2022-11-22T22:01:53.581Z,96731.88
2022-11-22T22:05:56.310Z,96735.34
2022-11-22T22:09:58.361Z,96744.34
2022-11-22T22:14:00.413Z,96747.50
2022-11-22T22:18:03.570Z,96749.91
2022-11-22T22:22:06.010Z,96760.19
2022-11-22T22:26:11.191Z,96767.00
2022-11-22T22:30:13.732Z,96773.91
2022-11-22T22:34:18.317Z,96784.97
2022-11-22T22:38:20.249Z,96782.63
2022-11-22T22:42:22.287Z,96797.09
2022-11-22T22:46:27.234Z,96801.25
2022-11-22T22:50:29.289Z,96812.94
2022-11-22T22:54:31.680Z,96814.41
2022-11-22T22:58:34.301Z,96818.88
2022-11-22T23:02:36.942Z,96817.03
2022-11-22T23:06:40.227Z,96827.53
2022-11-22T23:10:44.282Z,96826.28
2022-11-22T23:14:46.457Z,96833.16
2022-11-22T23:18:48.415Z,96842.88
2022-11-22T23:22:50.505Z,96856.91
2022-11-22T23:26:52.656Z,96857.22
2022-11-22T23:30:55.315Z,96861.91
2022-11-22T23:34:57.740Z,96867.22
2022-11-22T23:39:00.247Z,96866.09
2022-11-22T23:43:02.220Z,96875.88
2022-11-22T23:47:04.277Z,96887.75
2022-11-22T23:51:06.541Z,96880.09
2022-11-22T23:55:08.809Z,96884.28
2022-11-22T23:59:10.834Z,96887.75
