createdAt,value
2019-03-24T00:02:22.353Z,59.43
2019-03-24T00:04:57.790Z,62.53
2019-03-24T00:10:07.118Z,52.53
2019-03-24T00:12:42.590Z,52.67
2019-03-24T00:15:26.131Z,55.97
2019-03-24T00:20:28.911Z,57.13
2019-03-24T00:25:37.722Z,47.43
2019-03-24T00:28:13.297Z,56.70
2019-03-24T00:30:48.758Z,52.60
2019-03-24T00:33:24.298Z,52.73
2019-03-24T00:36:00.332Z,52.97
2019-03-24T00:38:35.953Z,50.95
2019-03-24T00:41:11.292Z,56.03
2019-03-24T00:43:46.793Z,52.70
2019-03-24T00:48:55.672Z,50.05
2019-03-24T00:51:31.291Z,57.30
2019-03-24T00:54:06.681Z,59.67
2019-03-24T00:59:15.667Z,48.17
2019-03-24T01:01:51.130Z,55.05
2019-03-24T01:04:26.676Z,55.27
2019-03-24T01:07:02.265Z,58.17
2019-03-24T01:09:37.677Z,62.50
2019-03-24T01:12:13.287Z,51.10
2019-03-24T01:14:48.654Z,53.77
2019-03-24T01:17:24.113Z,55.95
2019-03-24T01:19:59.690Z,57.47
2019-03-24T01:22:35.102Z,51.77
2019-03-24T01:25:10.897Z,57.00
2019-03-24T01:27:46.277Z,56.13
2019-03-24T01:30:22.133Z,61.65
2019-03-24T01:32:57.683Z,54.93
2019-03-24T01:35:32.896Z,52.27
2019-03-24T01:38:08.291Z,54.50
2019-03-24T01:40:43.688Z,53.73
2019-03-24T01:43:19.287Z,60.80
2019-03-24T01:47:58.709Z,57.08
2019-03-24T01:51:29.657Z,56.90
2019-03-24T01:56:38.695Z,59.77
2019-03-24T01:59:15.291Z,60.03
2019-03-24T02:01:50.698Z,53.43
2019-03-24T02:04:26.294Z,55.55
2019-03-24T02:07:01.724Z,57.37
2019-03-24T02:09:37.924Z,56.95
2019-03-24T02:14:46.805Z,60.37
2019-03-24T02:19:55.695Z,59.63
2019-03-24T02:25:06.285Z,59.42
2019-03-24T02:30:25.675Z,62.93
2019-03-24T02:33:01.125Z,61.10
2019-03-24T02:35:36.668Z,63.03
2019-03-24T02:38:12.157Z,57.93
2019-03-24T02:40:47.682Z,59.13
2019-03-24T02:45:56.677Z,58.02
2019-03-24T02:48:32.322Z,59.33
2019-03-24T02:51:08.282Z,65.23
2019-03-24T02:53:43.745Z,58.43
2019-03-24T02:58:52.683Z,63.93
2019-03-24T03:01:28.083Z,60.50
2019-03-24T03:04:03.681Z,65.67
2019-03-24T03:06:39.129Z,56.20
2019-03-24T03:09:14.691Z,67.12
2019-03-24T03:11:50.120Z,59.47
2019-03-24T03:14:25.694Z,57.60
2019-03-24T03:17:01.274Z,62.83
2019-03-24T03:19:37.019Z,59.27
2019-03-24T03:22:12.667Z,61.30
2019-03-24T03:24:48.295Z,60.77
2019-03-24T03:27:23.917Z,62.25
2019-03-24T03:32:32.954Z,59.57
2019-03-24T03:35:08.908Z,63.60
2019-03-24T03:40:18.431Z,58.28
2019-03-24T03:42:53.963Z,69.40
2019-03-24T03:45:31.278Z,59.70
2019-03-24T03:48:06.653Z,59.97
2019-03-24T03:50:42.274Z,59.00
2019-03-24T03:53:17.715Z,57.13
2019-03-24T03:58:26.787Z,58.20
2019-03-24T04:01:02.789Z,60.70
2019-03-24T04:06:11.857Z,67.82
2019-03-24T04:11:20.870Z,62.20
2019-03-24T04:16:29.894Z,65.40
2019-03-24T04:19:05.283Z,60.20
2019-03-24T04:21:40.687Z,67.77
2019-03-24T04:24:16.281Z,68.25
2019-03-24T04:26:51.654Z,64.03
2019-03-24T04:29:27.255Z,63.50
2019-03-24T04:32:02.691Z,68.50
2019-03-24T04:34:38.290Z,63.30
2019-03-24T04:37:13.760Z,68.23
2019-03-24T04:39:49.138Z,68.65
2019-03-24T04:42:24.699Z,67.90
2019-03-24T04:45:00.256Z,63.80
2019-03-24T04:47:35.708Z,65.07
2019-03-24T04:50:11.937Z,66.77
2019-03-24T04:52:47.281Z,68.40
2019-03-24T04:55:22.655Z,65.43
2019-03-24T04:59:23.641Z,66.87
2019-03-24T05:01:59.304Z,71.27
2019-03-24T05:04:34.923Z,68.93
2019-03-24T05:07:10.317Z,60.53
2019-03-24T05:09:46.276Z,71.50
2019-03-24T05:12:21.712Z,69.27
2019-03-24T05:14:57.278Z,65.67
2019-03-24T05:17:32.718Z,62.20
2019-03-24T05:22:42.881Z,70.42
2019-03-24T05:27:51.659Z,71.75
2019-03-24T05:30:27.116Z,67.35
2019-03-24T05:33:02.527Z,71.20
2019-03-24T05:35:37.897Z,63.65
2019-03-24T05:38:13.279Z,73.10
2019-03-24T05:40:48.690Z,62.80
2019-03-24T05:43:24.277Z,70.80
2019-03-24T05:46:00.293Z,66.72
2019-03-24T05:48:35.683Z,64.82
2019-03-24T05:53:44.783Z,62.98
2019-03-24T05:56:20.265Z,60.87
2019-03-24T05:58:55.693Z,57.13
2019-03-24T06:01:31.266Z,65.67
2019-03-24T06:04:06.687Z,57.57
2019-03-24T06:06:42.096Z,58.53
2019-03-24T06:09:17.656Z,65.70
2019-03-24T06:11:53.112Z,65.70
2019-03-24T06:14:28.696Z,69.70
2019-03-24T06:17:04.269Z,58.60
2019-03-24T06:19:39.694Z,60.50
2019-03-24T06:24:48.887Z,51.77
2019-03-24T06:29:58.261Z,56.30
2019-03-24T06:32:33.822Z,54.83
2019-03-24T06:35:10.259Z,59.93
2019-03-24T06:37:45.861Z,54.50
2019-03-24T06:42:57.728Z,51.50
2019-03-24T06:47:02.880Z,51.33
2019-03-24T06:52:12.097Z,52.65
2019-03-24T06:57:12.666Z,51.90
2019-03-24T06:59:48.267Z,54.23
2019-03-24T07:02:23.689Z,56.65
2019-03-24T07:04:59.274Z,52.40
2019-03-24T07:07:34.665Z,48.05
2019-03-24T07:10:10.427Z,53.40
2019-03-24T07:12:45.951Z,49.53
2019-03-24T07:15:21.581Z,51.83
2019-03-24T07:17:57.269Z,44.67
2019-03-24T07:20:32.907Z,52.58
2019-03-24T07:23:08.397Z,49.53
2019-03-24T07:25:43.939Z,49.80
2019-03-24T07:28:19.306Z,44.85
2019-03-24T07:30:55.276Z,46.83
2019-03-24T07:33:30.751Z,53.60
2019-03-24T07:38:42.128Z,45.50
2019-03-24T07:41:17.829Z,50.85
2019-03-24T07:43:53.271Z,50.60
2019-03-24T07:46:28.919Z,49.70
2019-03-24T07:49:04.640Z,48.13
2019-03-24T07:56:59.646Z,45.28
2019-03-24T07:59:35.287Z,51.10
2019-03-24T08:02:10.946Z,45.67
2019-03-24T08:04:46.361Z,44.03
2019-03-24T08:07:21.943Z,37.13
2019-03-24T08:09:57.713Z,40.27
2019-03-24T08:15:08.277Z,38.40
2019-03-24T08:17:43.849Z,38.23
2019-03-24T08:20:19.614Z,35.60
2019-03-24T08:22:55.271Z,38.53
2019-03-24T08:25:30.675Z,33.63
2019-03-24T08:30:43.109Z,33.63
2019-03-24T08:33:18.694Z,35.55
2019-03-24T08:38:27.849Z,33.65
2019-03-24T08:41:04.511Z,36.05
2019-03-24T08:43:39.864Z,32.23
2019-03-24T08:48:48.687Z,40.65
2019-03-24T08:51:24.288Z,42.70
2019-03-24T08:53:59.704Z,39.43
2019-03-24T08:56:35.279Z,36.80
2019-03-24T08:59:10.936Z,34.40
2019-03-24T09:01:46.734Z,37.30
2019-03-24T09:04:23.279Z,38.28
2019-03-24T09:06:59.303Z,35.25
2019-03-24T09:09:35.444Z,35.13
2019-03-24T09:12:11.432Z,34.67
2019-03-24T09:14:47.270Z,34.43
2019-03-24T09:17:22.740Z,35.73
2019-03-24T09:22:32.961Z,34.27
2019-03-24T09:25:10.768Z,28.30
2019-03-24T09:27:46.944Z,29.40
2019-03-24T09:30:37.459Z,31.10
2019-03-24T09:33:13.270Z,29.12
2019-03-24T09:35:49.735Z,32.17
2019-03-24T09:41:01.005Z,36.38
2019-03-24T09:43:37.402Z,37.90
2019-03-24T09:46:13.421Z,31.52
2019-03-24T09:48:49.646Z,28.52
2019-03-24T09:51:25.358Z,33.57
2019-03-24T09:54:01.581Z,35.68
2019-03-24T09:56:56.303Z,26.33
2019-03-24T09:59:32.280Z,25.60
2019-03-24T10:02:08.123Z,30.07
2019-03-24T10:04:44.297Z,31.37
2019-03-24T10:07:20.357Z,25.32
2019-03-24T10:09:56.364Z,27.53
2019-03-24T10:12:32.118Z,25.97
2019-03-24T10:15:07.968Z,29.13
2019-03-24T10:17:43.777Z,25.20
2019-03-24T10:22:53.612Z,23.32
2019-03-24T10:25:29.281Z,25.07
2019-03-24T10:28:05.480Z,30.80
2019-03-24T10:30:42.641Z,28.37
2019-03-24T10:33:18.892Z,27.40
2019-03-24T10:35:54.901Z,27.07
2019-03-24T10:38:31.362Z,26.50
2019-03-24T10:41:09.966Z,21.45
2019-03-24T10:43:46.304Z,27.13
2019-03-24T10:46:22.271Z,28.17
2019-03-24T10:48:58.492Z,25.97
2019-03-24T10:51:34.267Z,26.35
2019-03-24T10:54:09.683Z,20.40
2019-03-24T10:59:19.129Z,20.83
2019-03-24T11:01:54.941Z,24.33
2019-03-24T11:04:30.290Z,25.08
2019-03-24T11:07:05.653Z,23.53
2019-03-24T11:09:41.274Z,28.55
2019-03-24T11:12:16.390Z,31.50
2019-03-24T11:14:51.875Z,27.37
2019-03-24T11:17:27.181Z,28.10
2019-03-24T11:20:02.711Z,25.17
2019-03-24T11:25:12.715Z,26.80
2019-03-24T11:30:11.686Z,24.80
2019-03-24T11:32:47.276Z,35.50
2019-03-24T11:35:22.649Z,27.37
2019-03-24T11:37:58.282Z,24.57
2019-03-24T11:40:33.780Z,25.63
2019-03-24T11:45:43.285Z,25.10
2019-03-24T11:48:19.290Z,23.20
2019-03-24T11:50:55.871Z,25.77
2019-03-24T11:53:31.347Z,26.07
2019-03-24T11:56:09.290Z,31.20
2019-03-24T11:58:44.957Z,24.37
2019-03-24T12:01:20.667Z,24.67
2019-03-24T12:03:56.285Z,25.27
2019-03-24T12:06:31.759Z,220.73
2019-03-24T12:11:41.680Z,25.77
2019-03-24T12:14:17.283Z,29.10
2019-03-24T12:16:52.694Z,26.20
2019-03-24T12:19:28.282Z,29.20
2019-03-24T12:22:04.692Z,24.10
2019-03-24T12:27:13.901Z,25.90
2019-03-24T12:29:50.345Z,26.37
2019-03-24T12:32:25.894Z,23.42
2019-03-24T12:35:01.330Z,24.03
2019-03-24T12:37:36.706Z,23.57
2019-03-24T12:40:12.704Z,24.60
2019-03-24T12:42:48.281Z,29.30
2019-03-24T12:45:23.727Z,23.00
2019-03-24T12:50:33.283Z,19.47
2019-03-24T12:53:08.847Z,22.13
2019-03-24T12:55:45.294Z,24.85
2019-03-24T12:58:20.691Z,19.15
2019-03-24T13:00:56.284Z,19.75
2019-03-24T13:03:31.677Z,16.75
2019-03-24T13:06:09.358Z,17.30
2019-03-24T13:08:44.878Z,17.80
2019-03-24T13:13:53.880Z,20.10
2019-03-24T13:16:29.279Z,18.00
2019-03-24T13:19:04.711Z,21.97
2019-03-24T13:21:40.273Z,18.77
2019-03-24T13:24:15.663Z,18.40
2019-03-24T13:26:50.949Z,18.47
2019-03-24T13:29:26.285Z,19.30
2019-03-24T13:32:01.917Z,15.10
2019-03-24T13:34:37.580Z,15.47
2019-03-24T13:37:13.265Z,20.17
2019-03-24T13:39:48.708Z,17.33
2019-03-24T13:42:24.294Z,17.73
2019-03-24T13:44:59.681Z,17.10
2019-03-24T13:47:35.272Z,14.70
2019-03-24T13:50:10.706Z,21.93
2019-03-24T13:58:07.262Z,22.62
2019-03-24T14:00:42.699Z,14.93
2019-03-24T14:03:18.275Z,19.27
2019-03-24T14:05:53.694Z,22.93
2019-03-24T14:11:04.371Z,15.08
2019-03-24T14:13:39.949Z,20.03
2019-03-24T14:16:15.287Z,13.80
2019-03-24T14:18:50.672Z,18.27
2019-03-24T14:21:26.287Z,15.87
2019-03-24T14:24:01.680Z,12.68
2019-03-24T14:26:37.258Z,11.70
2019-03-24T14:29:12.664Z,15.78
2019-03-24T14:31:48.256Z,16.30
2019-03-24T14:38:18.272Z,14.73
2019-03-24T14:40:54.884Z,13.93
2019-03-24T14:46:58.333Z,17.92
2019-03-24T14:49:33.931Z,12.70
2019-03-24T14:52:09.329Z,15.07
2019-03-24T14:54:44.686Z,11.88
2019-03-24T14:57:20.271Z,15.97
2019-03-24T14:59:55.694Z,15.95
2019-03-24T15:02:31.275Z,17.77
2019-03-24T15:05:07.282Z,16.30
2019-03-24T15:07:42.662Z,18.40
2019-03-24T15:10:18.274Z,18.23
2019-03-24T15:12:53.676Z,19.37
2019-03-24T15:15:29.276Z,15.20
2019-03-24T15:18:05.268Z,13.77
2019-03-24T15:20:40.677Z,11.20
2019-03-24T15:23:16.280Z,13.80
2019-03-24T15:25:51.906Z,11.97
2019-03-24T15:31:01.765Z,9.30
2019-03-24T15:33:37.686Z,13.00
2019-03-24T15:36:13.680Z,9.38
2019-03-24T15:38:49.289Z,11.57
2019-03-24T15:41:24.692Z,8.07
2019-03-24T15:44:00.286Z,12.18
2019-03-24T15:46:35.678Z,10.13
2019-03-24T15:49:11.271Z,11.20
2019-03-24T15:51:46.668Z,15.33
2019-03-24T15:54:22.277Z,12.63
2019-03-24T15:56:57.705Z,10.70
2019-03-24T15:59:33.277Z,11.73
2019-03-24T16:02:08.696Z,9.73
2019-03-24T16:04:44.272Z,12.97
2019-03-24T16:07:19.650Z,10.50
2019-03-24T16:09:55.271Z,11.90
2019-03-24T16:12:30.657Z,14.23
2019-03-24T16:15:06.546Z,12.23
2019-03-24T16:17:42.286Z,15.93
2019-03-24T16:20:17.664Z,13.57
2019-03-24T16:22:53.280Z,10.45
2019-03-24T16:28:04.281Z,15.90
2019-03-24T16:30:39.793Z,13.38
2019-03-24T16:33:15.289Z,15.20
2019-03-24T16:35:50.676Z,12.53
2019-03-24T16:38:26.287Z,14.53
2019-03-24T16:41:04.301Z,15.30
2019-03-24T16:43:40.274Z,13.70
2019-03-24T16:46:15.779Z,17.65
2019-03-24T16:48:51.315Z,14.27
2019-03-24T16:51:26.882Z,14.93
2019-03-24T16:54:02.339Z,15.00
2019-03-24T16:56:37.749Z,9.20
2019-03-24T16:59:13.279Z,14.80
2019-03-24T17:01:48.809Z,13.58
2019-03-24T17:04:24.914Z,13.35
2019-03-24T17:07:00.493Z,9.03
2019-03-24T17:12:00.943Z,21.33
2019-03-24T17:14:36.398Z,14.15
2019-03-24T17:17:12.102Z,13.60
2019-03-24T17:19:47.698Z,14.35
2019-03-24T17:22:23.279Z,17.60
2019-03-24T17:24:58.943Z,14.07
2019-03-24T17:30:10.339Z,15.80
2019-03-24T17:32:47.275Z,30.75
2019-03-24T17:35:23.065Z,16.23
2019-03-24T17:37:58.783Z,14.63
2019-03-24T17:42:04.271Z,23.47
2019-03-24T17:44:40.006Z,14.47
2019-03-24T17:47:15.665Z,15.40
2019-03-24T17:49:51.279Z,17.80
2019-03-24T17:52:26.698Z,22.60
2019-03-24T17:55:02.379Z,15.40
2019-03-24T17:57:38.308Z,13.13
2019-03-24T18:00:16.719Z,19.23
2019-03-24T18:05:26.281Z,15.85
2019-03-24T18:08:01.902Z,19.98
2019-03-24T18:10:37.729Z,15.13
2019-03-24T18:13:14.280Z,21.05
2019-03-24T18:15:49.948Z,21.23
2019-03-24T18:18:25.685Z,12.00
2019-03-24T18:21:01.622Z,20.97
2019-03-24T18:23:37.621Z,23.60
2019-03-24T18:26:14.297Z,17.42
2019-03-24T18:28:49.896Z,133.17
2019-03-24T18:36:32.698Z,28.50
2019-03-24T18:39:11.333Z,27.52
2019-03-24T18:41:46.948Z,29.95
2019-03-24T18:44:22.315Z,27.37
2019-03-24T18:46:57.719Z,31.73
2019-03-24T18:52:22.599Z,33.05
2019-03-24T18:54:55.260Z,35.17
2019-03-24T18:57:30.750Z,32.60
2019-03-24T19:00:06.763Z,36.30
2019-03-24T19:05:16.669Z,38.73
2019-03-24T19:07:52.321Z,37.58
2019-03-24T19:10:27.772Z,31.97
2019-03-24T19:13:03.302Z,36.70
2019-03-24T19:15:39.314Z,41.95
2019-03-24T19:18:14.753Z,43.60
2019-03-24T19:20:50.424Z,39.80
2019-03-24T19:25:06.271Z,30.80
2019-03-24T19:27:41.759Z,33.20
2019-03-24T19:32:51.750Z,34.43
2019-03-24T19:38:02.665Z,40.88
2019-03-24T19:40:38.588Z,45.48
2019-03-24T19:43:14.276Z,83.67
2019-03-24T19:45:49.722Z,50.30
2019-03-24T19:50:58.876Z,41.48
2019-03-24T19:53:34.732Z,42.17
2019-03-24T19:58:46.971Z,41.25
2019-03-24T20:01:22.660Z,36.67
2019-03-24T20:03:58.277Z,41.67
2019-03-24T20:06:33.709Z,37.55
2019-03-24T20:09:11.707Z,45.95
2019-03-24T20:11:47.368Z,47.10
2019-03-24T20:16:02.703Z,40.80
2019-03-24T20:18:38.557Z,38.30
2019-03-24T20:21:14.275Z,40.75
2019-03-24T20:23:49.695Z,52.60
2019-03-24T20:28:59.947Z,38.55
2019-03-24T20:31:35.331Z,43.63
2019-03-24T20:34:10.957Z,51.88
2019-03-24T20:36:46.350Z,52.53
2019-03-24T20:39:22.097Z,47.98
2019-03-24T20:41:57.704Z,45.07
2019-03-24T20:44:33.280Z,46.50
2019-03-24T20:47:11.911Z,39.13
2019-03-24T20:49:47.343Z,42.55
2019-03-24T20:52:22.877Z,45.10
2019-03-24T20:54:58.287Z,51.30
2019-03-24T20:57:34.280Z,45.43
2019-03-24T21:00:11.285Z,54.80
2019-03-24T21:02:46.949Z,49.73
2019-03-24T21:05:22.686Z,51.80
2019-03-24T21:07:59.664Z,57.95
2019-03-24T21:10:35.294Z,48.70
2019-03-24T21:13:11.665Z,49.40
2019-03-24T21:15:47.279Z,50.75
2019-03-24T21:18:22.738Z,51.77
2019-03-24T21:20:58.290Z,45.45
2019-03-24T21:23:33.948Z,62.03
2019-03-24T21:28:46.695Z,50.83
2019-03-24T21:31:22.288Z,45.47
2019-03-24T21:33:57.955Z,52.17
2019-03-24T21:39:09.280Z,51.55
2019-03-24T21:41:44.695Z,47.83
2019-03-24T21:44:20.294Z,48.55
2019-03-24T21:46:55.718Z,51.37
2019-03-24T21:49:31.346Z,54.57
2019-03-24T21:53:43.344Z,55.33
2019-03-24T21:56:18.965Z,55.17
2019-03-24T21:58:54.647Z,52.80
2019-03-24T22:01:30.290Z,61.05
2019-03-24T22:04:05.756Z,54.67
2019-03-24T22:09:16.402Z,51.50
2019-03-24T22:11:52.317Z,55.10
2019-03-24T22:14:28.327Z,52.13
2019-03-24T22:17:04.508Z,61.65
2019-03-24T22:19:40.308Z,51.83
2019-03-24T22:22:16.309Z,43.10
2019-03-24T22:24:52.383Z,55.35
2019-03-24T22:27:28.398Z,48.87
2019-03-24T22:30:03.929Z,52.05
2019-03-24T22:32:39.984Z,57.83
2019-03-24T22:35:16.525Z,50.50
2019-03-24T22:37:52.572Z,46.20
2019-03-24T22:40:28.589Z,48.73
2019-03-24T22:43:04.346Z,45.70
2019-03-24T22:45:40.291Z,44.95
2019-03-24T22:48:16.318Z,46.23
2019-03-24T22:50:52.288Z,54.77
2019-03-24T22:53:28.304Z,43.47
2019-03-24T22:56:05.550Z,46.60
2019-03-24T22:58:41.371Z,46.83
2019-03-24T23:01:18.592Z,50.23
2019-03-24T23:03:54.587Z,45.83
2019-03-24T23:06:30.440Z,48.00
2019-03-24T23:09:07.291Z,47.27
2019-03-24T23:11:42.706Z,41.35
2019-03-24T23:16:42.311Z,47.27
2019-03-24T23:19:18.510Z,44.20
2019-03-24T23:21:54.625Z,42.78
2019-03-24T23:24:30.686Z,43.35
2019-03-24T23:27:06.682Z,49.00
2019-03-24T23:29:42.524Z,39.43
2019-03-24T23:32:18.392Z,37.93
2019-03-24T23:34:54.303Z,45.15
2019-03-24T23:37:30.357Z,36.53
2019-03-24T23:40:06.870Z,29.02
2019-03-24T23:42:42.327Z,40.10
2019-03-24T23:45:18.294Z,40.83
2019-03-24T23:47:53.962Z,31.07
2019-03-24T23:55:37.372Z,33.25
2019-03-24T23:58:13.779Z,35.70
