createdAt,value
2018-01-22T00:00:10.487Z,1005.04
2018-01-22T00:00:36.585Z,1005.04
2018-01-22T00:01:02.682Z,1005.06
2018-01-22T00:01:28.787Z,1005.02
2018-01-22T00:01:54.913Z,1005.01
2018-01-22T00:02:21.031Z,1005
2018-01-22T00:02:47.129Z,1005.02
2018-01-22T00:03:13.229Z,1005.03
2018-01-22T00:03:39.325Z,1005.03
2018-01-22T00:04:05.422Z,1005.01
2018-01-22T00:04:31.544Z,1004.99
2018-01-22T00:04:57.642Z,1005.01
2018-01-22T00:05:23.744Z,1004.99
2018-01-22T00:05:49.851Z,1005.01
2018-01-22T00:06:15.950Z,1004.99
2018-01-22T00:06:42.072Z,1004.98
2018-01-22T00:07:08.168Z,1005
2018-01-22T00:07:34.260Z,1004.97
2018-01-22T00:08:00.367Z,1005
2018-01-22T00:08:26.466Z,1004.98
2018-01-22T00:08:52.582Z,1004.97
2018-01-22T00:09:18.677Z,1004.96
2018-01-22T00:09:44.782Z,1004.97
2018-01-22T00:10:10.884Z,1004.95
2018-01-22T00:10:36.980Z,1004.92
2018-01-22T00:11:03.087Z,1004.97
2018-01-22T00:11:29.183Z,1004.9
2018-01-22T00:11:55.286Z,1004.92
2018-01-22T00:12:21.398Z,1004.93
2018-01-22T00:12:47.517Z,1004.94
2018-01-22T00:13:13.616Z,1004.94
2018-01-22T00:13:39.720Z,1004.92
2018-01-22T00:14:05.818Z,1004.94
2018-01-22T00:14:31.912Z,1004.96
2018-01-22T00:14:58.036Z,1004.9
2018-01-22T00:15:24.133Z,1004.9
2018-01-22T00:15:50.237Z,1004.85
2018-01-22T00:16:16.353Z,1004.87
2018-01-22T00:16:42.448Z,1004.87
2018-01-22T00:17:08.551Z,1004.86
2018-01-22T00:17:34.650Z,1004.84
2018-01-22T00:18:00.767Z,1004.87
2018-01-22T00:18:26.872Z,1004.87
2018-01-22T00:18:52.968Z,1004.87
2018-01-22T00:19:19.073Z,1004.87
2018-01-22T00:19:45.173Z,1004.79
2018-01-22T00:20:11.271Z,1004.78
2018-01-22T00:20:37.375Z,1004.77
2018-01-22T00:21:03.470Z,1004.69
2018-01-22T00:21:29.570Z,1004.72
2018-01-22T00:21:55.678Z,1004.69
2018-01-22T00:22:21.773Z,1004.61
2018-01-22T00:22:47.876Z,1004.59
2018-01-22T00:23:13.975Z,1004.58
2018-01-22T00:23:40.084Z,1004.59
2018-01-22T00:24:06.188Z,1004.52
2018-01-22T00:24:32.290Z,1004.46
2018-01-22T00:24:58.400Z,1004.47
2018-01-22T00:25:24.505Z,1004.38
2018-01-22T00:25:50.613Z,1004.34
2018-01-22T00:26:16.711Z,1004.31
2018-01-22T00:26:42.816Z,1004.26
2018-01-22T00:27:08.937Z,1004.23
2018-01-22T00:27:35.050Z,1004.24
2018-01-22T00:28:01.153Z,1004.18
2018-01-22T00:28:27.245Z,1004.2
2018-01-22T00:28:53.365Z,1004.22
2018-01-22T00:29:19.462Z,1004.18
2018-01-22T00:29:45.564Z,1004.16
2018-01-22T00:30:11.662Z,1004.15
2018-01-22T00:30:37.767Z,1004.15
2018-01-22T00:31:03.899Z,1004.14
2018-01-22T00:31:29.999Z,1004.16
2018-01-22T00:31:56.095Z,1004.13
2018-01-22T00:32:22.196Z,1004.13
2018-01-22T00:32:48.298Z,1004.08
2018-01-22T00:33:14.394Z,1004.09
2018-01-22T00:33:40.499Z,1004.07
2018-01-22T00:34:06.616Z,1004.09
2018-01-22T00:34:32.716Z,1004.06
2018-01-22T00:34:58.826Z,1004.04
2018-01-22T00:35:24.950Z,1004.03
2018-01-22T00:35:51.052Z,1004
2018-01-22T00:36:17.153Z,1003.99
2018-01-22T00:36:43.255Z,1003.96
2018-01-22T00:37:09.359Z,1003.99
2018-01-22T00:37:35.491Z,1003.98
2018-01-22T00:38:01.590Z,1003.94
2018-01-22T00:38:27.692Z,1003.91
2018-01-22T00:38:53.797Z,1003.93
2018-01-22T00:39:19.939Z,1003.95
2018-01-22T00:39:46.036Z,1003.93
2018-01-22T00:40:12.137Z,1003.91
2018-01-22T00:40:38.235Z,1003.91
2018-01-22T00:41:04.337Z,1003.91
2018-01-22T00:41:30.456Z,1003.88
2018-01-22T00:41:56.584Z,1003.86
2018-01-22T00:42:22.687Z,1003.84
2018-01-22T00:42:48.780Z,1003.82
2018-01-22T00:43:14.878Z,1003.85
2018-01-22T00:43:40.983Z,1003.81
2018-01-22T00:44:07.083Z,1003.79
2018-01-22T00:44:33.199Z,1003.78
2018-01-22T00:44:59.312Z,1003.73
2018-01-22T00:45:25.411Z,1003.71
2018-01-22T00:45:51.506Z,1003.71
2018-01-22T00:46:17.611Z,1003.71
2018-01-22T00:46:43.713Z,1003.7
2018-01-22T00:47:09.807Z,1003.68
2018-01-22T00:47:35.910Z,1003.68
2018-01-22T00:48:02.009Z,1003.65
2018-01-22T00:48:28.107Z,1003.68
2018-01-22T00:48:54.211Z,1003.59
2018-01-22T00:49:20.314Z,1003.63
2018-01-22T00:49:46.414Z,1003.63
2018-01-22T00:50:12.515Z,1003.71
2018-01-22T00:50:38.631Z,1003.6
2018-01-22T00:51:04.720Z,1003.62
2018-01-22T00:51:30.818Z,1003.63
2018-01-22T00:51:56.921Z,1003.64
2018-01-22T00:52:23.014Z,1003.62
2018-01-22T00:52:49.119Z,1003.64
2018-01-22T00:53:15.246Z,1003.61
2018-01-22T00:53:41.349Z,1003.57
2018-01-22T00:54:07.452Z,1003.58
2018-01-22T00:54:33.553Z,1003.52
2018-01-22T00:54:59.655Z,1003.56
2018-01-22T00:55:25.752Z,1003.55
2018-01-22T00:55:51.856Z,1003.54
2018-01-22T00:56:17.966Z,1003.57
2018-01-22T00:56:44.088Z,1003.5
2018-01-22T00:57:10.188Z,1003.5
2018-01-22T00:57:36.286Z,1003.48
2018-01-22T00:58:02.399Z,1003.47
2018-01-22T00:58:28.503Z,1003.44
2018-01-22T00:58:54.605Z,1003.44
2018-01-22T00:59:20.723Z,1003.43
2018-01-22T00:59:46.823Z,1003.36
2018-01-22T01:00:12.926Z,1003.4
2018-01-22T01:00:39.129Z,1003.37
2018-01-22T01:01:05.261Z,1003.35
2018-01-22T01:01:31.366Z,1003.3
2018-01-22T01:01:57.461Z,1003.38
2018-01-22T01:02:23.557Z,1003.27
2018-01-22T01:02:49.660Z,1003.27
2018-01-22T01:03:15.758Z,1003.27
2018-01-22T01:03:41.853Z,1003.3
2018-01-22T01:04:07.952Z,1003.2
2018-01-22T01:04:34.058Z,1003.17
2018-01-22T01:05:00.159Z,1003.14
2018-01-22T01:05:26.260Z,1003.11
2018-01-22T01:05:52.361Z,1003.09
2018-01-22T01:06:18.464Z,1003.09
2018-01-22T01:06:44.566Z,1003.06
2018-01-22T01:07:10.662Z,1003.03
2018-01-22T01:07:36.758Z,1003.06
2018-01-22T01:08:02.864Z,1003.06
2018-01-22T01:08:28.975Z,1002.97
2018-01-22T01:08:55.093Z,1003.01
2018-01-22T01:09:21.194Z,1002.97
2018-01-22T01:09:47.289Z,1002.95
2018-01-22T01:10:13.394Z,1002.98
2018-01-22T01:10:39.488Z,1002.97
2018-01-22T01:11:05.616Z,1002.96
2018-01-22T01:11:31.727Z,1002.92
2018-01-22T01:11:57.824Z,1002.94
2018-01-22T01:12:23.945Z,1002.95
2018-01-22T01:12:50.047Z,1002.93
2018-01-22T01:13:16.144Z,1002.96
2018-01-22T01:13:42.329Z,1002.94
2018-01-22T01:14:08.434Z,1002.91
2018-01-22T01:14:34.529Z,1002.87
2018-01-22T01:15:00.633Z,1002.81
2018-01-22T01:15:26.733Z,1002.84
2018-01-22T01:15:52.832Z,1002.81
2018-01-22T01:16:18.931Z,1002.83
2018-01-22T01:16:45.034Z,1002.85
2018-01-22T01:17:11.138Z,1002.86
2018-01-22T01:17:37.236Z,1002.88
2018-01-22T01:18:03.337Z,1002.87
2018-01-22T01:18:29.452Z,1002.87
2018-01-22T01:18:55.532Z,1002.9
2018-01-22T01:19:21.644Z,1002.83
2018-01-22T01:19:47.751Z,1002.88
2018-01-22T01:20:13.856Z,1002.84
2018-01-22T01:20:39.956Z,1002.89
2018-01-22T01:21:06.060Z,1002.91
2018-01-22T01:21:32.159Z,1002.88
2018-01-22T01:21:58.253Z,1002.89
2018-01-22T01:22:24.358Z,1002.98
2018-01-22T01:22:50.459Z,1002.91
2018-01-22T01:23:16.557Z,1002.94
2018-01-22T01:23:42.654Z,1002.97
2018-01-22T01:24:08.755Z,1003.02
2018-01-22T01:24:34.858Z,1003.02
2018-01-22T01:25:00.971Z,1003.08
2018-01-22T01:25:27.065Z,1003.07
2018-01-22T01:25:53.168Z,1003.07
2018-01-22T01:26:19.276Z,1003.02
2018-01-22T01:26:45.393Z,1003.03
2018-01-22T01:27:11.499Z,1003
2018-01-22T01:27:37.599Z,1002.96
2018-01-22T01:28:03.698Z,1002.91
2018-01-22T01:28:29.827Z,1002.86
2018-01-22T01:28:55.947Z,1002.84
2018-01-22T01:29:22.044Z,1002.81
2018-01-22T01:29:48.147Z,1002.83
2018-01-22T01:30:14.290Z,1002.79
2018-01-22T01:30:40.417Z,1002.76
2018-01-22T01:31:06.516Z,1002.79
2018-01-22T01:31:32.614Z,1002.78
2018-01-22T01:31:58.717Z,1002.78
2018-01-22T01:32:24.811Z,1002.75
2018-01-22T01:32:50.922Z,1002.77
2018-01-22T01:33:17.045Z,1002.79
2018-01-22T01:33:43.142Z,1002.79
2018-01-22T01:34:09.246Z,1002.79
2018-01-22T01:34:35.350Z,1002.83
2018-01-22T01:35:01.454Z,1002.83
2018-01-22T01:35:27.553Z,1002.78
2018-01-22T01:35:53.646Z,1002.78
2018-01-22T01:36:19.783Z,1002.79
2018-01-22T01:36:45.910Z,1002.76
2018-01-22T01:37:12.016Z,1002.75
2018-01-22T01:37:38.111Z,1002.77
2018-01-22T01:38:04.224Z,1002.73
2018-01-22T01:38:30.318Z,1002.69
2018-01-22T01:38:56.418Z,1002.7
2018-01-22T01:39:22.521Z,1002.68
2018-01-22T01:39:48.624Z,1002.72
2018-01-22T01:40:14.747Z,1002.67
2018-01-22T01:40:40.843Z,1002.68
2018-01-22T01:41:06.954Z,1002.69
2018-01-22T01:41:33.077Z,1002.65
2018-01-22T01:41:59.187Z,1002.64
2018-01-22T01:42:25.288Z,1002.64
2018-01-22T01:42:51.390Z,1002.7
2018-01-22T01:43:17.488Z,1002.69
2018-01-22T01:43:43.612Z,1002.67
2018-01-22T01:44:09.724Z,1002.7
2018-01-22T01:44:35.828Z,1002.63
2018-01-22T01:45:01.928Z,1002.71
2018-01-22T01:45:28.030Z,1002.67
2018-01-22T01:45:54.135Z,1002.7
2018-01-22T01:46:20.230Z,1002.67
2018-01-22T01:46:46.331Z,1002.62
2018-01-22T01:47:12.430Z,1002.62
2018-01-22T01:47:38.526Z,1002.63
2018-01-22T01:48:04.624Z,1002.56
2018-01-22T01:48:30.730Z,1002.61
2018-01-22T01:48:56.825Z,1002.58
2018-01-22T01:49:22.932Z,1002.57
2018-01-22T01:49:49.027Z,1002.5
2018-01-22T01:50:15.127Z,1002.54
2018-01-22T01:50:41.228Z,1002.51
2018-01-22T01:51:07.332Z,1002.5
2018-01-22T01:51:33.429Z,1002.53
2018-01-22T01:51:59.528Z,1002.53
2018-01-22T01:52:25.630Z,1002.5
2018-01-22T01:52:51.727Z,1002.51
2018-01-22T01:53:17.830Z,1002.51
2018-01-22T01:53:43.933Z,1002.5
2018-01-22T01:54:10.033Z,1002.48
2018-01-22T01:54:36.136Z,1002.44
2018-01-22T01:55:02.232Z,1002.47
2018-01-22T01:55:28.332Z,1002.47
2018-01-22T01:55:54.428Z,1002.46
2018-01-22T01:56:20.534Z,1002.51
2018-01-22T01:56:46.632Z,1002.47
2018-01-22T01:57:12.734Z,1002.46
2018-01-22T01:57:38.835Z,1002.49
2018-01-22T01:58:04.928Z,1002.45
2018-01-22T01:58:31.031Z,1002.44
2018-01-22T01:58:57.129Z,1002.46
2018-01-22T01:59:23.233Z,1002.42
2018-01-22T01:59:49.330Z,1002.39
2018-01-22T02:00:15.431Z,1002.39
2018-01-22T02:00:41.528Z,1002.41
2018-01-22T02:01:07.621Z,1002.37
2018-01-22T02:01:33.717Z,1002.37
2018-01-22T02:01:59.824Z,1002.34
2018-01-22T02:02:25.920Z,1002.34
2018-01-22T02:02:52.025Z,1002.24
2018-01-22T02:03:18.124Z,1002.26
2018-01-22T02:03:44.224Z,1002.28
2018-01-22T02:04:10.326Z,1002.27
2018-01-22T02:04:36.419Z,1002.23
2018-01-22T02:05:02.530Z,1002.22
2018-01-22T02:05:28.624Z,1002.17
2018-01-22T02:05:54.726Z,1002.15
2018-01-22T02:06:20.824Z,1002.1
2018-01-22T02:06:46.920Z,1002.11
2018-01-22T02:07:13.025Z,1002.06
2018-01-22T02:07:39.133Z,1002.09
2018-01-22T02:08:05.236Z,1002.05
2018-01-22T02:08:31.331Z,1002.01
2018-01-22T02:08:57.439Z,1002.03
2018-01-22T02:09:23.541Z,1002.03
2018-01-22T02:09:49.640Z,1001.99
2018-01-22T02:10:15.771Z,1001.99
2018-01-22T02:10:41.886Z,1001.97
2018-01-22T02:11:07.988Z,1001.95
2018-01-22T02:11:34.081Z,1001.96
2018-01-22T02:12:00.180Z,1001.87
2018-01-22T02:12:26.295Z,1001.91
2018-01-22T02:12:52.403Z,1001.87
2018-01-22T02:13:18.499Z,1001.83
2018-01-22T02:13:44.599Z,1001.75
2018-01-22T02:14:10.719Z,1001.83
2018-01-22T02:14:36.818Z,1001.84
2018-01-22T02:15:02.921Z,1001.8
2018-01-22T02:15:29.041Z,1001.79
2018-01-22T02:15:55.139Z,1001.77
2018-01-22T02:16:21.238Z,1001.75
2018-01-22T02:16:47.340Z,1001.73
2018-01-22T02:17:13.441Z,1001.73
2018-01-22T02:17:39.540Z,1001.7
2018-01-22T02:18:05.637Z,1001.74
2018-01-22T02:18:31.740Z,1001.72
2018-01-22T02:18:57.838Z,1001.75
2018-01-22T02:19:23.957Z,1001.79
2018-01-22T02:19:50.056Z,1001.74
2018-01-22T02:20:16.153Z,1001.76
2018-01-22T02:20:42.256Z,1001.78
2018-01-22T02:21:08.351Z,1001.76
2018-01-22T02:21:34.455Z,1001.75
2018-01-22T02:22:00.552Z,1001.77
2018-01-22T02:22:26.653Z,1001.76
2018-01-22T02:22:52.753Z,1001.75
2018-01-22T02:23:18.854Z,1001.78
2018-01-22T02:23:44.951Z,1001.75
2018-01-22T02:24:11.059Z,1001.75
2018-01-22T02:24:37.150Z,1001.79
2018-01-22T02:25:03.255Z,1001.77
2018-01-22T02:25:29.355Z,1001.77
2018-01-22T02:25:55.470Z,1001.75
2018-01-22T02:26:21.571Z,1001.75
2018-01-22T02:26:47.666Z,1001.72
2018-01-22T02:27:13.763Z,1001.74
2018-01-22T02:27:39.859Z,1001.72
2018-01-22T02:28:05.962Z,1001.78
2018-01-22T02:28:32.062Z,1001.73
2018-01-22T02:28:58.159Z,1001.76
2018-01-22T02:29:24.264Z,1001.72
2018-01-22T02:29:50.360Z,1001.71
2018-01-22T02:30:16.465Z,1001.74
2018-01-22T02:30:42.555Z,1001.7
2018-01-22T02:31:08.654Z,1001.68
2018-01-22T02:31:34.754Z,1001.7
2018-01-22T02:32:00.857Z,1001.66
2018-01-22T02:32:26.958Z,1001.63
2018-01-22T02:32:53.061Z,1001.61
2018-01-22T02:33:19.162Z,1001.64
2018-01-22T02:33:45.263Z,1001.64
2018-01-22T02:34:11.363Z,1001.64
2018-01-22T02:34:37.479Z,1001.59
2018-01-22T02:35:03.576Z,1001.52
2018-01-22T02:35:29.680Z,1001.53
2018-01-22T02:35:55.780Z,1001.55
2018-01-22T02:36:21.885Z,1001.49
2018-01-22T02:36:47.996Z,1001.52
2018-01-22T02:37:14.095Z,1001.5
2018-01-22T02:37:40.198Z,1001.47
2018-01-22T02:38:06.296Z,1001.45
2018-01-22T02:38:32.400Z,1001.52
2018-01-22T02:38:58.511Z,1001.52
2018-01-22T02:39:24.613Z,1001.43
2018-01-22T02:39:50.732Z,1001.49
2018-01-22T02:40:16.829Z,1001.46
2018-01-22T02:40:42.934Z,1001.43
2018-01-22T02:41:09.030Z,1001.4
2018-01-22T02:41:35.134Z,1001.46
2018-01-22T02:42:01.229Z,1001.4
2018-01-22T02:42:27.325Z,1001.42
2018-01-22T02:42:53.430Z,1001.38
2018-01-22T02:43:19.531Z,1001.41
2018-01-22T02:43:45.629Z,1001.37
2018-01-22T02:44:11.727Z,1001.35
2018-01-22T02:44:37.831Z,1001.31
2018-01-22T02:45:03.926Z,1001.35
2018-01-22T02:45:30.031Z,1001.32
2018-01-22T02:45:56.126Z,1001.32
2018-01-22T02:46:22.227Z,1001.31
2018-01-22T02:46:48.321Z,1001.33
2018-01-22T02:47:14.426Z,1001.31
2018-01-22T02:47:40.547Z,1001.3
2018-01-22T02:48:06.642Z,1001.27
2018-01-22T02:48:32.741Z,1001.28
2018-01-22T02:48:58.845Z,1001.27
2018-01-22T02:49:24.946Z,1001.26
2018-01-22T02:49:51.042Z,1001.18
2018-01-22T02:50:17.142Z,1001.2
2018-01-22T02:50:43.241Z,1001.21
2018-01-22T02:51:09.376Z,1001.19
2018-01-22T02:51:35.442Z,1001.24
2018-01-22T02:52:01.536Z,1001.25
2018-01-22T02:52:27.642Z,1001.25
2018-01-22T02:52:53.759Z,1001.22
2018-01-22T02:53:19.867Z,1001.22
2018-01-22T02:53:45.972Z,1001.18
2018-01-22T02:54:12.070Z,1001.22
2018-01-22T02:54:38.179Z,1001.2
2018-01-22T02:55:04.273Z,1001.17
2018-01-22T02:55:30.389Z,1001.16
2018-01-22T02:55:56.489Z,1001.14
2018-01-22T02:56:22.586Z,1001.09
2018-01-22T02:56:48.688Z,1001.09
2018-01-22T02:57:14.783Z,1001.09
2018-01-22T02:57:40.906Z,1001.07
2018-01-22T02:58:07.007Z,1001.05
2018-01-22T02:58:33.103Z,1000.99
2018-01-22T02:58:59.206Z,1000.95
2018-01-22T02:59:25.302Z,1000.92
2018-01-22T02:59:51.401Z,1000.9
2018-01-22T03:00:17.506Z,1000.84
2018-01-22T03:00:43.623Z,1000.84
2018-01-22T03:01:09.719Z,1000.78
2018-01-22T03:01:35.818Z,1000.77
2018-01-22T03:02:01.916Z,1000.74
2018-01-22T03:02:28.020Z,1000.71
2018-01-22T03:02:54.120Z,1000.74
2018-01-22T03:03:20.218Z,1000.69
2018-01-22T03:03:46.317Z,1000.71
2018-01-22T03:04:12.411Z,1000.65
2018-01-22T03:04:38.513Z,1000.68
2018-01-22T03:05:04.619Z,1000.64
2018-01-22T03:05:30.713Z,1000.61
2018-01-22T03:05:56.817Z,1000.56
2018-01-22T03:06:22.914Z,1000.57
2018-01-22T03:06:49.011Z,1000.5
2018-01-22T03:07:15.114Z,1000.66
2018-01-22T03:07:41.217Z,1000.53
2018-01-22T03:08:07.318Z,1000.54
2018-01-22T03:08:33.421Z,1000.45
2018-01-22T03:08:59.515Z,1000.5
2018-01-22T03:09:25.641Z,1000.5
2018-01-22T03:09:51.732Z,1000.47
2018-01-22T03:10:17.834Z,1000.48
2018-01-22T03:10:43.934Z,1000.51
2018-01-22T03:11:10.032Z,1000.57
2018-01-22T03:11:36.136Z,1000.54
2018-01-22T03:12:02.230Z,1000.57
2018-01-22T03:12:28.325Z,1000.53
2018-01-22T03:12:54.429Z,1000.58
2018-01-22T03:13:20.525Z,1000.55
2018-01-22T03:13:46.628Z,1000.56
2018-01-22T03:14:12.724Z,1000.61
2018-01-22T03:14:38.819Z,1000.64
2018-01-22T03:15:04.926Z,1000.59
2018-01-22T03:15:31.022Z,1000.62
2018-01-22T03:15:57.131Z,1000.61
2018-01-22T03:16:23.228Z,1000.61
2018-01-22T03:16:49.325Z,1000.57
2018-01-22T03:17:15.419Z,1000.57
2018-01-22T03:17:41.522Z,1000.64
2018-01-22T03:18:07.628Z,1000.56
2018-01-22T03:18:33.744Z,1000.57
2018-01-22T03:18:59.908Z,1000.55
2018-01-22T03:19:25.955Z,1000.53
2018-01-22T03:19:52.060Z,1000.56
2018-01-22T03:20:18.154Z,1000.5
2018-01-22T03:20:44.252Z,1000.52
2018-01-22T03:21:10.354Z,1000.51
2018-01-22T03:21:36.454Z,1000.48
2018-01-22T03:22:02.548Z,1000.55
2018-01-22T03:22:28.645Z,1000.49
2018-01-22T03:22:54.745Z,1000.47
2018-01-22T03:23:20.843Z,1000.46
2018-01-22T03:23:46.948Z,1000.48
2018-01-22T03:24:13.050Z,1000.47
2018-01-22T03:24:39.147Z,1000.42
2018-01-22T03:25:05.268Z,1000.42
2018-01-22T03:25:31.367Z,1000.34
2018-01-22T03:25:57.471Z,1000.4
2018-01-22T03:26:23.564Z,1000.38
2018-01-22T03:26:49.668Z,1000.33
2018-01-22T03:27:15.763Z,1000.31
2018-01-22T03:27:41.882Z,1000.31
2018-01-22T03:28:08.003Z,1000.34
2018-01-22T03:28:34.095Z,1000.31
2018-01-22T03:29:00.195Z,1000.34
2018-01-22T03:29:26.301Z,1000.36
2018-01-22T03:29:52.396Z,1000.35
2018-01-22T03:30:18.523Z,1000.31
2018-01-22T03:30:44.617Z,1000.36
2018-01-22T03:31:10.717Z,1000.3
2018-01-22T03:31:36.817Z,1000.29
2018-01-22T03:32:02.914Z,1000.3
2018-01-22T03:32:29.015Z,1000.27
2018-01-22T03:32:55.111Z,1000.25
2018-01-22T03:33:21.212Z,1000.25
2018-01-22T03:33:47.310Z,1000.21
2018-01-22T03:34:13.412Z,1000.21
2018-01-22T03:34:39.529Z,1000.19
2018-01-22T03:35:05.626Z,1000.24
2018-01-22T03:35:31.729Z,1000.23
2018-01-22T03:35:57.823Z,1000.21
2018-01-22T03:36:23.927Z,1000.23
2018-01-22T03:36:50.033Z,1000.23
2018-01-22T03:37:16.124Z,1000.23
2018-01-22T03:37:42.244Z,1000.26
2018-01-22T03:38:08.339Z,1000.27
2018-01-22T03:38:34.443Z,1000.24
2018-01-22T03:39:00.553Z,1000.24
2018-01-22T03:39:26.656Z,1000.25
2018-01-22T03:39:52.764Z,1000.24
2018-01-22T03:40:18.857Z,1000.21
2018-01-22T03:40:44.958Z,1000.22
2018-01-22T03:41:11.049Z,1000.22
2018-01-22T03:41:37.146Z,1000.22
2018-01-22T03:42:03.246Z,1000.21
2018-01-22T03:42:29.350Z,1000.16
2018-01-22T03:42:55.451Z,1000.12
2018-01-22T03:43:21.563Z,1000.15
2018-01-22T03:43:47.668Z,1000.13
2018-01-22T03:44:13.770Z,1000.1
2018-01-22T03:44:39.863Z,1000.1
2018-01-22T03:45:05.970Z,1000.12
2018-01-22T03:45:32.079Z,1000.14
2018-01-22T03:45:58.170Z,1000.14
2018-01-22T03:46:24.288Z,1000.16
2018-01-22T03:46:50.384Z,1000.15
2018-01-22T03:47:16.487Z,1000.16
2018-01-22T03:47:42.591Z,1000.23
2018-01-22T03:48:08.685Z,1000.18
2018-01-22T03:48:34.783Z,1000.12
2018-01-22T03:49:00.888Z,1000.18
2018-01-22T03:49:26.991Z,1000.17
2018-01-22T03:49:53.107Z,1000.16
2018-01-22T03:50:19.205Z,1000.12
2018-01-22T03:50:45.306Z,1000.14
2018-01-22T03:51:11.405Z,1000.09
2018-01-22T03:51:37.502Z,1000.07
2018-01-22T03:52:03.599Z,1000.07
2018-01-22T03:52:29.703Z,1000.12
2018-01-22T03:52:55.796Z,1000.09
2018-01-22T03:53:21.900Z,1000.07
2018-01-22T03:53:48.003Z,1000.05
2018-01-22T03:54:14.098Z,1000.07
2018-01-22T03:54:40.234Z,1000.04
2018-01-22T03:55:06.299Z,1000.03
2018-01-22T03:55:32.400Z,999.97
2018-01-22T03:55:58.504Z,1000.03
2018-01-22T03:56:24.600Z,999.96
2018-01-22T03:56:50.703Z,999.99
2018-01-22T03:57:16.799Z,1000.01
2018-01-22T03:57:42.903Z,999.95
2018-01-22T03:58:08.998Z,1000.02
2018-01-22T03:58:35.101Z,999.99
2018-01-22T03:59:01.196Z,999.98
2018-01-22T03:59:27.298Z,999.99
2018-01-22T03:59:53.404Z,999.99
2018-01-22T04:00:19.501Z,999.96
2018-01-22T04:00:45.600Z,1000.06
2018-01-22T04:01:11.701Z,1000.02
2018-01-22T04:01:37.802Z,1000.03
2018-01-22T04:02:03.917Z,1000.03
2018-01-22T04:02:30.020Z,1000.07
2018-01-22T04:02:56.121Z,1000.04
2018-01-22T04:03:22.222Z,1000.05
2018-01-22T04:03:48.322Z,1000.07
2018-01-22T04:04:14.423Z,1000.11
2018-01-22T04:04:40.525Z,1000.09
2018-01-22T04:05:06.614Z,1000.08
2018-01-22T04:05:32.721Z,1000.08
2018-01-22T04:05:58.811Z,1000.05
2018-01-22T04:06:24.916Z,1000.08
2018-01-22T04:06:51.019Z,1000.13
2018-01-22T04:07:17.116Z,1000.11
2018-01-22T04:07:43.218Z,1000.1
2018-01-22T04:08:09.315Z,1000.11
2018-01-22T04:08:35.410Z,1000.11
2018-01-22T04:09:01.517Z,1000.14
2018-01-22T04:09:27.620Z,1000.07
2018-01-22T04:09:53.742Z,1000.13
2018-01-22T04:10:19.842Z,1000.11
2018-01-22T04:10:45.950Z,1000.1
2018-01-22T04:11:12.040Z,1000.08
2018-01-22T04:11:38.136Z,1000.09
2018-01-22T04:12:04.243Z,1000.13
2018-01-22T04:12:30.337Z,1000.13
2018-01-22T04:12:56.439Z,1000.13
2018-01-22T04:13:22.540Z,1000.15
2018-01-22T04:13:48.637Z,1000.18
2018-01-22T04:14:14.739Z,1000.13
2018-01-22T04:14:40.841Z,1000.15
2018-01-22T04:15:06.935Z,1000.16
2018-01-22T04:15:33.035Z,1000.15
2018-01-22T04:15:59.139Z,1000.14
2018-01-22T04:16:25.238Z,1000.19
2018-01-22T04:16:51.351Z,1000.19
2018-01-22T04:17:17.444Z,1000.21
2018-01-22T04:17:43.546Z,1000.21
2018-01-22T04:18:09.649Z,1000.21
2018-01-22T04:18:35.802Z,1000.21
2018-01-22T04:19:02.310Z,1000.28
2018-01-22T04:19:28.412Z,1000.22
2018-01-22T04:19:54.533Z,1000.25
2018-01-22T04:20:20.631Z,1000.27
2018-01-22T04:20:46.734Z,1000.24
2018-01-22T04:21:12.831Z,1000.27
2018-01-22T04:21:38.930Z,1000.27
2018-01-22T04:22:05.026Z,1000.26
2018-01-22T04:22:31.122Z,1000.23
2018-01-22T04:22:57.227Z,1000.28
2018-01-22T04:23:23.323Z,1000.28
2018-01-22T04:23:49.424Z,1000.25
2018-01-22T04:24:15.531Z,1000.24
2018-01-22T04:24:41.625Z,1000.22
2018-01-22T04:25:07.726Z,1000.2
2018-01-22T04:25:33.831Z,1000.21
2018-01-22T04:25:59.930Z,1000.17
2018-01-22T04:26:26.021Z,1000.18
2018-01-22T04:26:52.141Z,1000.14
2018-01-22T04:27:18.257Z,1000.07
2018-01-22T04:27:44.355Z,1000.06
2018-01-22T04:28:10.468Z,1000.07
2018-01-22T04:28:36.566Z,1000.04
2018-01-22T04:29:02.669Z,1000.02
2018-01-22T04:29:28.768Z,1000.02
2018-01-22T04:29:54.872Z,1000.02
2018-01-22T04:30:20.979Z,1000
2018-01-22T04:30:47.078Z,1000.01
2018-01-22T04:31:13.178Z,999.95
2018-01-22T04:31:39.276Z,999.93
2018-01-22T04:32:05.382Z,999.94
2018-01-22T04:32:31.479Z,999.93
2018-01-22T04:32:57.588Z,999.91
2018-01-22T04:33:23.680Z,999.94
2018-01-22T04:33:49.783Z,999.89
2018-01-22T04:34:15.881Z,999.91
2018-01-22T04:34:41.998Z,999.94
2018-01-22T04:35:08.091Z,999.93
2018-01-22T04:35:34.186Z,999.93
2018-01-22T04:36:00.282Z,999.91
2018-01-22T04:36:26.379Z,999.92
2018-01-22T04:36:52.484Z,999.94
2018-01-22T04:37:18.596Z,999.92
2018-01-22T04:37:44.697Z,999.93
2018-01-22T04:38:10.800Z,999.9
2018-01-22T04:38:36.899Z,999.92
2018-01-22T04:39:02.996Z,999.91
2018-01-22T04:39:29.097Z,999.88
2018-01-22T04:39:55.201Z,999.89
2018-01-22T04:40:21.312Z,999.88
2018-01-22T04:40:47.411Z,999.87
2018-01-22T04:41:13.509Z,999.88
2018-01-22T04:41:39.612Z,999.88
2018-01-22T04:42:05.716Z,999.87
2018-01-22T04:42:31.810Z,999.86
2018-01-22T04:42:57.912Z,999.8
2018-01-22T04:43:24.012Z,999.78
2018-01-22T04:43:50.125Z,999.78
2018-01-22T04:44:16.226Z,999.79
2018-01-22T04:44:42.334Z,999.75
2018-01-22T04:45:08.435Z,999.79
2018-01-22T04:45:34.529Z,999.78
2018-01-22T04:46:00.633Z,999.77
2018-01-22T04:46:26.728Z,999.72
2018-01-22T04:46:52.845Z,999.74
2018-01-22T04:47:18.939Z,999.73
2018-01-22T04:47:45.045Z,999.77
2018-01-22T04:48:11.144Z,999.73
2018-01-22T04:48:37.248Z,999.73
2018-01-22T04:49:03.350Z,999.73
2018-01-22T04:49:29.443Z,999.75
2018-01-22T04:49:55.541Z,999.68
2018-01-22T04:50:21.643Z,999.67
2018-01-22T04:50:47.736Z,999.66
2018-01-22T04:51:13.839Z,999.64
2018-01-22T04:51:39.936Z,999.64
2018-01-22T04:52:06.036Z,999.64
2018-01-22T04:52:32.136Z,999.6
2018-01-22T04:52:58.258Z,999.61
2018-01-22T04:53:24.355Z,999.63
2018-01-22T04:53:50.452Z,999.57
2018-01-22T04:54:16.556Z,999.6
2018-01-22T04:54:42.650Z,999.62
2018-01-22T04:55:08.750Z,999.6
2018-01-22T04:55:34.861Z,999.59
2018-01-22T04:56:00.957Z,999.6
2018-01-22T04:56:27.052Z,999.62
2018-01-22T04:56:53.147Z,999.61
2018-01-22T04:57:19.246Z,999.62
2018-01-22T04:57:45.370Z,999.59
2018-01-22T04:58:11.486Z,999.56
2018-01-22T04:58:37.586Z,999.6
2018-01-22T04:59:03.706Z,999.57
2018-01-22T04:59:29.804Z,999.58
2018-01-22T04:59:55.927Z,999.57
2018-01-22T05:00:22.018Z,999.51
2018-01-22T05:00:48.122Z,999.49
2018-01-22T05:01:14.219Z,999.47
2018-01-22T05:01:40.317Z,999.48
2018-01-22T05:02:06.420Z,999.5
2018-01-22T05:02:32.522Z,999.49
2018-01-22T05:02:58.618Z,999.44
2018-01-22T05:03:24.718Z,999.43
2018-01-22T05:03:50.821Z,999.42
2018-01-22T05:04:16.918Z,999.4
2018-01-22T05:04:43.022Z,999.36
2018-01-22T05:05:09.144Z,999.39
2018-01-22T05:05:35.240Z,999.34
2018-01-22T05:06:01.343Z,999.38
2018-01-22T05:06:27.436Z,999.35
2018-01-22T05:06:53.540Z,999.33
2018-01-22T05:07:19.637Z,999.35
2018-01-22T05:07:45.740Z,999.3
2018-01-22T05:08:11.835Z,999.31
2018-01-22T05:08:37.935Z,999.29
2018-01-22T05:09:04.038Z,999.3
2018-01-22T05:09:30.134Z,999.28
2018-01-22T05:09:56.237Z,999.27
2018-01-22T05:10:22.339Z,999.24
2018-01-22T05:10:48.444Z,999.24
2018-01-22T05:11:14.540Z,999.22
2018-01-22T05:11:40.634Z,999.24
2018-01-22T05:12:06.734Z,999.15
2018-01-22T05:12:32.871Z,999.17
2018-01-22T05:12:58.968Z,999.19
2018-01-22T05:13:25.066Z,999.18
2018-01-22T05:13:51.168Z,999.14
2018-01-22T05:14:17.261Z,999.09
2018-01-22T05:14:43.366Z,999.13
2018-01-22T05:15:09.464Z,999.09
2018-01-22T05:15:35.568Z,999.09
2018-01-22T05:16:01.669Z,999
2018-01-22T05:16:27.766Z,999.02
2018-01-22T05:16:53.865Z,998.97
2018-01-22T05:17:20.002Z,998.93
2018-01-22T05:17:46.057Z,998.96
2018-01-22T05:18:12.171Z,998.97