createdAt,value
2023-03-15T00:14:17.887Z,1.75
2023-03-15T00:16:44.378Z,1.50
2023-03-15T00:19:11.037Z,1.42
2023-03-15T00:21:37.542Z,1.95
2023-03-15T00:24:04.091Z,1.40
2023-03-15T00:26:30.557Z,1.52
2023-03-15T00:28:57.118Z,1.58
2023-03-15T00:31:25.252Z,2.30
2023-03-15T00:33:54.599Z,2.47
2023-03-15T00:36:24.200Z,1.90
2023-03-15T00:38:53.540Z,1.83
2023-03-15T00:41:21.673Z,2.35
2023-03-15T00:43:48.951Z,1.50
2023-03-15T00:46:16.857Z,1.60
2023-03-15T00:48:43.561Z,1.88
2023-03-15T00:51:13.234Z,1.70
2023-03-15T00:53:42.341Z,1.85
2023-03-15T00:56:11.904Z,1.73
2023-03-15T00:58:39.064Z,2.20
2023-03-15T01:01:11.299Z,1.88
2023-03-15T01:03:38.374Z,1.63
2023-03-15T01:06:10.349Z,1.55
2023-03-15T01:08:36.903Z,2.17
2023-03-15T01:11:05.382Z,1.83
2023-03-15T01:13:32.116Z,2.15
2023-03-15T01:15:58.758Z,2.03
2023-03-15T01:18:25.521Z,1.92
2023-03-15T01:20:51.971Z,1.70
2023-03-15T01:23:19.386Z,2.00
2023-03-15T01:25:47.189Z,1.52
2023-03-15T01:28:13.711Z,2.20
2023-03-15T01:30:41.080Z,1.83
2023-03-15T01:33:07.598Z,1.90
2023-03-15T01:35:34.090Z,1.85
2023-03-15T01:38:00.754Z,1.63
2023-03-15T01:40:27.463Z,2.00
2023-03-15T01:43:18.952Z,2.20
2023-03-15T01:46:07.148Z,3.13
2023-03-15T01:48:46.076Z,2.13
2023-03-15T01:51:39.345Z,2.08
2023-03-15T01:54:10.308Z,1.92
2023-03-15T01:56:39.815Z,1.90
2023-03-15T01:59:10.225Z,1.92
2023-03-15T02:01:38.137Z,1.92
2023-03-15T02:04:09.505Z,1.77
2023-03-15T02:06:39.350Z,2.25
2023-03-15T02:09:09.617Z,2.45
2023-03-15T02:11:39.506Z,2.03
2023-03-15T02:14:06.666Z,1.75
2023-03-15T02:16:35.736Z,1.70
2023-03-15T02:19:10.390Z,2.20
2023-03-15T02:21:51.576Z,2.10
2023-03-15T02:24:21.634Z,1.92
2023-03-15T02:26:55.835Z,2.10
2023-03-15T02:29:25.704Z,2.58
2023-03-15T02:31:53.394Z,2.92
2023-03-15T02:34:19.882Z,3.33
2023-03-15T02:36:47.763Z,4.13
2023-03-15T02:39:17.272Z,3.67
2023-03-15T02:41:49.344Z,4.07
2023-03-15T02:44:31.718Z,3.92
2023-03-15T02:47:04.945Z,3.83
2023-03-15T02:49:35.052Z,3.27
2023-03-15T02:52:01.541Z,3.13
2023-03-15T02:54:28.095Z,3.10
2023-03-15T02:56:54.553Z,2.60
2023-03-15T02:59:21.146Z,3.47
2023-03-15T03:01:47.859Z,4.70
2023-03-15T03:04:14.393Z,3.58
2023-03-15T03:06:43.756Z,3.10
2023-03-15T03:09:12.313Z,2.97
2023-03-15T03:11:39.719Z,3.35
2023-03-15T03:14:06.250Z,2.88
2023-03-15T03:16:32.850Z,3.47
2023-03-15T03:18:59.527Z,4.32
2023-03-15T03:21:28.849Z,3.70
2023-03-15T03:23:55.356Z,3.85
2023-03-15T03:26:22.232Z,3.88
2023-03-15T03:28:49.621Z,3.70
2023-03-15T03:31:22.167Z,4.35
2023-03-15T03:33:50.654Z,3.95
2023-03-15T03:36:17.557Z,4.35
2023-03-15T03:38:46.057Z,4.88
2023-03-15T03:41:14.449Z,4.55
2023-03-15T03:43:41.484Z,4.60
2023-03-15T03:46:08.550Z,4.40
2023-03-15T03:48:39.007Z,4.43
2023-03-15T03:51:06.632Z,4.50
2023-03-15T03:53:33.226Z,5.72
2023-03-15T03:56:04.008Z,5.43
2023-03-15T03:58:30.525Z,6.07
2023-03-15T04:01:05.802Z,5.78
2023-03-15T04:03:34.258Z,5.25
2023-03-15T04:06:15.860Z,5.03
2023-03-15T04:08:45.170Z,6.38
2023-03-15T04:11:17.498Z,6.68
2023-03-15T04:13:48.009Z,5.72
2023-03-15T04:16:14.598Z,5.70
2023-03-15T04:18:59.992Z,6.13
2023-03-15T04:21:31.958Z,6.00
2023-03-15T04:24:09.029Z,6.43
2023-03-15T04:26:57.890Z,5.95
2023-03-15T04:29:50.613Z,5.77
2023-03-15T04:32:31.823Z,7.10
2023-03-15T04:35:17.851Z,6.75
2023-03-15T04:38:00.539Z,6.50
2023-03-15T04:40:45.596Z,6.68
2023-03-15T04:43:34.770Z,6.63
2023-03-15T04:46:19.626Z,7.22
2023-03-15T04:49:09.613Z,7.82
2023-03-15T04:51:54.460Z,7.10
2023-03-15T04:54:30.036Z,6.43
2023-03-15T04:57:09.773Z,7.50
2023-03-15T04:59:49.653Z,7.10
2023-03-15T05:02:32.285Z,7.20
2023-03-15T05:05:09.404Z,6.78
2023-03-15T05:07:46.927Z,6.78
2023-03-15T05:10:31.425Z,5.88
2023-03-15T05:13:18.849Z,6.72
2023-03-15T05:16:10.017Z,6.50
2023-03-15T05:18:45.254Z,6.55
2023-03-15T05:21:50.202Z,6.30
2023-03-15T05:24:31.771Z,6.00
2023-03-15T05:27:11.978Z,6.88
2023-03-15T05:29:41.035Z,6.00
2023-03-15T05:32:26.810Z,6.80
2023-03-15T05:35:13.025Z,5.78
2023-03-15T05:37:45.026Z,6.57
2023-03-15T05:40:34.843Z,6.18
2023-03-15T05:43:15.908Z,6.53
2023-03-15T05:46:17.721Z,6.07
2023-03-15T05:51:33.370Z,5.75
2023-03-15T05:54:15.932Z,7.45
2023-03-15T05:57:03.751Z,6.85
2023-03-15T05:59:35.735Z,7.25
2023-03-15T06:02:45.432Z,6.93
2023-03-15T06:05:37.914Z,6.05
2023-03-15T06:08:08.130Z,7.68
2023-03-15T06:10:39.415Z,7.15
2023-03-15T06:13:08.414Z,7.13
2023-03-15T06:15:35.100Z,7.40
2023-03-15T06:18:01.916Z,6.82
2023-03-15T06:20:29.230Z,6.85
2023-03-15T06:22:59.946Z,6.63
2023-03-15T06:28:01.135Z,6.28
2023-03-15T06:30:28.417Z,6.82
2023-03-15T06:32:58.172Z,5.72
2023-03-15T06:35:24.674Z,7.80
2023-03-15T06:37:53.067Z,5.90
2023-03-15T06:40:19.761Z,6.60
2023-03-15T06:42:47.066Z,5.82
2023-03-15T06:45:16.457Z,5.90
2023-03-15T06:47:44.491Z,6.75
2023-03-15T06:50:12.511Z,5.70
2023-03-15T06:52:39.166Z,5.40
2023-03-15T06:55:06.369Z,5.65
2023-03-15T06:57:33.277Z,5.85
2023-03-15T06:59:59.699Z,5.55
2023-03-15T07:02:26.795Z,6.38
2023-03-15T07:04:53.588Z,6.28
2023-03-15T07:07:20.178Z,6.50
2023-03-15T07:09:46.639Z,6.07
2023-03-15T07:12:13.296Z,6.05
2023-03-15T07:14:39.857Z,5.93
2023-03-15T07:17:06.390Z,7.20
2023-03-15T07:19:32.822Z,7.28
2023-03-15T07:21:59.228Z,5.78
2023-03-15T07:24:27.205Z,5.90
2023-03-15T07:26:56.428Z,5.47
2023-03-15T07:29:26.265Z,6.10
2023-03-15T07:31:52.828Z,7.00
2023-03-15T07:34:19.363Z,6.43
2023-03-15T07:36:45.854Z,5.95
2023-03-15T07:39:12.284Z,5.80
2023-03-15T07:41:38.821Z,6.60
2023-03-15T07:44:13.662Z,6.07
2023-03-15T07:46:40.573Z,6.57
2023-03-15T07:49:07.070Z,4.78
2023-03-15T07:51:33.585Z,5.45
2023-03-15T07:54:00.247Z,6.07
2023-03-15T07:56:26.657Z,6.05
2023-03-15T07:58:53.133Z,5.28
2023-03-15T08:01:19.690Z,4.97
2023-03-15T08:03:46.188Z,5.45
2023-03-15T08:06:12.629Z,4.60
2023-03-15T08:08:39.205Z,5.80
2023-03-15T08:11:06.397Z,6.75
2023-03-15T08:13:33.804Z,5.18
2023-03-15T08:16:00.338Z,7.25
2023-03-15T08:18:28.924Z,6.25
2023-03-15T08:20:55.813Z,6.53
2023-03-15T08:23:22.511Z,5.13
2023-03-15T08:25:50.036Z,5.57
2023-03-15T08:28:16.944Z,5.43
2023-03-15T08:30:43.477Z,5.53
2023-03-15T08:33:10.238Z,5.25
2023-03-15T08:35:36.801Z,6.75
2023-03-15T08:38:03.464Z,6.75
2023-03-15T08:40:30.482Z,7.15
2023-03-15T08:42:57.284Z,6.38
2023-03-15T08:45:25.226Z,5.75
2023-03-15T08:47:59.165Z,6.90
2023-03-15T08:50:26.750Z,9.55
2023-03-15T08:52:53.284Z,10.73
2023-03-15T08:55:20.658Z,8.25
2023-03-15T08:57:47.119Z,14.25
2023-03-15T09:00:20.438Z,11.07
2023-03-15T09:02:52.032Z,9.13
2023-03-15T09:05:19.800Z,11.18
2023-03-15T09:07:46.700Z,10.50
2023-03-15T09:10:15.774Z,17.52
2023-03-15T09:12:48.156Z,15.65
2023-03-15T09:15:15.033Z,16.30
2023-03-15T09:17:41.754Z,11.52
2023-03-15T09:20:14.676Z,10.88
2023-03-15T09:22:42.963Z,16.20
2023-03-15T09:25:10.001Z,11.82
2023-03-15T09:27:36.900Z,10.45
2023-03-15T09:30:04.202Z,12.15
2023-03-15T09:32:36.092Z,9.07
2023-03-15T09:35:04.813Z,9.55
2023-03-15T09:37:31.766Z,20.30
2023-03-15T09:39:58.243Z,9.52
2023-03-15T09:42:53.154Z,9.18
2023-03-15T09:45:27.195Z,10.07
2023-03-15T09:48:08.861Z,9.75
2023-03-15T09:50:43.244Z,7.85
2023-03-15T09:53:19.103Z,8.80
2023-03-15T09:55:48.674Z,9.30
2023-03-15T09:58:21.312Z,11.00
2023-03-15T10:00:51.232Z,9.10
2023-03-15T10:03:48.450Z,7.57
2023-03-15T10:06:36.376Z,10.05
2023-03-15T10:09:11.829Z,8.95
2023-03-15T10:12:00.746Z,8.07
2023-03-15T10:14:51.885Z,7.60
2023-03-15T10:17:33.122Z,9.50
2023-03-15T10:20:06.170Z,8.38
2023-03-15T10:23:10.355Z,8.68
2023-03-15T10:25:38.767Z,8.50
2023-03-15T10:28:08.205Z,7.85
2023-03-15T10:30:37.769Z,9.32
2023-03-15T10:33:32.080Z,8.15
2023-03-15T10:36:10.555Z,7.70
2023-03-15T10:38:38.760Z,8.70
2023-03-15T10:41:07.801Z,7.60
2023-03-15T10:43:41.437Z,7.70
2023-03-15T10:46:11.632Z,8.00
2023-03-15T10:48:59.218Z,7.80
2023-03-15T10:51:31.561Z,7.07
2023-03-15T10:54:13.345Z,7.20
2023-03-15T10:56:47.383Z,7.28
2023-03-15T10:59:34.557Z,7.95
2023-03-15T11:02:21.000Z,7.72
2023-03-15T11:04:51.117Z,6.95
2023-03-15T11:07:18.427Z,8.65
2023-03-15T11:09:59.571Z,7.45
2023-03-15T11:12:28.417Z,7.47
2023-03-15T11:15:02.923Z,7.88
2023-03-15T11:17:33.534Z,7.32
2023-03-15T11:20:13.433Z,7.72
2023-03-15T11:22:40.222Z,5.72
2023-03-15T11:25:17.228Z,5.90
2023-03-15T11:27:46.813Z,6.03
2023-03-15T11:30:15.923Z,7.13
2023-03-15T11:32:44.304Z,6.22
2023-03-15T11:35:19.206Z,5.45
2023-03-15T11:37:58.569Z,5.65
2023-03-15T11:40:45.186Z,4.13
2023-03-15T11:43:43.125Z,3.38
2023-03-15T11:46:20.470Z,4.50
2023-03-15T11:48:52.486Z,4.55
2023-03-15T11:51:19.290Z,4.57
2023-03-15T11:53:57.866Z,4.05
2023-03-15T11:56:45.295Z,4.00
2023-03-15T11:59:15.656Z,4.32
2023-03-15T12:01:50.685Z,4.80
2023-03-15T12:04:32.304Z,4.38
2023-03-15T12:07:03.324Z,3.65
2023-03-15T12:09:32.566Z,3.88
2023-03-15T12:12:24.115Z,5.53
2023-03-15T12:15:15.885Z,6.55
2023-03-15T12:17:56.042Z,4.07
2023-03-15T12:20:38.451Z,3.80
2023-03-15T12:23:22.540Z,3.90
2023-03-15T12:26:05.186Z,4.45
2023-03-15T12:28:37.612Z,6.53
2023-03-15T12:31:07.930Z,3.63
2023-03-15T12:33:46.023Z,4.75
2023-03-15T12:36:29.347Z,3.60
2023-03-15T12:39:20.768Z,2.47
2023-03-15T12:41:51.647Z,3.38
2023-03-15T12:44:38.506Z,2.92
2023-03-15T12:47:10.412Z,2.83
2023-03-15T12:49:42.900Z,3.22
2023-03-15T12:52:13.509Z,2.88
2023-03-15T12:55:05.629Z,3.08
2023-03-15T12:57:44.038Z,2.63
2023-03-15T13:00:27.247Z,2.40
2023-03-15T13:03:07.813Z,2.03
2023-03-15T13:05:54.512Z,1.75
2023-03-15T13:08:37.666Z,2.13
2023-03-15T13:11:30.767Z,2.15
2023-03-15T13:14:05.787Z,2.20
2023-03-15T13:16:50.842Z,2.17
2023-03-15T13:19:27.034Z,1.98
2023-03-15T13:22:05.525Z,1.27
2023-03-15T13:24:59.769Z,1.40
2023-03-15T13:27:35.758Z,1.40
2023-03-15T13:30:38.999Z,1.40
2023-03-15T13:33:25.696Z,1.38
2023-03-15T13:36:04.779Z,1.27
2023-03-15T13:38:41.836Z,1.52
2023-03-15T13:41:44.086Z,1.40
2023-03-15T13:44:23.670Z,1.42
2023-03-15T13:46:51.672Z,2.70
2023-03-15T13:49:19.840Z,1.40
2023-03-15T13:51:49.147Z,1.45
2023-03-15T13:54:29.453Z,1.70
2023-03-15T13:57:13.524Z,1.58
2023-03-15T14:00:00.713Z,1.80
2023-03-15T14:02:48.294Z,1.63
2023-03-15T14:05:18.717Z,1.20
2023-03-15T14:07:49.913Z,1.40
2023-03-15T14:10:16.582Z,1.00
2023-03-15T14:12:43.925Z,1.00
2023-03-15T14:15:17.558Z,1.38
2023-03-15T14:18:06.120Z,2.05
2023-03-15T14:20:42.716Z,1.35
2023-03-15T14:23:15.438Z,1.38
2023-03-15T14:25:42.938Z,1.38
2023-03-15T14:28:15.789Z,1.67
2023-03-15T14:30:50.623Z,2.13
2023-03-15T14:33:28.957Z,2.38
2023-03-15T14:36:00.863Z,1.38
2023-03-15T14:38:33.683Z,2.00
2023-03-15T14:41:33.195Z,1.20
2023-03-15T14:44:01.411Z,2.03
2023-03-15T14:46:28.260Z,1.50
2023-03-15T14:48:54.852Z,1.50
2023-03-15T14:51:23.477Z,1.15
2023-03-15T14:53:54.426Z,1.33
2023-03-15T14:56:20.951Z,1.30
2023-03-15T14:58:47.727Z,1.40
2023-03-15T15:01:18.130Z,2.05
2023-03-15T15:03:52.889Z,1.13
2023-03-15T15:06:19.593Z,1.77
2023-03-15T15:08:47.972Z,2.03
2023-03-15T15:11:15.234Z,1.92
2023-03-15T15:13:41.951Z,1.58
2023-03-15T15:16:08.879Z,2.33
2023-03-15T15:18:37.116Z,2.63
2023-03-15T15:21:11.945Z,2.28
2023-03-15T15:23:54.804Z,2.08
2023-03-15T15:26:28.620Z,1.60
2023-03-15T15:28:56.479Z,1.30
2023-03-15T15:31:24.867Z,1.10
2023-03-15T15:33:52.453Z,1.30
2023-03-15T15:36:38.148Z,1.48
2023-03-15T15:39:13.581Z,1.60
2023-03-15T15:41:40.229Z,1.50
2023-03-15T15:44:19.100Z,1.50
2023-03-15T15:46:45.766Z,1.00
2023-03-15T15:49:12.788Z,1.70
2023-03-15T15:51:48.897Z,1.40
2023-03-15T15:54:26.879Z,1.20
2023-03-15T15:56:58.374Z,1.40
2023-03-15T15:59:25.658Z,1.27
2023-03-15T16:02:00.669Z,1.65
2023-03-15T16:04:28.722Z,1.35
2023-03-15T16:07:01.631Z,1.73
2023-03-15T16:09:30.300Z,1.25
2023-03-15T16:11:57.357Z,1.85
2023-03-15T16:14:23.835Z,2.22
2023-03-15T16:16:50.751Z,1.40
2023-03-15T16:19:17.232Z,1.20
2023-03-15T16:21:47.770Z,1.63
2023-03-15T16:24:27.848Z,1.77
2023-03-15T16:27:01.452Z,1.55
2023-03-15T16:29:39.990Z,2.00
2023-03-15T16:32:16.882Z,2.22
2023-03-15T16:34:48.498Z,1.98
2023-03-15T16:37:19.802Z,1.35
2023-03-15T16:39:48.405Z,1.67
2023-03-15T16:42:16.990Z,2.08
2023-03-15T16:44:43.852Z,1.80
2023-03-15T16:47:11.056Z,1.45
2023-03-15T16:49:37.680Z,1.83
2023-03-15T16:52:06.248Z,1.70
2023-03-15T16:54:41.006Z,1.65
2023-03-15T16:57:16.328Z,1.88
2023-03-15T16:59:42.868Z,1.42
2023-03-15T17:02:22.152Z,1.85
2023-03-15T17:04:48.811Z,2.08
2023-03-15T17:07:17.087Z,2.17
2023-03-15T17:09:46.716Z,1.85
2023-03-15T17:12:24.754Z,2.25
2023-03-15T17:14:52.637Z,2.00
2023-03-15T17:17:25.749Z,1.80
2023-03-15T17:19:55.076Z,2.53
2023-03-15T17:22:21.730Z,2.00
2023-03-15T17:24:49.316Z,2.00
2023-03-15T17:27:26.030Z,1.63
2023-03-15T17:29:52.846Z,1.83
2023-03-15T17:32:19.690Z,1.85
2023-03-15T17:34:47.422Z,2.13
2023-03-15T17:37:18.545Z,2.70
2023-03-15T17:39:45.363Z,2.67
2023-03-15T17:42:15.607Z,2.28
2023-03-15T17:44:42.672Z,1.73
2023-03-15T17:47:13.304Z,1.45
2023-03-15T17:49:39.903Z,1.50
2023-03-15T17:52:12.898Z,1.42
2023-03-15T17:54:39.735Z,1.20
2023-03-15T17:57:06.864Z,2.00
2023-03-15T17:59:33.353Z,1.70
2023-03-15T18:01:59.913Z,1.65
2023-03-15T18:04:26.509Z,1.77
2023-03-15T18:06:53.933Z,2.00
2023-03-15T18:09:22.108Z,1.90
2023-03-15T18:11:48.715Z,2.20
2023-03-15T18:14:16.169Z,5.43
2023-03-15T18:16:43.479Z,10.05
2023-03-15T18:19:10.282Z,6.03
2023-03-15T18:21:36.907Z,4.30
2023-03-15T18:24:03.633Z,3.60
2023-03-15T18:26:30.114Z,3.50
2023-03-15T18:28:56.549Z,7.75
2023-03-15T18:31:25.419Z,6.00
2023-03-15T18:33:54.249Z,4.18
2023-03-15T18:36:21.041Z,3.33
2023-03-15T18:38:48.215Z,3.40
2023-03-15T18:41:21.264Z,3.35
2023-03-15T18:43:51.534Z,3.05
2023-03-15T18:46:20.255Z,3.00
2023-03-15T18:48:47.390Z,4.50
2023-03-15T18:51:15.120Z,3.60
2023-03-15T18:53:43.181Z,3.53
2023-03-15T18:56:19.213Z,3.70
2023-03-15T18:58:47.468Z,3.60
2023-03-15T19:01:15.042Z,2.70
2023-03-15T19:03:42.105Z,3.05
2023-03-15T19:06:11.715Z,3.53
2023-03-15T19:08:38.705Z,3.10
2023-03-15T19:11:06.015Z,3.13
2023-03-15T19:13:32.892Z,2.90
2023-03-15T19:15:59.523Z,2.50
2023-03-15T19:18:26.006Z,3.00
2023-03-15T19:20:53.046Z,2.88
2023-03-15T19:23:20.735Z,2.67
2023-03-15T19:25:48.528Z,2.58
2023-03-15T19:28:15.783Z,3.08
2023-03-15T19:30:42.838Z,3.13
2023-03-15T19:33:09.952Z,3.38
2023-03-15T19:35:36.596Z,3.55
2023-03-15T19:38:04.024Z,3.38
2023-03-15T19:40:30.696Z,3.58
2023-03-15T19:42:57.319Z,3.50
2023-03-15T19:45:23.922Z,3.83
2023-03-15T19:47:50.602Z,4.15
2023-03-15T19:50:17.111Z,5.60
2023-03-15T19:52:46.636Z,3.20
2023-03-15T19:55:18.146Z,3.50
2023-03-15T19:57:44.918Z,6.40
2023-03-15T20:00:15.935Z,5.38
2023-03-15T20:02:44.194Z,5.00
2023-03-15T20:05:13.337Z,12.27
2023-03-15T20:07:39.939Z,7.32
2023-03-15T20:10:08.448Z,6.40
2023-03-15T20:12:35.809Z,7.28
2023-03-15T20:15:02.669Z,4.53
2023-03-15T20:17:29.296Z,4.47
2023-03-15T20:19:55.845Z,3.85
2023-03-15T20:22:22.510Z,6.72
2023-03-15T20:24:50.024Z,4.57
2023-03-15T20:27:16.979Z,3.60
2023-03-15T20:29:43.493Z,3.85
2023-03-15T20:32:10.644Z,3.92
2023-03-15T20:34:40.229Z,3.28
2023-03-15T20:37:06.806Z,4.05
2023-03-15T20:39:34.124Z,3.85
2023-03-15T20:42:00.666Z,3.30
2023-03-15T20:44:27.136Z,3.00
2023-03-15T20:46:56.750Z,3.90
2023-03-15T20:49:23.583Z,5.47
2023-03-15T20:51:50.376Z,3.30
2023-03-15T20:54:16.988Z,4.03
2023-03-15T20:56:43.654Z,4.03
2023-03-15T20:59:10.158Z,3.03
2023-03-15T21:01:36.801Z,3.70
2023-03-15T21:04:03.499Z,3.63
2023-03-15T21:06:30.168Z,3.50
2023-03-15T21:08:56.840Z,2.85
2023-03-15T21:11:23.413Z,3.15
2023-03-15T21:13:49.937Z,3.53
2023-03-15T21:16:16.624Z,3.30
2023-03-15T21:18:44.934Z,3.25
2023-03-15T21:21:11.517Z,4.30
2023-03-15T21:23:38.071Z,3.55
2023-03-15T21:26:07.816Z,3.55
2023-03-15T21:28:34.442Z,3.17
2023-03-15T21:31:01.170Z,3.90
2023-03-15T21:33:30.246Z,3.50
2023-03-15T21:35:58.962Z,3.60
2023-03-15T21:38:26.705Z,3.40
2023-03-15T21:40:58.276Z,3.20
2023-03-15T21:43:26.157Z,3.80
2023-03-15T21:45:52.901Z,3.75
2023-03-15T21:48:19.577Z,3.25
2023-03-15T21:50:46.128Z,4.45
2023-03-15T21:53:12.790Z,38.15
2023-03-15T21:55:39.238Z,8.95
2023-03-15T21:58:05.833Z,5.32
2023-03-15T22:00:32.553Z,4.93
2023-03-15T22:02:59.148Z,5.00
2023-03-15T22:05:25.669Z,4.10
2023-03-15T22:07:52.221Z,3.50
2023-03-15T22:10:19.784Z,3.70
2023-03-15T22:12:46.323Z,3.25
2023-03-15T22:15:14.911Z,3.42
2023-03-15T22:17:41.496Z,3.78
2023-03-15T22:20:18.334Z,4.20
2023-03-15T22:22:45.728Z,4.07
2023-03-15T22:25:12.896Z,4.30
2023-03-15T22:27:41.652Z,3.08
2023-03-15T22:30:09.503Z,3.38
2023-03-15T22:32:35.973Z,3.40
2023-03-15T22:35:02.512Z,3.20
2023-03-15T22:37:29.033Z,3.50
2023-03-15T22:39:55.511Z,4.40
2023-03-15T22:42:21.971Z,3.28
2023-03-15T22:44:48.440Z,3.33
2023-03-15T22:47:14.898Z,3.08
2023-03-15T22:49:41.470Z,3.60
2023-03-15T22:52:08.370Z,2.92
2023-03-15T22:54:35.054Z,3.08
2023-03-15T22:57:01.538Z,3.50
2023-03-15T22:59:29.032Z,3.20
2023-03-15T23:01:56.894Z,3.35
2023-03-15T23:04:23.976Z,3.40
2023-03-15T23:06:51.636Z,4.03
2023-03-15T23:09:18.074Z,2.95
2023-03-15T23:11:44.631Z,3.83
2023-03-15T23:14:11.090Z,3.65
2023-03-15T23:16:37.548Z,3.85
2023-03-15T23:19:04.241Z,3.85
2023-03-15T23:21:30.903Z,4.28
2023-03-15T23:23:57.349Z,3.58
2023-03-15T23:26:25.497Z,3.72
2023-03-15T23:28:52.946Z,3.72
2023-03-15T23:31:20.151Z,4.13
2023-03-15T23:33:49.895Z,4.05
2023-03-15T23:36:16.371Z,4.07
2023-03-15T23:38:42.834Z,4.00
2023-03-15T23:41:09.369Z,4.53
2023-03-15T23:43:35.848Z,3.83
2023-03-15T23:46:04.794Z,4.50
2023-03-15T23:48:35.123Z,4.20
2023-03-15T23:51:05.700Z,3.92
2023-03-15T23:53:32.415Z,4.40
2023-03-15T23:55:59.067Z,4.22
2023-03-15T23:58:25.685Z,4.30
