createdAt,value
2022-12-12T00:00:41.711Z,60.63
2022-12-12T00:03:08.670Z,61.05
2022-12-12T00:05:35.540Z,61.17
2022-12-12T00:08:02.282Z,61.29
2022-12-12T00:10:29.542Z,63.26
2022-12-12T00:12:56.313Z,62.12
2022-12-12T00:15:23.417Z,61.62
2022-12-12T00:17:50.082Z,61.62
2022-12-12T00:20:17.076Z,61.13
2022-12-12T00:22:43.854Z,61.10
2022-12-12T00:25:11.096Z,60.50
2022-12-12T00:27:38.610Z,61.77
2022-12-12T00:30:07.026Z,61.60
2022-12-12T00:32:34.279Z,61.76
2022-12-12T00:35:00.968Z,61.95
2022-12-12T00:37:27.865Z,61.15
2022-12-12T00:39:54.570Z,61.35
2022-12-12T00:42:21.532Z,60.99
2022-12-12T00:44:48.256Z,61.49
2022-12-12T00:47:15.970Z,60.65
2022-12-12T00:49:42.747Z,61.17
2022-12-12T00:52:09.819Z,61.00
2022-12-12T00:54:36.552Z,61.44
2022-12-12T00:57:03.464Z,61.49
2022-12-12T00:59:30.584Z,61.80
2022-12-12T01:01:57.588Z,61.38
2022-12-12T01:04:24.292Z,60.66
2022-12-12T01:06:51.218Z,60.72
2022-12-12T01:09:17.885Z,61.53
2022-12-12T01:11:44.918Z,61.90
2022-12-12T01:14:11.645Z,61.64
2022-12-12T01:16:38.444Z,61.66
2022-12-12T01:19:05.161Z,60.94
2022-12-12T01:21:31.999Z,60.95
2022-12-12T01:23:58.792Z,60.87
2022-12-12T01:26:25.709Z,61.71
2022-12-12T01:28:53.582Z,61.80
2022-12-12T01:31:21.471Z,61.31
2022-12-12T01:33:48.721Z,60.88
2022-12-12T01:36:17.606Z,60.90
2022-12-12T01:38:50.064Z,61.35
2022-12-12T01:41:17.571Z,60.78
2022-12-12T01:43:45.014Z,60.81
2022-12-12T01:46:30.745Z,61.23
2022-12-12T01:49:13.250Z,61.21
2022-12-12T01:51:41.718Z,61.37
2022-12-12T01:54:15.554Z,61.38
2022-12-12T01:56:44.492Z,61.54
2022-12-12T01:59:13.977Z,61.06
2022-12-12T02:01:41.343Z,60.42
2022-12-12T02:04:10.690Z,60.52
2022-12-12T02:06:38.352Z,61.00
2022-12-12T02:09:09.728Z,60.63
2022-12-12T02:11:43.608Z,60.61
2022-12-12T02:14:12.180Z,60.85
2022-12-12T02:16:41.655Z,59.85
2022-12-12T02:19:26.345Z,59.54
2022-12-12T02:22:06.256Z,59.51
2022-12-12T02:24:42.466Z,59.76
2022-12-12T02:27:35.591Z,60.00
2022-12-12T02:30:19.486Z,60.21
2022-12-12T02:32:58.562Z,60.74
2022-12-12T02:36:13.860Z,60.07
2022-12-12T02:39:16.274Z,59.76
2022-12-12T02:41:53.868Z,59.22
2022-12-12T02:44:41.151Z,59.15
2022-12-12T02:47:32.528Z,60.22
2022-12-12T02:50:08.172Z,63.22
2022-12-12T02:52:36.481Z,62.23
2022-12-12T02:55:04.519Z,62.21
2022-12-12T02:57:31.305Z,62.62
2022-12-12T03:00:08.964Z,62.15
2022-12-12T03:03:32.022Z,61.48
2022-12-12T03:06:36.358Z,61.20
2022-12-12T03:09:25.647Z,60.81
2022-12-12T03:12:03.867Z,61.26
2022-12-12T03:14:52.485Z,60.90
2022-12-12T03:17:56.695Z,60.46
2022-12-12T03:20:40.710Z,60.23
2022-12-12T03:23:15.441Z,60.30
2022-12-12T03:25:53.060Z,60.63
2022-12-12T03:28:28.693Z,60.83
2022-12-12T03:30:59.019Z,61.32
2022-12-12T03:33:48.953Z,61.96
2022-12-12T03:36:27.276Z,62.78
2022-12-12T03:39:03.117Z,63.24
2022-12-12T03:41:37.185Z,63.70
2022-12-12T03:44:11.555Z,63.24
2022-12-12T03:46:48.495Z,63.44
2022-12-12T03:49:27.345Z,62.49
2022-12-12T03:52:03.466Z,62.14
2022-12-12T03:54:36.599Z,63.00
2022-12-12T03:57:15.787Z,63.54
2022-12-12T03:59:47.665Z,62.95
2022-12-12T04:02:24.362Z,62.91
2022-12-12T04:05:00.839Z,63.23
2022-12-12T04:07:34.496Z,63.31
2022-12-12T04:10:20.005Z,62.63
2022-12-12T04:13:06.923Z,64.30
2022-12-12T04:15:57.436Z,64.40
2022-12-12T04:19:02.733Z,64.61
2022-12-12T04:21:58.643Z,64.57
2022-12-12T04:24:43.937Z,63.70
2022-12-12T04:27:20.774Z,63.54
2022-12-12T04:30:07.696Z,63.42
2022-12-12T04:32:37.910Z,63.04
2022-12-12T04:35:15.983Z,63.39
2022-12-12T04:37:48.189Z,64.32
2022-12-12T04:40:24.409Z,63.96
2022-12-12T04:42:56.318Z,64.58
2022-12-12T04:45:28.742Z,64.04
2022-12-12T04:47:57.589Z,65.47
2022-12-12T04:50:28.455Z,65.52
2022-12-12T04:52:57.999Z,64.68
2022-12-12T04:55:30.093Z,64.69
2022-12-12T04:57:57.383Z,64.88
2022-12-12T05:00:27.824Z,64.27
2022-12-12T05:03:08.465Z,64.91
2022-12-12T05:05:50.090Z,65.90
2022-12-12T05:08:22.694Z,64.89
2022-12-12T05:10:59.386Z,64.57
2022-12-12T05:13:32.813Z,64.90
2022-12-12T05:16:02.574Z,64.10
2022-12-12T05:18:30.586Z,64.42
2022-12-12T05:20:57.655Z,64.25
2022-12-12T05:23:24.383Z,65.02
2022-12-12T05:25:51.227Z,66.12
2022-12-12T05:28:18.063Z,65.58
2022-12-12T05:30:44.840Z,66.28
2022-12-12T05:33:11.657Z,65.21
2022-12-12T05:35:38.440Z,66.45
2022-12-12T05:38:05.499Z,68.23
2022-12-12T05:40:32.369Z,65.87
2022-12-12T05:42:59.279Z,65.32
2022-12-12T05:45:25.975Z,67.04
2022-12-12T05:47:55.198Z,65.86
2022-12-12T05:50:22.200Z,66.42
2022-12-12T05:52:49.624Z,66.48
2022-12-12T05:55:16.541Z,64.77
2022-12-12T05:57:43.529Z,64.85
2022-12-12T06:00:10.712Z,64.82
2022-12-12T06:02:37.525Z,64.11
2022-12-12T06:05:04.802Z,65.52
2022-12-12T06:07:31.642Z,65.57
2022-12-12T06:09:58.628Z,65.67
2022-12-12T06:12:25.409Z,64.75
2022-12-12T06:14:52.191Z,65.37
2022-12-12T06:17:18.996Z,65.18
2022-12-12T06:19:45.960Z,64.88
2022-12-12T06:22:12.875Z,65.65
2022-12-12T06:24:40.010Z,66.27
2022-12-12T06:27:06.944Z,64.71
2022-12-12T06:29:33.799Z,64.70
2022-12-12T06:32:00.561Z,64.31
2022-12-12T06:34:27.522Z,64.45
2022-12-12T06:36:54.174Z,63.72
2022-12-12T06:39:20.959Z,63.32
2022-12-12T06:41:47.704Z,63.11
2022-12-12T06:44:14.829Z,64.14
2022-12-12T06:46:42.130Z,63.53
2022-12-12T06:49:10.275Z,64.48
2022-12-12T06:51:44.222Z,64.16
2022-12-12T06:54:13.571Z,63.76
2022-12-12T06:56:47.781Z,64.68
2022-12-12T06:59:16.581Z,65.28
2022-12-12T07:01:43.924Z,64.43
2022-12-12T07:04:12.254Z,64.08
2022-12-12T07:06:39.139Z,64.82
2022-12-12T07:09:06.324Z,65.07
2022-12-12T07:11:33.562Z,63.80
2022-12-12T07:14:03.777Z,63.13
2022-12-12T07:16:30.452Z,65.34
2022-12-12T07:18:58.264Z,64.13
2022-12-12T07:21:25.612Z,65.08
2022-12-12T07:23:52.647Z,64.50
2022-12-12T07:26:22.379Z,63.95
2022-12-12T07:28:50.807Z,63.88
2022-12-12T07:31:20.890Z,64.77
2022-12-12T07:33:47.794Z,65.28
2022-12-12T07:36:16.450Z,64.14
2022-12-12T07:38:44.573Z,64.88
2022-12-12T07:41:17.706Z,65.23
2022-12-12T07:43:48.022Z,64.73
2022-12-12T07:46:20.382Z,64.50
2022-12-12T07:48:48.112Z,65.45
2022-12-12T07:51:15.667Z,64.92
2022-12-12T07:53:42.927Z,64.05
2022-12-12T07:56:12.318Z,63.79
2022-12-12T07:58:40.156Z,65.35
2022-12-12T08:01:21.166Z,65.47
2022-12-12T08:03:49.256Z,65.21
2022-12-12T08:06:19.168Z,64.59
2022-12-12T08:08:47.508Z,63.98
2022-12-12T08:11:17.045Z,63.38
2022-12-12T08:13:44.098Z,63.54
2022-12-12T08:16:23.476Z,63.50
2022-12-12T08:18:53.106Z,63.41
2022-12-12T08:21:25.137Z,64.76
2022-12-12T08:23:56.751Z,61.77
2022-12-12T08:26:23.817Z,61.74
2022-12-12T08:28:50.531Z,62.21
2022-12-12T08:31:18.282Z,62.32
2022-12-12T08:33:45.764Z,62.01
2022-12-12T08:36:24.040Z,62.33
2022-12-12T08:38:51.489Z,63.96
2022-12-12T08:41:18.793Z,61.98
2022-12-12T08:43:45.949Z,62.29
2022-12-12T08:46:17.722Z,63.58
2022-12-12T08:48:46.196Z,63.18
2022-12-12T08:51:13.835Z,62.96
2022-12-12T08:53:43.168Z,61.72
2022-12-12T08:56:09.878Z,61.69
2022-12-12T08:58:36.765Z,62.11
2022-12-12T09:01:03.839Z,62.09
2022-12-12T09:03:30.793Z,62.45
2022-12-12T09:05:57.568Z,61.95
2022-12-12T09:08:24.678Z,61.88
2022-12-12T09:10:51.597Z,61.50
2022-12-12T09:13:20.913Z,62.05
2022-12-12T09:15:51.194Z,62.11
2022-12-12T09:18:21.721Z,62.14
2022-12-12T09:20:53.058Z,61.78
2022-12-12T09:23:21.440Z,63.72
2022-12-12T09:25:48.715Z,63.25
2022-12-12T09:28:17.582Z,62.78
2022-12-12T09:30:45.974Z,61.57
2022-12-12T09:33:13.912Z,61.92
2022-12-12T09:35:40.910Z,63.01
2022-12-12T09:38:14.010Z,62.49
2022-12-12T09:40:56.312Z,61.37
2022-12-12T09:43:29.831Z,61.84
2022-12-12T09:45:57.546Z,62.38
2022-12-12T09:48:28.193Z,61.90
2022-12-12T09:50:55.223Z,61.85
2022-12-12T09:53:25.558Z,61.41
2022-12-12T09:56:06.091Z,61.46
2022-12-12T09:59:16.176Z,60.99
2022-12-12T10:01:54.659Z,60.39
2022-12-12T10:04:24.665Z,62.10
2022-12-12T10:06:58.974Z,61.91
2022-12-12T10:09:42.672Z,61.57
2022-12-12T10:12:15.465Z,62.92
2022-12-12T10:14:47.990Z,62.46
2022-12-12T10:17:37.630Z,61.84
2022-12-12T10:20:29.767Z,61.75
2022-12-12T10:22:59.849Z,61.92
2022-12-12T10:25:56.467Z,62.03
2022-12-12T10:28:28.670Z,62.03
2022-12-12T10:31:05.123Z,61.34
2022-12-12T10:33:56.420Z,60.07
2022-12-12T10:36:41.491Z,61.10
2022-12-12T10:39:24.492Z,61.41
2022-12-12T10:42:19.798Z,60.95
2022-12-12T10:45:18.633Z,61.37
2022-12-12T10:47:47.039Z,60.51
2022-12-12T10:50:58.588Z,60.57
2022-12-12T10:53:25.352Z,59.36
2022-12-12T10:55:56.642Z,59.20
2022-12-12T10:58:28.573Z,59.19
2022-12-12T11:01:04.061Z,59.72
2022-12-12T11:03:41.700Z,59.09
2022-12-12T11:06:14.649Z,58.82
2022-12-12T11:08:53.905Z,59.14
2022-12-12T11:11:24.157Z,59.19
2022-12-12T11:13:52.480Z,59.12
2022-12-12T11:16:23.974Z,59.38
2022-12-12T11:19:07.054Z,58.12
2022-12-12T11:21:36.712Z,59.02
2022-12-12T11:24:09.011Z,58.48
2022-12-12T11:27:07.210Z,58.18
2022-12-12T11:29:45.213Z,58.43
2022-12-12T11:32:27.409Z,58.66
2022-12-12T11:35:01.344Z,59.50
2022-12-12T11:37:39.286Z,59.32
2022-12-12T11:40:19.469Z,58.74
2022-12-12T11:42:46.656Z,58.83
2022-12-12T11:45:13.597Z,58.44
2022-12-12T11:47:46.620Z,58.15
2022-12-12T11:50:29.534Z,59.14
2022-12-12T11:53:00.556Z,59.56
2022-12-12T11:55:54.846Z,59.15
2022-12-12T11:58:38.655Z,56.84
2022-12-12T12:01:17.593Z,57.72
2022-12-12T12:04:04.741Z,57.48
2022-12-12T12:06:34.386Z,55.91
2022-12-12T12:09:24.441Z,56.40
2022-12-12T12:12:03.300Z,55.99
2022-12-12T12:14:58.296Z,55.76
2022-12-12T12:17:40.120Z,55.45
2022-12-12T12:20:52.263Z,55.05
2022-12-12T12:23:52.606Z,54.07
2022-12-12T12:27:04.175Z,53.28
2022-12-12T12:29:44.218Z,53.37
2022-12-12T12:32:24.269Z,53.40
2022-12-12T12:35:09.490Z,53.96
2022-12-12T12:38:03.791Z,53.14
2022-12-12T12:40:42.345Z,53.18
2022-12-12T12:43:22.672Z,53.50
2022-12-12T12:46:03.938Z,53.60
2022-12-12T12:48:39.412Z,55.26
2022-12-12T12:51:27.617Z,54.57
2022-12-12T12:54:22.046Z,54.75
2022-12-12T12:57:14.913Z,54.98
2022-12-12T12:59:47.482Z,54.49
2022-12-12T13:02:27.533Z,54.73
2022-12-12T13:05:07.196Z,56.27
2022-12-12T13:07:52.138Z,55.88
2022-12-12T13:10:23.787Z,56.05
2022-12-12T13:13:11.696Z,55.42
2022-12-12T13:15:49.097Z,55.50
2022-12-12T13:18:18.085Z,54.96
2022-12-12T13:20:51.615Z,55.80
2022-12-12T13:23:40.163Z,55.11
2022-12-12T13:26:27.157Z,55.81
2022-12-12T13:29:24.141Z,55.71
2022-12-12T13:32:18.002Z,56.21
2022-12-12T13:34:51.528Z,56.44
2022-12-12T13:37:21.758Z,56.53
2022-12-12T13:39:59.607Z,57.74
2022-12-12T13:42:26.492Z,57.23
2022-12-12T13:44:53.390Z,56.92
2022-12-12T13:47:22.890Z,57.47
2022-12-12T13:50:00.570Z,58.46
2022-12-12T13:52:28.632Z,58.70
2022-12-12T13:55:18.414Z,58.17
2022-12-12T13:57:57.283Z,57.44
2022-12-12T14:00:25.934Z,58.27
2022-12-12T14:03:11.895Z,58.23
2022-12-12T14:05:41.257Z,58.71
2022-12-12T14:08:10.893Z,58.55
2022-12-12T14:10:49.774Z,58.69
2022-12-12T14:13:30.554Z,59.29
2022-12-12T14:15:57.237Z,59.27
2022-12-12T14:18:30.333Z,58.50
2022-12-12T14:21:05.945Z,59.12
2022-12-12T14:23:42.129Z,59.19
2022-12-12T14:26:27.625Z,58.98
2022-12-12T14:29:16.341Z,59.23
2022-12-12T14:31:52.994Z,59.75
2022-12-12T14:34:50.994Z,59.66
2022-12-12T14:37:33.103Z,59.56
2022-12-12T14:40:30.810Z,59.49
2022-12-12T14:43:20.521Z,59.88
2022-12-12T14:45:50.595Z,59.61
2022-12-12T14:48:34.880Z,59.26
2022-12-12T14:51:29.434Z,58.53
2022-12-12T14:53:58.991Z,59.05
2022-12-12T14:56:39.583Z,60.43
2022-12-12T14:59:14.080Z,59.48
2022-12-12T15:01:44.984Z,61.02
2022-12-12T15:04:33.013Z,59.78
2022-12-12T15:07:02.542Z,60.85
2022-12-12T15:09:30.610Z,60.66
2022-12-12T15:12:21.319Z,62.29
2022-12-12T15:14:48.132Z,61.58
2022-12-12T15:17:27.208Z,61.92
2022-12-12T15:19:56.922Z,61.87
2022-12-12T15:22:25.593Z,61.54
2022-12-12T15:24:53.897Z,61.35
2022-12-12T15:27:46.942Z,61.42
2022-12-12T15:30:23.835Z,61.20
2022-12-12T15:32:51.008Z,61.80
2022-12-12T15:35:21.673Z,61.73
2022-12-12T15:37:58.601Z,61.31
2022-12-12T15:40:35.755Z,62.55
2022-12-12T15:43:07.504Z,62.24
2022-12-12T15:45:41.562Z,62.19
2022-12-12T15:48:15.636Z,61.71
2022-12-12T15:50:42.660Z,62.13
2022-12-12T15:53:31.544Z,63.41
2022-12-12T15:56:07.851Z,62.02
2022-12-12T15:58:41.211Z,61.55
2022-12-12T16:01:21.386Z,60.82
2022-12-12T16:04:04.009Z,60.32
2022-12-12T16:06:34.262Z,61.19
2022-12-12T16:09:07.277Z,60.63
2022-12-12T16:11:47.442Z,60.39
2022-12-12T16:14:23.929Z,60.10
2022-12-12T16:17:09.909Z,59.97
2022-12-12T16:19:40.811Z,59.91
2022-12-12T16:22:16.317Z,60.54
2022-12-12T16:25:12.280Z,59.28
2022-12-12T16:27:39.099Z,59.73
2022-12-12T16:30:06.305Z,59.69
2022-12-12T16:32:34.701Z,59.80
2022-12-12T16:35:01.381Z,60.13
2022-12-12T16:37:28.224Z,60.12
2022-12-12T16:39:55.192Z,60.11
2022-12-12T16:42:24.093Z,60.39
2022-12-12T16:44:50.860Z,60.37
2022-12-12T16:47:24.783Z,60.40
2022-12-12T16:49:51.830Z,60.63
2022-12-12T16:52:21.780Z,60.66
2022-12-12T16:54:53.683Z,60.66
2022-12-12T16:57:21.892Z,62.28
2022-12-12T16:59:48.794Z,61.98
2022-12-12T17:02:24.088Z,61.63
2022-12-12T17:04:51.806Z,61.19
2022-12-12T17:07:18.636Z,61.60
2022-12-12T17:09:45.421Z,61.99
2022-12-12T17:12:13.312Z,61.73
2022-12-12T17:14:40.310Z,60.89
2022-12-12T17:17:07.100Z,61.38
2022-12-12T17:19:34.159Z,62.38
2022-12-12T17:22:01.213Z,67.07
2022-12-12T17:24:28.588Z,66.05
2022-12-12T17:26:55.549Z,63.93
2022-12-12T17:29:22.642Z,63.54
2022-12-12T17:31:50.761Z,62.76
2022-12-12T17:34:17.535Z,63.15
2022-12-12T17:36:44.399Z,64.22
2022-12-12T17:39:11.496Z,63.82
2022-12-12T17:41:38.421Z,64.68
2022-12-12T17:44:05.469Z,64.75
2022-12-12T17:46:32.519Z,66.45
2022-12-12T17:48:59.505Z,65.88
2022-12-12T17:51:26.215Z,66.36
2022-12-12T17:53:53.055Z,66.66
2022-12-12T17:56:22.542Z,67.39
2022-12-12T17:58:50.319Z,69.41
2022-12-12T18:01:29.293Z,67.95
2022-12-12T18:03:56.418Z,66.61
2022-12-12T18:06:23.599Z,67.44
2022-12-12T18:08:52.390Z,67.55
2022-12-12T18:11:24.599Z,68.16
2022-12-12T18:13:53.012Z,68.65
2022-12-12T18:16:21.327Z,67.98
2022-12-12T18:18:50.533Z,67.48
2022-12-12T18:21:51.813Z,67.88
2022-12-12T18:24:09.646Z,68.06
2022-12-12T18:26:36.385Z,67.10
2022-12-12T18:29:06.025Z,67.69
2022-12-12T18:31:33.944Z,67.62
2022-12-12T18:34:01.211Z,68.27
2022-12-12T18:36:29.601Z,67.50
2022-12-12T18:38:57.440Z,67.90
2022-12-12T18:41:26.383Z,67.94
2022-12-12T18:43:54.390Z,67.77
2022-12-12T18:46:24.815Z,67.32
2022-12-12T18:48:51.790Z,67.90
2022-12-12T18:51:22.455Z,68.39
2022-12-12T18:53:50.636Z,68.83
2022-12-12T18:56:20.638Z,67.02
2022-12-12T18:58:47.790Z,67.04
2022-12-12T19:01:20.101Z,66.21
2022-12-12T19:03:50.301Z,66.15
2022-12-12T19:06:22.356Z,67.16
2022-12-12T19:08:49.448Z,67.15
2022-12-12T19:11:17.104Z,66.90
2022-12-12T19:13:44.908Z,67.50
2022-12-12T19:16:21.234Z,67.19
2022-12-12T19:18:48.582Z,65.71
2022-12-12T19:21:18.938Z,65.70
2022-12-12T19:23:46.291Z,65.54
2022-12-12T19:26:16.589Z,66.68
2022-12-12T19:28:43.879Z,66.98
2022-12-12T19:31:15.097Z,65.55
2022-12-12T19:33:43.317Z,64.99
2022-12-12T19:36:12.922Z,65.27
2022-12-12T19:38:40.207Z,65.04
2022-12-12T19:41:08.709Z,64.90
2022-12-12T19:43:36.074Z,66.32
2022-12-12T19:46:13.745Z,65.89
2022-12-12T19:48:40.556Z,65.94
2022-12-12T19:51:16.865Z,65.88
2022-12-12T19:53:49.591Z,65.28
2022-12-12T19:56:23.779Z,66.00
2022-12-12T19:58:51.276Z,65.76
2022-12-12T20:01:21.736Z,65.28
2022-12-12T20:03:53.969Z,65.84
2022-12-12T20:06:21.576Z,66.49
2022-12-12T20:08:48.801Z,67.30
2022-12-12T20:11:18.256Z,66.92
2022-12-12T20:13:50.101Z,65.25
2022-12-12T20:16:18.956Z,66.04
2022-12-12T20:18:52.609Z,66.37
2022-12-12T20:21:51.665Z,66.24
2022-12-12T20:24:09.947Z,65.44
2022-12-12T20:26:37.296Z,65.05
2022-12-12T20:29:04.315Z,64.74
2022-12-12T20:31:34.274Z,65.06
2022-12-12T20:34:01.460Z,65.90
2022-12-12T20:36:34.521Z,66.30
2022-12-12T20:39:07.186Z,66.10
2022-12-12T20:41:37.834Z,65.56
2022-12-12T20:44:06.078Z,65.74
2022-12-12T20:46:39.357Z,65.46
2022-12-12T20:49:11.658Z,64.79
2022-12-12T20:51:55.852Z,66.39
2022-12-12T20:54:24.501Z,64.80
2022-12-12T20:56:52.454Z,64.83
2022-12-12T20:59:19.361Z,63.79
2022-12-12T21:01:47.758Z,64.53
2022-12-12T21:04:15.770Z,64.09
2022-12-12T21:06:44.972Z,64.45
2022-12-12T21:09:16.282Z,64.09
2022-12-12T21:11:46.452Z,63.44
2022-12-12T21:14:13.180Z,63.28
2022-12-12T21:16:41.263Z,63.91
2022-12-12T21:19:11.816Z,64.17
2022-12-12T21:21:39.734Z,64.83
2022-12-12T21:24:06.849Z,64.43
2022-12-12T21:26:33.960Z,64.84
2022-12-12T21:29:02.083Z,65.04
2022-12-12T21:31:32.452Z,64.69
2022-12-12T21:33:59.931Z,64.66
2022-12-12T21:36:28.412Z,64.24
2022-12-12T21:38:57.270Z,64.66
2022-12-12T21:41:24.526Z,64.39
2022-12-12T21:43:52.560Z,63.93
2022-12-12T21:46:25.666Z,64.35
2022-12-12T21:49:22.950Z,63.12
2022-12-12T21:51:49.737Z,63.13
2022-12-12T21:54:16.536Z,64.48
2022-12-12T21:56:43.968Z,64.05
2022-12-12T21:59:12.399Z,64.01
2022-12-12T22:01:39.826Z,64.41
2022-12-12T22:04:07.329Z,63.76
2022-12-12T22:06:35.989Z,63.13
2022-12-12T22:09:06.143Z,63.17
2022-12-12T22:11:41.605Z,63.38
2022-12-12T22:14:17.935Z,63.15
2022-12-12T22:16:45.131Z,62.79
2022-12-12T22:19:13.936Z,61.35
2022-12-12T22:21:41.022Z,61.61
2022-12-12T22:24:08.302Z,61.98
2022-12-12T22:26:38.239Z,62.26
2022-12-12T22:29:16.713Z,61.99
2022-12-12T22:31:44.887Z,61.97
2022-12-12T22:34:15.781Z,62.83
2022-12-12T22:36:43.093Z,61.89
2022-12-12T22:39:17.866Z,62.86
2022-12-12T22:41:45.178Z,62.85
2022-12-12T22:44:15.929Z,61.79
2022-12-12T22:46:44.692Z,62.28
2022-12-12T22:49:14.351Z,62.56
2022-12-12T22:51:41.742Z,62.67
2022-12-12T22:54:08.887Z,62.60
2022-12-12T22:56:37.456Z,62.23
2022-12-12T22:59:05.337Z,62.07
2022-12-12T23:01:32.954Z,62.86
2022-12-12T23:04:00.166Z,62.20
2022-12-12T23:06:35.433Z,60.95
2022-12-12T23:09:16.598Z,60.69
2022-12-12T23:11:44.390Z,60.51
2022-12-12T23:14:17.192Z,61.21
2022-12-12T23:16:45.096Z,61.68
2022-12-12T23:19:15.391Z,61.75
2022-12-12T23:21:42.400Z,62.07
2022-12-12T23:24:09.605Z,61.40
2022-12-12T23:26:37.168Z,61.69
2022-12-12T23:29:09.435Z,61.04
2022-12-12T23:31:37.704Z,61.71
2022-12-12T23:34:08.197Z,61.54
2022-12-12T23:36:35.123Z,61.15
2022-12-12T23:39:06.294Z,61.50
2022-12-12T23:41:33.575Z,60.84
2022-12-12T23:44:00.664Z,59.98
2022-12-12T23:46:31.871Z,59.38
2022-12-12T23:48:59.594Z,59.58
2022-12-12T23:51:27.946Z,59.52
2022-12-12T23:53:57.757Z,59.86
2022-12-12T23:56:25.127Z,59.49
2022-12-12T23:58:53.844Z,58.63
