createdAt,value
2023-01-02T00:00:34.257Z,87.35
2023-01-02T00:01:55.507Z,87.39
2023-01-02T00:02:57.669Z,87.38
2023-01-02T00:04:00.412Z,87.27
2023-01-02T00:05:02.654Z,87.08
2023-01-02T00:06:05.292Z,86.99
2023-01-02T00:07:07.216Z,87.02
2023-01-02T00:08:09.225Z,86.89
2023-01-02T00:09:11.125Z,86.69
2023-01-02T00:10:13.180Z,86.59
2023-01-02T00:11:15.429Z,86.42
2023-01-02T00:12:17.303Z,86.35
2023-01-02T00:13:19.222Z,86.43
2023-01-02T00:14:21.497Z,86.37
2023-01-02T00:15:23.515Z,86.22
2023-01-02T00:16:25.625Z,86.28
2023-01-02T00:17:29.027Z,86.09
2023-01-02T00:18:30.995Z,86.10
2023-01-02T00:19:32.975Z,86.05
2023-01-02T00:20:34.812Z,86.02
2023-01-02T00:21:36.742Z,85.86
2023-01-02T00:22:38.860Z,85.89
2023-01-02T00:23:40.963Z,85.89
2023-01-02T00:24:42.775Z,85.79
2023-01-02T00:25:44.684Z,85.71
2023-01-02T00:26:46.599Z,85.73
2023-01-02T00:27:48.482Z,85.63
2023-01-02T00:28:50.335Z,85.61
2023-01-02T00:29:52.395Z,85.62
2023-01-02T00:30:54.359Z,85.67
2023-01-02T00:31:56.469Z,85.56
2023-01-02T00:33:00.249Z,85.38
2023-01-02T00:34:02.561Z,85.26
2023-01-02T00:35:04.697Z,85.22
2023-01-02T00:36:09.530Z,85.26
2023-01-02T00:37:11.405Z,85.18
2023-01-02T00:38:13.410Z,85.03
2023-01-02T00:39:15.152Z,84.99
2023-01-02T00:40:17.309Z,84.84
2023-01-02T00:41:19.221Z,84.93
2023-01-02T00:42:21.055Z,84.77
2023-01-02T00:43:23.171Z,84.80
2023-01-02T00:44:24.993Z,84.77
2023-01-02T00:45:27.747Z,84.70
2023-01-02T00:46:29.767Z,84.71
2023-01-02T00:47:31.596Z,84.67
2023-01-02T00:48:33.459Z,84.40
2023-01-02T00:49:35.339Z,84.60
2023-01-02T00:50:37.321Z,84.50
2023-01-02T00:51:39.231Z,84.56
2023-01-02T00:52:41.212Z,84.49
2023-01-02T00:53:43.098Z,84.39
2023-01-02T00:54:45.764Z,84.47
2023-01-02T00:55:47.670Z,84.45
2023-01-02T00:56:49.783Z,84.57
2023-01-02T00:57:52.811Z,84.54
2023-01-02T00:58:54.786Z,84.58
2023-01-02T00:59:56.786Z,84.46
2023-01-02T01:00:58.688Z,84.26
2023-01-02T01:02:00.664Z,84.23
2023-01-02T01:03:03.268Z,84.26
2023-01-02T01:04:05.080Z,84.08
2023-01-02T01:05:07.506Z,84.15
2023-01-02T01:06:11.062Z,84.11
2023-01-02T01:07:12.958Z,84.10
2023-01-02T01:08:14.690Z,84.09
2023-01-02T01:09:16.827Z,84.07
2023-01-02T01:10:18.583Z,84.13
2023-01-02T01:11:20.336Z,84.15
2023-01-02T01:12:22.271Z,84.14
2023-01-02T01:13:24.011Z,84.24
2023-01-02T01:14:25.945Z,84.43
2023-01-02T01:15:27.897Z,84.30
2023-01-02T01:16:30.361Z,84.39
2023-01-02T01:17:33.061Z,84.34
2023-01-02T01:18:35.669Z,84.36
2023-01-02T01:19:37.563Z,84.34
2023-01-02T01:20:39.695Z,84.38
2023-01-02T01:21:41.610Z,84.48
2023-01-02T01:22:44.264Z,84.56
2023-01-02T01:23:51.868Z,84.52
2023-01-02T01:24:53.674Z,84.49
2023-01-02T01:25:55.451Z,84.67
2023-01-02T01:26:57.582Z,84.62
2023-01-02T01:27:59.664Z,84.66
2023-01-02T01:29:01.972Z,84.73
2023-01-02T01:30:06.499Z,84.66
2023-01-02T01:31:12.257Z,84.82
2023-01-02T01:32:14.217Z,84.82
2023-01-02T01:33:16.094Z,84.87
2023-01-02T01:34:17.907Z,84.98
2023-01-02T01:35:20.041Z,84.97
2023-01-02T01:36:24.377Z,85.06
2023-01-02T01:37:26.258Z,84.95
2023-01-02T01:38:28.169Z,84.99
2023-01-02T01:39:29.951Z,85.04
2023-01-02T01:40:38.674Z,85.18
2023-01-02T01:41:40.632Z,85.23
2023-01-02T01:42:42.485Z,85.39
2023-01-02T01:43:53.150Z,85.34
2023-01-02T01:44:55.661Z,85.47
2023-01-02T01:45:57.750Z,85.51
2023-01-02T01:46:59.928Z,85.62
2023-01-02T01:48:02.211Z,85.67
2023-01-02T01:49:16.302Z,85.71
2023-01-02T01:50:24.933Z,85.67
2023-01-02T01:51:30.655Z,85.74
2023-01-02T01:52:36.601Z,85.79
2023-01-02T01:53:38.794Z,85.88
2023-01-02T01:54:49.025Z,85.86
2023-01-02T01:55:58.705Z,85.84
2023-01-02T01:57:12.109Z,85.83
2023-01-02T01:58:19.291Z,85.88
2023-01-02T01:59:21.368Z,86.08
2023-01-02T02:00:23.328Z,86.08
2023-01-02T02:01:25.364Z,86.14
2023-01-02T02:02:29.865Z,86.29
2023-01-02T02:03:35.870Z,86.55
2023-01-02T02:04:38.607Z,86.51
2023-01-02T02:05:43.786Z,86.55
2023-01-02T02:06:46.162Z,86.64
2023-01-02T02:08:04.560Z,86.79
2023-01-02T02:09:20.625Z,86.87
2023-01-02T02:10:23.416Z,86.96
2023-01-02T02:11:25.704Z,87.04
2023-01-02T02:12:30.023Z,87.13
2023-01-02T02:13:34.094Z,87.17
2023-01-02T02:14:35.961Z,87.27
2023-01-02T02:16:16.738Z,87.43
2023-01-02T02:17:56.623Z,87.62
2023-01-02T02:19:17.682Z,87.82
2023-01-02T02:20:55.868Z,87.96
2023-01-02T02:22:14.549Z,88.01
2023-01-02T02:23:47.261Z,88.20
2023-01-02T02:25:08.408Z,88.37
2023-01-02T02:26:28.057Z,88.53
2023-01-02T02:27:47.880Z,88.70
2023-01-02T02:29:28.469Z,88.58
2023-01-02T02:30:39.186Z,88.66
2023-01-02T02:32:10.893Z,88.70
2023-01-02T02:33:40.460Z,88.73
2023-01-02T02:35:11.826Z,89.00
2023-01-02T02:36:32.527Z,89.00
2023-01-02T02:37:40.193Z,88.96
2023-01-02T02:39:10.201Z,88.93
2023-01-02T02:40:42.826Z,89.03
2023-01-02T02:42:05.795Z,89.10
2023-01-02T02:43:34.081Z,89.15
2023-01-02T02:45:07.273Z,89.29
2023-01-02T02:46:47.928Z,89.31
2023-01-02T02:48:12.058Z,89.20
2023-01-02T02:49:21.017Z,89.11
2023-01-02T02:50:33.983Z,89.12
2023-01-02T02:52:07.944Z,89.04
2023-01-02T02:53:20.855Z,89.00
2023-01-02T02:54:53.270Z,88.91
2023-01-02T02:56:00.285Z,88.89
2023-01-02T02:57:06.372Z,88.85
2023-01-02T02:58:08.882Z,88.72
2023-01-02T02:59:11.631Z,88.73
2023-01-02T03:00:17.452Z,88.72
2023-01-02T03:01:19.653Z,88.66
2023-01-02T03:02:21.810Z,88.72
2023-01-02T03:03:24.330Z,88.66
2023-01-02T03:04:26.213Z,88.66
2023-01-02T03:05:40.077Z,88.67
2023-01-02T03:07:00.696Z,88.82
2023-01-02T03:08:24.003Z,88.76
2023-01-02T03:09:42.583Z,88.98
2023-01-02T03:11:00.339Z,89.02
2023-01-02T03:12:30.017Z,89.10
2023-01-02T03:13:46.636Z,89.08
2023-01-02T03:15:12.412Z,89.11
2023-01-02T03:16:36.030Z,89.06
2023-01-02T03:17:59.769Z,88.99
2023-01-02T03:19:27.693Z,89.07
2023-01-02T03:20:38.090Z,89.07
2023-01-02T03:22:11.441Z,89.09
2023-01-02T03:23:22.446Z,89.19
2023-01-02T03:24:26.905Z,89.12
2023-01-02T03:25:29.922Z,89.24
2023-01-02T03:26:36.584Z,89.24
2023-01-02T03:27:44.864Z,89.48
2023-01-02T03:28:54.644Z,89.59
2023-01-02T03:30:07.691Z,89.71
2023-01-02T03:31:16.423Z,89.77
2023-01-02T03:32:30.829Z,89.96
2023-01-02T03:33:39.806Z,90.13
2023-01-02T03:34:46.971Z,90.35
2023-01-02T03:35:56.758Z,90.62
2023-01-02T03:37:06.598Z,90.76
2023-01-02T03:38:20.914Z,91.07
2023-01-02T03:39:29.547Z,91.14
2023-01-02T03:40:41.149Z,91.59
2023-01-02T03:42:05.041Z,91.79
2023-01-02T03:43:29.205Z,92.12
2023-01-02T03:44:41.589Z,92.35
2023-01-02T03:45:50.959Z,92.33
2023-01-02T03:47:24.317Z,92.55
2023-01-02T03:48:59.962Z,92.61
2023-01-02T03:50:10.913Z,92.74
2023-01-02T03:51:12.937Z,92.80
2023-01-02T03:52:15.120Z,92.94
2023-01-02T03:53:17.095Z,93.10
2023-01-02T03:54:19.914Z,93.14
2023-01-02T03:55:27.320Z,93.31
2023-01-02T03:56:57.182Z,93.29
2023-01-02T03:58:30.862Z,93.27
2023-01-02T03:59:58.271Z,93.12
2023-01-02T04:01:08.321Z,93.15
2023-01-02T04:02:32.097Z,93.20
2023-01-02T04:03:55.078Z,93.34
2023-01-02T04:05:08.551Z,93.46
2023-01-02T04:06:25.038Z,93.50
2023-01-02T04:07:41.577Z,93.38
2023-01-02T04:08:56.081Z,93.24
2023-01-02T04:10:00.896Z,93.13
2023-01-02T04:11:07.684Z,93.26
2023-01-02T04:12:15.597Z,93.42
2023-01-02T04:13:28.309Z,93.90
2023-01-02T04:14:43.360Z,94.18
2023-01-02T04:15:48.561Z,94.42
2023-01-02T04:16:54.196Z,94.45
2023-01-02T04:18:10.152Z,94.36
2023-01-02T04:19:47.823Z,94.75
2023-01-02T04:20:55.608Z,95.42
2023-01-02T04:22:05.481Z,95.49
2023-01-02T04:23:15.776Z,95.41
2023-01-02T04:24:29.575Z,95.63
2023-01-02T04:25:43.265Z,95.83
2023-01-02T04:26:47.843Z,95.58
2023-01-02T04:28:01.232Z,95.35
2023-01-02T04:29:04.125Z,95.52
2023-01-02T04:30:07.933Z,95.70
2023-01-02T04:31:22.167Z,95.45
2023-01-02T04:32:37.522Z,95.70
2023-01-02T04:33:46.124Z,96.04
2023-01-02T04:34:51.487Z,96.48
2023-01-02T04:35:53.359Z,96.59
2023-01-02T04:36:55.207Z,96.68
2023-01-02T04:37:57.092Z,96.73
2023-01-02T04:38:59.192Z,96.88
2023-01-02T04:40:19.600Z,96.90
2023-01-02T04:41:27.396Z,97.12
2023-01-02T04:42:29.340Z,97.29
2023-01-02T04:43:31.744Z,97.35
2023-01-02T04:44:33.668Z,97.39
2023-01-02T04:45:36.207Z,97.63
2023-01-02T04:46:38.136Z,97.75
2023-01-02T04:47:40.315Z,97.94
2023-01-02T04:48:42.147Z,98.01
2023-01-02T04:49:44.159Z,97.94
2023-01-02T04:50:46.074Z,98.11
2023-01-02T04:51:47.932Z,98.19
2023-01-02T04:52:49.779Z,98.13
2023-01-02T04:53:52.795Z,98.19
2023-01-02T04:54:54.568Z,98.31
2023-01-02T04:55:57.627Z,98.42
2023-01-02T04:56:59.464Z,98.48
2023-01-02T04:58:01.594Z,98.53
2023-01-02T04:59:03.790Z,98.53
2023-01-02T05:00:08.577Z,98.73
2023-01-02T05:01:13.082Z,98.69
2023-01-02T05:02:15.423Z,98.90
2023-01-02T05:03:17.456Z,98.98
2023-01-02T05:04:19.932Z,99.02
2023-01-02T05:05:21.805Z,99.14
2023-01-02T05:06:23.569Z,99.30
2023-01-02T05:07:25.454Z,99.31
2023-01-02T05:08:29.723Z,99.48
2023-01-02T05:09:32.726Z,99.47
2023-01-02T05:10:34.535Z,99.45
2023-01-02T05:11:36.785Z,99.45
2023-01-02T05:12:39.389Z,99.54
2023-01-02T05:13:42.577Z,99.76
2023-01-02T05:14:44.464Z,99.84
2023-01-02T05:15:46.281Z,99.92
2023-01-02T05:16:48.042Z,100.00
2023-01-02T05:17:49.949Z,100.00
2023-01-02T05:18:52.780Z,100.00
2023-01-02T05:19:54.576Z,100.00
2023-01-02T05:21:28.047Z,100.00
2023-01-02T05:22:48.793Z,100.00
2023-01-02T05:23:50.654Z,100.00
2023-01-02T05:24:52.477Z,100.00
2023-01-02T05:25:54.331Z,100.00
2023-01-02T05:26:56.240Z,100.00
2023-01-02T05:27:58.659Z,100.00
2023-01-02T05:29:01.675Z,100.00
2023-01-02T05:30:04.818Z,100.00
2023-01-02T05:31:07.130Z,100.00
2023-01-02T05:32:10.095Z,100.00
2023-01-02T05:33:12.086Z,100.00
2023-01-02T05:34:15.999Z,100.00
2023-01-02T05:35:18.203Z,100.00
2023-01-02T05:36:22.225Z,100.00
2023-01-02T05:37:24.139Z,100.00
2023-01-02T05:38:26.181Z,100.00
2023-01-02T05:39:27.915Z,100.00
2023-01-02T05:40:29.704Z,100.00
2023-01-02T05:41:31.874Z,100.00
2023-01-02T05:42:33.649Z,100.00
2023-01-02T05:43:37.642Z,100.00
2023-01-02T05:44:39.464Z,100.00
2023-01-02T05:45:41.289Z,100.00
2023-01-02T05:46:43.088Z,100.00
2023-01-02T05:47:44.906Z,100.00
2023-01-02T05:48:46.908Z,100.00
2023-01-02T05:49:48.974Z,100.00
2023-01-02T05:50:50.767Z,100.00
2023-01-02T05:51:52.745Z,100.00
2023-01-02T05:52:56.701Z,100.00
2023-01-02T05:53:58.478Z,100.00
2023-01-02T05:55:00.252Z,100.00
2023-01-02T05:56:13.295Z,100.00
2023-01-02T05:57:16.048Z,100.00
2023-01-02T05:58:17.814Z,100.00
2023-01-02T05:59:19.665Z,100.00
2023-01-02T06:00:21.521Z,100.00
2023-01-02T06:01:26.523Z,100.00
2023-01-02T06:02:28.573Z,100.00
2023-01-02T06:03:30.963Z,100.00
2023-01-02T06:04:32.881Z,100.00
2023-01-02T06:05:35.582Z,100.00
2023-01-02T06:06:40.006Z,100.00
2023-01-02T06:07:41.722Z,100.00
2023-01-02T06:08:44.240Z,100.00
2023-01-02T06:09:46.208Z,100.00
2023-01-02T06:10:52.028Z,100.00
2023-01-02T06:11:53.863Z,100.00
2023-01-02T06:12:55.676Z,100.00
2023-01-02T06:13:58.082Z,100.00
2023-01-02T06:15:00.312Z,100.00
2023-01-02T06:16:05.164Z,100.00
2023-01-02T06:17:06.929Z,100.00
2023-01-02T06:18:08.642Z,100.00
2023-01-02T06:19:10.446Z,100.00
2023-01-02T06:20:12.623Z,100.00
2023-01-02T06:21:17.983Z,100.00
2023-01-02T06:22:19.809Z,100.00
2023-01-02T06:23:21.547Z,100.00
2023-01-02T06:24:23.238Z,100.00
2023-01-02T06:25:25.041Z,100.00
2023-01-02T06:26:34.184Z,100.00
2023-01-02T06:27:36.602Z,100.00
2023-01-02T06:28:39.561Z,100.00
2023-01-02T06:29:41.440Z,100.00
2023-01-02T06:30:43.553Z,100.00
2023-01-02T06:31:51.073Z,100.00
2023-01-02T06:32:53.534Z,100.00
2023-01-02T06:33:57.206Z,100.00
2023-01-02T06:35:00.158Z,100.00
2023-01-02T06:36:06.546Z,100.00
2023-01-02T06:37:10.293Z,100.00
2023-01-02T06:38:12.274Z,100.00
2023-01-02T06:39:13.968Z,100.00
2023-01-02T06:40:16.121Z,100.00
2023-01-02T06:41:18.660Z,100.00
2023-01-02T06:42:20.368Z,100.00
2023-01-02T06:43:22.985Z,100.00
2023-01-02T06:44:24.711Z,100.00
2023-01-02T06:45:26.516Z,100.00
2023-01-02T06:46:28.446Z,100.00
2023-01-02T06:47:30.161Z,100.00
2023-01-02T06:48:34.181Z,100.00
2023-01-02T06:49:35.949Z,100.00
2023-01-02T06:50:37.783Z,100.00
2023-01-02T06:51:39.646Z,100.00
2023-01-02T06:52:41.340Z,100.00
2023-01-02T06:53:44.358Z,100.00
2023-01-02T06:54:46.432Z,100.00
2023-01-02T06:55:57.174Z,100.00
2023-01-02T06:56:59.084Z,100.00
2023-01-02T06:58:05.105Z,100.00
2023-01-02T06:59:11.949Z,100.00
2023-01-02T07:00:14.494Z,100.00
2023-01-02T07:01:19.365Z,100.00
2023-01-02T07:02:21.453Z,100.00
2023-01-02T07:03:23.394Z,100.00
2023-01-02T07:04:25.212Z,100.00
2023-01-02T07:05:27.081Z,100.00
2023-01-02T07:06:28.962Z,100.00
2023-01-02T07:07:30.757Z,100.00
2023-01-02T07:08:33.870Z,100.00
2023-01-02T07:09:35.716Z,100.00
2023-01-02T07:10:37.620Z,100.00
2023-01-02T07:11:39.717Z,100.00
2023-01-02T07:12:41.416Z,100.00
2023-01-02T07:13:45.483Z,100.00
2023-01-02T07:14:47.251Z,100.00
2023-01-02T07:15:49.316Z,100.00
2023-01-02T07:16:51.515Z,100.00
2023-01-02T07:17:53.374Z,100.00
2023-01-02T07:18:55.180Z,100.00
2023-01-02T07:20:01.676Z,100.00
2023-01-02T07:21:06.023Z,100.00
2023-01-02T07:22:07.794Z,100.00
2023-01-02T07:23:09.608Z,100.00
2023-01-02T07:24:13.238Z,100.00
2023-01-02T07:25:15.110Z,100.00
2023-01-02T07:26:17.815Z,100.00
2023-01-02T07:27:19.553Z,100.00
2023-01-02T07:28:21.922Z,100.00
2023-01-02T07:29:23.797Z,100.00
2023-01-02T07:30:25.535Z,100.00
2023-01-02T07:31:29.262Z,100.00
2023-01-02T07:32:31.255Z,100.00
2023-01-02T07:33:34.009Z,100.00
2023-01-02T07:34:35.793Z,100.00
2023-01-02T07:35:37.530Z,100.00
2023-01-02T07:36:39.272Z,100.00
2023-01-02T07:37:40.988Z,100.00
2023-01-02T07:38:44.837Z,100.00
2023-01-02T07:39:46.639Z,100.00
2023-01-02T07:40:48.420Z,100.00
2023-01-02T07:41:50.118Z,100.00
2023-01-02T07:42:54.505Z,100.00
2023-01-02T07:43:56.722Z,100.00
2023-01-02T07:44:58.717Z,100.00
2023-01-02T07:46:04.410Z,100.00
2023-01-02T07:47:06.542Z,100.00
2023-01-02T07:48:08.577Z,100.00
2023-01-02T07:49:13.779Z,100.00
2023-01-02T07:50:15.855Z,100.00
2023-01-02T07:51:22.854Z,100.00
2023-01-02T07:52:30.241Z,100.00
2023-01-02T07:53:32.958Z,100.00
2023-01-02T07:54:34.855Z,100.00
2023-01-02T07:55:36.641Z,100.00
2023-01-02T07:56:38.667Z,100.00
2023-01-02T07:57:40.405Z,100.00
2023-01-02T07:58:42.169Z,100.00
2023-01-02T07:59:46.959Z,100.00
2023-01-02T08:00:49.040Z,100.00
2023-01-02T08:01:51.021Z,100.00
2023-01-02T08:02:55.066Z,100.00
2023-01-02T08:03:57.102Z,100.00
2023-01-02T08:04:58.899Z,100.00
2023-01-02T08:06:16.714Z,100.00
2023-01-02T08:07:19.074Z,100.00
2023-01-02T08:08:20.849Z,100.00
2023-01-02T08:09:22.623Z,100.00
2023-01-02T08:10:24.675Z,100.00
2023-01-02T08:11:26.702Z,100.00
2023-01-02T08:12:28.646Z,100.00
2023-01-02T08:13:30.396Z,100.00
2023-01-02T08:14:32.157Z,100.00
2023-01-02T08:15:35.107Z,100.00
2023-01-02T08:16:36.994Z,100.00
2023-01-02T08:17:39.621Z,100.00
2023-01-02T08:18:42.141Z,100.00
2023-01-02T08:19:43.945Z,100.00
2023-01-02T08:20:45.772Z,100.00
2023-01-02T08:21:47.734Z,100.00
2023-01-02T08:22:49.733Z,100.00
2023-01-02T08:23:51.551Z,100.00
2023-01-02T08:24:53.450Z,100.00
2023-01-02T08:25:59.747Z,100.00
2023-01-02T08:27:01.586Z,100.00
2023-01-02T08:28:03.696Z,100.00
2023-01-02T08:29:07.365Z,100.00
2023-01-02T08:30:09.463Z,100.00
2023-01-02T08:31:17.807Z,100.00
2023-01-02T08:32:19.672Z,100.00
2023-01-02T08:33:22.444Z,100.00
2023-01-02T08:34:24.345Z,100.00
2023-01-02T08:35:37.922Z,100.00
2023-01-02T08:36:42.204Z,100.00
2023-01-02T08:37:50.107Z,100.00
2023-01-02T08:38:53.339Z,100.00
2023-01-02T08:39:55.256Z,100.00
2023-01-02T08:41:00.936Z,100.00
2023-01-02T08:42:02.805Z,100.00
2023-01-02T08:43:07.560Z,100.00
2023-01-02T08:44:09.449Z,100.00
2023-01-02T08:45:11.734Z,99.97
2023-01-02T08:46:13.519Z,99.93
2023-01-02T08:47:15.936Z,99.81
2023-01-02T08:48:20.997Z,99.31
2023-01-02T08:49:23.608Z,99.29
2023-01-02T08:50:25.662Z,99.18
2023-01-02T08:51:28.180Z,99.03
2023-01-02T08:52:29.982Z,98.62
2023-01-02T08:53:32.027Z,98.57
2023-01-02T08:54:35.595Z,98.39
2023-01-02T08:55:37.449Z,98.18
2023-01-02T08:56:39.499Z,97.94
2023-01-02T08:57:41.353Z,97.88
2023-01-02T08:58:46.234Z,97.79
2023-01-02T08:59:52.519Z,97.82
2023-01-02T09:00:54.272Z,97.84
2023-01-02T09:01:56.186Z,97.85
2023-01-02T09:02:58.282Z,97.38
2023-01-02T09:04:06.235Z,97.28
2023-01-02T09:05:13.638Z,96.94
2023-01-02T09:06:21.501Z,97.12
2023-01-02T09:07:24.527Z,96.83
2023-01-02T09:08:26.890Z,96.80
2023-01-02T09:09:28.625Z,96.70
2023-01-02T09:10:30.514Z,96.51
2023-01-02T09:11:38.284Z,96.22
2023-01-02T09:12:40.125Z,96.30
2023-01-02T09:13:43.178Z,96.01
2023-01-02T09:14:45.020Z,95.95
2023-01-02T09:15:46.917Z,95.98
2023-01-02T09:16:50.973Z,95.88
2023-01-02T09:17:52.869Z,95.70
2023-01-02T09:19:00.682Z,95.53
2023-01-02T09:20:04.008Z,95.57
2023-01-02T09:21:06.653Z,95.32
2023-01-02T09:22:09.571Z,95.16
2023-01-02T09:23:11.336Z,95.02
2023-01-02T09:24:13.273Z,94.64
2023-01-02T09:25:20.410Z,94.45
2023-01-02T09:26:25.734Z,94.37
2023-01-02T09:27:27.619Z,94.26
2023-01-02T09:28:30.466Z,94.15
2023-01-02T09:29:32.447Z,94.23
2023-01-02T09:30:34.246Z,93.96
2023-01-02T09:31:36.034Z,93.92
2023-01-02T09:32:37.854Z,93.44
2023-01-02T09:33:41.151Z,93.17
2023-01-02T09:34:42.884Z,93.02
2023-01-02T09:35:44.630Z,92.73
2023-01-02T09:36:47.566Z,92.55
2023-01-02T09:37:49.330Z,92.31
2023-01-02T09:38:57.298Z,92.14
2023-01-02T09:39:58.997Z,91.92
2023-01-02T09:41:11.194Z,91.70
2023-01-02T09:42:17.105Z,91.41
2023-01-02T09:43:31.453Z,91.35
2023-01-02T09:44:42.701Z,91.25
2023-01-02T09:45:46.653Z,91.25
2023-01-02T09:47:00.454Z,91.15
2023-01-02T09:48:02.678Z,90.91
2023-01-02T09:49:05.308Z,91.02
2023-01-02T09:50:16.510Z,90.78
2023-01-02T09:51:18.561Z,90.41
2023-01-02T09:52:27.037Z,90.46
2023-01-02T09:53:30.119Z,90.17
2023-01-02T09:54:33.959Z,90.18
2023-01-02T09:55:56.704Z,90.10
2023-01-02T09:57:27.511Z,89.80
2023-01-02T09:59:10.588Z,89.63
2023-01-02T10:00:26.484Z,89.66
2023-01-02T10:01:34.556Z,89.51
2023-01-02T10:03:11.656Z,89.37
2023-01-02T10:04:13.755Z,89.02
2023-01-02T10:06:08.555Z,89.10
2023-01-02T10:07:30.611Z,88.48
2023-01-02T10:08:38.133Z,88.59
2023-01-02T10:09:48.748Z,88.50
2023-01-02T10:11:24.491Z,88.36
2023-01-02T10:12:42.789Z,88.02
2023-01-02T10:14:18.570Z,88.14
2023-01-02T10:15:28.298Z,87.78
2023-01-02T10:16:41.502Z,87.35
2023-01-02T10:17:51.871Z,87.25
2023-01-02T10:18:56.272Z,87.23
2023-01-02T10:20:23.832Z,87.09
2023-01-02T10:21:35.740Z,86.92
2023-01-02T10:22:51.366Z,86.83
2023-01-02T10:24:09.984Z,86.59
2023-01-02T10:25:25.321Z,86.70
2023-01-02T10:26:37.007Z,86.58
2023-01-02T10:27:49.514Z,86.01
2023-01-02T10:28:53.819Z,86.14
2023-01-02T10:30:19.403Z,85.86
2023-01-02T10:31:31.199Z,85.66
2023-01-02T10:32:35.300Z,85.56
2023-01-02T10:33:55.871Z,85.37
2023-01-02T10:35:07.401Z,85.49
2023-01-02T10:36:23.508Z,85.58
2023-01-02T10:37:26.933Z,85.62
2023-01-02T10:38:39.440Z,85.35
2023-01-02T10:39:44.385Z,85.07
2023-01-02T10:40:49.861Z,84.85
2023-01-02T10:41:57.432Z,84.92
2023-01-02T10:43:00.683Z,84.84
2023-01-02T10:44:32.764Z,84.64
2023-01-02T10:45:35.359Z,84.27
2023-01-02T10:46:40.996Z,84.28
2023-01-02T10:47:44.804Z,84.08
2023-01-02T10:48:52.241Z,84.20
2023-01-02T10:49:57.537Z,84.16
2023-01-02T10:51:03.556Z,84.18
2023-01-02T10:52:29.606Z,84.00
2023-01-02T10:53:34.139Z,83.88
2023-01-02T10:54:55.016Z,83.82
2023-01-02T10:56:16.583Z,83.55
2023-01-02T10:57:40.714Z,82.70
2023-01-02T10:58:48.807Z,82.42
2023-01-02T11:00:00.509Z,82.61
2023-01-02T11:01:18.336Z,82.71
2023-01-02T11:02:40.979Z,82.57
2023-01-02T11:03:42.785Z,82.63
2023-01-02T11:04:44.767Z,82.57
2023-01-02T11:05:53.734Z,82.21
2023-01-02T11:07:01.594Z,82.25
2023-01-02T11:08:14.058Z,82.33
2023-01-02T11:09:23.808Z,82.23
2023-01-02T11:10:32.313Z,81.80
2023-01-02T11:11:34.142Z,81.40
2023-01-02T11:12:47.713Z,81.48
2023-01-02T11:13:54.549Z,81.41
2023-01-02T11:15:14.595Z,81.08
2023-01-02T11:16:17.497Z,80.62
2023-01-02T11:17:23.953Z,80.50
2023-01-02T11:18:33.146Z,80.14
2023-01-02T11:19:47.388Z,79.99
2023-01-02T11:21:00.062Z,79.72
2023-01-02T11:22:03.095Z,79.66
2023-01-02T11:23:06.434Z,79.47
2023-01-02T11:24:19.356Z,79.12
2023-01-02T11:25:35.899Z,78.69
2023-01-02T11:26:40.810Z,78.40
2023-01-02T11:27:44.879Z,77.87
2023-01-02T11:28:50.595Z,77.45
2023-01-02T11:29:52.536Z,76.91
2023-01-02T11:31:06.286Z,77.17
2023-01-02T11:32:08.302Z,77.42
2023-01-02T11:33:13.440Z,77.64
2023-01-02T11:34:24.201Z,77.83
2023-01-02T11:35:38.843Z,78.27
2023-01-02T11:36:44.256Z,78.55
2023-01-02T11:37:55.155Z,78.87
2023-01-02T11:38:56.987Z,79.05
2023-01-02T11:40:03.644Z,79.39
2023-01-02T11:41:05.880Z,79.67
2023-01-02T11:42:59.092Z,79.86
2023-01-02T11:44:01.618Z,80.29
2023-01-02T11:45:11.434Z,80.46
2023-01-02T11:46:27.055Z,80.52
2023-01-02T11:47:38.969Z,80.40
2023-01-02T11:48:40.801Z,80.36
2023-01-02T11:49:45.242Z,80.31
2023-01-02T11:50:48.578Z,80.13
2023-01-02T11:51:58.018Z,79.46
2023-01-02T11:53:02.692Z,78.36
2023-01-02T11:54:14.173Z,77.92
2023-01-02T11:55:58.478Z,76.90
2023-01-02T11:57:01.204Z,75.39
2023-01-02T11:58:35.651Z,74.94
2023-01-02T11:59:47.833Z,73.83
2023-01-02T12:00:55.727Z,72.92
2023-01-02T12:02:21.348Z,72.38
2023-01-02T12:03:27.106Z,71.31
2023-01-02T12:04:29.387Z,70.73
2023-01-02T12:06:11.770Z,70.21
2023-01-02T12:07:14.058Z,69.48
2023-01-02T12:08:53.281Z,69.51
2023-01-02T12:10:10.128Z,68.90
2023-01-02T12:11:20.935Z,68.51
2023-01-02T12:12:31.831Z,67.82
2023-01-02T12:13:50.483Z,66.84
2023-01-02T12:15:07.081Z,66.41
2023-01-02T12:16:23.253Z,66.03
2023-01-02T12:17:34.131Z,66.08
2023-01-02T12:18:48.347Z,65.59
2023-01-02T12:20:06.256Z,64.94
2023-01-02T12:21:24.604Z,64.40
2023-01-02T12:22:42.553Z,64.45
2023-01-02T12:24:09.299Z,64.70
2023-01-02T12:25:38.584Z,64.93
2023-01-02T12:26:51.871Z,64.61
2023-01-02T12:28:27.549Z,63.93
2023-01-02T12:30:00.842Z,64.49
2023-01-02T12:31:24.112Z,64.97
2023-01-02T12:32:59.276Z,65.29
2023-01-02T12:34:07.812Z,65.80
2023-01-02T12:35:35.908Z,65.67
2023-01-02T12:36:46.840Z,65.90
2023-01-02T12:38:10.929Z,65.81
2023-01-02T12:40:12.108Z,66.00
2023-01-02T12:41:23.484Z,66.42
2023-01-02T12:42:58.877Z,66.78
2023-01-02T12:44:13.041Z,67.29
2023-01-02T12:45:49.941Z,67.61
2023-01-02T12:47:18.851Z,67.60
2023-01-02T12:48:39.452Z,67.71
2023-01-02T12:49:50.772Z,68.01
2023-01-02T12:51:04.791Z,67.87
2023-01-02T12:52:22.515Z,67.76
2023-01-02T12:54:19.809Z,67.75
2023-01-02T12:55:41.263Z,68.19
2023-01-02T12:56:58.921Z,68.70
2023-01-02T12:58:29.009Z,69.03
2023-01-02T12:59:57.359Z,69.40
2023-01-02T13:01:53.944Z,69.85
2023-01-02T13:03:25.356Z,70.29
2023-01-02T13:04:50.055Z,70.25
2023-01-02T13:06:05.236Z,69.62
2023-01-02T13:07:39.532Z,68.94
2023-01-02T13:09:10.136Z,67.72
2023-01-02T13:10:22.487Z,66.97
2023-01-02T13:11:37.184Z,66.15
2023-01-02T13:12:40.439Z,65.96
2023-01-02T13:13:43.059Z,64.91
2023-01-02T13:14:57.523Z,65.00
2023-01-02T13:16:13.564Z,64.21
2023-01-02T13:17:22.796Z,63.46
2023-01-02T13:19:04.732Z,63.08
2023-01-02T13:20:50.267Z,62.59
2023-01-02T13:22:12.601Z,62.38
2023-01-02T13:23:40.488Z,62.18
2023-01-02T13:24:44.549Z,61.89
2023-01-02T13:25:51.749Z,61.92
2023-01-02T13:26:58.367Z,62.00
2023-01-02T13:28:06.033Z,61.95
2023-01-02T13:29:08.145Z,62.26
2023-01-02T13:30:57.558Z,61.89
2023-01-02T13:32:11.296Z,61.70
2023-01-02T13:33:41.134Z,61.31
2023-01-02T13:34:54.965Z,61.38
2023-01-02T13:36:01.001Z,61.73
2023-01-02T13:37:14.180Z,62.21
2023-01-02T13:38:18.963Z,62.75
2023-01-02T13:39:27.496Z,63.27
2023-01-02T13:40:35.418Z,63.75
2023-01-02T13:41:59.900Z,64.19
2023-01-02T13:43:15.648Z,64.40
2023-01-02T13:44:18.382Z,64.06
2023-01-02T13:45:23.167Z,64.36
2023-01-02T13:47:03.132Z,64.18
2023-01-02T13:48:23.292Z,64.38
2023-01-02T13:49:27.849Z,64.36
2023-01-02T13:50:33.307Z,64.57
2023-01-02T13:51:38.214Z,64.84
2023-01-02T13:52:41.418Z,65.27
2023-01-02T13:53:52.398Z,65.94
2023-01-02T13:55:31.235Z,66.68
2023-01-02T13:56:33.186Z,67.72
2023-01-02T13:57:35.064Z,68.43
2023-01-02T13:58:50.645Z,68.74
2023-01-02T14:00:01.839Z,69.31
2023-01-02T14:01:23.667Z,69.68
2023-01-02T14:02:26.507Z,70.32
2023-01-02T14:03:28.633Z,70.66
2023-01-02T14:04:34.424Z,70.86
2023-01-02T14:06:01.211Z,71.23
2023-01-02T14:07:26.256Z,71.76
2023-01-02T14:08:32.518Z,72.02
2023-01-02T14:10:09.865Z,72.53
2023-01-02T14:11:55.803Z,72.85
2023-01-02T14:13:01.532Z,73.20
2023-01-02T14:14:16.248Z,73.42
2023-01-02T14:15:23.144Z,73.73
2023-01-02T14:16:39.726Z,73.85
2023-01-02T14:17:50.822Z,74.19
2023-01-02T14:19:13.883Z,74.31
2023-01-02T14:20:18.519Z,74.57
2023-01-02T14:21:20.465Z,74.75
2023-01-02T14:22:24.344Z,74.99
2023-01-02T14:23:42.362Z,75.08
2023-01-02T14:25:04.688Z,75.25
2023-01-02T14:26:23.462Z,75.33
2023-01-02T14:27:28.480Z,75.64
2023-01-02T14:28:35.588Z,75.70
2023-01-02T14:29:52.721Z,75.86
2023-01-02T14:30:58.515Z,76.01
2023-01-02T14:32:06.842Z,76.20
2023-01-02T14:33:23.738Z,76.32
2023-01-02T14:34:27.206Z,76.55
2023-01-02T14:35:35.641Z,76.75
2023-01-02T14:36:48.260Z,76.85
2023-01-02T14:38:09.141Z,77.08
2023-01-02T14:39:27.440Z,77.28