createdAt,value
2022-08-02T00:00:41.273Z,1.50
2022-08-02T00:03:09.871Z,1.60
2022-08-02T00:05:38.397Z,1.77
2022-08-02T00:08:08.774Z,1.50
2022-08-02T00:10:39.210Z,1.30
2022-08-02T00:13:07.805Z,1.60
2022-08-02T00:15:35.963Z,2.00
2022-08-02T00:18:04.329Z,1.40
2022-08-02T00:20:32.649Z,1.70
2022-08-02T00:23:01.122Z,2.07
2022-08-02T00:25:29.509Z,1.60
2022-08-02T00:27:59.097Z,2.03
2022-08-02T00:30:27.353Z,1.50
2022-08-02T00:32:55.686Z,1.50
2022-08-02T00:35:23.838Z,1.30
2022-08-02T00:37:51.930Z,1.40
2022-08-02T00:40:24.140Z,1.70
2022-08-02T00:43:06.727Z,1.67
2022-08-02T00:46:02.766Z,1.23
2022-08-02T00:48:23.997Z,1.73
2022-08-02T00:50:52.217Z,1.13
2022-08-02T00:53:20.493Z,1.33
2022-08-02T00:55:49.009Z,1.60
2022-08-02T00:58:18.769Z,1.53
2022-08-02T01:00:47.033Z,1.63
2022-08-02T01:03:15.235Z,1.43
2022-08-02T01:06:10.129Z,1.30
2022-08-02T01:08:32.256Z,1.50
2022-08-02T01:11:01.027Z,1.00
2022-08-02T01:13:31.093Z,1.20
2022-08-02T01:16:06.095Z,1.00
2022-08-02T01:18:40.863Z,1.47
2022-08-02T01:21:34.351Z,1.50
2022-08-02T01:24:19.933Z,1.20
2022-08-02T01:26:53.707Z,1.13
2022-08-02T01:29:29.133Z,1.20
2022-08-02T01:32:04.733Z,1.83
2022-08-02T01:34:38.636Z,0.93
2022-08-02T01:37:12.710Z,1.20
2022-08-02T01:39:43.307Z,1.10
2022-08-02T01:42:13.545Z,1.20
2022-08-02T01:44:44.635Z,1.07
2022-08-02T01:47:19.397Z,1.07
2022-08-02T01:49:51.770Z,1.30
2022-08-02T01:52:22.733Z,1.23
2022-08-02T01:54:53.586Z,1.40
2022-08-02T01:57:24.069Z,1.30
2022-08-02T01:59:56.842Z,1.13
2022-08-02T02:02:30.065Z,1.03
2022-08-02T02:05:01.069Z,1.40
2022-08-02T02:07:31.510Z,1.60
2022-08-02T02:10:00.873Z,1.63
2022-08-02T02:12:30.527Z,1.20
2022-08-02T02:15:01.497Z,1.03
2022-08-02T02:18:11.799Z,0.97
2022-08-02T02:20:20.974Z,1.00
2022-08-02T02:22:50.387Z,1.00
2022-08-02T02:25:24.950Z,1.43
2022-08-02T02:28:08.118Z,1.00
2022-08-02T02:30:40.096Z,1.20
2022-08-02T02:33:10.442Z,1.20
2022-08-02T02:35:39.492Z,1.10
2022-08-02T02:38:13.468Z,1.10
2022-08-02T02:40:43.194Z,1.10
2022-08-02T02:43:13.979Z,1.07
2022-08-02T02:45:44.688Z,1.00
2022-08-02T02:48:15.699Z,0.90
2022-08-02T02:50:44.905Z,1.00
2022-08-02T02:53:17.372Z,1.03
2022-08-02T02:56:02.062Z,1.03
2022-08-02T02:58:32.173Z,1.00
2022-08-02T03:01:19.765Z,1.00
2022-08-02T03:03:48.947Z,0.93
2022-08-02T03:06:17.232Z,1.00
2022-08-02T03:08:45.646Z,1.40
2022-08-02T03:11:16.475Z,1.10
2022-08-02T03:13:45.287Z,0.90
2022-08-02T03:16:14.938Z,1.37
2022-08-02T03:18:44.700Z,1.10
2022-08-02T03:21:14.625Z,1.00
2022-08-02T03:23:44.441Z,1.10
2022-08-02T03:26:12.791Z,1.17
2022-08-02T03:28:41.684Z,1.63
2022-08-02T03:31:09.927Z,1.10
2022-08-02T03:33:40.927Z,1.10
2022-08-02T03:36:12.697Z,1.57
2022-08-02T03:38:42.982Z,1.10
2022-08-02T03:41:13.894Z,1.10
2022-08-02T03:43:43.776Z,1.13
2022-08-02T03:46:14.041Z,1.00
2022-08-02T03:48:43.822Z,1.13
2022-08-02T03:51:12.775Z,1.23
2022-08-02T03:53:42.321Z,1.27
2022-08-02T03:56:11.561Z,1.30
2022-08-02T03:58:39.740Z,1.50
2022-08-02T04:01:09.062Z,1.60
2022-08-02T04:03:37.271Z,1.30
2022-08-02T04:06:07.494Z,1.40
2022-08-02T04:08:38.297Z,1.47
2022-08-02T04:11:24.743Z,1.03
2022-08-02T04:13:56.695Z,1.20
2022-08-02T04:16:32.722Z,1.53
2022-08-02T04:19:04.500Z,1.10
2022-08-02T04:21:49.103Z,1.10
2022-08-02T04:24:26.475Z,1.40
2022-08-02T04:27:06.698Z,1.17
2022-08-02T04:29:47.216Z,1.40
2022-08-02T04:32:16.343Z,1.20
2022-08-02T04:35:11.360Z,1.27
2022-08-02T04:37:35.386Z,1.30
2022-08-02T04:40:03.796Z,1.10
2022-08-02T04:42:31.975Z,1.20
2022-08-02T04:45:00.264Z,1.30
2022-08-02T04:48:01.961Z,1.30
2022-08-02T04:50:16.655Z,1.20
2022-08-02T04:52:46.251Z,1.70
2022-08-02T04:55:15.691Z,1.67
2022-08-02T04:57:59.013Z,1.60
2022-08-02T05:00:28.274Z,1.40
2022-08-02T05:02:58.261Z,1.20
2022-08-02T05:05:26.594Z,1.40
2022-08-02T05:07:56.853Z,1.70
2022-08-02T05:10:26.459Z,1.23
2022-08-02T05:12:54.564Z,1.20
2022-08-02T05:15:22.865Z,1.53
2022-08-02T05:17:51.061Z,1.30
2022-08-02T05:20:20.212Z,1.63
2022-08-02T05:22:48.935Z,1.70
2022-08-02T05:25:18.523Z,1.57
2022-08-02T05:27:46.697Z,1.37
2022-08-02T05:30:16.203Z,1.60
2022-08-02T05:32:45.939Z,1.57
2022-08-02T05:35:14.569Z,1.40
2022-08-02T05:37:42.967Z,2.13
2022-08-02T05:40:13.459Z,1.63
2022-08-02T05:42:45.698Z,1.53
2022-08-02T05:45:14.438Z,1.70
2022-08-02T05:47:42.600Z,1.60
2022-08-02T05:50:11.750Z,1.33
2022-08-02T05:52:52.708Z,1.93
2022-08-02T05:55:27.987Z,1.40
2022-08-02T05:58:06.171Z,1.47
2022-08-02T06:00:36.335Z,2.10
2022-08-02T06:03:17.800Z,1.43
2022-08-02T06:05:53.324Z,1.53
2022-08-02T06:08:22.678Z,1.80
2022-08-02T06:10:58.672Z,1.83
2022-08-02T06:13:28.600Z,1.50
2022-08-02T06:15:59.467Z,1.40
2022-08-02T06:18:29.271Z,1.50
2022-08-02T06:22:29.679Z,1.57
2022-08-02T06:23:57.367Z,1.77
2022-08-02T06:26:27.858Z,1.43
2022-08-02T06:28:59.227Z,1.50
2022-08-02T06:31:27.747Z,1.20
2022-08-02T06:33:56.147Z,1.90
2022-08-02T06:36:32.521Z,1.47
2022-08-02T06:39:05.567Z,1.53
2022-08-02T06:41:42.390Z,1.03
2022-08-02T06:44:45.652Z,1.50
2022-08-02T06:47:11.822Z,1.30
2022-08-02T06:49:52.129Z,1.30
2022-08-02T06:52:28.179Z,1.53
2022-08-02T06:54:58.281Z,1.43
2022-08-02T06:57:26.596Z,1.30
2022-08-02T06:59:56.832Z,1.30
2022-08-02T07:02:25.398Z,1.60
2022-08-02T07:04:53.702Z,1.77
2022-08-02T07:07:22.299Z,1.53
2022-08-02T07:09:56.346Z,1.40
2022-08-02T07:12:31.115Z,1.40
2022-08-02T07:15:02.811Z,1.50
2022-08-02T07:17:31.391Z,1.67
2022-08-02T07:19:59.799Z,1.40
2022-08-02T07:22:28.960Z,1.33
2022-08-02T07:24:58.546Z,1.27
2022-08-02T07:27:27.347Z,1.40
2022-08-02T07:29:57.420Z,1.60
2022-08-02T07:32:32.433Z,1.60
2022-08-02T07:35:06.857Z,2.37
2022-08-02T07:37:54.879Z,1.10
2022-08-02T07:40:25.153Z,1.27
2022-08-02T07:43:03.003Z,1.30
2022-08-02T07:45:33.298Z,1.50
2022-08-02T07:48:08.576Z,1.40
2022-08-02T07:50:36.999Z,1.20
2022-08-02T07:53:05.406Z,1.10
2022-08-02T07:55:40.153Z,1.20
2022-08-02T07:58:13.176Z,1.33
2022-08-02T08:00:43.490Z,1.13
2022-08-02T08:03:13.700Z,1.00
2022-08-02T08:05:42.356Z,1.03
2022-08-02T08:08:16.739Z,1.40
2022-08-02T08:10:46.330Z,1.30
2022-08-02T08:13:14.646Z,1.30
2022-08-02T08:15:50.105Z,1.30
2022-08-02T08:18:22.110Z,1.10
2022-08-02T08:20:51.697Z,1.10
2022-08-02T08:23:19.980Z,1.13
2022-08-02T08:25:48.467Z,1.20
2022-08-02T08:28:17.007Z,1.30
2022-08-02T08:30:45.260Z,1.00
2022-08-02T08:33:13.616Z,1.10
2022-08-02T08:35:43.643Z,0.90
2022-08-02T08:38:11.913Z,1.10
2022-08-02T08:40:42.198Z,1.30
2022-08-02T08:43:10.517Z,1.33
2022-08-02T08:45:39.218Z,1.17
2022-08-02T08:48:12.814Z,1.07
2022-08-02T08:50:47.631Z,1.00
2022-08-02T08:53:17.224Z,0.90
2022-08-02T08:55:49.779Z,1.00
2022-08-02T08:58:18.494Z,1.10
2022-08-02T09:00:48.587Z,1.03
2022-08-02T09:03:19.616Z,0.90
2022-08-02T09:05:50.019Z,0.90
2022-08-02T09:08:18.946Z,1.40
2022-08-02T09:10:48.534Z,0.90
2022-08-02T09:13:37.530Z,0.87
2022-08-02T09:16:12.633Z,1.00
2022-08-02T09:18:44.623Z,1.00
2022-08-02T09:21:16.005Z,1.00
2022-08-02T09:23:46.466Z,1.00
2022-08-02T09:26:15.949Z,1.10
2022-08-02T09:28:50.445Z,0.90
2022-08-02T09:31:20.978Z,1.73
2022-08-02T09:33:54.526Z,1.20
2022-08-02T09:36:25.819Z,0.80
2022-08-02T09:38:56.358Z,0.70
2022-08-02T09:41:26.783Z,0.80
2022-08-02T09:44:03.404Z,1.47
2022-08-02T09:46:37.896Z,1.00
2022-08-02T09:49:09.767Z,0.90
2022-08-02T09:51:41.214Z,0.80
2022-08-02T09:54:12.130Z,0.90
2022-08-02T09:56:46.385Z,0.90
2022-08-02T09:59:15.805Z,0.80
2022-08-02T10:01:51.701Z,0.90
2022-08-02T10:04:30.052Z,0.80
2022-08-02T10:07:04.317Z,1.00
2022-08-02T10:09:33.427Z,1.10
2022-08-02T10:12:01.830Z,1.10
2022-08-02T10:14:31.968Z,0.87
2022-08-02T10:17:00.259Z,0.90
2022-08-02T10:19:38.851Z,1.73
2022-08-02T10:22:20.154Z,1.00
2022-08-02T10:24:49.121Z,0.80
2022-08-02T10:27:20.447Z,0.90
2022-08-02T10:29:55.263Z,1.77
2022-08-02T10:32:28.524Z,1.43
2022-08-02T10:35:18.411Z,0.80
2022-08-02T10:37:54.040Z,0.90
2022-08-02T10:40:26.733Z,1.30
2022-08-02T10:42:56.240Z,0.70
2022-08-02T10:45:24.731Z,1.10
2022-08-02T10:48:01.649Z,1.10
2022-08-02T10:50:55.429Z,0.90
2022-08-02T10:53:27.226Z,0.80
2022-08-02T10:55:56.945Z,1.20
2022-08-02T10:58:29.385Z,1.10
2022-08-02T11:00:59.508Z,1.03
2022-08-02T11:03:43.064Z,1.10
2022-08-02T11:06:25.849Z,0.87
2022-08-02T11:09:32.836Z,1.03
2022-08-02T11:12:03.362Z,0.90
2022-08-02T11:14:32.413Z,1.03
2022-08-02T11:17:12.333Z,1.07
2022-08-02T11:20:18.042Z,1.00
2022-08-02T11:22:47.852Z,1.07
2022-08-02T11:26:01.033Z,0.90
2022-08-02T11:28:25.028Z,1.57
2022-08-02T11:31:03.318Z,0.80
2022-08-02T11:33:33.485Z,0.90
2022-08-02T11:36:07.382Z,0.80
2022-08-02T11:38:38.601Z,1.00
2022-08-02T11:41:46.416Z,1.00
2022-08-02T11:44:23.452Z,0.80
2022-08-02T11:46:56.822Z,0.77
2022-08-02T11:49:25.558Z,0.90
2022-08-02T11:52:00.482Z,0.90
2022-08-02T11:54:31.542Z,0.90
2022-08-02T11:57:23.329Z,0.60
2022-08-02T11:59:53.156Z,1.10
2022-08-02T12:02:22.838Z,0.97
2022-08-02T12:04:58.149Z,0.90
2022-08-02T12:07:35.142Z,1.00
2022-08-02T12:10:07.700Z,1.00
2022-08-02T12:12:49.123Z,0.80
2022-08-02T12:15:30.487Z,0.90
2022-08-02T12:18:16.474Z,0.90
2022-08-02T12:20:45.611Z,0.90
2022-08-02T12:23:14.664Z,0.90
2022-08-02T12:25:43.096Z,0.80
2022-08-02T12:28:18.152Z,0.73
2022-08-02T12:30:55.191Z,0.80
2022-08-02T12:33:25.502Z,0.90
2022-08-02T12:35:54.061Z,1.20
2022-08-02T12:38:22.954Z,0.90
2022-08-02T12:40:51.725Z,0.87
2022-08-02T12:43:23.177Z,0.90
2022-08-02T12:45:54.137Z,1.20
2022-08-02T12:48:37.470Z,1.10
2022-08-02T12:51:21.184Z,1.30
2022-08-02T12:53:58.893Z,1.00
2022-08-02T12:56:34.349Z,1.20
2022-08-02T12:59:04.965Z,0.60
2022-08-02T13:01:33.249Z,0.77
2022-08-02T13:04:09.059Z,1.00
2022-08-02T13:06:44.526Z,0.87
2022-08-02T13:09:17.969Z,0.80
2022-08-02T13:11:46.619Z,0.80
2022-08-02T13:14:16.776Z,0.80
2022-08-02T13:16:47.100Z,0.90
2022-08-02T13:19:16.409Z,0.90
2022-08-02T13:22:01.965Z,0.80
2022-08-02T13:24:39.911Z,0.80
2022-08-02T13:27:10.485Z,1.00
2022-08-02T13:29:40.367Z,0.70
2022-08-02T13:32:08.894Z,0.73
2022-08-02T13:34:37.601Z,0.70
2022-08-02T13:37:05.907Z,0.70
2022-08-02T13:39:34.166Z,0.63
2022-08-02T13:42:02.559Z,0.70
2022-08-02T13:44:31.282Z,0.80
2022-08-02T13:47:00.980Z,0.80
2022-08-02T13:49:49.641Z,0.80
2022-08-02T13:52:18.205Z,0.80
2022-08-02T13:54:46.455Z,0.53
2022-08-02T13:57:14.714Z,0.60
2022-08-02T13:59:57.199Z,0.60
2022-08-02T14:02:30.811Z,0.63
2022-08-02T14:04:59.067Z,0.60
2022-08-02T14:07:27.500Z,0.53
2022-08-02T14:09:55.817Z,0.90
2022-08-02T14:12:24.457Z,2.23
2022-08-02T14:14:52.808Z,1.30
2022-08-02T14:17:21.186Z,0.60
2022-08-02T14:19:51.845Z,0.90
2022-08-02T14:22:20.094Z,0.70
2022-08-02T14:24:48.354Z,0.87
2022-08-02T14:27:16.934Z,1.00
2022-08-02T14:29:46.695Z,0.90
2022-08-02T14:32:15.571Z,1.00
2022-08-02T14:34:45.196Z,0.80
2022-08-02T14:37:15.440Z,0.60
2022-08-02T14:40:00.381Z,0.60
2022-08-02T14:42:30.114Z,0.90
2022-08-02T14:44:58.778Z,0.80
2022-08-02T14:47:27.088Z,0.80
2022-08-02T14:49:55.459Z,0.80
2022-08-02T14:52:25.092Z,0.73
2022-08-02T14:54:53.654Z,0.80
2022-08-02T14:57:21.924Z,0.80
2022-08-02T14:59:52.344Z,1.17
2022-08-02T15:02:20.956Z,0.80
2022-08-02T15:04:49.160Z,0.90
2022-08-02T15:07:17.453Z,1.30
2022-08-02T15:09:47.565Z,1.30
2022-08-02T15:12:16.293Z,1.10
2022-08-02T15:14:44.785Z,0.87
2022-08-02T15:17:13.262Z,0.90
2022-08-02T15:19:57.830Z,0.90
2022-08-02T15:22:30.323Z,0.97
2022-08-02T15:25:01.744Z,1.00
2022-08-02T15:27:30.098Z,0.90
2022-08-02T15:30:01.133Z,0.80
2022-08-02T15:32:29.637Z,1.00
2022-08-02T15:34:57.845Z,0.80
2022-08-02T15:37:26.104Z,1.40
2022-08-02T15:40:01.098Z,0.90
2022-08-02T15:42:30.196Z,0.87
2022-08-02T15:45:00.822Z,0.80
2022-08-02T15:47:29.021Z,0.80
2022-08-02T15:49:58.617Z,0.80
2022-08-02T15:52:28.389Z,0.70
2022-08-02T15:55:06.704Z,0.80
2022-08-02T15:57:36.395Z,0.60
2022-08-02T16:00:06.115Z,0.90
2022-08-02T16:02:34.436Z,0.77
2022-08-02T16:05:03.535Z,0.70
2022-08-02T16:07:42.699Z,0.80
2022-08-02T16:10:13.462Z,0.80
2022-08-02T16:12:41.816Z,0.90
2022-08-02T16:15:10.951Z,1.67
2022-08-02T16:17:48.752Z,1.90
2022-08-02T16:20:22.843Z,1.10
2022-08-02T16:22:51.772Z,0.80
2022-08-02T16:25:21.522Z,0.90
2022-08-02T16:28:06.007Z,1.00
2022-08-02T16:30:36.945Z,0.80
2022-08-02T16:33:05.205Z,0.70
2022-08-02T16:35:34.881Z,0.80
2022-08-02T16:38:03.137Z,1.27
2022-08-02T16:40:34.400Z,1.67
2022-08-02T16:43:02.919Z,1.50
2022-08-02T16:45:38.132Z,1.40
2022-08-02T16:48:09.070Z,1.00
2022-08-02T16:50:38.337Z,0.80
2022-08-02T16:53:07.794Z,1.00
2022-08-02T16:55:38.017Z,0.77
2022-08-02T16:58:09.714Z,0.80
2022-08-02T17:00:38.802Z,1.07
2022-08-02T17:03:14.865Z,1.10
2022-08-02T17:05:56.381Z,1.40
2022-08-02T17:08:31.634Z,1.13
2022-08-02T17:11:03.182Z,0.80
2022-08-02T17:13:34.213Z,0.90
2022-08-02T17:16:20.658Z,1.00
2022-08-02T17:18:55.346Z,1.00
2022-08-02T17:21:24.182Z,1.00
2022-08-02T17:24:04.954Z,0.90
2022-08-02T17:26:37.641Z,0.80
2022-08-02T17:29:14.201Z,0.70
2022-08-02T17:32:05.557Z,0.70
2022-08-02T17:34:33.990Z,0.70
2022-08-02T17:37:05.529Z,0.70
2022-08-02T17:39:43.820Z,2.60
2022-08-02T17:42:23.366Z,1.00
2022-08-02T17:45:06.927Z,1.00
2022-08-02T17:50:39.724Z,0.93
2022-08-02T17:53:18.906Z,1.33
2022-08-02T17:55:51.146Z,1.23
2022-08-02T17:58:20.935Z,0.80
2022-08-02T18:00:49.260Z,0.60
2022-08-02T18:03:18.655Z,0.70
2022-08-02T18:05:53.681Z,0.50
2022-08-02T18:08:24.437Z,0.70
2022-08-02T18:10:53.623Z,0.80
2022-08-02T18:13:23.871Z,0.60
2022-08-02T18:15:59.110Z,0.80
2022-08-02T18:18:30.247Z,0.70
2022-08-02T18:21:15.675Z,0.70
2022-08-02T18:23:58.146Z,0.70
2022-08-02T18:26:28.719Z,0.70
2022-08-02T18:29:00.456Z,0.80
2022-08-02T18:31:29.095Z,0.60
2022-08-02T18:34:07.939Z,0.70
2022-08-02T18:36:36.505Z,0.80
2022-08-02T18:39:15.848Z,0.60
2022-08-02T18:41:45.196Z,0.50
2022-08-02T18:44:18.734Z,0.80
2022-08-02T18:46:49.216Z,0.60
2022-08-02T18:49:18.148Z,0.80
2022-08-02T18:51:46.743Z,0.97
2022-08-02T18:54:16.779Z,0.70
2022-08-02T18:56:59.663Z,0.60
2022-08-02T18:59:29.447Z,0.90
2022-08-02T19:02:06.259Z,0.60
2022-08-02T19:04:34.663Z,0.67
2022-08-02T19:07:06.933Z,0.60
2022-08-02T19:09:40.204Z,0.70
2022-08-02T19:12:11.318Z,0.80
2022-08-02T19:14:41.870Z,0.90
2022-08-02T19:17:53.388Z,0.67
2022-08-02T19:19:58.601Z,1.00
2022-08-02T19:22:27.298Z,1.00
2022-08-02T19:25:01.015Z,1.07
2022-08-02T19:27:32.465Z,1.10
2022-08-02T19:30:03.747Z,1.00
2022-08-02T19:32:41.531Z,1.03
2022-08-02T19:35:29.508Z,1.10
2022-08-02T19:38:11.427Z,0.90
2022-08-02T19:40:41.871Z,1.07
2022-08-02T19:44:27.032Z,0.90
2022-08-02T19:46:03.813Z,1.23
2022-08-02T19:48:32.158Z,0.90
2022-08-02T19:51:01.979Z,0.80
2022-08-02T19:53:47.539Z,1.00
2022-08-02T19:56:24.800Z,1.20
2022-08-02T19:58:55.731Z,1.00
2022-08-02T20:01:37.211Z,1.10
2022-08-02T20:04:13.796Z,1.10
2022-08-02T20:06:45.418Z,1.00
2022-08-02T20:09:16.671Z,1.00
2022-08-02T20:11:45.976Z,1.10
2022-08-02T20:14:14.499Z,0.97
2022-08-02T20:16:45.967Z,0.90
2022-08-02T20:19:14.371Z,1.23
2022-08-02T20:21:52.897Z,1.10
2022-08-02T20:24:26.528Z,1.43
2022-08-02T20:26:55.364Z,1.90
2022-08-02T20:29:43.720Z,1.63
2022-08-02T20:32:23.678Z,1.40
2022-08-02T20:35:11.495Z,1.20
2022-08-02T20:37:59.538Z,1.20
2022-08-02T20:40:29.886Z,1.50
2022-08-02T20:42:59.795Z,1.20
2022-08-02T20:45:28.545Z,1.00
2022-08-02T20:48:03.568Z,1.00
2022-08-02T20:53:55.017Z,1.13
2022-08-02T20:56:24.886Z,1.47
2022-08-02T20:58:54.484Z,1.17
2022-08-02T21:01:37.058Z,1.33
2022-08-02T21:04:13.197Z,1.10
2022-08-02T21:06:47.950Z,1.83
2022-08-02T21:09:52.588Z,1.57
2022-08-02T21:12:18.196Z,1.57
2022-08-02T21:14:50.493Z,1.67
2022-08-02T21:17:26.734Z,1.77
2022-08-02T21:20:01.283Z,1.50
2022-08-02T21:22:29.861Z,1.70
2022-08-02T21:24:58.071Z,2.23
2022-08-02T21:27:52.152Z,3.20
2022-08-02T21:30:17.483Z,2.20
2022-08-02T21:32:50.493Z,2.57
2022-08-02T21:35:21.203Z,1.90
2022-08-02T21:37:49.475Z,1.60
2022-08-02T21:40:27.091Z,2.07
2022-08-02T21:42:55.350Z,1.40
2022-08-02T21:45:23.571Z,1.20
2022-08-02T21:47:51.979Z,1.47
2022-08-02T21:50:21.829Z,1.40
2022-08-02T21:52:52.426Z,1.03
2022-08-02T21:55:24.313Z,1.20
2022-08-02T21:58:09.799Z,1.10
2022-08-02T22:00:38.340Z,1.20
2022-08-02T22:03:21.429Z,1.23
2022-08-02T22:05:52.537Z,1.10
2022-08-02T22:08:22.010Z,1.37
2022-08-02T22:11:04.590Z,1.43
2022-08-02T22:13:47.181Z,1.20
2022-08-02T22:16:18.339Z,1.43
2022-08-02T22:18:51.313Z,1.40
2022-08-02T22:21:27.665Z,1.03
2022-08-02T22:24:01.907Z,1.20
2022-08-02T22:26:30.393Z,1.20
2022-08-02T22:28:59.674Z,1.30
2022-08-02T22:31:41.087Z,1.20
2022-08-02T22:34:26.708Z,1.00
2022-08-02T22:36:59.384Z,0.90
2022-08-02T22:39:28.572Z,1.13
2022-08-02T22:44:44.889Z,1.00
2022-08-02T22:47:14.535Z,1.00
2022-08-02T22:49:54.261Z,0.90
2022-08-02T22:52:25.942Z,0.80
2022-08-02T22:54:54.830Z,1.10
2022-08-02T22:57:29.944Z,0.70
2022-08-02T22:58:48.666Z,1.00
2022-08-02T22:59:08.489Z,1.00
2022-08-02T23:00:00.020Z,0.90
2022-08-02T23:02:28.438Z,0.93
2022-08-02T23:04:58.350Z,0.90
2022-08-02T23:07:28.287Z,1.10
2022-08-02T23:10:06.084Z,0.90
2022-08-02T23:12:34.350Z,0.90
2022-08-02T23:15:02.855Z,0.90
2022-08-02T23:17:48.415Z,1.00
2022-08-02T23:20:16.700Z,1.00
2022-08-02T23:22:46.436Z,1.00
2022-08-02T23:25:15.941Z,1.00
2022-08-02T23:27:50.762Z,1.03
2022-08-02T23:30:19.451Z,1.00
2022-08-02T23:32:47.938Z,1.10
2022-08-02T23:35:17.419Z,1.13
2022-08-02T23:37:59.831Z,0.80
2022-08-02T23:40:39.805Z,1.17
2022-08-02T23:43:13.641Z,0.90
2022-08-02T23:45:45.666Z,0.97
2022-08-02T23:48:13.868Z,1.53
2022-08-02T23:50:41.965Z,1.97
2022-08-02T23:53:12.014Z,2.57
2022-08-02T23:55:40.092Z,1.50
2022-08-02T23:58:08.216Z,0.80
