createdAt,value
2022-08-04T00:02:32.061Z,100755.59
2022-08-04T00:05:05.415Z,100750.88
2022-08-04T00:07:44.758Z,100748.78
2022-08-04T00:10:19.875Z,100755.19
2022-08-04T00:12:53.420Z,100748.88
2022-08-04T00:15:25.163Z,100735.56
2022-08-04T00:18:02.730Z,100744.69
2022-08-04T00:20:31.975Z,100743.63
2022-08-04T00:23:01.563Z,100741.72
2022-08-04T00:25:30.382Z,100742.53
2022-08-04T00:28:02.310Z,100730.44
2022-08-04T00:30:31.712Z,100731.25
2022-08-04T00:33:01.419Z,100733.63
2022-08-04T00:35:34.040Z,100733.53
2022-08-04T00:38:02.601Z,100735.09
2022-08-04T00:40:50.180Z,100735.84
2022-08-04T00:43:32.798Z,100728.84
2022-08-04T00:46:33.458Z,100729.03
2022-08-04T00:49:24.770Z,100728.22
2022-08-04T00:52:32.536Z,100726.59
2022-08-04T00:55:14.032Z,100727.28
2022-08-04T00:58:00.884Z,100729.78
2022-08-04T01:00:34.067Z,100729.56
2022-08-04T01:03:35.353Z,100735.38
2022-08-04T01:06:13.258Z,100734.31
2022-08-04T01:08:56.233Z,100732.44
2022-08-04T01:11:57.138Z,100732.28
2022-08-04T01:14:44.799Z,100737.28
2022-08-04T01:17:29.918Z,100737.16
2022-08-04T01:20:07.299Z,100737.97
2022-08-04T01:23:15.942Z,100731.94
2022-08-04T01:26:43.994Z,100730.97
2022-08-04T01:29:10.960Z,100718.38
2022-08-04T01:31:56.747Z,100732.47
2022-08-04T01:34:28.307Z,100730.47
2022-08-04T01:37:01.662Z,100725.06
2022-08-04T01:39:42.581Z,100731.75
2022-08-04T01:42:31.427Z,100726.50
2022-08-04T01:45:03.530Z,100733.09
2022-08-04T01:47:44.467Z,100730.59
2022-08-04T01:50:14.493Z,100737.34
2022-08-04T01:52:54.792Z,100729.50
2022-08-04T01:55:23.706Z,100729.50
2022-08-04T01:58:21.600Z,100732.00
2022-08-04T02:00:58.342Z,100726.81
2022-08-04T02:04:18.686Z,100725.69
2022-08-04T02:06:44.368Z,100723.97
2022-08-04T02:09:23.591Z,100720.50
2022-08-04T02:12:05.555Z,100721.22
2022-08-04T02:14:52.005Z,100718.75
2022-08-04T02:17:29.924Z,100724.75
2022-08-04T02:20:12.210Z,100719.50
2022-08-04T02:23:02.631Z,100717.59
2022-08-04T02:25:38.214Z,100715.63
2022-08-04T02:28:31.498Z,100715.38
2022-08-04T02:31:23.234Z,100710.00
2022-08-04T02:34:09.627Z,100716.56
2022-08-04T02:36:44.116Z,100706.19
2022-08-04T02:39:13.751Z,100709.41
2022-08-04T02:41:42.960Z,100707.63
2022-08-04T02:44:11.627Z,100709.41
2022-08-04T02:46:40.896Z,100702.66
2022-08-04T02:49:12.434Z,100698.41
2022-08-04T02:51:51.219Z,100700.16
2022-08-04T02:54:31.815Z,100698.47
2022-08-04T02:57:04.377Z,100695.91
2022-08-04T03:00:01.660Z,100695.91
2022-08-04T03:02:55.563Z,100688.22
2022-08-04T03:05:29.129Z,100690.78
2022-08-04T03:08:33.636Z,100687.09
2022-08-04T03:11:42.628Z,100686.50
2022-08-04T03:14:40.404Z,100680.78
2022-08-04T03:17:59.916Z,100686.38
2022-08-04T03:21:16.394Z,100679.91
2022-08-04T03:24:37.560Z,100693.38
2022-08-04T03:27:49.727Z,100673.75
2022-08-04T03:30:39.740Z,100683.50
2022-08-04T03:33:46.090Z,100651.16
2022-08-04T03:36:55.135Z,100674.19
2022-08-04T03:43:04.588Z,100674.91
2022-08-04T03:46:12.889Z,100678.44
2022-08-04T03:49:08.988Z,100681.97
2022-08-04T03:52:05.962Z,100680.28
2022-08-04T03:55:06.736Z,100681.13
2022-08-04T04:00:52.956Z,100685.47
2022-08-04T04:03:42.139Z,100680.47
2022-08-04T04:07:10.059Z,100680.59
2022-08-04T04:10:28.928Z,100680.59
2022-08-04T04:13:25.360Z,100665.03
2022-08-04T04:16:42.889Z,100682.34
2022-08-04T04:19:44.903Z,100676.09
2022-08-04T04:22:26.663Z,100660.25
2022-08-04T04:25:07.704Z,100686.53
2022-08-04T04:27:44.509Z,100676.84
2022-08-04T04:30:21.152Z,100682.91
2022-08-04T04:33:09.052Z,100683.88
2022-08-04T04:35:42.887Z,100689.59
2022-08-04T04:38:31.786Z,100684.69
2022-08-04T04:41:23.472Z,100679.06
2022-08-04T04:44:32.803Z,100678.53
2022-08-04T04:48:07.332Z,100686.16
2022-08-04T04:50:16.839Z,100684.75
2022-08-04T04:52:50.330Z,100684.47
2022-08-04T04:55:22.986Z,100673.97
2022-08-04T04:58:02.136Z,100680.34
2022-08-04T05:00:48.672Z,100678.06
2022-08-04T05:03:46.258Z,100647.00
2022-08-04T05:06:36.072Z,100669.38
2022-08-04T05:09:19.412Z,100674.34
2022-08-04T05:14:22.822Z,100679.03
2022-08-04T05:15:19.795Z,100684.19
2022-08-04T05:18:10.388Z,100672.91
2022-08-04T05:20:44.113Z,100653.97
2022-08-04T05:23:29.143Z,100671.66
2022-08-04T05:25:59.580Z,100675.25
2022-08-04T05:28:56.124Z,100672.63
2022-08-04T05:31:35.963Z,100667.44
2022-08-04T05:34:12.112Z,100669.00
2022-08-04T05:36:49.073Z,100661.72
2022-08-04T05:39:22.330Z,100660.53
2022-08-04T05:41:55.517Z,100660.16
2022-08-04T05:44:30.544Z,100658.75
2022-08-04T05:46:59.845Z,100654.97
2022-08-04T05:49:31.280Z,100658.59
2022-08-04T05:52:08.336Z,100655.16
2022-08-04T05:54:43.986Z,100653.94
2022-08-04T05:57:13.724Z,100655.88
2022-08-04T05:59:53.562Z,100646.28
2022-08-04T06:02:22.359Z,100649.00
2022-08-04T06:04:54.058Z,100649.22
2022-08-04T06:07:22.852Z,100644.84
2022-08-04T06:09:51.060Z,100644.22
2022-08-04T06:12:22.075Z,100633.25
2022-08-04T06:14:59.546Z,100622.44
2022-08-04T06:19:56.400Z,100641.00
2022-08-04T06:20:27.554Z,100648.41
2022-08-04T06:23:19.490Z,100647.97
2022-08-04T06:25:58.244Z,100637.03
2022-08-04T06:28:27.936Z,100648.59
2022-08-04T06:32:29.912Z,100636.19
2022-08-04T06:33:54.110Z,100637.91
2022-08-04T06:36:30.111Z,100634.59
2022-08-04T06:39:00.498Z,100632.34
2022-08-04T06:41:38.392Z,100626.63
2022-08-04T06:44:29.439Z,100610.94
2022-08-04T06:46:59.965Z,100620.16
2022-08-04T06:49:55.156Z,100620.00
2022-08-04T06:52:36.728Z,100614.59
2022-08-04T06:55:05.772Z,100621.44
2022-08-04T06:57:35.913Z,100622.88
2022-08-04T07:00:08.707Z,100617.53
2022-08-04T07:02:42.142Z,100614.19
2022-08-04T07:05:20.093Z,100604.69
2022-08-04T07:07:56.881Z,100607.41
2022-08-04T07:10:26.394Z,100608.22
2022-08-04T07:12:57.024Z,100598.72
2022-08-04T07:15:25.817Z,100609.00
2022-08-04T07:18:00.086Z,100605.72
2022-08-04T07:20:33.016Z,100603.44
2022-08-04T07:23:05.506Z,100607.13
2022-08-04T07:26:11.818Z,100610.75
2022-08-04T07:28:43.060Z,100602.28
2022-08-04T07:31:33.407Z,100602.41
2022-08-04T07:34:31.767Z,100593.03
2022-08-04T07:37:09.238Z,100595.91
2022-08-04T07:39:48.386Z,100591.88
2022-08-04T07:42:21.411Z,100601.53
2022-08-04T07:44:49.777Z,100603.59
2022-08-04T07:47:31.600Z,100596.06
2022-08-04T07:50:10.736Z,100595.50
2022-08-04T07:53:22.340Z,100593.75
2022-08-04T07:55:43.790Z,100595.34
2022-08-04T07:58:11.714Z,100576.19
2022-08-04T08:00:40.394Z,100588.56
2022-08-04T08:03:09.318Z,100592.16
2022-08-04T08:06:17.580Z,100581.88
2022-08-04T08:08:42.097Z,100582.66
2022-08-04T08:11:10.388Z,100581.00
2022-08-04T08:14:03.652Z,100586.41
2022-08-04T08:16:35.915Z,100584.88
2022-08-04T08:19:05.102Z,100575.44
2022-08-04T08:21:36.320Z,100580.84
2022-08-04T08:24:30.950Z,100570.47
2022-08-04T08:26:59.986Z,100567.97
2022-08-04T08:29:29.506Z,100564.56
2022-08-04T08:32:02.691Z,100571.63
2022-08-04T08:34:34.137Z,100549.91
2022-08-04T08:37:18.464Z,100563.13
2022-08-04T08:40:00.732Z,100558.97
2022-08-04T08:42:56.927Z,100557.25
2022-08-04T08:45:58.611Z,100560.84
2022-08-04T08:49:09.256Z,100558.28
2022-08-04T08:52:05.535Z,100556.72
2022-08-04T08:55:02.500Z,100555.09
2022-08-04T08:58:04.670Z,100553.53
2022-08-04T09:00:51.370Z,100556.22
2022-08-04T09:03:48.462Z,100560.69
2022-08-04T09:06:49.875Z,100552.31
2022-08-04T09:09:58.229Z,100558.66
2022-08-04T09:12:36.993Z,100548.38
2022-08-04T09:15:13.299Z,100558.84
2022-08-04T09:17:57.173Z,100544.13
2022-08-04T09:20:32.171Z,100541.63
2022-08-04T09:23:17.525Z,100533.06
2022-08-04T09:25:52.252Z,100537.47
2022-08-04T09:28:51.666Z,100533.13
2022-08-04T09:31:25.701Z,100539.22
2022-08-04T09:34:02.699Z,100518.38
2022-08-04T09:36:47.634Z,100534.09
2022-08-04T09:39:27.661Z,100534.09
2022-08-04T09:42:20.032Z,100531.44
2022-08-04T09:45:06.400Z,100527.91
2022-08-04T09:47:47.751Z,100525.34
2022-08-04T09:50:50.537Z,100521.97
2022-08-04T09:53:47.495Z,100525.47
2022-08-04T09:56:23.492Z,100530.75
2022-08-04T09:59:06.844Z,100527.28
2022-08-04T10:01:39.802Z,100515.97
2022-08-04T10:04:13.314Z,100522.06
2022-08-04T10:07:10.428Z,100516.91
2022-08-04T10:09:59.669Z,100514.28
2022-08-04T10:12:36.805Z,100511.69
2022-08-04T10:15:35.254Z,100508.22
2022-08-04T10:18:29.943Z,100505.66
2022-08-04T10:21:27.824Z,100479.53
2022-08-04T10:24:29.901Z,100490.84
2022-08-04T10:27:10.752Z,100501.25
2022-08-04T10:29:45.181Z,100485.53
2022-08-04T10:32:19.690Z,100496.00
2022-08-04T10:35:09.591Z,100502.94
2022-08-04T10:37:59.234Z,100494.16
2022-08-04T10:40:47.858Z,100489.81
2022-08-04T10:43:34.301Z,100484.53
2022-08-04T10:46:44.458Z,100483.69
2022-08-04T10:49:30.987Z,100481.91
2022-08-04T10:52:09.719Z,100477.47
2022-08-04T10:54:47.618Z,100474.81
2022-08-04T10:57:22.495Z,100479.16
2022-08-04T11:00:00.755Z,100473.91
2022-08-04T11:02:48.088Z,100472.13
2022-08-04T11:05:28.301Z,100471.03
2022-08-04T11:08:21.525Z,100465.47
2022-08-04T11:10:56.658Z,100473.25
2022-08-04T11:13:36.260Z,100485.63
2022-08-04T11:16:07.913Z,100475.19
2022-08-04T11:18:49.255Z,100470.81
2022-08-04T11:21:21.594Z,100473.47
2022-08-04T11:24:06.274Z,100465.47
2022-08-04T11:26:46.109Z,100458.41
2022-08-04T11:29:42.325Z,100466.38
2022-08-04T11:32:31.092Z,100474.31
2022-08-04T11:35:03.143Z,100469.13
2022-08-04T11:37:46.599Z,100462.09
2022-08-04T11:40:24.856Z,100457.78
2022-08-04T11:44:01.416Z,100453.50
2022-08-04T11:46:19.704Z,100458.72
2022-08-04T11:48:57.398Z,100453.34
2022-08-04T11:51:32.916Z,100463.66
2022-08-04T11:54:05.030Z,100461.00
2022-08-04T11:56:36.521Z,100461.03
2022-08-04T11:59:08.619Z,100463.72
2022-08-04T12:02:21.013Z,100465.47
2022-08-04T12:08:01.692Z,100456.78
2022-08-04T12:10:42.898Z,100465.38
2022-08-04T12:13:36.812Z,100460.06
2022-08-04T12:16:30.255Z,100465.25
2022-08-04T12:19:01.021Z,100463.50
2022-08-04T12:21:43.570Z,100451.50
2022-08-04T12:24:22.843Z,100454.19
2022-08-04T12:26:57.227Z,100445.41
2022-08-04T12:29:29.964Z,100454.03
2022-08-04T12:32:04.024Z,100453.19
2022-08-04T12:34:36.030Z,100441.03
2022-08-04T12:37:08.742Z,100443.50
2022-08-04T12:40:30.177Z,100456.66
2022-08-04T12:42:55.871Z,100443.63
2022-08-04T12:45:30.605Z,100446.28
2022-08-04T12:48:00.803Z,100452.38
2022-08-04T12:50:36.541Z,100439.94
2022-08-04T12:53:13.235Z,100448.41
2022-08-04T12:56:01.437Z,100441.06
2022-08-04T12:58:42.735Z,100439.09
2022-08-04T13:02:08.181Z,100433.91
2022-08-04T13:04:17.772Z,100427.63
2022-08-04T13:06:55.382Z,100432.66
2022-08-04T13:12:32.759Z,100422.66
2022-08-04T13:15:18.600Z,100426.69
2022-08-04T13:17:52.892Z,100432.75
2022-08-04T13:20:30.915Z,100423.00
2022-08-04T13:23:10.969Z,100424.78
2022-08-04T13:26:42.295Z,100423.28
2022-08-04T13:28:45.040Z,100405.97
2022-08-04T13:31:18.496Z,100421.66
2022-08-04T13:33:55.922Z,100413.03
2022-08-04T13:36:27.255Z,100410.44
2022-08-04T13:38:59.468Z,100415.41
2022-08-04T13:41:31.265Z,100414.44
2022-08-04T13:44:17.310Z,100417.91
2022-08-04T13:46:51.519Z,100409.03
2022-08-04T13:49:42.736Z,100409.63
2022-08-04T13:52:11.490Z,100407.50
2022-08-04T13:54:43.426Z,100391.03
2022-08-04T13:57:15.508Z,100404.34
2022-08-04T13:59:47.144Z,100398.25
2022-08-04T14:02:31.614Z,100392.19
2022-08-04T14:05:18.149Z,100390.75
2022-08-04T14:07:48.994Z,100379.53
2022-08-04T14:10:17.213Z,100389.16
2022-08-04T14:12:49.426Z,100386.53
2022-08-04T14:16:02.908Z,100387.53
2022-08-04T14:18:28.057Z,100381.28
2022-08-04T14:21:07.415Z,100381.97
2022-08-04T14:23:50.753Z,100375.59
2022-08-04T14:26:33.357Z,100371.03
2022-08-04T14:29:27.230Z,100362.97
2022-08-04T14:32:29.170Z,100369.72
2022-08-04T14:35:12.514Z,100376.00
2022-08-04T14:38:03.376Z,100382.44
2022-08-04T14:40:35.141Z,100366.94
2022-08-04T14:43:08.942Z,100373.34
2022-08-04T14:45:54.905Z,100370.94
2022-08-04T14:48:25.344Z,100376.25
2022-08-04T14:50:59.440Z,100377.19
2022-08-04T14:53:30.204Z,100383.13
2022-08-04T14:55:59.709Z,100371.81
2022-08-04T14:58:35.570Z,100375.28
2022-08-04T15:01:23.487Z,100368.34
2022-08-04T15:03:53.044Z,100341.56
2022-08-04T15:06:33.076Z,100371.91
2022-08-04T15:09:06.973Z,100384.16
2022-08-04T15:11:43.501Z,100374.66
2022-08-04T15:14:38.383Z,100380.91
2022-08-04T15:17:31.917Z,100380.03
2022-08-04T15:20:40.316Z,100376.66
2022-08-04T15:23:11.359Z,100379.41
2022-08-04T15:25:45.238Z,100388.25
2022-08-04T15:28:26.377Z,100372.63
2022-08-04T15:30:55.739Z,100370.09
2022-08-04T15:33:42.256Z,100380.59
2022-08-04T15:36:38.485Z,100373.59
2022-08-04T15:39:32.778Z,100411.28
2022-08-04T15:42:21.595Z,100425.44
2022-08-04T15:45:21.305Z,100437.72
2022-08-04T15:48:33.032Z,100437.66
2022-08-04T15:51:08.284Z,100442.75
2022-08-04T15:54:27.935Z,100448.75
2022-08-04T15:57:39.072Z,100455.44
2022-08-04T16:00:14.431Z,100453.41
2022-08-04T16:02:44.390Z,100457.59
2022-08-04T16:05:39.302Z,100463.47
2022-08-04T16:08:26.169Z,100472.00
2022-08-04T16:10:55.123Z,100475.34
2022-08-04T16:13:25.159Z,100481.34
2022-08-04T16:16:03.130Z,100483.06
2022-08-04T16:19:08.748Z,100494.25
2022-08-04T16:21:56.227Z,100502.84
2022-08-04T16:24:30.479Z,100498.28
2022-08-04T16:27:02.165Z,100500.38
2022-08-04T16:29:42.158Z,100518.44
2022-08-04T16:32:11.915Z,100517.44
2022-08-04T16:34:55.449Z,100526.47
2022-08-04T16:37:43.877Z,100523.53
2022-08-04T16:40:52.384Z,100531.69
2022-08-04T16:43:23.031Z,100527.84
2022-08-04T16:45:59.911Z,100531.91
2022-08-04T16:48:30.903Z,100527.63
2022-08-04T16:51:07.474Z,100542.34
2022-08-04T16:54:03.080Z,100534.88
2022-08-04T16:56:35.813Z,100535.69
2022-08-04T16:59:10.869Z,100527.91
2022-08-04T17:01:48.784Z,100527.06
2022-08-04T17:04:17.576Z,100526.84
2022-08-04T17:06:47.314Z,100520.88
2022-08-04T17:09:22.391Z,100524.34
2022-08-04T17:12:07.377Z,100525.00
2022-08-04T17:14:35.288Z,100522.38
2022-08-04T17:18:03.859Z,100517.22
2022-08-04T17:21:01.759Z,100513.00
2022-08-04T17:24:12.730Z,100516.78
2022-08-04T17:26:40.351Z,100514.97
2022-08-04T17:29:21.521Z,100520.22
2022-08-04T17:31:55.359Z,100519.31
2022-08-04T17:34:35.763Z,100518.41
2022-08-04T17:37:36.689Z,100493.88
2022-08-04T17:40:10.163Z,100514.41
2022-08-04T17:42:41.617Z,100515.94
2022-08-04T17:45:41.453Z,100511.34
2022-08-04T17:47:59.471Z,100526.13
2022-08-04T17:50:44.004Z,100520.94
2022-08-04T17:53:13.546Z,100532.88
2022-08-04T17:55:49.765Z,100524.03
2022-08-04T17:58:21.433Z,100524.94
2022-08-04T18:03:51.593Z,100524.75
2022-08-04T18:06:41.286Z,100521.34
2022-08-04T18:10:01.665Z,100514.25
2022-08-04T18:12:30.047Z,100520.81
2022-08-04T18:15:02.676Z,100513.03
2022-08-04T18:18:20.751Z,100514.47
2022-08-04T18:20:27.774Z,100521.44
2022-08-04T18:22:55.795Z,100519.69
2022-08-04T18:25:50.602Z,100527.50
2022-08-04T18:28:17.348Z,100515.16
2022-08-04T18:30:55.598Z,100526.09
2022-08-04T18:33:39.992Z,100531.19
2022-08-04T18:36:33.132Z,100525.09
2022-08-04T18:39:13.320Z,100534.59
2022-08-04T18:42:01.648Z,100540.72
2022-08-04T18:44:57.441Z,100550.13
2022-08-04T18:47:31.780Z,100540.44
2022-08-04T18:53:36.898Z,100556.50
2022-08-04T18:56:19.985Z,100546.75
2022-08-04T18:59:02.902Z,100555.22
2022-08-04T19:04:37.174Z,100575.59
2022-08-04T19:08:02.584Z,100583.31
2022-08-04T19:10:06.815Z,100573.53
2022-08-04T19:12:54.678Z,100586.31
2022-08-04T19:15:50.947Z,100587.16
2022-08-04T19:18:19.024Z,100593.03
2022-08-04T19:20:48.975Z,100593.75
2022-08-04T19:24:28.950Z,100593.72
2022-08-04T19:26:27.785Z,100600.34
2022-08-04T19:28:56.823Z,100613.03
2022-08-04T19:31:34.391Z,100620.78
2022-08-04T19:34:10.153Z,100620.72
2022-08-04T19:36:46.137Z,100623.09
2022-08-04T19:39:14.321Z,100630.75
2022-08-04T19:42:05.194Z,100635.03
2022-08-04T19:44:31.932Z,100650.47
2022-08-04T19:48:16.200Z,100654.91
2022-08-04T19:50:04.379Z,100659.19
2022-08-04T19:52:38.234Z,100640.88
2022-08-04T19:55:10.107Z,100632.09
2022-08-04T19:57:49.342Z,100644.03
2022-08-04T20:00:34.172Z,100647.31
2022-08-04T20:05:55.823Z,100650.28
2022-08-04T20:08:25.080Z,100645.75
2022-08-04T20:10:56.260Z,100639.53
2022-08-04T20:13:37.152Z,100647.78
2022-08-04T20:16:28.469Z,100647.34
2022-08-04T20:19:03.752Z,100674.13
2022-08-04T20:21:53.602Z,100663.38
2022-08-04T20:24:40.119Z,100674.22
2022-08-04T20:27:21.579Z,100685.19
2022-08-04T20:29:55.460Z,100677.72
2022-08-04T20:32:30.252Z,100705.22
2022-08-04T20:35:01.556Z,100712.75
2022-08-04T20:37:55.287Z,100702.22
2022-08-04T20:40:29.839Z,100692.34
2022-08-04T20:42:58.297Z,100685.97
2022-08-04T20:45:56.493Z,100690.31
2022-08-04T20:48:25.720Z,100689.03
2022-08-04T20:51:00.211Z,100698.41
2022-08-04T20:53:32.772Z,100691.41
2022-08-04T20:56:30.957Z,100692.97
2022-08-04T20:59:07.667Z,100686.44
2022-08-04T21:01:53.655Z,100700.09
2022-08-04T21:04:45.282Z,100705.94
2022-08-04T21:07:27.450Z,100708.38
2022-08-04T21:10:04.182Z,100682.97
2022-08-04T21:12:40.203Z,100681.72
2022-08-04T21:15:13.977Z,100664.69
2022-08-04T21:17:58.959Z,100666.66
2022-08-04T21:20:44.046Z,100671.97
2022-08-04T21:23:18.053Z,100672.91
2022-08-04T21:25:51.076Z,100663.47
2022-08-04T21:28:23.493Z,100661.78
2022-08-04T21:30:55.796Z,100602.38
2022-08-04T21:33:50.071Z,100678.09
2022-08-04T21:36:29.185Z,100660.31
2022-08-04T21:39:11.138Z,100695.00
2022-08-04T21:42:27.904Z,100685.97
2022-08-04T21:44:53.532Z,100710.94
2022-08-04T21:47:37.351Z,100727.88
2022-08-04T21:50:19.895Z,100718.59
2022-08-04T21:52:57.142Z,100739.44
2022-08-04T21:56:04.823Z,100737.53
2022-08-04T21:58:34.288Z,100715.28
2022-08-04T22:01:50.515Z,100731.13
2022-08-04T22:04:15.237Z,100725.22
2022-08-04T22:07:02.906Z,100728.63
2022-08-04T22:09:40.909Z,100706.06
2022-08-04T22:12:21.085Z,100710.09
2022-08-04T22:14:59.686Z,100734.44
2022-08-04T22:17:40.150Z,100696.91
2022-08-04T22:20:27.982Z,100730.88
2022-08-04T22:23:06.048Z,100713.88
2022-08-04T22:25:42.565Z,100721.59
2022-08-04T22:28:18.677Z,100701.41
2022-08-04T22:30:51.965Z,100710.31
2022-08-04T22:33:54.724Z,100718.47
2022-08-04T22:36:38.688Z,100722.31
2022-08-04T22:39:07.994Z,100729.50
2022-08-04T22:42:03.159Z,100719.72
2022-08-04T22:44:33.162Z,100699.38
2022-08-04T22:47:02.062Z,100699.72
2022-08-04T22:49:32.738Z,100691.94
2022-08-04T22:52:26.178Z,100691.72
2022-08-04T22:55:00.781Z,100685.78
2022-08-04T22:57:43.663Z,100696.34
2022-08-04T23:00:19.072Z,100724.69
2022-08-04T23:03:01.498Z,100717.88
2022-08-04T23:05:35.727Z,100705.28
2022-08-04T23:08:05.324Z,100677.53
2022-08-04T23:10:34.271Z,100691.66
2022-08-04T23:13:04.380Z,100688.00
2022-08-04T23:15:39.489Z,100691.94
2022-08-04T23:18:10.694Z,100697.66
2022-08-04T23:20:55.277Z,100707.03
2022-08-04T23:23:26.001Z,100697.13
2022-08-04T23:26:07.367Z,100704.47
2022-08-04T23:28:36.633Z,100698.66
2022-08-04T23:31:06.200Z,100695.41
2022-08-04T23:33:51.761Z,100688.81
2022-08-04T23:36:29.339Z,100693.94
2022-08-04T23:39:04.083Z,100700.19
2022-08-04T23:41:50.989Z,100694.03
2022-08-04T23:44:29.411Z,100695.63
2022-08-04T23:47:02.146Z,100695.06
2022-08-04T23:49:44.514Z,100703.09
2022-08-04T23:52:23.581Z,100723.41
2022-08-04T23:55:00.392Z,100726.88
2022-08-04T23:57:31.557Z,100724.78
