createdAt,value
2023-05-19T00:00:51.065Z,99.99
2023-05-19T00:01:50.194Z,99.99
2023-05-19T00:02:50.303Z,99.99
2023-05-19T00:03:50.198Z,99.99
2023-05-19T00:04:50.209Z,99.99
2023-05-19T00:05:50.233Z,99.99
2023-05-19T00:06:50.190Z,99.99
2023-05-19T00:07:50.190Z,99.99
2023-05-19T00:08:50.186Z,99.99
2023-05-19T00:09:50.191Z,99.99
2023-05-19T00:10:50.209Z,99.99
2023-05-19T00:11:50.218Z,99.99
2023-05-19T00:12:50.927Z,99.99
2023-05-19T00:13:50.187Z,99.99
2023-05-19T00:14:50.187Z,99.99
2023-05-19T00:15:50.239Z,99.99
2023-05-19T00:16:50.201Z,99.99
2023-05-19T00:17:50.280Z,99.99
2023-05-19T00:18:50.207Z,99.99
2023-05-19T00:19:50.201Z,99.99
2023-05-19T00:20:50.248Z,99.99
2023-05-19T00:21:50.184Z,99.99
2023-05-19T00:22:50.212Z,99.99
2023-05-19T00:23:50.257Z,99.99
2023-05-19T00:24:50.250Z,99.99
2023-05-19T00:25:50.236Z,99.99
2023-05-19T00:26:50.174Z,99.99
2023-05-19T00:27:50.199Z,99.99
2023-05-19T00:28:50.213Z,99.99
2023-05-19T00:29:50.179Z,99.99
2023-05-19T00:30:50.177Z,99.99
2023-05-19T00:31:50.207Z,99.99
2023-05-19T00:32:50.226Z,99.99
2023-05-19T00:33:50.198Z,99.99
2023-05-19T00:34:50.225Z,99.99
2023-05-19T00:35:50.178Z,99.99
2023-05-19T00:36:50.204Z,99.99
2023-05-19T00:37:50.180Z,99.99
2023-05-19T00:38:50.191Z,99.99
2023-05-19T00:39:50.174Z,99.99
2023-05-19T00:40:50.167Z,99.99
2023-05-19T00:41:50.185Z,99.99
2023-05-19T00:42:50.167Z,99.99
2023-05-19T00:43:50.174Z,99.99
2023-05-19T00:44:50.171Z,99.99
2023-05-19T00:45:50.173Z,99.99
2023-05-19T00:46:50.257Z,99.99
2023-05-19T00:47:50.197Z,99.99
2023-05-19T00:48:50.163Z,99.99
2023-05-19T00:49:50.169Z,99.99
2023-05-19T00:50:50.171Z,99.99
2023-05-19T00:51:50.168Z,99.99
2023-05-19T00:52:50.187Z,99.99
2023-05-19T00:53:50.167Z,99.99
2023-05-19T00:54:50.168Z,99.99
2023-05-19T00:55:50.167Z,99.99
2023-05-19T00:56:50.162Z,99.99
2023-05-19T00:57:50.163Z,99.99
2023-05-19T00:58:50.161Z,99.99
2023-05-19T00:59:50.166Z,99.99
2023-05-19T01:00:50.227Z,99.99
2023-05-19T01:01:50.165Z,99.99
2023-05-19T01:02:50.214Z,99.99
2023-05-19T01:03:50.222Z,99.99
2023-05-19T01:04:50.167Z,99.99
2023-05-19T01:05:50.173Z,99.99
2023-05-19T01:06:50.158Z,99.99
2023-05-19T01:07:50.159Z,99.99
2023-05-19T01:08:50.176Z,99.99
2023-05-19T01:09:50.156Z,99.99
2023-05-19T01:10:50.152Z,99.99
2023-05-19T01:11:50.157Z,99.99
2023-05-19T01:12:50.165Z,99.99
2023-05-19T01:13:50.157Z,99.99
2023-05-19T01:14:50.167Z,99.99
2023-05-19T01:15:50.161Z,99.99
2023-05-19T01:16:50.296Z,99.99
2023-05-19T01:17:50.196Z,99.99
2023-05-19T01:18:50.207Z,99.99
2023-05-19T01:19:50.159Z,99.99
2023-05-19T01:20:50.160Z,99.99
2023-05-19T01:21:50.158Z,99.99
2023-05-19T01:22:50.152Z,99.99
2023-05-19T01:23:50.149Z,99.99
2023-05-19T01:24:50.174Z,99.99
2023-05-19T01:25:50.148Z,99.99
2023-05-19T01:26:50.143Z,99.99
2023-05-19T01:27:50.146Z,99.99
2023-05-19T01:28:50.148Z,99.99
2023-05-19T01:29:50.150Z,99.99
2023-05-19T01:30:50.161Z,99.99
2023-05-19T01:31:50.175Z,99.99
2023-05-19T01:32:50.187Z,99.99
2023-05-19T01:33:50.144Z,99.99
2023-05-19T01:34:50.138Z,99.99
2023-05-19T01:35:50.141Z,99.99
2023-05-19T01:36:50.133Z,99.99
2023-05-19T01:37:50.139Z,99.99
2023-05-19T01:38:50.135Z,99.99
2023-05-19T01:39:50.143Z,99.99
2023-05-19T01:40:50.155Z,99.99
2023-05-19T01:41:50.138Z,99.99
2023-05-19T01:42:50.165Z,99.99
2023-05-19T01:43:50.136Z,99.99
2023-05-19T01:44:50.141Z,99.99
2023-05-19T01:45:50.153Z,99.99
2023-05-19T01:46:50.144Z,99.99
2023-05-19T01:47:50.177Z,99.99
2023-05-19T01:48:50.139Z,99.99
2023-05-19T01:49:50.130Z,99.99
2023-05-19T01:50:50.132Z,99.99
2023-05-19T01:51:50.133Z,99.99
2023-05-19T01:52:50.134Z,99.99
2023-05-19T01:53:50.128Z,99.99
2023-05-19T01:54:50.149Z,99.99
2023-05-19T01:55:50.128Z,99.99
2023-05-19T01:56:50.147Z,99.99
2023-05-19T01:57:50.132Z,99.99
2023-05-19T01:58:50.138Z,99.99
2023-05-19T01:59:50.126Z,99.99
2023-05-19T02:00:50.209Z,99.99
2023-05-19T02:01:50.126Z,99.99
2023-05-19T02:02:50.194Z,99.99
2023-05-19T02:03:50.123Z,99.99
2023-05-19T02:04:50.193Z,99.99
2023-05-19T02:05:50.116Z,99.99
2023-05-19T02:06:50.127Z,99.99
2023-05-19T02:07:50.127Z,99.99
2023-05-19T02:08:50.118Z,99.99
2023-05-19T02:09:50.117Z,99.99
2023-05-19T02:10:50.115Z,99.99
2023-05-19T02:11:50.117Z,99.99
2023-05-19T02:12:50.139Z,99.99
2023-05-19T02:13:50.117Z,99.99
2023-05-19T02:14:50.112Z,99.99
2023-05-19T02:15:50.125Z,99.99
2023-05-19T02:16:50.105Z,99.99
2023-05-19T02:17:50.217Z,99.99
2023-05-19T02:18:50.142Z,99.99
2023-05-19T02:19:50.103Z,99.99
2023-05-19T02:20:50.108Z,99.99
2023-05-19T02:21:50.108Z,99.99
2023-05-19T02:22:50.096Z,99.99
2023-05-19T02:23:50.101Z,99.99
2023-05-19T02:24:50.097Z,99.99
2023-05-19T02:25:50.095Z,99.99
2023-05-19T02:26:50.107Z,99.99
2023-05-19T02:27:50.098Z,99.99
2023-05-19T02:28:50.185Z,99.99
2023-05-19T02:29:50.092Z,99.99
2023-05-19T02:30:50.095Z,99.99
2023-05-19T02:31:50.183Z,99.99
2023-05-19T02:32:50.121Z,99.99
2023-05-19T02:33:50.095Z,99.99
2023-05-19T02:34:50.088Z,99.99
2023-05-19T02:35:50.091Z,99.99
2023-05-19T02:36:50.130Z,99.99
2023-05-19T02:37:50.085Z,99.99
2023-05-19T02:38:50.081Z,99.99
2023-05-19T02:39:50.078Z,99.99
2023-05-19T02:40:50.078Z,99.99
2023-05-19T02:41:50.088Z,99.99
2023-05-19T02:42:50.078Z,99.99
2023-05-19T02:43:50.078Z,99.99
2023-05-19T02:44:50.094Z,99.99
2023-05-19T02:45:50.092Z,99.99
2023-05-19T02:46:50.121Z,99.99
2023-05-19T02:47:50.107Z,99.99
2023-05-19T02:48:50.068Z,99.99
2023-05-19T02:49:50.087Z,99.99
2023-05-19T02:50:50.071Z,99.99
2023-05-19T02:51:50.073Z,99.99
2023-05-19T02:52:50.081Z,99.99
2023-05-19T02:53:50.066Z,99.99
2023-05-19T02:54:50.062Z,99.99
2023-05-19T02:55:50.063Z,99.99
2023-05-19T02:56:50.061Z,99.99
2023-05-19T02:57:50.068Z,99.99
2023-05-19T02:58:50.067Z,99.99
2023-05-19T02:59:50.069Z,99.99
2023-05-19T03:00:50.084Z,99.99
2023-05-19T03:01:50.148Z,99.99
2023-05-19T03:02:50.155Z,99.99
2023-05-19T03:03:50.171Z,99.99
2023-05-19T03:04:50.064Z,99.99
2023-05-19T03:05:50.057Z,99.99
2023-05-19T03:06:50.064Z,99.99
2023-05-19T03:07:50.059Z,99.99
2023-05-19T03:08:50.054Z,99.99
2023-05-19T03:09:50.046Z,99.99
2023-05-19T03:10:50.047Z,99.99
2023-05-19T03:11:50.053Z,99.99
2023-05-19T03:12:50.047Z,99.99
2023-05-19T03:13:50.057Z,99.99
2023-05-19T03:14:50.045Z,99.99
2023-05-19T03:15:50.101Z,99.99
2023-05-19T03:16:50.152Z,99.99
2023-05-19T03:17:50.145Z,99.99
2023-05-19T03:18:50.059Z,99.99
2023-05-19T03:19:50.048Z,99.99
2023-05-19T03:20:50.037Z,99.99
2023-05-19T03:21:50.045Z,99.99
2023-05-19T03:22:50.043Z,99.99
2023-05-19T03:23:50.038Z,99.99
2023-05-19T03:24:50.038Z,99.99
2023-05-19T03:25:50.039Z,99.99
2023-05-19T03:26:50.041Z,99.99
2023-05-19T03:27:50.053Z,99.99
2023-05-19T03:28:50.038Z,99.99
2023-05-19T03:29:50.041Z,99.99
2023-05-19T03:30:50.051Z,99.99
2023-05-19T03:31:50.037Z,99.99
2023-05-19T03:32:50.153Z,99.99
2023-05-19T03:33:50.031Z,99.99
2023-05-19T03:34:50.027Z,99.99
2023-05-19T03:35:50.032Z,99.99
2023-05-19T03:36:50.019Z,99.99
2023-05-19T03:37:50.049Z,99.99
2023-05-19T03:38:50.027Z,99.99
2023-05-19T03:39:50.029Z,99.99
2023-05-19T03:40:50.046Z,99.99
2023-05-19T03:41:50.025Z,99.99
2023-05-19T03:42:50.028Z,99.99
2023-05-19T03:43:50.028Z,99.99
2023-05-19T03:44:50.046Z,99.99
2023-05-19T03:45:50.091Z,99.99
2023-05-19T03:46:50.025Z,99.99
2023-05-19T03:47:50.127Z,99.99
2023-05-19T03:48:50.054Z,99.99
2023-05-19T03:49:50.011Z,99.99
2023-05-19T03:50:50.016Z,99.99
2023-05-19T03:51:50.009Z,99.99
2023-05-19T03:52:50.022Z,99.99
2023-05-19T03:53:50.025Z,99.99
2023-05-19T03:54:50.010Z,99.99
2023-05-19T03:55:50.009Z,99.99
2023-05-19T03:56:50.027Z,99.99
2023-05-19T03:57:50.008Z,99.99
2023-05-19T03:58:50.006Z,99.99
2023-05-19T03:59:50.012Z,99.99
2023-05-19T04:00:50.004Z,99.99
2023-05-19T04:01:50.001Z,99.99
2023-05-19T04:02:50.102Z,99.99
2023-05-19T04:03:50.007Z,99.99
2023-05-19T04:04:50.154Z,99.99
2023-05-19T04:05:50.006Z,99.99
2023-05-19T04:06:50.001Z,99.99
2023-05-19T04:07:50.006Z,99.99
2023-05-19T04:08:49.997Z,99.99
2023-05-19T04:09:49.994Z,99.99
2023-05-19T04:10:49.992Z,99.99
2023-05-19T04:11:49.994Z,99.99
2023-05-19T04:12:49.996Z,99.99
2023-05-19T04:13:49.995Z,99.99
2023-05-19T04:14:49.988Z,99.99
2023-05-19T04:15:50.005Z,99.99
2023-05-19T04:16:50.009Z,99.99
2023-05-19T04:17:50.029Z,99.99
2023-05-19T04:18:50.050Z,99.99
2023-05-19T04:19:49.988Z,99.99
2023-05-19T04:20:50.009Z,99.99
2023-05-19T04:21:49.986Z,99.99
2023-05-19T04:22:49.980Z,99.99
2023-05-19T04:23:50.000Z,99.99
2023-05-19T04:24:49.976Z,99.99
2023-05-19T04:25:49.977Z,99.99
2023-05-19T04:26:49.974Z,99.99
2023-05-19T04:27:49.980Z,99.99
2023-05-19T04:28:49.987Z,99.99
2023-05-19T04:29:50.035Z,99.99
2023-05-19T04:30:49.992Z,99.99
2023-05-19T04:31:49.966Z,99.99
2023-05-19T04:32:50.024Z,99.99
2023-05-19T04:33:49.966Z,99.99
2023-05-19T04:34:49.972Z,99.99
2023-05-19T04:35:49.964Z,99.99
2023-05-19T04:36:53.111Z,99.99
2023-05-19T04:37:49.986Z,99.99
2023-05-19T04:38:49.967Z,99.99
2023-05-19T04:39:49.964Z,99.99
2023-05-19T04:40:49.962Z,99.99
2023-05-19T04:41:49.959Z,99.99
2023-05-19T04:42:49.963Z,99.99
2023-05-19T04:43:49.963Z,99.99
2023-05-19T04:44:49.965Z,99.99
2023-05-19T04:45:49.955Z,99.99
2023-05-19T04:46:50.086Z,99.99
2023-05-19T04:47:49.985Z,99.99
2023-05-19T04:48:49.961Z,99.99
2023-05-19T04:49:49.952Z,99.99
2023-05-19T04:50:49.959Z,99.99
2023-05-19T04:51:49.956Z,99.99
2023-05-19T04:52:49.973Z,99.99
2023-05-19T04:53:49.950Z,99.99
2023-05-19T04:54:49.953Z,99.99
2023-05-19T04:55:49.948Z,99.99
2023-05-19T04:56:49.952Z,99.99
2023-05-19T04:57:49.952Z,99.99
2023-05-19T04:58:49.954Z,99.99
2023-05-19T04:59:49.944Z,99.99
2023-05-19T05:00:49.942Z,99.99
2023-05-19T05:01:49.973Z,99.99
2023-05-19T05:02:50.074Z,99.99
2023-05-19T05:03:49.962Z,99.99
2023-05-19T05:04:49.941Z,99.99
2023-05-19T05:05:49.938Z,99.99
2023-05-19T05:06:49.942Z,99.99
2023-05-19T05:07:49.935Z,99.99
2023-05-19T05:08:49.970Z,99.99
2023-05-19T05:09:49.929Z,99.99
2023-05-19T05:10:49.932Z,99.63
2023-05-19T05:11:49.932Z,99.99
2023-05-19T05:12:49.947Z,99.99
2023-05-19T05:13:49.926Z,99.99
2023-05-19T05:14:49.944Z,99.99
2023-05-19T05:15:49.932Z,99.99
2023-05-19T05:16:50.005Z,99.99
2023-05-19T05:17:49.974Z,99.99
2023-05-19T05:18:49.936Z,99.99
2023-05-19T05:19:49.926Z,99.68
2023-05-19T05:20:49.923Z,99.48
2023-05-19T05:21:49.925Z,99.84
2023-05-19T05:22:49.925Z,99.84
2023-05-19T05:23:49.925Z,99.38
2023-05-19T05:24:49.949Z,99.08
2023-05-19T05:25:49.912Z,99.58
2023-05-19T05:26:49.941Z,98.12
2023-05-19T05:27:49.916Z,98.52
2023-05-19T05:28:49.917Z,98.07
2023-05-19T05:29:51.576Z,98.07
2023-05-19T05:30:49.919Z,98.38
2023-05-19T05:31:49.915Z,97.26
2023-05-19T05:32:50.005Z,96.91
2023-05-19T05:33:49.928Z,97.02
2023-05-19T05:34:49.915Z,96.61
2023-05-19T05:35:49.913Z,97.52
2023-05-19T05:36:49.916Z,96.20
2023-05-19T05:37:49.912Z,96.61
2023-05-19T05:38:49.915Z,96.71
2023-05-19T05:39:49.910Z,95.79
2023-05-19T05:40:49.935Z,95.90
2023-05-19T05:41:49.921Z,95.65
2023-05-19T05:42:49.912Z,95.14
2023-05-19T05:43:49.911Z,95.45
2023-05-19T05:44:49.912Z,96.26
2023-05-19T05:45:49.929Z,96.36
2023-05-19T05:46:49.916Z,96.77
2023-05-19T05:47:49.936Z,96.01
2023-05-19T05:48:49.913Z,95.30
2023-05-19T05:49:52.127Z,95.15
2023-05-19T05:50:49.916Z,94.35
2023-05-19T05:52:01.910Z,95.26
2023-05-19T05:52:49.908Z,94.45
2023-05-19T05:53:49.911Z,94.45
2023-05-19T05:54:49.919Z,94.24
2023-05-19T05:55:49.906Z,94.20
2023-05-19T05:56:49.935Z,94.04
2023-05-19T05:57:49.908Z,94.14
2023-05-19T05:58:49.911Z,93.90
2023-05-19T05:59:49.908Z,93.19
2023-05-19T06:00:49.910Z,94.00
2023-05-19T06:01:49.916Z,93.19
2023-05-19T06:02:49.996Z,93.39
2023-05-19T06:03:49.956Z,93.08
2023-05-19T06:04:49.910Z,93.19
2023-05-19T06:05:49.972Z,93.55
2023-05-19T06:06:49.923Z,94.11
2023-05-19T06:07:49.913Z,93.91
2023-05-19T06:08:50.240Z,93.91
2023-05-19T06:09:49.927Z,93.00
2023-05-19T06:10:49.905Z,92.49
2023-05-19T06:11:49.908Z,92.49
2023-05-19T06:12:50.074Z,92.29
2023-05-19T06:13:50.227Z,92.80
2023-05-19T06:14:50.272Z,93.00
2023-05-19T06:15:49.917Z,92.96
2023-05-19T06:16:49.912Z,92.65
2023-05-19T06:17:49.921Z,91.94
2023-05-19T06:18:49.928Z,91.74
2023-05-19T06:19:49.906Z,91.64
2023-05-19T06:20:49.907Z,92.10
2023-05-19T06:21:49.914Z,92.21
2023-05-19T06:22:49.911Z,92.77
2023-05-19T06:23:49.906Z,92.36
2023-05-19T06:24:49.915Z,91.86
2023-05-19T06:25:49.918Z,92.62
2023-05-19T06:26:49.918Z,92.12
2023-05-19T06:27:49.908Z,90.56
2023-05-19T06:28:50.070Z,89.86
2023-05-19T06:29:49.913Z,90.56
2023-05-19T06:30:49.918Z,89.95
2023-05-19T06:31:50.059Z,90.32
2023-05-19T06:32:50.005Z,89.71
2023-05-19T06:33:49.911Z,89.31
2023-05-19T06:34:49.908Z,90.01
2023-05-19T06:35:49.910Z,89.47
2023-05-19T06:36:49.915Z,89.97
2023-05-19T06:37:49.909Z,89.67
2023-05-19T06:38:49.908Z,89.67
2023-05-19T06:39:49.904Z,89.37
2023-05-19T06:40:49.906Z,90.03
2023-05-19T06:41:49.926Z,88.58
2023-05-19T06:42:49.919Z,88.68
2023-05-19T06:43:49.910Z,87.71
2023-05-19T06:44:49.931Z,87.31
2023-05-19T06:45:49.902Z,88.22
2023-05-19T06:46:49.974Z,87.98
2023-05-19T06:47:49.956Z,87.77
2023-05-19T06:48:49.932Z,87.87
2023-05-19T06:49:49.909Z,87.47
2023-05-19T06:50:49.920Z,87.57
2023-05-19T06:51:49.908Z,87.98
2023-05-19T06:52:49.915Z,87.53
2023-05-19T06:53:49.904Z,87.63
2023-05-19T06:54:49.955Z,87.43
2023-05-19T06:55:58.710Z,86.32
2023-05-19T06:56:49.974Z,87.43
2023-05-19T06:57:49.940Z,86.83
2023-05-19T06:59:50.016Z,86.18
2023-05-19T07:00:49.983Z,86.58
2023-05-19T07:01:50.033Z,86.88
2023-05-19T07:02:50.068Z,86.28
2023-05-19T07:03:50.328Z,85.68
2023-05-19T07:04:49.942Z,86.54
2023-05-19T07:05:49.945Z,86.24
2023-05-19T07:06:49.955Z,85.58
2023-05-19T07:07:49.966Z,86.54
2023-05-19T07:08:50.013Z,85.94
2023-05-19T07:09:49.968Z,86.04
2023-05-19T07:10:49.982Z,86.50
2023-05-19T07:11:49.972Z,85.80
2023-05-19T07:12:49.966Z,86.60
2023-05-19T07:13:50.013Z,87.30
2023-05-19T07:14:49.961Z,85.46
2023-05-19T07:15:49.969Z,84.85
2023-05-19T07:16:50.063Z,85.16
2023-05-19T07:17:50.009Z,85.96
2023-05-19T07:18:49.986Z,86.62
2023-05-19T07:19:49.964Z,85.02
2023-05-19T07:20:49.925Z,85.56
2023-05-19T07:21:49.927Z,85.41
2023-05-19T07:22:49.926Z,84.01
2023-05-19T07:23:49.933Z,84.47
2023-05-19T07:24:49.924Z,83.87
2023-05-19T07:25:49.932Z,85.08
2023-05-19T07:26:49.923Z,84.63
2023-05-19T07:27:49.940Z,83.93
2023-05-19T07:28:49.950Z,83.69
2023-05-19T07:29:49.937Z,82.89
2023-05-19T07:30:49.967Z,82.29
2023-05-19T07:31:49.986Z,82.29
2023-05-19T07:32:50.006Z,82.99
2023-05-19T07:33:50.342Z,82.79
2023-05-19T07:34:49.928Z,82.29
2023-05-19T07:35:49.953Z,82.24
2023-05-19T07:36:50.002Z,82.05
2023-05-19T07:37:49.941Z,82.15
2023-05-19T07:38:49.948Z,81.91
2023-05-19T07:39:49.935Z,81.91
2023-05-19T07:40:49.929Z,80.47
2023-05-19T07:41:49.980Z,81.53
2023-05-19T07:42:49.932Z,79.83
2023-05-19T07:43:49.938Z,80.21
2023-05-19T07:44:49.936Z,78.68
2023-05-19T07:45:49.981Z,77.51
2023-05-19T07:46:49.946Z,77.53
2023-05-19T07:47:49.972Z,75.76
2023-05-19T07:48:49.986Z,76.29
2023-05-19T07:49:51.904Z,73.83
2023-05-19T07:50:49.936Z,72.80
2023-05-19T07:51:49.944Z,72.37
2023-05-19T07:52:49.942Z,70.29
2023-05-19T07:53:49.948Z,70.58
2023-05-19T07:54:49.951Z,70.58
2023-05-19T07:55:49.948Z,70.85
2023-05-19T07:56:49.959Z,71.47
2023-05-19T07:57:49.954Z,69.79
2023-05-19T07:58:49.946Z,69.56
2023-05-19T07:59:49.968Z,68.04
2023-05-19T08:00:49.955Z,68.37
2023-05-19T08:01:49.968Z,68.33
2023-05-19T08:02:50.065Z,67.97
2023-05-19T08:03:50.176Z,67.64
2023-05-19T08:04:50.184Z,68.01
2023-05-19T08:05:49.969Z,66.29
2023-05-19T08:06:49.978Z,66.26
2023-05-19T08:07:49.983Z,66.23
2023-05-19T08:08:49.992Z,64.88
2023-05-19T08:09:49.981Z,65.54
2023-05-19T08:10:49.996Z,66.20
2023-05-19T08:11:50.030Z,65.44
2023-05-19T08:12:50.003Z,65.18
2023-05-19T08:13:50.008Z,64.88
2023-05-19T08:14:50.010Z,64.69
2023-05-19T08:15:50.138Z,64.78
2023-05-19T08:16:50.030Z,64.69
2023-05-19T08:17:50.078Z,65.31
2023-05-19T08:18:50.052Z,65.70
2023-05-19T08:19:50.040Z,64.52
2023-05-19T08:20:50.105Z,64.52
2023-05-19T08:21:50.073Z,65.31
2023-05-19T08:22:50.080Z,64.29
2023-05-19T08:23:50.079Z,63.77
2023-05-19T08:24:50.085Z,64.20
2023-05-19T08:25:50.095Z,63.28
2023-05-19T08:26:50.100Z,63.06
2023-05-19T08:27:50.103Z,62.37
2023-05-19T08:28:50.184Z,62.14
2023-05-19T08:29:50.124Z,60.47
2023-05-19T08:30:50.133Z,60.37
2023-05-19T08:31:50.163Z,62.08
2023-05-19T08:32:50.170Z,60.31
2023-05-19T08:33:50.169Z,60.38
2023-05-19T08:34:50.179Z,59.95
2023-05-19T08:35:50.187Z,60.21
2023-05-19T08:36:50.243Z,60.41
2023-05-19T08:37:50.214Z,58.96
2023-05-19T08:38:50.241Z,60.08
2023-05-19T08:39:50.237Z,58.64
2023-05-19T08:40:50.281Z,59.72
2023-05-19T08:41:50.259Z,59.78
2023-05-19T08:42:50.287Z,60.14
2023-05-19T08:43:50.294Z,60.73
2023-05-19T08:44:50.305Z,61.32
2023-05-19T08:45:50.313Z,60.44
2023-05-19T08:46:50.376Z,60.42
2023-05-19T08:47:50.417Z,63.02
2023-05-19T08:48:50.354Z,61.29
2023-05-19T08:49:50.365Z,61.94
2023-05-19T08:50:50.383Z,61.32
2023-05-19T08:51:50.399Z,60.90
2023-05-19T08:52:52.786Z,60.41
2023-05-19T08:53:50.442Z,60.08
2023-05-19T08:54:50.454Z,59.30
2023-05-19T08:55:50.474Z,59.03
2023-05-19T08:56:50.466Z,58.70
2023-05-19T08:57:50.486Z,60.37
2023-05-19T08:58:50.510Z,59.58
2023-05-19T08:59:50.535Z,59.51
2023-05-19T09:00:50.577Z,59.12
2023-05-19T09:01:50.545Z,59.09
2023-05-19T09:03:00.155Z,58.50
2023-05-19T09:03:50.818Z,59.51
2023-05-19T09:04:50.674Z,59.28
2023-05-19T09:05:50.647Z,58.76
2023-05-19T09:06:50.634Z,58.86
2023-05-19T09:07:50.639Z,59.06
2023-05-19T09:08:50.700Z,60.37
2023-05-19T09:09:50.674Z,60.42
2023-05-19T09:10:50.699Z,60.72
2023-05-19T09:11:50.720Z,61.03
2023-05-19T09:12:50.737Z,58.91
2023-05-19T09:13:50.761Z,58.96
2023-05-19T09:14:50.765Z,58.99
2023-05-19T09:15:50.775Z,60.17
2023-05-19T09:16:50.872Z,60.17
2023-05-19T09:17:50.901Z,58.65
2023-05-19T09:18:50.834Z,59.57
2023-05-19T09:19:50.838Z,60.91
2023-05-19T09:20:50.862Z,61.33
2023-05-19T09:21:50.889Z,61.56
2023-05-19T09:22:50.894Z,61.00
2023-05-19T09:23:50.906Z,60.90
2023-05-19T09:24:50.954Z,60.94
2023-05-19T09:25:50.945Z,58.81
2023-05-19T09:26:50.952Z,59.38
2023-05-19T09:27:50.961Z,60.16
2023-05-19T09:28:50.980Z,59.38
2023-05-19T09:29:50.990Z,58.59
2023-05-19T09:30:51.024Z,59.40
2023-05-19T09:31:51.067Z,59.16
2023-05-19T09:32:51.076Z,60.54
2023-05-19T09:33:51.061Z,60.31
2023-05-19T09:34:51.079Z,62.01
2023-05-19T09:35:51.080Z,61.91
2023-05-19T09:36:51.099Z,62.48
2023-05-19T09:37:51.115Z,62.45
2023-05-19T09:38:51.132Z,59.52
2023-05-19T09:39:51.135Z,61.49
2023-05-19T09:40:51.170Z,61.03
2023-05-19T09:41:51.167Z,62.51
2023-05-19T09:42:51.181Z,61.68
2023-05-19T09:43:51.193Z,61.61
2023-05-19T09:44:51.208Z,62.70
2023-05-19T09:45:51.243Z,63.85
2023-05-19T09:46:51.233Z,62.93
2023-05-19T09:47:51.325Z,62.45
2023-05-19T09:48:51.264Z,62.22
2023-05-19T09:49:51.267Z,61.13
2023-05-19T09:50:51.287Z,59.20
2023-05-19T09:51:51.303Z,58.98
2023-05-19T09:52:51.315Z,58.88
2023-05-19T09:53:51.324Z,60.41
2023-05-19T09:54:51.348Z,59.12
2023-05-19T09:55:51.367Z,61.72
2023-05-19T09:56:51.431Z,62.34
2023-05-19T09:57:51.377Z,62.31
2023-05-19T09:58:51.397Z,61.08
2023-05-19T09:59:51.406Z,61.11
2023-05-19T10:00:51.419Z,61.78
2023-05-19T10:01:51.475Z,60.99
2023-05-19T10:02:51.494Z,61.29
2023-05-19T10:03:51.454Z,62.37
2023-05-19T10:04:51.525Z,61.68
2023-05-19T10:05:51.475Z,60.46
2023-05-19T10:06:51.495Z,61.78
2023-05-19T10:07:51.587Z,61.29
2023-05-19T10:08:51.519Z,61.38
2023-05-19T10:09:51.527Z,60.99
2023-05-19T10:10:51.541Z,60.85
2023-05-19T10:11:51.553Z,62.66
2023-05-19T10:12:51.581Z,61.27
2023-05-19T10:13:51.569Z,61.24
2023-05-19T10:14:51.591Z,62.30
2023-05-19T10:15:58.344Z,61.25
2023-05-19T10:16:51.660Z,60.43
2023-05-19T10:17:51.660Z,60.41
2023-05-19T10:18:51.649Z,59.67
2023-05-19T10:19:51.634Z,60.06
2023-05-19T10:20:51.651Z,61.60
2023-05-19T10:21:51.661Z,61.63
2023-05-19T10:22:51.684Z,62.42
2023-05-19T10:23:51.681Z,63.71
2023-05-19T10:24:51.715Z,63.71
2023-05-19T10:25:51.723Z,63.81
2023-05-19T10:26:51.718Z,62.65
2023-05-19T10:27:51.726Z,63.87
2023-05-19T10:28:51.868Z,64.73
2023-05-19T10:29:51.746Z,65.03
2023-05-19T10:30:51.761Z,64.23
2023-05-19T10:31:51.862Z,63.51
2023-05-19T10:32:51.812Z,63.88
2023-05-19T10:33:51.784Z,63.94
2023-05-19T10:34:51.818Z,62.98
2023-05-19T10:35:51.808Z,63.43
2023-05-19T10:36:51.826Z,63.93
2023-05-19T10:37:51.827Z,64.69
2023-05-19T10:38:51.835Z,64.79
2023-05-19T10:39:51.853Z,64.73
2023-05-19T10:40:51.868Z,63.51
2023-05-19T10:41:51.861Z,64.96
2023-05-19T10:42:51.873Z,64.70
2023-05-19T10:43:51.876Z,62.82
2023-05-19T10:44:51.922Z,63.28
2023-05-19T10:45:51.902Z,62.82
2023-05-19T10:46:53.433Z,62.92
2023-05-19T10:47:52.003Z,64.17
2023-05-19T10:48:51.937Z,64.17
2023-05-19T10:49:51.928Z,61.33
2023-05-19T10:50:51.940Z,62.49
2023-05-19T10:51:51.949Z,62.23
2023-05-19T10:52:51.961Z,62.45
2023-05-19T10:53:51.969Z,63.08
2023-05-19T10:54:51.976Z,64.30
2023-05-19T10:55:51.981Z,63.51
2023-05-19T10:56:51.991Z,63.51
2023-05-19T10:57:51.996Z,64.33
2023-05-19T10:58:52.014Z,64.66
2023-05-19T10:59:52.027Z,63.93
2023-05-19T11:00:52.039Z,63.93
2023-05-19T11:01:52.048Z,64.86
2023-05-19T11:02:52.120Z,64.70
2023-05-19T11:03:52.124Z,62.33
2023-05-19T11:04:52.256Z,62.37
2023-05-19T11:05:52.062Z,59.87
2023-05-19T11:06:52.063Z,61.29
2023-05-19T11:07:52.068Z,61.11
2023-05-19T11:08:52.083Z,59.27
2023-05-19T11:09:52.108Z,60.35
2023-05-19T11:10:52.097Z,59.60
2023-05-19T11:11:52.091Z,61.38
2023-05-19T11:12:52.269Z,60.46
2023-05-19T11:13:52.116Z,60.63
2023-05-19T11:14:52.134Z,58.73
2023-05-19T11:15:52.135Z,59.16
2023-05-19T11:16:52.234Z,58.67
2023-05-19T11:17:52.208Z,59.61
2023-05-19T11:18:52.177Z,59.42
2023-05-19T11:19:52.166Z,59.39
2023-05-19T11:20:52.215Z,58.57
2023-05-19T11:21:52.191Z,58.67
2023-05-19T11:22:52.184Z,58.74
2023-05-19T11:23:52.240Z,58.57
2023-05-19T11:24:52.209Z,58.50
2023-05-19T11:25:52.207Z,58.33
2023-05-19T11:26:52.211Z,58.92
2023-05-19T11:27:52.224Z,58.43
2023-05-19T11:28:52.232Z,58.83
2023-05-19T11:29:52.232Z,59.12
2023-05-19T11:30:52.587Z,58.80
2023-05-19T11:31:52.304Z,59.09
2023-05-19T11:32:52.363Z,59.42
2023-05-19T11:33:52.269Z,60.01
2023-05-19T11:34:52.280Z,58.95
2023-05-19T11:35:52.285Z,59.05
2023-05-19T11:36:52.304Z,59.55
2023-05-19T11:37:52.324Z,59.87
2023-05-19T11:38:52.318Z,59.28
2023-05-19T11:39:52.354Z,60.27
2023-05-19T11:40:52.327Z,59.28
2023-05-19T11:41:52.331Z,59.28
2023-05-19T11:42:52.344Z,59.58
2023-05-19T11:43:52.352Z,59.67
2023-05-19T11:44:52.356Z,59.41
2023-05-19T11:45:52.408Z,60.00
2023-05-19T11:46:52.418Z,59.11
2023-05-19T11:48:52.427Z,60.41
2023-05-19T11:49:52.397Z,59.02
2023-05-19T11:50:52.435Z,59.12
2023-05-19T11:51:52.414Z,58.73
2023-05-19T11:52:52.429Z,59.81
2023-05-19T11:53:52.464Z,59.15
2023-05-19T11:54:52.452Z,60.04
2023-05-19T11:55:52.763Z,59.11
2023-05-19T11:56:52.466Z,59.33
2023-05-19T11:58:02.865Z,60.85
2023-05-19T11:58:52.466Z,61.98
2023-05-19T11:59:52.475Z,61.38
2023-05-19T12:00:52.499Z,60.56
2023-05-19T12:01:52.490Z,60.36
2023-05-19T12:02:52.660Z,60.76
2023-05-19T12:03:53.054Z,60.33
2023-05-19T12:04:52.622Z,60.01
2023-05-19T12:05:52.608Z,59.34
2023-05-19T12:06:52.525Z,59.34
2023-05-19T12:07:52.549Z,59.91
2023-05-19T12:08:52.546Z,59.55
2023-05-19T12:09:52.548Z,59.97
2023-05-19T12:10:52.559Z,60.59
2023-05-19T12:11:52.561Z,60.92
2023-05-19T12:12:52.572Z,61.64
2023-05-19T12:13:52.627Z,62.49
2023-05-19T12:14:52.630Z,62.45
2023-05-19T12:15:52.708Z,64.17
2023-05-19T12:16:52.677Z,64.86
2023-05-19T12:17:52.658Z,65.35
2023-05-19T12:18:52.697Z,65.09
2023-05-19T12:19:52.623Z,66.81
2023-05-19T12:20:52.646Z,66.88
2023-05-19T12:21:52.626Z,65.52
2023-05-19T12:22:52.671Z,64.70
2023-05-19T12:23:52.728Z,64.86
2023-05-19T12:24:52.649Z,64.63
2023-05-19T12:25:52.665Z,63.24
2023-05-19T12:26:52.656Z,63.84
2023-05-19T12:27:52.721Z,64.80
2023-05-19T12:28:52.688Z,65.26
2023-05-19T12:29:52.687Z,62.56
2023-05-19T12:30:52.683Z,62.56
2023-05-19T12:31:52.736Z,62.79
2023-05-19T12:32:52.734Z,61.41
2023-05-19T12:33:52.710Z,62.63
2023-05-19T12:34:52.710Z,62.70
2023-05-19T12:35:52.715Z,62.37
2023-05-19T12:36:52.752Z,60.63
2023-05-19T12:37:52.719Z,59.81
2023-05-19T12:38:52.725Z,59.16
2023-05-19T12:39:52.734Z,58.84
2023-05-19T12:40:52.735Z,58.45
2023-05-19T12:41:52.743Z,59.20
2023-05-19T12:42:52.747Z,58.98
2023-05-19T12:43:52.835Z,58.88
2023-05-19T12:44:52.783Z,59.00
2023-05-19T12:45:52.828Z,59.02
2023-05-19T12:46:52.774Z,59.77
2023-05-19T12:47:52.816Z,60.52
2023-05-19T12:48:52.776Z,60.94
2023-05-19T12:49:52.814Z,61.73
2023-05-19T12:50:52.801Z,63.84
2023-05-19T12:51:53.271Z,62.62
2023-05-19T12:52:52.821Z,63.75
2023-05-19T12:53:52.835Z,62.04
2023-05-19T12:54:52.849Z,60.54