createdAt,value
2019-05-16T00:00:58.736Z,7.84
2019-05-16T00:06:05.269Z,11.24
2019-05-16T00:11:14.158Z,6.23
2019-05-16T00:16:29.911Z,8.09
2019-05-16T00:21:28.756Z,8.94
2019-05-16T00:26:38.875Z,9.16
2019-05-16T00:31:48.259Z,7.99
2019-05-16T00:36:54.549Z,8.54
2019-05-16T00:42:04.535Z,12.39
2019-05-16T00:47:13.504Z,7.72
2019-05-16T00:52:22.455Z,9.94
2019-05-16T00:57:31.314Z,8.21
2019-05-16T01:02:40.359Z,8.63
2019-05-16T01:07:49.213Z,8.29
2019-05-16T01:12:59.150Z,8.96
2019-05-16T01:18:08.211Z,8.13
2019-05-16T01:23:18.156Z,9.73
2019-05-16T01:28:25.427Z,9.80
2019-05-16T01:33:34.423Z,12.22
2019-05-16T01:38:43.288Z,8.70
2019-05-16T01:43:52.306Z,8.70
2019-05-16T01:49:01.250Z,6.27
2019-05-16T01:54:10.174Z,6.21
2019-05-16T01:59:19.031Z,7.17
2019-05-16T02:04:28.713Z,6.26
2019-05-16T02:09:38.255Z,7.11
2019-05-16T02:14:44.739Z,10.05
2019-05-16T02:19:53.712Z,6.09
2019-05-16T02:25:02.591Z,8.22
2019-05-16T02:30:12.520Z,5.95
2019-05-16T02:35:21.074Z,6.02
2019-05-16T02:40:31.019Z,5.48
2019-05-16T02:45:36.759Z,7.07
2019-05-16T02:50:45.575Z,5.07
2019-05-16T02:55:55.679Z,5.04
2019-05-16T03:00:54.588Z,6.66
2019-05-16T03:06:03.495Z,6.63
2019-05-16T03:16:21.987Z,5.73
2019-05-16T03:21:27.070Z,4.56
2019-05-16T03:26:40.904Z,9.38
2019-05-16T03:31:43.682Z,7.79
2019-05-16T03:36:46.628Z,4.78
2019-05-16T03:41:55.525Z,5.32
2019-05-16T03:47:04.441Z,4.91
2019-05-16T03:52:13.343Z,5.88
2019-05-16T03:57:22.243Z,5.40
2019-05-16T04:02:31.165Z,4.54
2019-05-16T04:07:41.488Z,4.33
2019-05-16T04:12:51.153Z,5.18
2019-05-16T04:17:56.928Z,3.98
2019-05-16T04:23:06.874Z,6.84
2019-05-16T04:28:15.941Z,4.84
2019-05-16T04:33:24.856Z,7.19
2019-05-16T04:38:40.814Z,6.63
2019-05-16T04:43:42.267Z,12.27
2019-05-16T04:48:51.297Z,11.09
2019-05-16T04:54:02.474Z,12.55
2019-05-16T04:59:15.665Z,11.55
2019-05-16T05:04:16.814Z,33.42
2019-05-16T05:09:25.784Z,25.26
2019-05-16T05:14:34.706Z,18.87
2019-05-16T05:19:43.679Z,13.74
2019-05-16T05:24:52.681Z,9.81
2019-05-16T05:30:01.566Z,7.57
2019-05-16T05:35:10.790Z,13.25
2019-05-16T05:40:20.057Z,11.96
2019-05-16T05:45:27.384Z,6.78
2019-05-16T05:50:36.280Z,9.66
2019-05-16T05:55:45.140Z,8.07
2019-05-16T06:00:54.038Z,10.22
2019-05-16T06:06:02.912Z,11.46
2019-05-16T06:11:11.787Z,9.46
2019-05-16T06:16:20.720Z,7.53
2019-05-16T06:21:33.234Z,10.63
2019-05-16T06:26:39.792Z,8.24
2019-05-16T06:31:46.296Z,6.31
2019-05-16T06:36:55.205Z,6.69
2019-05-16T06:42:04.047Z,4.92
2019-05-16T06:47:19.614Z,12.29
2019-05-16T06:52:21.367Z,6.32
2019-05-16T06:57:30.385Z,7.71
2019-05-16T07:02:40.813Z,37.75
2019-05-16T07:07:47.475Z,45.21
2019-05-16T07:12:56.318Z,27.21
2019-05-16T07:18:05.147Z,11.89
2019-05-16T07:23:14.046Z,8.74
2019-05-16T07:28:22.926Z,6.72
2019-05-16T07:33:31.904Z,6.18
2019-05-16T07:38:40.753Z,3.72
2019-05-16T07:43:50.623Z,4.16
2019-05-16T07:49:00.940Z,4.97
2019-05-16T07:54:06.419Z,3.56
2019-05-16T07:59:15.246Z,4.17
2019-05-16T08:04:24.169Z,2.87
2019-05-16T08:09:33.097Z,2.38
2019-05-16T08:14:41.950Z,4.25
2019-05-16T08:19:51.070Z,3.04
2019-05-16T08:25:00.301Z,3.62
2019-05-16T08:30:10.412Z,3.94
2019-05-16T08:35:16.496Z,5.17
2019-05-16T08:40:25.379Z,4.70
2019-05-16T08:45:34.259Z,3.38
2019-05-16T08:50:50.350Z,4.00
2019-05-16T08:55:51.555Z,12.42
2019-05-16T09:01:02.254Z,6.78
2019-05-16T09:06:11.594Z,6.91
2019-05-16T09:11:33.853Z,8.37
2019-05-16T09:16:27.632Z,2.42
2019-05-16T09:21:34.355Z,4.50
2019-05-16T09:26:43.217Z,7.00
2019-05-16T09:32:12.627Z,115.88
2019-05-16T09:36:58.081Z,9.27
2019-05-16T09:42:01.879Z,14.64
2019-05-16T09:47:10.865Z,16.55
2019-05-16T09:52:19.707Z,12.14
2019-05-16T09:57:28.599Z,9.61
2019-05-16T10:02:37.436Z,12.03
2019-05-16T10:07:47.009Z,8.01
2019-05-16T10:12:54.649Z,16.52
2019-05-16T10:18:03.503Z,12.42
2019-05-16T10:23:14.549Z,7.85
2019-05-16T10:28:20.851Z,5.12
2019-05-16T10:33:29.711Z,3.68
2019-05-16T10:38:38.586Z,4.15
2019-05-16T10:43:47.587Z,4.18
2019-05-16T10:48:57.762Z,5.12
2019-05-16T10:54:09.764Z,6.76
2019-05-16T11:04:29.248Z,3.52
2019-05-16T11:09:29.915Z,2.61
2019-05-16T11:14:38.794Z,5.13
2019-05-16T11:19:47.625Z,7.87
2019-05-16T11:24:56.690Z,4.32
2019-05-16T11:30:07.454Z,3.09
2019-05-16T11:35:13.797Z,3.70
2019-05-16T11:40:22.650Z,2.52
2019-05-16T11:45:31.470Z,3.73
2019-05-16T11:50:40.419Z,2.45
2019-05-16T11:55:55.579Z,3.20
2019-05-16T12:00:57.735Z,4.92
2019-05-16T12:06:10.244Z,4.69
2019-05-16T12:11:17.667Z,4.47
2019-05-16T12:16:23.417Z,3.74
2019-05-16T12:21:32.335Z,3.95
2019-05-16T12:26:41.179Z,4.15
2019-05-16T12:31:58.592Z,4.13
2019-05-16T12:36:58.443Z,3.90
2019-05-16T12:42:08.428Z,2.33
2019-05-16T12:47:15.771Z,3.66
2019-05-16T12:52:26.939Z,4.46
2019-05-16T12:57:33.041Z,3.92
2019-05-16T13:02:41.928Z,4.87
2019-05-16T13:07:50.768Z,3.88
2019-05-16T13:12:59.659Z,5.57
2019-05-16T13:18:08.551Z,5.25
2019-05-16T13:23:18.070Z,4.69
2019-05-16T13:28:26.153Z,5.52
2019-05-16T13:33:36.759Z,8.52
2019-05-16T13:38:43.429Z,7.73
2019-05-16T13:43:52.292Z,6.52
2019-05-16T13:49:01.232Z,4.59
2019-05-16T13:54:10.066Z,4.15
2019-05-16T13:59:18.885Z,3.44
2019-05-16T14:04:27.733Z,6.74
2019-05-16T14:09:37.820Z,4.72
2019-05-16T14:14:47.639Z,3.59
2019-05-16T14:19:53.432Z,4.15
2019-05-16T14:25:02.347Z,3.36
2019-05-16T14:30:11.157Z,4.30
2019-05-16T14:35:20.025Z,3.15
2019-05-16T14:40:28.911Z,2.46
2019-05-16T14:45:37.746Z,5.21
2019-05-16T14:50:47.191Z,3.63
2019-05-16T14:55:57.442Z,6.19
2019-05-16T15:01:03.454Z,5.48
2019-05-16T15:06:12.312Z,3.75
2019-05-16T15:11:21.192Z,4.70
2019-05-16T15:16:30.042Z,6.35
2019-05-16T15:21:38.873Z,7.58
2019-05-16T15:26:47.756Z,7.64
2019-05-16T15:31:57.341Z,8.59
2019-05-16T15:37:07.609Z,8.00
2019-05-16T15:42:13.323Z,7.46
2019-05-16T15:47:22.202Z,4.78
2019-05-16T15:52:31.051Z,8.32
2019-05-16T15:57:39.921Z,14.50
2019-05-16T16:02:48.740Z,32.86
2019-05-16T16:07:57.617Z,15.74
2019-05-16T16:13:06.836Z,17.56
2019-05-16T16:18:17.372Z,17.63
2019-05-16T16:23:23.202Z,14.01
2019-05-16T16:28:32.049Z,16.14
2019-05-16T16:33:40.931Z,13.30
2019-05-16T16:38:49.815Z,10.29
2019-05-16T16:43:58.655Z,14.56
2019-05-16T16:49:07.674Z,16.83
2019-05-16T16:54:17.083Z,15.62
2019-05-16T16:59:27.834Z,19.03
2019-05-16T17:04:33.232Z,14.43
2019-05-16T17:09:42.173Z,21.00
2019-05-16T17:14:50.995Z,14.40
2019-05-16T17:19:59.864Z,14.87
2019-05-16T17:25:08.731Z,12.65
2019-05-16T17:30:17.699Z,15.06
2019-05-16T17:35:26.971Z,19.30
2019-05-16T17:40:37.477Z,20.13
2019-05-16T17:45:43.325Z,20.65
2019-05-16T17:50:52.264Z,29.06
2019-05-16T17:56:01.104Z,59.43
2019-05-16T18:01:09.950Z,54.20
2019-05-16T18:06:18.801Z,76.17
2019-05-16T18:11:27.667Z,83.63
2019-05-16T18:16:51.740Z,87.90
2019-05-16T18:21:46.402Z,94.30
2019-05-16T18:26:53.409Z,73.38
2019-05-16T18:32:02.348Z,61.55
2019-05-16T18:37:11.188Z,36.78
2019-05-16T18:42:20.040Z,38.63
2019-05-16T18:47:28.889Z,32.91
2019-05-16T18:52:37.812Z,24.02
2019-05-16T18:57:47.252Z,17.31
2019-05-16T19:02:56.401Z,14.61
2019-05-16T19:08:03.442Z,15.16
2019-05-16T19:13:12.549Z,18.98
2019-05-16T19:18:21.215Z,19.83
2019-05-16T19:23:30.069Z,21.32
2019-05-16T19:28:38.917Z,15.35
2019-05-16T19:33:48.902Z,12.44
2019-05-16T19:38:57.073Z,10.17
2019-05-16T19:44:06.642Z,13.66
2019-05-16T19:49:13.059Z,12.96
2019-05-16T19:54:21.970Z,12.74
2019-05-16T19:59:30.809Z,5.61
2019-05-16T20:04:39.699Z,9.30
2019-05-16T20:09:48.533Z,8.81
2019-05-16T20:15:07.552Z,10.49
2019-05-16T20:20:05.812Z,8.73
2019-05-16T20:25:16.419Z,10.94
2019-05-16T20:30:23.154Z,6.36
2019-05-16T20:35:32.024Z,8.25
2019-05-16T20:40:40.916Z,5.42
2019-05-16T20:45:49.755Z,6.88
2019-05-16T20:50:58.613Z,5.33
2019-05-16T20:56:07.540Z,7.05
2019-05-16T21:01:17.326Z,5.24
2019-05-16T21:06:26.446Z,6.89
2019-05-16T21:11:33.241Z,7.11
2019-05-16T21:16:42.111Z,7.29
2019-05-16T21:21:50.968Z,6.28
2019-05-16T21:26:59.864Z,5.55
2019-05-16T21:32:08.725Z,8.32
2019-05-16T21:37:20.332Z,6.77
2019-05-16T21:42:27.066Z,6.76
2019-05-16T21:47:36.762Z,6.71
2019-05-16T21:52:42.828Z,14.95
2019-05-16T21:57:51.644Z,11.81
2019-05-16T22:03:00.508Z,13.67
2019-05-16T22:08:11.757Z,11.89
2019-05-16T22:13:17.889Z,9.82
2019-05-16T22:18:26.755Z,11.51
2019-05-16T22:23:37.365Z,19.22
2019-05-16T22:28:49.125Z,13.07
2019-05-16T22:33:52.447Z,11.14
2019-05-16T22:39:02.394Z,14.18
2019-05-16T22:44:02.455Z,16.06
2019-05-16T22:49:02.462Z,11.08
2019-05-16T22:54:01.502Z,9.42
2019-05-16T22:59:10.467Z,10.11
2019-05-16T23:04:19.530Z,12.04
2019-05-16T23:09:28.534Z,11.39
2019-05-16T23:14:37.446Z,10.34
2019-05-16T23:19:47.421Z,11.98
2019-05-16T23:24:57.114Z,12.23
2019-05-16T23:29:56.795Z,9.73
2019-05-16T23:35:06.644Z,10.46
2019-05-16T23:40:12.788Z,13.08
2019-05-16T23:45:21.782Z,13.79
2019-05-16T23:50:30.765Z,12.59
2019-05-16T23:55:39.616Z,12.48
