createdAt,value
2022-10-05T07:07:14.762Z,99320.41
2022-10-05T07:10:11.998Z,99329.28
2022-10-05T07:13:06.818Z,99327.28
2022-10-05T07:15:57.302Z,99325.75
2022-10-05T07:18:59.353Z,99327.69
2022-10-05T07:21:35.841Z,99331.75
2022-10-05T07:24:21.743Z,99324.16
2022-10-05T07:27:07.779Z,99328.78
2022-10-05T07:29:39.767Z,99336.06
2022-10-05T07:32:16.643Z,99343.06
2022-10-05T07:35:32.323Z,99343.06
2022-10-05T07:38:11.553Z,99328.59
2022-10-05T07:41:03.295Z,99347.00
2022-10-05T07:44:01.951Z,99348.63
2022-10-05T07:47:13.672Z,99357.66
2022-10-05T07:49:51.374Z,99364.03
2022-10-05T07:52:32.375Z,99362.06
2022-10-05T07:55:22.440Z,99368.34
2022-10-05T07:58:34.730Z,99354.22
2022-10-05T08:01:22.825Z,99368.50
2022-10-05T08:04:01.100Z,99372.97
2022-10-05T08:06:38.740Z,99376.22
2022-10-05T08:09:33.330Z,99376.69
2022-10-05T08:12:44.874Z,99369.25
2022-10-05T08:15:18.045Z,99381.44
2022-10-05T08:18:02.620Z,99384.38
2022-10-05T08:20:35.485Z,99382.81
2022-10-05T08:23:16.046Z,99383.06
2022-10-05T08:25:55.187Z,99382.72
2022-10-05T08:28:37.703Z,99379.78
2022-10-05T08:31:07.839Z,99392.69
2022-10-05T08:33:58.743Z,99390.78
2022-10-05T08:36:43.568Z,99389.50
2022-10-05T08:39:18.249Z,99385.25
2022-10-05T08:42:39.608Z,99394.22
2022-10-05T08:45:51.065Z,99399.09
2022-10-05T08:48:20.871Z,99396.22
2022-10-05T08:51:15.520Z,99395.31
2022-10-05T08:54:17.115Z,99395.66
2022-10-05T08:57:09.853Z,99405.56
2022-10-05T08:59:48.748Z,99402.94
2022-10-05T09:02:32.677Z,99403.56
2022-10-05T09:05:28.693Z,99402.22
2022-10-05T09:08:09.890Z,99397.66
2022-10-05T09:11:14.641Z,99417.72
2022-10-05T09:14:07.746Z,99419.38
2022-10-05T09:16:48.081Z,99419.19
2022-10-05T09:19:50.489Z,99418.66
2022-10-05T09:22:40.656Z,99425.19
2022-10-05T09:25:32.310Z,99425.69
2022-10-05T09:28:02.431Z,99430.81
2022-10-05T09:30:42.785Z,99425.94
2022-10-05T09:33:40.996Z,99429.84
2022-10-05T09:36:15.636Z,99439.72
2022-10-05T09:38:57.477Z,99442.34
2022-10-05T09:41:44.095Z,99438.44
2022-10-05T09:44:27.558Z,99439.44
2022-10-05T09:47:28.866Z,99442.34
2022-10-05T09:50:04.766Z,99442.34
2022-10-05T09:52:53.160Z,99453.16
2022-10-05T09:55:57.638Z,99445.16
2022-10-05T09:58:56.979Z,99445.16
2022-10-05T10:01:34.322Z,99450.88
2022-10-05T10:04:26.108Z,99443.59
2022-10-05T10:07:19.108Z,99451.38
2022-10-05T10:10:20.099Z,99458.75
2022-10-05T10:12:47.247Z,99464.50
2022-10-05T10:15:29.653Z,99453.31
2022-10-05T10:18:18.166Z,99457.25
2022-10-05T10:21:09.850Z,99463.47
2022-10-05T10:24:06.790Z,99462.75
2022-10-05T10:26:58.410Z,99469.72
2022-10-05T10:29:53.276Z,99472.47
2022-10-05T10:32:23.329Z,99464.09
2022-10-05T10:35:33.247Z,99464.25
2022-10-05T10:38:20.305Z,99476.63
2022-10-05T10:41:34.786Z,99480.56
2022-10-05T10:44:42.057Z,99484.88
2022-10-05T10:47:27.826Z,99480.28
2022-10-05T10:50:06.771Z,99480.63
2022-10-05T10:52:34.125Z,99485.88
2022-10-05T10:55:31.008Z,99493.31
2022-10-05T10:58:22.683Z,99494.47
2022-10-05T11:01:06.129Z,99497.78
2022-10-05T11:03:44.834Z,99504.03
2022-10-05T11:06:12.049Z,99497.72
2022-10-05T11:08:55.412Z,99492.81
2022-10-05T11:11:22.818Z,99500.91
2022-10-05T11:14:03.121Z,99472.28
2022-10-05T11:16:45.655Z,99487.13
2022-10-05T11:19:35.233Z,99498.22
2022-10-05T11:22:31.470Z,99503.53
2022-10-05T11:25:17.406Z,99511.41
2022-10-05T11:28:09.777Z,99509.28
2022-10-05T11:31:20.622Z,99512.41
2022-10-05T11:33:48.318Z,99515.38
2022-10-05T11:36:54.060Z,99522.28
2022-10-05T11:39:58.890Z,99527.03
2022-10-05T11:42:39.741Z,99527.78
2022-10-05T11:45:06.766Z,99532.59
2022-10-05T11:47:55.563Z,99535.50
2022-10-05T11:50:32.592Z,99536.03
2022-10-05T11:53:17.937Z,99541.63
2022-10-05T11:56:05.016Z,99538.66
2022-10-05T11:58:37.848Z,99535.41
2022-10-05T12:01:05.092Z,99543.63
2022-10-05T12:03:43.477Z,99547.25
2022-10-05T12:06:23.674Z,99553.16
2022-10-05T12:09:17.984Z,99562.72
2022-10-05T12:12:07.925Z,99559.44
2022-10-05T12:14:54.297Z,99562.38
2022-10-05T12:17:27.389Z,99566.03
2022-10-05T12:20:07.126Z,99559.75
2022-10-05T12:22:40.721Z,99543.25
2022-10-05T12:25:25.715Z,99566.03
2022-10-05T12:27:57.330Z,99574.59
2022-10-05T12:30:59.141Z,99567.75
2022-10-05T12:33:41.420Z,99575.50
2022-10-05T12:36:59.655Z,99566.91
2022-10-05T12:39:42.009Z,99587.06
2022-10-05T12:42:40.819Z,99587.09
2022-10-05T12:45:43.582Z,99576.22
2022-10-05T12:48:19.037Z,99593.84
2022-10-05T12:50:53.747Z,99605.34
2022-10-05T12:53:23.664Z,99605.50
2022-10-05T12:56:04.955Z,99604.22
2022-10-05T12:58:46.943Z,99594.34
2022-10-05T13:01:39.332Z,99603.91
2022-10-05T13:04:25.054Z,99603.94
2022-10-05T13:07:10.051Z,99603.25
2022-10-05T13:10:01.956Z,99594.34
2022-10-05T13:12:48.720Z,99604.56
2022-10-05T13:15:18.458Z,99597.13
2022-10-05T13:18:09.631Z,99592.69
2022-10-05T13:21:07.047Z,99594.97
2022-10-05T13:23:34.938Z,99601.75
2022-10-05T13:26:28.337Z,99576.34
2022-10-05T13:29:01.278Z,99592.69
2022-10-05T13:31:43.260Z,99603.91
2022-10-05T13:34:57.364Z,99605.50
2022-10-05T13:37:38.298Z,99609.78
2022-10-05T13:40:21.848Z,99606.50
2022-10-05T13:43:02.098Z,99606.47
2022-10-05T13:45:46.328Z,99605.81
2022-10-05T13:48:58.426Z,99616.31
2022-10-05T13:51:37.678Z,99587.84
2022-10-05T13:54:15.684Z,99621.94
2022-10-05T13:56:54.927Z,99623.25
2022-10-05T13:59:38.545Z,99615.31
2022-10-05T14:02:09.839Z,99605.41
2022-10-05T14:04:47.688Z,99621.53
2022-10-05T14:07:24.288Z,99626.53
2022-10-05T14:09:51.698Z,99621.06
2022-10-05T14:12:26.562Z,99637.06
2022-10-05T14:14:57.234Z,99634.47
2022-10-05T14:17:33.552Z,99639.06
2022-10-05T14:20:03.499Z,99644.00
2022-10-05T14:22:41.669Z,99646.44
2022-10-05T14:25:09.236Z,99650.25
2022-10-05T14:28:03.989Z,99646.00
2022-10-05T14:30:33.086Z,99644.34
2022-10-05T14:33:09.090Z,99654.56
2022-10-05T14:35:51.559Z,99650.44
2022-10-05T14:38:28.943Z,99654.88
2022-10-05T14:41:19.720Z,99655.88
2022-10-05T14:44:02.372Z,99665.09
2022-10-05T14:46:34.244Z,99655.53
2022-10-05T14:49:21.750Z,99660.81
2022-10-05T14:51:50.841Z,99660.06
2022-10-05T14:54:44.789Z,99671.88
2022-10-05T14:57:40.849Z,99664.16
2022-10-05T15:00:16.677Z,99673.06
2022-10-05T15:03:03.744Z,99673.84
2022-10-05T15:05:34.042Z,99673.25
2022-10-05T15:08:11.989Z,99675.50
2022-10-05T15:10:42.647Z,99672.88
2022-10-05T15:13:17.656Z,99684.41
2022-10-05T15:15:54.675Z,99688.97
2022-10-05T15:18:43.223Z,99693.19
2022-10-05T15:21:26.827Z,99664.00
2022-10-05T15:24:09.532Z,99693.69
2022-10-05T15:27:04.130Z,99698.38
2022-10-05T15:29:58.450Z,99704.47
2022-10-05T15:32:42.218Z,99703.94
2022-10-05T15:35:09.501Z,99716.47
2022-10-05T15:37:47.680Z,99701.50
2022-10-05T15:40:28.781Z,99717.19
2022-10-05T15:43:03.614Z,99716.47
2022-10-05T15:45:37.908Z,99721.91
2022-10-05T15:48:18.192Z,99730.69
2022-10-05T15:51:07.502Z,99723.25
2022-10-05T15:53:42.857Z,99727.53
2022-10-05T15:56:45.384Z,99723.09
2022-10-05T15:59:42.286Z,99731.63
2022-10-05T16:02:24.880Z,99733.25
2022-10-05T16:05:07.776Z,99730.44
2022-10-05T16:08:13.108Z,99704.44
2022-10-05T16:10:46.175Z,99733.03
2022-10-05T16:13:59.990Z,99731.59
2022-10-05T16:16:43.597Z,99733.25
2022-10-05T16:19:34.580Z,99747.81
2022-10-05T16:22:19.496Z,99743.25
2022-10-05T16:25:05.337Z,99745.25
2022-10-05T16:27:56.041Z,99731.69
2022-10-05T16:30:24.871Z,99732.97
2022-10-05T16:33:10.396Z,99745.25
2022-10-05T16:35:45.304Z,99740.69
2022-10-05T16:38:38.916Z,99748.13
2022-10-05T16:41:26.520Z,99744.00
2022-10-05T16:44:21.208Z,99750.63
2022-10-05T16:46:55.303Z,99749.41
2022-10-05T16:49:47.798Z,99752.56
2022-10-05T16:52:23.766Z,99753.97
2022-10-05T16:55:04.658Z,99753.69
2022-10-05T16:57:35.658Z,99757.22
2022-10-05T17:00:10.845Z,99759.66
2022-10-05T17:03:13.114Z,99752.00
2022-10-05T17:05:49.046Z,99758.22
2022-10-05T17:08:49.556Z,99765.03
2022-10-05T17:11:45.780Z,99729.41
2022-10-05T17:14:40.804Z,99757.81
2022-10-05T17:17:44.969Z,99764.00
2022-10-05T17:20:44.752Z,99767.53
2022-10-05T17:23:29.628Z,99765.22
2022-10-05T17:26:09.871Z,99771.84
2022-10-05T17:28:45.135Z,99764.38
2022-10-05T17:31:19.159Z,99759.13
2022-10-05T17:34:17.567Z,99767.59
2022-10-05T17:36:57.181Z,99763.56
2022-10-05T17:39:47.166Z,99747.03
2022-10-05T17:42:40.481Z,99765.81
2022-10-05T17:45:12.449Z,99779.13
2022-10-05T17:48:10.603Z,99780.25
2022-10-05T17:51:02.322Z,99783.25
2022-10-05T17:53:55.192Z,99774.91
2022-10-05T17:56:23.930Z,99779.94
2022-10-05T17:58:54.677Z,99785.56
2022-10-05T18:02:11.628Z,99780.03
2022-10-05T18:04:42.365Z,99792.25
2022-10-05T18:07:20.223Z,99774.97
2022-10-05T18:10:17.006Z,99763.78
2022-10-05T18:12:59.571Z,99791.22
2022-10-05T18:15:27.014Z,99793.47
2022-10-05T18:17:57.798Z,99793.09
2022-10-05T18:20:26.745Z,99799.09
2022-10-05T18:23:23.993Z,99752.00
2022-10-05T18:26:34.545Z,99802.16
2022-10-05T18:29:51.894Z,99798.34
2022-10-05T18:32:57.978Z,99812.00
2022-10-05T18:35:33.226Z,99815.25
2022-10-05T18:38:12.436Z,99810.22
2022-10-05T18:40:44.880Z,99810.06
2022-10-05T18:43:44.058Z,99811.03
2022-10-05T18:46:48.442Z,99814.50
2022-10-05T18:49:34.694Z,99823.06
2022-10-05T18:52:18.629Z,99818.78
2022-10-05T18:55:09.181Z,99817.81
2022-10-05T18:57:47.774Z,99812.84
2022-10-05T19:00:21.531Z,99813.47
2022-10-05T19:02:57.442Z,99802.94
2022-10-05T19:05:48.734Z,99807.91
2022-10-05T19:08:31.154Z,99820.66
2022-10-05T19:11:18.209Z,99813.75
2022-10-05T19:13:55.923Z,99819.31
2022-10-05T19:17:04.878Z,99820.78
2022-10-05T19:20:09.538Z,99827.69
2022-10-05T19:23:22.511Z,99815.44
2022-10-05T19:26:03.348Z,99826.03
2022-10-05T19:28:31.345Z,99826.81
2022-10-05T19:31:13.876Z,99827.28
2022-10-05T19:33:59.432Z,99824.50
2022-10-05T19:36:35.616Z,99829.16
2022-10-05T19:39:30.558Z,99829.31
2022-10-05T19:42:37.201Z,99826.69
2022-10-05T19:45:26.752Z,99830.34
2022-10-05T19:48:31.763Z,99831.34
2022-10-05T19:51:00.684Z,99827.44
2022-10-05T19:53:37.137Z,99827.72
2022-10-05T19:56:20.423Z,99836.75
2022-10-05T19:58:49.397Z,99834.34
2022-10-05T20:01:38.554Z,99839.06
2022-10-05T20:04:06.959Z,99832.63
2022-10-05T20:06:34.458Z,99837.75
2022-10-05T20:09:20.745Z,99828.41
2022-10-05T20:11:53.167Z,99822.78
2022-10-05T20:14:29.997Z,99830.75
2022-10-05T20:17:35.468Z,99837.66
2022-10-05T20:20:47.109Z,99828.03
2022-10-05T20:23:29.417Z,99832.47
2022-10-05T20:26:15.242Z,99837.25
2022-10-05T20:28:43.148Z,99836.97
2022-10-05T20:31:10.302Z,99834.34
2022-10-05T20:33:40.257Z,99840.28
2022-10-05T20:36:08.717Z,99844.94
2022-10-05T20:38:40.778Z,99845.31
2022-10-05T20:41:08.490Z,99839.75
2022-10-05T20:43:39.014Z,99842.53
2022-10-05T20:46:07.649Z,99848.31
2022-10-05T20:48:36.132Z,99848.63
2022-10-05T20:51:03.217Z,99849.91
2022-10-05T20:53:30.234Z,99844.25
2022-10-05T20:55:59.829Z,99843.06
2022-10-05T20:58:27.064Z,99842.75
2022-10-05T21:01:13.261Z,99836.44
2022-10-05T21:03:42.048Z,99837.75
2022-10-05T21:06:09.151Z,99845.84
2022-10-05T21:08:39.240Z,99847.44
2022-10-05T21:11:12.233Z,99851.03
2022-10-05T21:13:44.864Z,99847.44
2022-10-05T21:16:17.464Z,99838.31
2022-10-05T21:18:47.032Z,99830.75
2022-10-05T21:21:17.451Z,99851.41
2022-10-05T21:23:45.552Z,99839.16
2022-10-05T21:26:13.148Z,99839.69
2022-10-05T21:28:41.577Z,99842.47
2022-10-05T21:31:08.987Z,99859.97
2022-10-05T21:33:36.531Z,99847.06
2022-10-05T21:36:04.243Z,99850.09
2022-10-05T21:38:31.378Z,99849.22
2022-10-05T21:40:58.476Z,99858.44
2022-10-05T21:43:25.994Z,99798.47
2022-10-05T21:45:55.534Z,99849.22
2022-10-05T21:48:23.389Z,99841.47
2022-10-05T21:50:50.447Z,99862.44
2022-10-05T21:53:20.705Z,99872.75
2022-10-05T21:55:50.059Z,99863.34
2022-10-05T21:58:19.283Z,99865.00
2022-10-05T22:00:46.373Z,99864.41
2022-10-05T22:03:13.526Z,99862.56
2022-10-05T22:05:40.633Z,99866.16
2022-10-05T22:08:07.930Z,99871.09
2022-10-05T22:10:34.954Z,99886.56
2022-10-05T22:13:04.213Z,99891.19
2022-10-05T22:15:31.809Z,99890.78
2022-10-05T22:17:59.823Z,99845.41
2022-10-05T22:20:27.360Z,99894.69
2022-10-05T22:22:54.503Z,99886.72
2022-10-05T22:25:22.705Z,99887.28
2022-10-05T22:27:50.210Z,99892.63
2022-10-05T22:30:17.756Z,99900.94
2022-10-05T22:32:44.837Z,99893.31
2022-10-05T22:35:12.084Z,99896.56
2022-10-05T22:37:39.171Z,99864.31
2022-10-05T22:40:07.820Z,99870.00
2022-10-05T22:42:34.913Z,99893.59
2022-10-05T22:45:01.941Z,99889.88
2022-10-05T22:47:29.831Z,99898.53
2022-10-05T22:49:56.846Z,99893.00
2022-10-05T22:52:23.927Z,99890.09
2022-10-05T22:54:51.000Z,99897.00
2022-10-05T22:57:18.443Z,99896.72
2022-10-05T22:59:46.149Z,99879.50
2022-10-05T23:02:14.159Z,99897.34
2022-10-05T23:04:41.220Z,99898.09
2022-10-05T23:07:08.241Z,99906.34
2022-10-05T23:09:35.314Z,99900.81
2022-10-05T23:12:02.379Z,99895.22
2022-10-05T23:14:30.854Z,99900.44
2022-10-05T23:16:57.958Z,99885.47
2022-10-05T23:19:25.019Z,99898.69
2022-10-05T23:21:52.082Z,99885.31
2022-10-05T23:24:19.107Z,99897.13
2022-10-05T23:26:46.121Z,99900.50
2022-10-05T23:29:13.124Z,99900.50
2022-10-05T23:31:40.147Z,99903.03
2022-10-05T23:34:07.162Z,99910.84
2022-10-05T23:36:34.317Z,99897.97
2022-10-05T23:39:01.414Z,99916.41
2022-10-05T23:41:28.868Z,99895.34
2022-10-05T23:43:55.989Z,99902.34
2022-10-05T23:46:23.463Z,99908.50
2022-10-05T23:48:50.565Z,99905.41
2022-10-05T23:51:17.924Z,99906.66
2022-10-05T23:53:45.138Z,99897.94
2022-10-05T23:56:13.027Z,99913.41
2022-10-05T23:58:40.649Z,99881.59
