createdAt,value
2022-08-07T00:02:39.959Z,1.80
2022-08-07T00:05:33.106Z,1.40
2022-08-07T00:08:14.890Z,1.50
2022-08-07T00:10:57.566Z,2.10
2022-08-07T00:13:35.716Z,1.70
2022-08-07T00:16:20.688Z,1.60
2022-08-07T00:20:01.473Z,2.10
2022-08-07T00:22:35.563Z,1.90
2022-08-07T00:25:15.809Z,1.80
2022-08-07T00:27:53.404Z,1.80
2022-08-07T00:30:30.765Z,1.70
2022-08-07T00:33:04.707Z,1.60
2022-08-07T00:35:41.067Z,1.90
2022-08-07T00:38:13.062Z,1.90
2022-08-07T00:42:05.329Z,2.10
2022-08-07T00:44:41.529Z,1.70
2022-08-07T00:47:26.580Z,1.80
2022-08-07T00:50:20.236Z,1.90
2022-08-07T00:53:11.918Z,2.00
2022-08-07T00:56:03.021Z,1.70
2022-08-07T00:58:34.947Z,1.80
2022-08-07T01:01:07.072Z,2.10
2022-08-07T01:03:55.333Z,1.80
2022-08-07T01:06:33.174Z,2.10
2022-08-07T01:10:05.019Z,1.80
2022-08-07T01:12:29.690Z,1.90
2022-08-07T01:15:03.931Z,2.30
2022-08-07T01:18:17.630Z,2.00
2022-08-07T01:21:22.391Z,1.90
2022-08-07T01:24:00.154Z,1.80
2022-08-07T01:26:33.696Z,1.90
2022-08-07T01:29:06.413Z,1.70
2022-08-07T01:31:42.684Z,2.10
2022-08-07T01:34:39.493Z,1.70
2022-08-07T01:37:27.725Z,2.00
2022-08-07T01:40:04.913Z,1.70
2022-08-07T01:42:57.245Z,1.80
2022-08-07T01:48:21.111Z,1.90
2022-08-07T01:51:24.427Z,2.40
2022-08-07T01:54:11.802Z,2.00
2022-08-07T01:58:05.456Z,2.20
2022-08-07T02:00:34.747Z,2.10
2022-08-07T02:06:31.615Z,2.10
2022-08-07T02:09:11.648Z,2.20
2022-08-07T02:12:17.784Z,1.80
2022-08-07T02:15:06.783Z,1.90
2022-08-07T02:17:49.566Z,2.20
2022-08-07T02:20:23.968Z,2.10
2022-08-07T02:23:03.754Z,2.20
2022-08-07T02:26:32.365Z,2.20
2022-08-07T02:28:32.871Z,1.90
2022-08-07T02:31:56.343Z,2.10
2022-08-07T02:34:37.412Z,2.10
2022-08-07T02:37:26.367Z,2.10
2022-08-07T02:40:11.552Z,2.10
2022-08-07T02:42:52.155Z,2.10
2022-08-07T02:46:00.491Z,2.00
2022-08-07T02:48:18.830Z,2.80
2022-08-07T02:54:26.787Z,1.90
2022-08-07T02:57:13.410Z,2.20
2022-08-07T02:59:55.136Z,2.60
2022-08-07T03:03:06.325Z,2.00
2022-08-07T03:05:42.431Z,2.40
2022-08-07T03:08:15.138Z,2.20
2022-08-07T03:10:58.799Z,2.20
2022-08-07T03:13:39.211Z,2.40
2022-08-07T03:16:30.786Z,2.30
2022-08-07T03:19:02.934Z,2.10
2022-08-07T03:21:36.816Z,2.30
2022-08-07T03:24:27.412Z,2.40
2022-08-07T03:29:53.239Z,2.40
2022-08-07T03:33:16.396Z,2.30
2022-08-07T03:35:55.213Z,2.50
2022-08-07T03:38:29.575Z,2.30
2022-08-07T03:41:08.004Z,2.30
2022-08-07T03:43:44.084Z,3.10
2022-08-07T03:46:30.549Z,2.20
2022-08-07T03:49:06.872Z,2.40
2022-08-07T03:52:02.120Z,2.10
2022-08-07T03:54:54.225Z,2.20
2022-08-07T03:58:35.251Z,2.00
2022-08-07T04:01:03.095Z,2.10
2022-08-07T04:03:53.330Z,2.20
2022-08-07T04:06:37.633Z,2.30
2022-08-07T04:09:16.188Z,2.00
2022-08-07T04:12:24.481Z,2.20
2022-08-07T04:15:05.093Z,2.30
2022-08-07T04:18:57.688Z,2.20
2022-08-07T04:21:35.227Z,2.40
2022-08-07T04:24:30.816Z,2.40
2022-08-07T04:27:20.426Z,2.30
2022-08-07T04:30:02.669Z,2.40
2022-08-07T04:32:47.956Z,2.50
2022-08-07T04:35:21.919Z,2.00
2022-08-07T04:38:03.293Z,2.50
2022-08-07T04:40:52.522Z,2.50
2022-08-07T04:44:11.264Z,2.10
2022-08-07T04:47:04.980Z,1.90
2022-08-07T04:49:47.318Z,2.00
2022-08-07T04:54:01.966Z,2.10
2022-08-07T04:58:12.864Z,2.40
2022-08-07T05:00:09.839Z,2.60
2022-08-07T05:03:42.680Z,2.90
2022-08-07T05:06:43.308Z,2.50
2022-08-07T05:09:46.130Z,2.40
2022-08-07T05:12:30.485Z,2.00
2022-08-07T05:15:38.346Z,2.10
2022-08-07T05:18:29.611Z,1.80
2022-08-07T05:21:10.410Z,2.00
2022-08-07T05:24:10.823Z,2.30
2022-08-07T05:27:07.733Z,2.40
2022-08-07T05:29:55.794Z,2.10
2022-08-07T05:32:35.311Z,2.60
2022-08-07T05:35:41.870Z,2.20
2022-08-07T05:38:59.063Z,2.40
2022-08-07T05:42:07.513Z,2.50
2022-08-07T05:45:14.179Z,2.10
2022-08-07T05:48:12.501Z,2.20
2022-08-07T05:51:24.603Z,2.10
2022-08-07T05:54:30.100Z,2.40
2022-08-07T05:57:14.652Z,2.00
2022-08-07T05:59:57.231Z,1.80
2022-08-07T06:02:34.957Z,1.90
2022-08-07T06:05:15.717Z,2.30
2022-08-07T06:08:09.353Z,2.20
2022-08-07T06:11:15.836Z,2.20
2022-08-07T06:14:20.840Z,2.80
2022-08-07T06:16:57.116Z,2.30
2022-08-07T06:19:51.905Z,2.80
2022-08-07T06:23:01.781Z,2.30
2022-08-07T06:25:54.794Z,2.60
2022-08-07T06:28:57.434Z,2.50
2022-08-07T06:31:46.821Z,2.90
2022-08-07T06:34:37.572Z,2.70
2022-08-07T06:37:44.022Z,3.40
2022-08-07T06:40:21.274Z,2.80
2022-08-07T06:43:00.263Z,2.60
2022-08-07T06:45:44.302Z,2.60
2022-08-07T06:48:24.830Z,2.60
2022-08-07T06:51:07.925Z,2.20
2022-08-07T06:55:27.907Z,2.50
2022-08-07T06:56:48.622Z,2.90
2022-08-07T07:00:12.931Z,2.60
2022-08-07T07:02:57.467Z,2.30
2022-08-07T07:06:03.766Z,2.30
2022-08-07T07:08:52.629Z,2.90
2022-08-07T07:12:07.748Z,2.30
2022-08-07T07:14:49.686Z,2.20
2022-08-07T07:17:50.580Z,2.10
2022-08-07T07:21:13.291Z,2.80
2022-08-07T07:24:17.506Z,2.10
2022-08-07T07:27:12.608Z,1.90
2022-08-07T07:30:10.065Z,2.20
2022-08-07T07:33:04.874Z,2.10
2022-08-07T07:36:04.954Z,2.00
2022-08-07T07:39:12.734Z,2.30
2022-08-07T07:42:13.089Z,1.60
2022-08-07T07:45:02.615Z,1.80
2022-08-07T07:47:52.277Z,1.80
2022-08-07T07:50:39.162Z,2.00
2022-08-07T07:53:39.762Z,2.00
2022-08-07T07:56:52.842Z,2.10
2022-08-07T07:59:52.320Z,2.60
2022-08-07T08:02:37.154Z,3.20
2022-08-07T08:07:51.825Z,1.80
2022-08-07T08:10:40.083Z,1.60
2022-08-07T08:13:53.049Z,1.80
2022-08-07T08:17:57.399Z,1.80
2022-08-07T08:20:31.818Z,1.80
2022-08-07T08:23:35.921Z,1.60
2022-08-07T08:26:38.451Z,1.60
2022-08-07T08:29:21.664Z,1.60
2022-08-07T08:32:24.932Z,1.80
2022-08-07T08:35:17.171Z,1.50
2022-08-07T08:38:05.878Z,1.50
2022-08-07T08:41:31.433Z,1.40
2022-08-07T08:44:34.837Z,1.40
2022-08-07T08:47:52.003Z,1.50
2022-08-07T08:50:43.706Z,1.40
2022-08-07T08:53:38.797Z,1.70
2022-08-07T08:56:47.635Z,1.40
2022-08-07T09:00:03.574Z,1.30
2022-08-07T09:02:57.959Z,1.80
2022-08-07T09:06:05.613Z,1.40
2022-08-07T09:09:13.402Z,1.40
2022-08-07T09:12:31.019Z,1.40
2022-08-07T09:16:25.229Z,1.40
2022-08-07T09:18:58.522Z,1.40
2022-08-07T09:24:28.895Z,1.20
2022-08-07T09:25:36.032Z,1.10
2022-08-07T09:30:01.981Z,1.00
2022-08-07T09:34:55.663Z,0.90
2022-08-07T09:37:54.269Z,1.30
2022-08-07T09:40:55.622Z,1.30
2022-08-07T09:44:06.092Z,1.90
2022-08-07T09:47:37.287Z,1.00
2022-08-07T09:50:26.570Z,1.20
2022-08-07T09:53:05.638Z,1.10
2022-08-07T09:56:03.290Z,1.20
2022-08-07T09:59:14.082Z,1.50
2022-08-07T10:02:09.942Z,1.00
2022-08-07T10:05:14.941Z,0.70
2022-08-07T10:08:01.234Z,0.70
2022-08-07T10:11:16.721Z,0.80
2022-08-07T10:14:00.337Z,0.60
2022-08-07T10:17:22.587Z,0.70
2022-08-07T10:20:03.483Z,0.90
2022-08-07T10:22:51.510Z,0.70
2022-08-07T10:25:42.402Z,0.90
2022-08-07T10:28:36.314Z,0.70
2022-08-07T10:31:50.451Z,1.20
2022-08-07T10:34:51.175Z,0.70
2022-08-07T10:38:41.143Z,0.70
2022-08-07T10:41:47.008Z,0.60
2022-08-07T10:44:15.720Z,0.60
2022-08-07T10:47:16.515Z,0.90
2022-08-07T10:50:09.148Z,0.70
2022-08-07T10:52:57.439Z,1.20
2022-08-07T10:56:21.068Z,0.90
2022-08-07T11:02:54.082Z,0.80
2022-08-07T11:06:21.974Z,0.80
2022-08-07T11:10:08.773Z,0.70
2022-08-07T11:14:42.557Z,0.80
2022-08-07T11:17:33.113Z,0.90
2022-08-07T11:20:40.629Z,1.10
2022-08-07T11:23:52.611Z,1.10
2022-08-07T11:30:29.090Z,0.80
2022-08-07T11:33:18.349Z,1.40
2022-08-07T11:36:04.659Z,0.80
2022-08-07T11:38:59.956Z,1.60
2022-08-07T11:42:18.661Z,1.40
2022-08-07T11:45:20.608Z,0.80
2022-08-07T11:48:09.833Z,0.60
2022-08-07T11:51:09.124Z,1.60
2022-08-07T11:54:10.342Z,0.80
2022-08-07T11:57:01.461Z,0.70
2022-08-07T12:00:19.310Z,0.80
2022-08-07T12:03:41.423Z,0.60
2022-08-07T12:06:44.875Z,0.50
2022-08-07T12:09:43.298Z,0.70
2022-08-07T12:12:40.308Z,0.70
2022-08-07T12:15:46.678Z,0.70
2022-08-07T12:18:58.374Z,0.70
2022-08-07T12:22:38.898Z,0.70
2022-08-07T12:26:03.022Z,0.80
2022-08-07T12:29:14.280Z,0.60
2022-08-07T12:32:10.816Z,0.60
2022-08-07T12:34:56.187Z,0.80
2022-08-07T12:38:11.731Z,0.70
2022-08-07T12:41:05.674Z,0.70
2022-08-07T12:44:10.353Z,0.90
2022-08-07T12:47:10.717Z,0.80
2022-08-07T12:50:39.372Z,0.80
2022-08-07T12:53:28.501Z,0.80
2022-08-07T12:56:42.899Z,0.70
2022-08-07T12:59:33.136Z,0.60
2022-08-07T13:02:39.347Z,0.70
2022-08-07T13:06:02.788Z,0.70
2022-08-07T13:10:10.060Z,0.70
2022-08-07T13:12:36.355Z,0.70
2022-08-07T13:15:38.518Z,0.60
2022-08-07T13:18:37.443Z,0.80
2022-08-07T13:21:51.726Z,0.60
2022-08-07T13:24:54.066Z,0.80
2022-08-07T13:31:13.030Z,1.00
2022-08-07T13:34:33.683Z,1.10
2022-08-07T13:37:19.864Z,2.10
2022-08-07T13:40:35.946Z,1.30
2022-08-07T13:43:23.856Z,0.80
2022-08-07T13:46:23.910Z,0.90
2022-08-07T13:50:35.745Z,0.80
2022-08-07T13:52:31.870Z,0.70
2022-08-07T13:55:26.916Z,0.70
2022-08-07T13:58:28.202Z,1.70
2022-08-07T14:01:22.067Z,1.30
2022-08-07T14:04:22.289Z,0.90
2022-08-07T14:07:12.245Z,0.90
2022-08-07T14:10:20.353Z,0.60
2022-08-07T14:13:12.204Z,1.40
2022-08-07T14:16:16.033Z,1.10
2022-08-07T14:19:08.306Z,1.40
2022-08-07T14:22:10.601Z,2.10
2022-08-07T14:25:00.417Z,1.10
2022-08-07T14:30:55.432Z,1.70
2022-08-07T14:33:47.289Z,0.90
2022-08-07T14:36:44.386Z,0.80
2022-08-07T14:40:16.471Z,0.80
2022-08-07T14:43:55.321Z,0.80
2022-08-07T14:49:56.612Z,0.70
2022-08-07T14:52:36.298Z,0.90
2022-08-07T14:55:24.718Z,0.90
2022-08-07T15:01:42.667Z,0.70
2022-08-07T15:04:32.305Z,2.60
2022-08-07T15:07:22.518Z,1.50
2022-08-07T15:10:08.194Z,1.30
2022-08-07T15:16:20.232Z,0.80
2022-08-07T15:20:23.525Z,0.60
2022-08-07T15:22:38.813Z,0.60
2022-08-07T15:30:06.886Z,0.70
2022-08-07T15:32:11.772Z,0.50
2022-08-07T15:35:14.974Z,0.60
2022-08-07T15:38:30.532Z,0.70
2022-08-07T15:44:23.518Z,0.70
2022-08-07T15:47:08.721Z,0.60
2022-08-07T15:50:05.788Z,0.80
2022-08-07T15:52:51.718Z,0.70
2022-08-07T15:55:53.778Z,0.70
2022-08-07T15:58:54.132Z,0.60
2022-08-07T16:01:38.776Z,0.50
2022-08-07T16:04:33.225Z,0.60
2022-08-07T16:08:32.210Z,0.80
2022-08-07T16:10:36.859Z,0.50
2022-08-07T16:13:58.031Z,0.70
2022-08-07T16:16:48.943Z,0.60
2022-08-07T16:19:59.627Z,0.50
2022-08-07T16:22:57.801Z,0.70
2022-08-07T16:26:01.276Z,0.70
2022-08-07T16:29:18.719Z,0.60
2022-08-07T16:32:34.581Z,0.60
2022-08-07T16:35:51.455Z,0.90
2022-08-07T16:39:00.947Z,0.80
2022-08-07T16:41:59.361Z,0.80
2022-08-07T16:45:14.925Z,0.50
2022-08-07T16:48:15.205Z,0.80
2022-08-07T16:51:57.547Z,0.80
2022-08-07T16:54:38.164Z,3.60
2022-08-07T16:58:02.034Z,4.70
2022-08-07T17:01:01.426Z,3.60
2022-08-07T17:04:10.414Z,9.90
2022-08-07T17:07:09.205Z,6.00
2022-08-07T17:10:32.952Z,3.40
2022-08-07T17:13:41.466Z,3.90
2022-08-07T17:16:55.497Z,2.30
2022-08-07T17:20:13.997Z,2.60
2022-08-07T17:23:37.565Z,2.40
2022-08-07T17:26:50.118Z,1.60
2022-08-07T17:30:14.354Z,1.10
2022-08-07T17:34:15.003Z,1.40
2022-08-07T17:37:14.381Z,1.50
2022-08-07T17:40:30.505Z,1.20
2022-08-07T17:44:01.432Z,2.30
2022-08-07T17:47:08.717Z,1.50
2022-08-07T17:50:16.827Z,2.00
2022-08-07T17:53:09.447Z,1.50
2022-08-07T17:56:49.834Z,1.60
2022-08-07T18:03:18.122Z,2.00
2022-08-07T18:06:16.615Z,1.70
2022-08-07T18:10:05.578Z,2.00
2022-08-07T18:12:50.360Z,2.00
2022-08-07T18:15:39.617Z,2.50
2022-08-07T18:21:10.089Z,1.90
2022-08-07T18:22:15.144Z,3.50
2022-08-07T18:25:19.057Z,2.80
2022-08-07T18:28:35.390Z,2.20
2022-08-07T18:31:33.862Z,2.20
2022-08-07T18:35:08.037Z,2.20
2022-08-07T18:38:58.481Z,6.20
2022-08-07T18:41:45.914Z,1.90
2022-08-07T18:45:39.701Z,1.30
2022-08-07T18:48:03.125Z,2.00
2022-08-07T18:51:10.483Z,2.70
2022-08-07T18:54:31.217Z,2.80
2022-08-07T18:57:59.531Z,4.00
2022-08-07T19:02:34.196Z,4.10
2022-08-07T19:04:56.166Z,3.20
2022-08-07T19:08:09.664Z,2.90
2022-08-07T19:14:11.479Z,1.70
2022-08-07T19:17:59.291Z,1.20
2022-08-07T19:20:35.851Z,1.50
2022-08-07T19:23:58.688Z,1.60
2022-08-07T19:27:01.899Z,1.70
2022-08-07T19:30:56.518Z,5.50
2022-08-07T19:33:19.255Z,3.90
2022-08-07T19:36:30.697Z,4.10
2022-08-07T19:39:56.966Z,5.90
2022-08-07T19:42:49.052Z,6.90
2022-08-07T19:46:05.515Z,6.50
2022-08-07T19:49:00.207Z,3.30
2022-08-07T19:51:52.364Z,2.50
2022-08-07T19:54:57.279Z,2.20
2022-08-07T19:58:02.756Z,1.70
2022-08-07T20:00:54.293Z,2.00
2022-08-07T20:03:46.064Z,2.50
2022-08-07T20:06:43.515Z,2.10
2022-08-07T20:10:35.218Z,1.80
2022-08-07T20:13:00.914Z,1.60
2022-08-07T20:15:58.161Z,2.30
2022-08-07T20:18:58.428Z,2.10
2022-08-07T20:22:01.428Z,2.10
2022-08-07T20:25:19.547Z,2.30
2022-08-07T20:28:17.525Z,2.00
2022-08-07T20:31:21.841Z,2.30
2022-08-07T20:34:39.995Z,2.10
2022-08-07T20:37:57.694Z,1.30
2022-08-07T20:40:56.557Z,1.30
2022-08-07T20:43:57.516Z,1.20
2022-08-07T20:47:05.580Z,1.10
2022-08-07T20:50:06.135Z,1.10
2022-08-07T20:53:03.641Z,1.20
2022-08-07T20:56:02.291Z,1.30
2022-08-07T20:58:59.269Z,1.30
2022-08-07T21:01:58.562Z,1.10
2022-08-07T21:04:56.306Z,1.70
2022-08-07T21:07:58.214Z,1.50
2022-08-07T21:10:48.179Z,1.70
2022-08-07T21:14:16.711Z,1.90
2022-08-07T21:18:01.772Z,2.20
2022-08-07T21:20:29.788Z,1.90
2022-08-07T21:23:42.849Z,2.00
2022-08-07T21:26:48.252Z,1.80
2022-08-07T21:29:53.015Z,1.70
2022-08-07T21:32:50.184Z,2.00
2022-08-07T21:36:03.931Z,2.20
2022-08-07T21:39:46.280Z,1.80
2022-08-07T21:42:42.506Z,1.90
2022-08-07T21:46:09.100Z,1.40
2022-08-07T21:48:56.113Z,1.30
2022-08-07T21:51:56.087Z,1.50
2022-08-07T21:55:06.999Z,1.30
2022-08-07T21:58:05.044Z,1.50
2022-08-07T22:01:03.355Z,1.40
2022-08-07T22:03:51.873Z,1.50
2022-08-07T22:06:49.575Z,1.60
2022-08-07T22:09:54.133Z,1.50
2022-08-07T22:12:52.198Z,1.30
2022-08-07T22:16:41.062Z,1.60
2022-08-07T22:19:04.009Z,1.10
2022-08-07T22:22:27.690Z,1.30
2022-08-07T22:25:27.129Z,1.10
2022-08-07T22:28:39.977Z,1.70
2022-08-07T22:31:45.342Z,2.90
2022-08-07T22:34:49.682Z,3.50
2022-08-07T22:38:04.640Z,6.50
2022-08-07T22:42:02.357Z,5.70
2022-08-07T22:44:34.482Z,9.40
2022-08-07T22:47:25.156Z,8.90
2022-08-07T22:50:33.069Z,6.40
2022-08-07T22:54:07.423Z,4.80
2022-08-07T22:56:51.973Z,4.00
2022-08-07T22:59:40.113Z,3.60
2022-08-07T23:02:36.027Z,3.40
2022-08-07T23:06:07.222Z,2.60
2022-08-07T23:10:05.453Z,3.50
2022-08-07T23:12:10.792Z,2.60
2022-08-07T23:16:05.970Z,2.40
2022-08-07T23:19:13.653Z,2.20
2022-08-07T23:22:11.157Z,2.10
2022-08-07T23:25:18.976Z,2.20
2022-08-07T23:28:28.703Z,2.10
2022-08-07T23:32:49.170Z,1.70
2022-08-07T23:35:03.124Z,1.30
2022-08-07T23:38:04.103Z,1.50
2022-08-07T23:41:00.873Z,1.50
2022-08-07T23:44:01.962Z,1.60
2022-08-07T23:47:42.448Z,1.30
2022-08-07T23:50:46.036Z,1.30
2022-08-07T23:54:01.949Z,1.00
2022-08-07T23:56:58.864Z,1.30
