createdAt,value
2019-02-09T00:00:25.188Z,39.77
2019-02-09T00:02:56.993Z,41.33
2019-02-09T00:05:28.691Z,41.30
2019-02-09T00:08:00.153Z,42.27
2019-02-09T00:10:31.801Z,42.23
2019-02-09T00:13:03.340Z,40.07
2019-02-09T00:15:34.931Z,42.00
2019-02-09T00:18:06.738Z,40.67
2019-02-09T00:20:38.532Z,42.27
2019-02-09T00:23:10.332Z,43.60
2019-02-09T00:25:42.253Z,44.53
2019-02-09T00:28:13.799Z,44.83
2019-02-09T00:30:45.405Z,43.13
2019-02-09T00:33:17.004Z,41.97
2019-02-09T00:35:48.771Z,40.17
2019-02-09T00:38:20.283Z,40.40
2019-02-09T00:40:51.815Z,42.13
2019-02-09T00:43:23.247Z,42.40
2019-02-09T00:45:54.832Z,43.87
2019-02-09T00:48:27.818Z,43.20
2019-02-09T00:50:59.751Z,43.00
2019-02-09T00:53:31.228Z,40.40
2019-02-09T00:56:02.943Z,41.27
2019-02-09T00:58:34.717Z,40.90
2019-02-09T01:01:06.475Z,41.90
2019-02-09T01:03:38.192Z,42.03
2019-02-09T01:06:09.989Z,45.17
2019-02-09T01:08:41.504Z,43.07
2019-02-09T01:11:13.041Z,39.67
2019-02-09T01:13:44.515Z,38.17
2019-02-09T01:16:16.008Z,41.17
2019-02-09T01:18:47.851Z,40.63
2019-02-09T01:21:19.461Z,38.33
2019-02-09T01:23:50.953Z,39.57
2019-02-09T01:26:22.724Z,44.27
2019-02-09T01:28:54.233Z,41.27
2019-02-09T01:31:25.779Z,41.57
2019-02-09T01:33:57.557Z,39.87
2019-02-09T01:36:29.025Z,37.70
2019-02-09T01:39:00.510Z,41.77
2019-02-09T01:41:33.732Z,38.27
2019-02-09T01:44:06.471Z,39.40
2019-02-09T01:46:37.968Z,41.20
2019-02-09T01:49:09.650Z,39.83
2019-02-09T01:51:41.434Z,39.27
2019-02-09T01:54:12.859Z,38.87
2019-02-09T01:56:44.548Z,41.53
2019-02-09T01:59:16.025Z,40.07
2019-02-09T02:01:47.888Z,41.17
2019-02-09T02:04:19.759Z,37.27
2019-02-09T02:06:51.362Z,38.80
2019-02-09T02:09:22.853Z,37.10
2019-02-09T02:11:54.592Z,37.47
2019-02-09T02:14:26.033Z,40.60
2019-02-09T02:16:57.559Z,39.27
2019-02-09T02:19:29.349Z,37.33
2019-02-09T02:22:00.834Z,37.50
2019-02-09T02:24:32.564Z,37.90
2019-02-09T02:27:04.157Z,37.43
2019-02-09T02:29:35.603Z,40.30
2019-02-09T02:32:07.318Z,36.43
2019-02-09T02:34:39.031Z,41.07
2019-02-09T02:37:10.741Z,36.73
2019-02-09T02:39:42.246Z,37.23
2019-02-09T02:42:14.055Z,32.57
2019-02-09T02:44:45.522Z,36.77
2019-02-09T02:47:17.287Z,36.33
2019-02-09T02:49:48.977Z,37.43
2019-02-09T02:52:20.779Z,34.87
2019-02-09T02:54:52.283Z,34.63
2019-02-09T02:57:24.404Z,36.83
2019-02-09T02:59:55.893Z,35.97
2019-02-09T03:02:27.384Z,35.93
2019-02-09T03:04:58.943Z,36.13
2019-02-09T03:07:30.428Z,37.33
2019-02-09T03:10:01.877Z,36.93
2019-02-09T03:12:33.814Z,33.07
2019-02-09T03:15:06.026Z,33.33
2019-02-09T03:17:37.865Z,35.90
2019-02-09T03:20:12.622Z,37.80
2019-02-09T03:22:44.352Z,35.33
2019-02-09T03:25:19.177Z,38.90
2019-02-09T03:27:51.051Z,34.27
2019-02-09T03:30:23.069Z,35.40
2019-02-09T03:32:54.617Z,34.33
2019-02-09T03:35:26.155Z,34.07
2019-02-09T03:37:57.875Z,36.70
2019-02-09T03:40:29.433Z,34.20
2019-02-09T03:43:00.994Z,33.87
2019-02-09T03:45:33.047Z,37.00
2019-02-09T03:48:05.222Z,36.73
2019-02-09T03:50:36.952Z,37.90
2019-02-09T03:53:08.629Z,37.30
2019-02-09T03:55:40.059Z,35.07
2019-02-09T03:58:12.055Z,33.80
2019-02-09T04:00:43.503Z,36.60
2019-02-09T04:03:15.258Z,36.10
2019-02-09T04:05:46.913Z,35.97
2019-02-09T04:08:18.670Z,34.57
2019-02-09T04:10:50.104Z,36.00
2019-02-09T04:13:21.728Z,36.77
2019-02-09T04:15:53.175Z,36.70
2019-02-09T04:18:24.715Z,34.00
2019-02-09T04:20:56.389Z,34.20
2019-02-09T04:23:27.947Z,37.10
2019-02-09T04:25:59.395Z,34.57
2019-02-09T04:28:30.939Z,33.17
2019-02-09T04:31:05.739Z,32.90
2019-02-09T04:33:36.075Z,31.87
2019-02-09T04:36:07.907Z,36.50
2019-02-09T04:38:39.683Z,34.07
2019-02-09T04:41:11.385Z,31.40
2019-02-09T04:43:42.882Z,34.23
2019-02-09T04:46:14.482Z,30.97
2019-02-09T04:48:45.925Z,30.60
2019-02-09T04:51:17.426Z,31.47
2019-02-09T04:53:49.098Z,34.60
2019-02-09T04:56:20.636Z,32.03
2019-02-09T04:58:52.161Z,31.57
2019-02-09T05:01:23.687Z,31.77
2019-02-09T05:03:55.284Z,30.60
2019-02-09T05:06:26.910Z,30.67
2019-02-09T05:08:58.425Z,29.40
2019-02-09T05:11:29.882Z,30.57
2019-02-09T05:14:01.442Z,31.23
2019-02-09T05:16:32.905Z,29.77
2019-02-09T05:19:04.675Z,30.47
2019-02-09T05:21:36.469Z,29.27
2019-02-09T05:24:08.163Z,28.63
2019-02-09T05:26:39.691Z,31.23
2019-02-09T05:29:11.182Z,28.43
2019-02-09T05:31:42.787Z,31.33
2019-02-09T05:34:14.303Z,31.73
2019-02-09T05:36:46.100Z,30.07
2019-02-09T05:39:17.576Z,27.37
2019-02-09T05:41:49.028Z,29.30
2019-02-09T05:44:20.793Z,26.70
2019-02-09T05:46:52.323Z,29.63
2019-02-09T05:49:24.123Z,26.03
2019-02-09T05:51:55.862Z,29.17
2019-02-09T05:54:27.625Z,27.20
2019-02-09T05:56:59.164Z,28.23
2019-02-09T05:59:31.343Z,30.70
2019-02-09T06:02:02.810Z,25.87
2019-02-09T06:04:34.555Z,28.10
2019-02-09T06:07:07.450Z,26.90
2019-02-09T06:09:39.206Z,30.83
2019-02-09T06:12:10.671Z,29.10
2019-02-09T06:14:42.413Z,26.87
2019-02-09T06:17:15.145Z,26.17
2019-02-09T06:19:46.957Z,29.23
2019-02-09T06:22:18.640Z,26.67
2019-02-09T06:24:50.283Z,25.73
2019-02-09T06:27:21.752Z,31.10
2019-02-09T06:29:53.585Z,28.80
2019-02-09T06:32:25.112Z,27.57
2019-02-09T06:34:56.600Z,29.00
2019-02-09T06:37:28.102Z,28.80
2019-02-09T06:39:59.812Z,26.77
2019-02-09T06:42:31.302Z,28.73
2019-02-09T06:45:02.757Z,27.17
2019-02-09T06:47:34.244Z,26.87
2019-02-09T06:50:07.961Z,32.00
2019-02-09T06:52:39.789Z,29.70
2019-02-09T06:55:13.627Z,28.03
2019-02-09T06:57:45.095Z,27.30
2019-02-09T07:00:18.949Z,32.33
2019-02-09T07:02:50.486Z,28.47
2019-02-09T07:05:22.293Z,31.20
2019-02-09T07:07:54.203Z,30.00
2019-02-09T07:10:26.437Z,29.77
2019-02-09T07:12:57.910Z,29.17
2019-02-09T07:15:29.820Z,29.43
2019-02-09T07:18:01.279Z,30.30
2019-02-09T07:20:32.904Z,29.77
2019-02-09T07:23:04.417Z,29.23
2019-02-09T07:25:36.093Z,29.03
2019-02-09T07:28:07.772Z,29.37
2019-02-09T07:30:39.541Z,30.37
2019-02-09T07:33:11.003Z,29.27
2019-02-09T07:35:43.867Z,30.20
2019-02-09T07:38:15.455Z,30.93
2019-02-09T07:40:47.128Z,26.17
2019-02-09T07:43:18.638Z,30.70
2019-02-09T07:45:50.195Z,33.97
2019-02-09T07:48:21.673Z,30.93
2019-02-09T07:50:54.294Z,31.60
2019-02-09T07:53:26.095Z,32.63
2019-02-09T07:55:57.595Z,31.20
2019-02-09T07:58:29.075Z,32.43
2019-02-09T08:01:00.718Z,31.80
2019-02-09T08:03:32.353Z,33.10
2019-02-09T08:06:04.417Z,32.40
2019-02-09T08:08:35.969Z,33.30
2019-02-09T08:11:09.231Z,34.07
2019-02-09T08:13:40.749Z,34.57
2019-02-09T08:16:12.589Z,32.70
2019-02-09T08:18:44.320Z,29.97
2019-02-09T08:21:16.436Z,33.70
2019-02-09T08:23:48.976Z,30.77
2019-02-09T08:26:20.749Z,34.17
2019-02-09T08:28:53.506Z,31.10
2019-02-09T08:31:25.394Z,33.27
2019-02-09T08:33:57.122Z,33.73
2019-02-09T08:36:29.290Z,31.43
2019-02-09T08:39:00.839Z,35.10
2019-02-09T08:41:34.170Z,34.30
2019-02-09T08:44:05.747Z,35.23
2019-02-09T08:46:38.072Z,37.57
2019-02-09T08:49:09.661Z,38.23
2019-02-09T08:51:41.621Z,31.07
2019-02-09T08:54:13.212Z,35.30
2019-02-09T08:56:44.745Z,35.83
2019-02-09T08:59:16.556Z,30.00
2019-02-09T09:01:48.126Z,32.90
2019-02-09T09:04:19.596Z,33.07
2019-02-09T09:06:51.342Z,29.10
2019-02-09T09:09:23.018Z,32.97
2019-02-09T09:11:54.754Z,33.03
2019-02-09T09:14:26.281Z,30.47
2019-02-09T09:16:58.279Z,30.73
2019-02-09T09:19:29.939Z,28.90
2019-02-09T09:22:01.570Z,27.40
2019-02-09T09:24:33.232Z,27.27
2019-02-09T09:27:05.019Z,27.50
2019-02-09T09:29:36.596Z,27.67
2019-02-09T09:32:08.412Z,28.70
2019-02-09T09:34:39.898Z,27.07
2019-02-09T09:37:11.441Z,28.03
2019-02-09T09:39:43.168Z,28.23
2019-02-09T09:42:16.978Z,28.87
2019-02-09T09:44:48.450Z,26.33
2019-02-09T09:47:19.980Z,24.67
2019-02-09T09:49:51.820Z,30.73
2019-02-09T09:52:23.639Z,26.97
2019-02-09T09:54:55.352Z,28.97
2019-02-09T09:57:27.038Z,26.27
2019-02-09T09:59:58.661Z,29.70
2019-02-09T10:02:36.452Z,28.00
2019-02-09T10:05:03.980Z,27.97
2019-02-09T10:07:35.924Z,24.67
2019-02-09T10:10:10.187Z,24.07
2019-02-09T10:12:41.986Z,25.40
2019-02-09T10:15:16.277Z,21.73
2019-02-09T10:17:48.386Z,22.10
2019-02-09T10:20:22.358Z,25.20
2019-02-09T10:22:54.158Z,24.63
2019-02-09T10:25:25.725Z,27.17
2019-02-09T10:27:57.362Z,22.93
2019-02-09T10:30:30.017Z,23.87
2019-02-09T10:33:02.249Z,24.77
2019-02-09T10:35:33.903Z,24.97
2019-02-09T10:38:05.825Z,22.03
2019-02-09T10:40:38.006Z,23.00
2019-02-09T10:43:09.846Z,24.50
2019-02-09T10:45:41.937Z,23.73
2019-02-09T10:48:13.791Z,16.80
2019-02-09T10:50:46.944Z,20.07
2019-02-09T10:53:18.973Z,22.43
2019-02-09T10:55:50.556Z,27.77
2019-02-09T10:58:22.247Z,20.07
2019-02-09T11:01:06.904Z,21.60
2019-02-09T11:03:38.509Z,21.40
2019-02-09T11:06:10.015Z,19.50
2019-02-09T11:08:41.688Z,18.87
2019-02-09T11:11:13.395Z,20.17
2019-02-09T11:13:45.298Z,21.23
2019-02-09T11:16:16.769Z,18.50
2019-02-09T11:18:48.607Z,18.40
2019-02-09T11:21:20.069Z,16.13
2019-02-09T11:23:52.035Z,20.60
2019-02-09T11:26:23.781Z,20.83
2019-02-09T11:28:55.301Z,20.40
2019-02-09T11:31:26.839Z,15.93
2019-02-09T11:33:58.553Z,18.03
2019-02-09T11:36:30.148Z,20.00
2019-02-09T11:39:01.951Z,16.13
2019-02-09T11:41:35.421Z,19.00
2019-02-09T11:44:07.219Z,19.00
2019-02-09T11:46:38.747Z,19.00
2019-02-09T11:49:10.546Z,21.67
2019-02-09T11:51:42.292Z,20.40
2019-02-09T11:54:14.147Z,21.03
2019-02-09T11:56:45.997Z,20.50
2019-02-09T11:59:17.786Z,17.63
2019-02-09T12:01:49.354Z,18.20
2019-02-09T12:04:21.197Z,19.33
2019-02-09T12:06:52.713Z,19.53
2019-02-09T12:09:24.392Z,19.43
2019-02-09T12:11:56.316Z,20.03
2019-02-09T12:14:28.243Z,15.70
2019-02-09T12:16:59.824Z,20.80
2019-02-09T12:19:31.382Z,18.90
2019-02-09T12:22:02.871Z,15.80
2019-02-09T12:24:34.580Z,14.37
2019-02-09T12:27:06.337Z,18.37
2019-02-09T12:29:38.174Z,15.43
2019-02-09T12:32:09.788Z,16.47
2019-02-09T12:34:41.692Z,10.40
2019-02-09T12:37:13.222Z,13.67
2019-02-09T12:39:45.288Z,10.40
2019-02-09T12:42:17.048Z,14.83
2019-02-09T12:44:48.837Z,13.90
2019-02-09T12:47:20.358Z,13.43
2019-02-09T12:49:52.328Z,10.10
2019-02-09T12:52:23.830Z,14.63
2019-02-09T12:54:55.748Z,15.30
2019-02-09T12:57:27.632Z,16.57
2019-02-09T12:59:59.179Z,11.93
2019-02-09T13:02:31.017Z,17.10
2019-02-09T13:05:02.870Z,19.97
2019-02-09T13:07:34.350Z,20.37
2019-02-09T13:10:06.919Z,17.73
2019-02-09T13:12:38.443Z,14.13
2019-02-09T13:15:13.831Z,16.77
2019-02-09T13:17:45.366Z,12.00
2019-02-09T13:20:20.060Z,12.03
2019-02-09T13:22:51.532Z,10.87
2019-02-09T13:25:23.415Z,20.40
2019-02-09T13:27:55.199Z,10.83
2019-02-09T13:30:32.105Z,14.43
2019-02-09T13:33:03.633Z,15.87
2019-02-09T13:35:36.087Z,14.13
2019-02-09T13:38:07.600Z,13.50
2019-02-09T13:40:39.806Z,13.40
2019-02-09T13:43:11.633Z,18.83
2019-02-09T13:45:47.755Z,11.50
2019-02-09T13:48:19.389Z,14.27
2019-02-09T13:50:51.007Z,11.13
2019-02-09T13:53:22.532Z,9.73
2019-02-09T13:55:54.101Z,11.33
2019-02-09T13:58:26.066Z,18.80
2019-02-09T14:00:57.675Z,19.20
2019-02-09T14:03:29.145Z,12.87
2019-02-09T14:06:07.887Z,16.23
2019-02-09T14:08:33.968Z,17.57
2019-02-09T14:11:05.553Z,20.23
2019-02-09T14:13:37.479Z,30.60
2019-02-09T14:16:10.879Z,28.00
2019-02-09T14:18:42.542Z,19.77
2019-02-09T14:21:14.322Z,21.37
2019-02-09T14:23:45.951Z,25.83
2019-02-09T14:26:17.815Z,16.80
2019-02-09T14:28:49.743Z,19.10
2019-02-09T14:31:21.906Z,17.27
2019-02-09T14:33:55.061Z,21.80
2019-02-09T14:36:26.830Z,22.70
2019-02-09T14:38:58.647Z,19.93
2019-02-09T14:41:30.551Z,20.47
2019-02-09T14:44:02.423Z,20.77
2019-02-09T14:46:34.251Z,18.43
2019-02-09T14:49:05.844Z,20.17
2019-02-09T14:51:38.769Z,21.73
2019-02-09T14:54:10.641Z,21.20
2019-02-09T14:56:42.406Z,21.53
2019-02-09T14:59:14.371Z,20.70
2019-02-09T15:01:45.906Z,15.77
2019-02-09T15:04:17.468Z,19.87
2019-02-09T15:06:49.094Z,22.40
2019-02-09T15:09:20.734Z,18.33
2019-02-09T15:11:52.514Z,15.90
2019-02-09T15:14:24.330Z,20.53
2019-02-09T15:17:05.038Z,17.73
2019-02-09T15:19:38.158Z,17.17
2019-02-09T15:22:10.032Z,16.53
2019-02-09T15:24:41.529Z,17.57
2019-02-09T15:27:13.151Z,13.40
2019-02-09T15:29:44.871Z,12.07
2019-02-09T15:32:16.649Z,16.63
2019-02-09T15:34:48.185Z,15.83
2019-02-09T15:37:19.854Z,14.50
2019-02-09T15:39:51.471Z,14.23
2019-02-09T15:42:23.377Z,15.33
2019-02-09T15:44:55.003Z,14.10
2019-02-09T15:47:26.905Z,15.57
2019-02-09T15:49:58.374Z,14.43
2019-02-09T15:52:30.229Z,14.23
2019-02-09T15:55:01.749Z,17.30
2019-02-09T15:57:33.740Z,13.00
2019-02-09T16:00:07.974Z,15.20
2019-02-09T16:02:39.915Z,14.43
2019-02-09T16:06:16.313Z,13.57
2019-02-09T16:08:47.990Z,15.23
2019-02-09T16:11:19.511Z,15.37
2019-02-09T16:13:51.365Z,13.27
2019-02-09T16:16:22.918Z,18.00
2019-02-09T16:18:54.680Z,15.10
2019-02-09T16:21:26.338Z,11.73
2019-02-09T16:23:58.204Z,11.53
2019-02-09T16:26:29.757Z,16.53
2019-02-09T16:29:01.485Z,10.60
2019-02-09T16:31:33.379Z,14.47
2019-02-09T16:34:05.228Z,10.80
2019-02-09T16:36:36.796Z,12.60
2019-02-09T16:39:10.181Z,13.07
2019-02-09T16:41:42.076Z,9.53
2019-02-09T16:44:14.218Z,13.07
2019-02-09T16:46:45.937Z,13.70
2019-02-09T16:49:17.816Z,15.47
2019-02-09T16:51:49.407Z,10.10
2019-02-09T16:54:21.264Z,12.13
2019-02-09T16:56:52.807Z,12.20
2019-02-09T16:59:24.764Z,11.37
2019-02-09T17:01:56.358Z,10.30
2019-02-09T17:04:33.086Z,10.50
2019-02-09T17:07:01.496Z,10.33
2019-02-09T17:09:33.417Z,9.57
2019-02-09T17:12:04.929Z,8.10
2019-02-09T17:14:36.967Z,11.13
2019-02-09T17:17:08.736Z,10.63
2019-02-09T17:19:40.347Z,10.17
2019-02-09T17:22:11.892Z,11.10
2019-02-09T17:24:43.600Z,11.90
2019-02-09T17:27:15.269Z,11.53
2019-02-09T17:29:46.823Z,9.27
2019-02-09T17:32:18.534Z,11.00
2019-02-09T17:34:50.219Z,9.73
2019-02-09T17:37:21.734Z,11.17
2019-02-09T17:39:53.524Z,10.37
2019-02-09T17:42:25.069Z,10.67
2019-02-09T17:44:56.865Z,8.57
2019-02-09T17:47:28.781Z,10.13
2019-02-09T17:50:00.745Z,9.40
2019-02-09T17:52:32.413Z,8.30
2019-02-09T17:55:04.261Z,11.43
2019-02-09T17:57:35.941Z,12.23
2019-02-09T18:00:14.012Z,10.73
2019-02-09T18:02:45.578Z,9.93
2019-02-09T18:05:17.340Z,8.20
2019-02-09T18:07:48.819Z,9.70
2019-02-09T18:10:20.963Z,11.80
2019-02-09T18:12:52.487Z,7.37
2019-02-09T18:15:24.277Z,9.00
2019-02-09T18:17:55.764Z,9.80
2019-02-09T18:20:27.967Z,9.20
2019-02-09T18:22:59.682Z,8.40
2019-02-09T18:25:31.407Z,9.17
2019-02-09T18:28:02.992Z,8.80
2019-02-09T18:30:34.682Z,7.40
2019-02-09T18:33:06.529Z,10.67
2019-02-09T18:35:38.557Z,8.10
2019-02-09T18:38:10.155Z,8.93
2019-02-09T18:40:41.630Z,8.40
2019-02-09T18:43:13.182Z,7.30
2019-02-09T18:45:44.888Z,8.73
2019-02-09T18:48:16.460Z,8.93
2019-02-09T18:50:48.119Z,8.63
2019-02-09T18:53:19.603Z,10.67
2019-02-09T18:55:51.645Z,8.47
2019-02-09T18:58:23.414Z,8.17
2019-02-09T19:00:55.322Z,7.57
2019-02-09T19:03:27.277Z,11.10
2019-02-09T19:05:59.260Z,10.27
2019-02-09T19:08:31.251Z,10.17
2019-02-09T19:11:02.895Z,13.90
2019-02-09T19:13:34.809Z,10.00
2019-02-09T19:16:07.529Z,10.73
2019-02-09T19:18:40.331Z,10.73
2019-02-09T19:21:16.243Z,8.90
2019-02-09T19:23:47.853Z,9.33
2019-02-09T19:26:19.993Z,15.77
2019-02-09T19:28:51.599Z,11.77
2019-02-09T19:31:23.412Z,13.53
2019-02-09T19:33:55.315Z,12.03
2019-02-09T19:36:27.120Z,12.50
2019-02-09T19:38:58.700Z,11.90
2019-02-09T19:41:30.436Z,12.30
2019-02-09T19:44:01.969Z,9.60
2019-02-09T19:46:33.841Z,10.37
2019-02-09T19:49:05.800Z,9.97
2019-02-09T19:51:37.689Z,11.73
2019-02-09T19:54:09.279Z,11.03
2019-02-09T19:56:41.120Z,13.23
2019-02-09T19:59:12.778Z,10.60
2019-02-09T20:01:44.837Z,11.93
2019-02-09T20:04:16.727Z,8.97
2019-02-09T20:06:48.744Z,11.73
2019-02-09T20:09:20.446Z,10.30
2019-02-09T20:11:52.893Z,11.70
2019-02-09T20:14:24.607Z,9.07
2019-02-09T20:16:56.606Z,11.63
2019-02-09T20:19:28.570Z,10.07
2019-02-09T20:22:00.532Z,8.77
2019-02-09T20:24:32.471Z,9.47
2019-02-09T20:27:04.672Z,10.70
2019-02-09T20:29:36.686Z,12.60
2019-02-09T20:32:08.440Z,11.10
2019-02-09T20:34:40.632Z,10.07
2019-02-09T20:37:13.039Z,10.97
2019-02-09T20:39:45.027Z,12.63
2019-02-09T20:42:16.858Z,8.77
2019-02-09T20:44:48.693Z,8.37
2019-02-09T20:47:20.375Z,8.80
2019-02-09T20:49:52.470Z,10.27
2019-02-09T20:52:25.340Z,13.03
2019-02-09T20:54:57.123Z,10.77
2019-02-09T20:57:28.896Z,10.93
2019-02-09T21:00:00.849Z,14.30
2019-02-09T21:02:33.229Z,12.13
2019-02-09T21:05:06.395Z,12.43
2019-02-09T21:07:38.326Z,12.27
2019-02-09T21:10:21.769Z,12.83
2019-02-09T21:12:54.488Z,13.47
2019-02-09T21:15:27.884Z,16.63
2019-02-09T21:18:01.826Z,13.07
2019-02-09T21:20:33.726Z,12.53
2019-02-09T21:23:06.518Z,13.10
2019-02-09T21:25:41.197Z,15.93
2019-02-09T21:28:13.330Z,13.20
2019-02-09T21:30:45.231Z,12.37
2019-02-09T21:33:17.541Z,13.33
2019-02-09T21:35:50.026Z,14.47
2019-02-09T21:38:22.189Z,12.37
2019-02-09T21:40:53.936Z,11.43
2019-02-09T21:43:26.939Z,11.23
2019-02-09T21:45:58.882Z,13.77
2019-02-09T21:48:31.136Z,12.93
2019-02-09T21:51:02.877Z,15.43
2019-02-09T21:53:34.885Z,13.63
2019-02-09T21:56:06.793Z,16.23
2019-02-09T21:58:38.902Z,13.43
2019-02-09T22:01:10.721Z,13.43
2019-02-09T22:03:42.637Z,14.17
2019-02-09T22:06:14.639Z,13.93
2019-02-09T22:08:46.896Z,12.70
2019-02-09T22:11:18.596Z,14.60
2019-02-09T22:13:50.406Z,13.30
2019-02-09T22:16:23.225Z,14.67
2019-02-09T22:18:55.361Z,10.77
2019-02-09T22:21:28.452Z,14.57
2019-02-09T22:24:00.385Z,10.80
2019-02-09T22:26:33.420Z,11.43
2019-02-09T22:29:05.449Z,13.00
2019-02-09T22:31:37.224Z,12.87
2019-02-09T22:34:09.341Z,13.83
2019-02-09T22:36:41.567Z,14.37
2019-02-09T22:39:13.605Z,15.70
2019-02-09T22:41:49.191Z,8.60
2019-02-09T22:44:18.649Z,10.63
2019-02-09T22:46:50.181Z,11.27
2019-02-09T22:49:22.112Z,8.47
2019-02-09T22:51:53.713Z,12.30
2019-02-09T22:54:25.335Z,12.60
2019-02-09T22:56:56.849Z,10.30
2019-02-09T22:59:28.420Z,10.27
2019-02-09T23:01:59.897Z,10.07
2019-02-09T23:05:15.208Z,10.43
2019-02-09T23:07:47.110Z,11.43
2019-02-09T23:10:18.954Z,13.20
2019-02-09T23:12:50.571Z,9.73
2019-02-09T23:15:22.448Z,11.83
2019-02-09T23:17:54.014Z,9.60
2019-02-09T23:20:25.652Z,12.27
2019-02-09T23:22:57.268Z,13.80
2019-02-09T23:25:28.964Z,9.03
2019-02-09T23:28:01.548Z,7.73
2019-02-09T23:30:33.322Z,9.33
2019-02-09T23:33:05.029Z,9.97
2019-02-09T23:35:36.594Z,7.73
2019-02-09T23:38:08.342Z,10.07
2019-02-09T23:40:39.886Z,7.90
2019-02-09T23:43:11.361Z,8.40
2019-02-09T23:45:42.827Z,8.83
2019-02-09T23:48:14.348Z,9.83
2019-02-09T23:50:45.936Z,8.50
2019-02-09T23:53:17.393Z,8.53
2019-02-09T23:55:49.153Z,12.07
2019-02-09T23:58:20.619Z,8.93
