createdAt,value
2024-03-10T00:02:18.986Z,100277.60
2024-03-10T00:04:57.038Z,100273.40
2024-03-10T00:07:56.649Z,100264.60
2024-03-10T00:10:25.673Z,100266.80
2024-03-10T00:12:55.572Z,100264.20
2024-03-10T00:15:26.328Z,100259.20
2024-03-10T00:18:07.801Z,100257.20
2024-03-10T00:20:36.648Z,100251.80
2024-03-10T00:23:07.269Z,100250.80
2024-03-10T00:25:36.409Z,100247.80
2024-03-10T00:28:05.299Z,100238.80
2024-03-10T00:30:34.818Z,100233.00
2024-03-10T00:33:09.245Z,100234.40
2024-03-10T00:35:38.136Z,100241.00
2024-03-10T00:38:06.630Z,100239.40
2024-03-10T00:40:35.586Z,100237.40
2024-03-10T00:43:04.992Z,100240.60
2024-03-10T00:45:33.525Z,100246.80
2024-03-10T00:48:01.733Z,100246.00
2024-03-10T00:50:30.436Z,100240.80
2024-03-10T00:52:59.038Z,100242.40
2024-03-10T00:55:27.712Z,100237.20
2024-03-10T00:57:56.267Z,100236.80
2024-03-10T01:00:26.372Z,100236.00
2024-03-10T01:02:56.557Z,100235.00
2024-03-10T01:05:25.678Z,100224.80
2024-03-10T01:07:54.364Z,100211.80
2024-03-10T01:10:22.821Z,100204.80
2024-03-10T01:12:51.068Z,100199.20
2024-03-10T01:15:19.831Z,100198.40
2024-03-10T01:17:48.583Z,100198.40
2024-03-10T01:20:17.884Z,100193.80
2024-03-10T01:22:46.711Z,100197.40
2024-03-10T01:25:15.047Z,100202.00
2024-03-10T01:27:44.895Z,100209.00
2024-03-10T01:30:13.725Z,100211.00
2024-03-10T01:32:42.163Z,100211.00
2024-03-10T01:35:10.579Z,100215.60
2024-03-10T01:37:39.277Z,100214.60
2024-03-10T01:40:10.664Z,100215.80
2024-03-10T01:42:38.900Z,100218.80
2024-03-10T01:45:08.384Z,100223.20
2024-03-10T01:47:37.213Z,100226.80
2024-03-10T01:50:07.773Z,100223.40
2024-03-10T01:52:36.598Z,100224.00
2024-03-10T01:55:07.806Z,100223.60
2024-03-10T01:57:36.977Z,100223.00
2024-03-10T02:00:22.721Z,100217.60
2024-03-10T02:02:51.195Z,100220.80
2024-03-10T02:05:24.538Z,100217.00
2024-03-10T02:07:53.330Z,100218.60
2024-03-10T02:10:22.641Z,100221.80
2024-03-10T02:12:50.995Z,100224.40
2024-03-10T02:15:21.404Z,100223.40
2024-03-10T02:17:51.844Z,100221.00
2024-03-10T02:20:23.439Z,100213.80
2024-03-10T02:22:52.465Z,100209.80
2024-03-10T02:25:35.794Z,100205.60
2024-03-10T02:28:22.661Z,100199.60
2024-03-10T02:30:58.886Z,100202.00
2024-03-10T02:33:45.337Z,100200.00
2024-03-10T02:36:32.427Z,100196.00
2024-03-10T02:39:19.293Z,100196.80
2024-03-10T02:42:06.036Z,100193.40
2024-03-10T02:44:53.177Z,100194.00
2024-03-10T02:47:21.584Z,100197.80
2024-03-10T02:49:50.415Z,100198.60
2024-03-10T02:52:20.296Z,100192.40
2024-03-10T02:54:48.652Z,100189.40
2024-03-10T02:57:19.943Z,100185.60
2024-03-10T02:59:48.305Z,100182.20
2024-03-10T03:02:20.388Z,100179.40
2024-03-10T03:04:49.507Z,100183.00
2024-03-10T03:07:19.730Z,100185.40
2024-03-10T03:09:48.831Z,100187.40
2024-03-10T03:12:18.125Z,100190.80
2024-03-10T03:14:46.575Z,100195.80
2024-03-10T03:17:15.719Z,100196.60
2024-03-10T03:19:45.180Z,100196.40
2024-03-10T03:22:13.446Z,100198.40
2024-03-10T03:24:41.683Z,100200.80
2024-03-10T03:27:10.373Z,100201.60
2024-03-10T03:29:38.852Z,100202.00
2024-03-10T03:32:07.381Z,100204.20
2024-03-10T03:34:36.011Z,100203.40
2024-03-10T03:37:11.974Z,100203.20
2024-03-10T03:39:40.414Z,100197.80
2024-03-10T03:42:08.818Z,100201.00
2024-03-10T03:44:37.271Z,100205.60
2024-03-10T03:47:10.131Z,100206.20
2024-03-10T03:49:39.461Z,100202.00
2024-03-10T03:52:08.112Z,100203.80
2024-03-10T03:54:36.726Z,100205.40
2024-03-10T03:57:05.582Z,100199.40
2024-03-10T03:59:40.728Z,100199.20
2024-03-10T04:02:09.583Z,100192.80
2024-03-10T04:04:38.737Z,100184.20
2024-03-10T04:07:07.179Z,100182.80
2024-03-10T04:09:35.631Z,100179.20
2024-03-10T04:12:04.322Z,100169.20
2024-03-10T04:14:32.818Z,100165.00
2024-03-10T04:17:01.422Z,100168.00
2024-03-10T04:19:29.934Z,100158.60
2024-03-10T04:21:59.564Z,100165.80
2024-03-10T04:24:28.098Z,100167.00
2024-03-10T04:26:56.664Z,100168.60
2024-03-10T04:29:26.714Z,100174.60
2024-03-10T04:31:55.415Z,100174.80
2024-03-10T04:34:23.619Z,100171.80
2024-03-10T04:36:53.045Z,100176.20
2024-03-10T04:39:24.183Z,100176.80
2024-03-10T04:41:55.358Z,100181.80
2024-03-10T04:44:24.291Z,100186.40
2024-03-10T04:46:52.923Z,100190.20
2024-03-10T04:49:21.396Z,100199.00
2024-03-10T04:51:50.242Z,100197.60
2024-03-10T04:54:18.806Z,100202.00
2024-03-10T04:56:56.136Z,100204.60
2024-03-10T04:59:27.526Z,100208.40
2024-03-10T05:01:56.081Z,100207.40
2024-03-10T05:04:24.580Z,100204.00
2024-03-10T05:06:56.899Z,100205.40
2024-03-10T05:09:25.438Z,100205.60
2024-03-10T05:11:54.060Z,100205.00
2024-03-10T05:14:22.739Z,100201.80
2024-03-10T05:16:51.032Z,100205.20
2024-03-10T05:19:19.637Z,100210.60
2024-03-10T05:21:51.384Z,100205.00
2024-03-10T05:24:19.855Z,100209.60
2024-03-10T05:26:48.283Z,100212.40
2024-03-10T05:29:16.896Z,100214.40
2024-03-10T05:31:48.329Z,100220.60
2024-03-10T05:34:18.608Z,100222.80
2024-03-10T05:36:47.078Z,100231.40
2024-03-10T05:39:15.945Z,100240.40
2024-03-10T05:41:44.510Z,100246.40
2024-03-10T05:44:15.477Z,100258.00
2024-03-10T05:46:44.219Z,100259.60
2024-03-10T05:49:13.978Z,100261.40
2024-03-10T05:51:43.129Z,100260.20
2024-03-10T05:54:11.498Z,100268.40
2024-03-10T05:56:40.652Z,100268.40
2024-03-10T05:59:09.093Z,100273.80
2024-03-10T06:01:37.637Z,100277.40
2024-03-10T06:04:06.171Z,100281.60
2024-03-10T06:06:34.890Z,100284.00
2024-03-10T06:09:06.576Z,100290.20
2024-03-10T06:11:35.470Z,100288.40
2024-03-10T06:14:05.137Z,100285.80
2024-03-10T06:16:34.025Z,100287.20
2024-03-10T06:19:07.588Z,100287.20
2024-03-10T06:21:54.508Z,100291.60
2024-03-10T06:24:41.473Z,100288.60
2024-03-10T06:27:09.937Z,100286.80
2024-03-10T06:29:38.466Z,100288.40
2024-03-10T06:32:07.506Z,100299.60
2024-03-10T06:34:38.470Z,100295.40
2024-03-10T06:37:07.167Z,100292.20
2024-03-10T06:39:55.988Z,100297.20
2024-03-10T06:42:24.535Z,100299.20
2024-03-10T06:44:55.464Z,100297.60
2024-03-10T06:47:33.244Z,100288.00
2024-03-10T06:50:01.970Z,100280.80
2024-03-10T06:52:30.334Z,100279.00
2024-03-10T06:55:00.627Z,100277.80
2024-03-10T06:57:34.843Z,100275.40
2024-03-10T07:00:14.066Z,100272.00
2024-03-10T07:02:47.035Z,100272.40
2024-03-10T07:05:19.747Z,100271.80
2024-03-10T07:07:52.106Z,100269.00
2024-03-10T07:10:25.526Z,100275.20
2024-03-10T07:12:54.182Z,100277.40
2024-03-10T07:15:24.122Z,100282.60
2024-03-10T07:17:57.282Z,100280.60
2024-03-10T07:20:26.614Z,100274.60
2024-03-10T07:22:58.636Z,100277.80
2024-03-10T07:25:34.972Z,100272.00
2024-03-10T07:28:45.350Z,100273.40
2024-03-10T07:31:13.925Z,100272.60
2024-03-10T07:33:43.117Z,100268.60
2024-03-10T07:36:14.131Z,100278.60
2024-03-10T07:38:46.239Z,100274.20
2024-03-10T07:41:23.171Z,100270.40
2024-03-10T07:43:51.749Z,100268.80
2024-03-10T07:46:33.067Z,100273.00
2024-03-10T07:49:07.475Z,100269.60
2024-03-10T07:51:36.298Z,100268.80
2024-03-10T07:54:07.963Z,100275.00
2024-03-10T07:56:43.625Z,100271.40
2024-03-10T07:59:46.146Z,100274.80
2024-03-10T08:03:04.099Z,100282.60
2024-03-10T08:05:48.842Z,100273.80
2024-03-10T08:09:08.422Z,100272.40
2024-03-10T08:11:53.028Z,100282.20
2024-03-10T08:14:50.639Z,100272.20
2024-03-10T08:17:27.758Z,100279.00
2024-03-10T08:20:10.161Z,100286.80
2024-03-10T08:22:48.538Z,100288.00
2024-03-10T08:25:20.591Z,100295.80
2024-03-10T08:28:00.264Z,100291.60
2024-03-10T08:30:43.491Z,100290.80
2024-03-10T08:33:44.495Z,100291.40
2024-03-10T08:36:43.334Z,100293.20
2024-03-10T08:40:02.734Z,100293.80
2024-03-10T08:42:54.243Z,100291.60
2024-03-10T08:45:41.855Z,100285.20
2024-03-10T08:48:24.693Z,100287.00
2024-03-10T08:50:58.876Z,100288.80
2024-03-10T08:53:55.679Z,100289.80
2024-03-10T08:56:28.503Z,100288.40
2024-03-10T08:58:57.298Z,100286.00
2024-03-10T09:01:25.671Z,100288.60
2024-03-10T09:03:56.700Z,100277.00
2024-03-10T09:06:31.145Z,100280.60
2024-03-10T09:09:14.606Z,100287.00
2024-03-10T09:11:46.547Z,100282.60
2024-03-10T09:14:15.385Z,100277.40
2024-03-10T09:16:46.633Z,100284.40
2024-03-10T09:19:15.719Z,100282.60
2024-03-10T09:21:45.544Z,100283.80
2024-03-10T09:24:19.818Z,100275.80
2024-03-10T09:26:49.112Z,100273.60
2024-03-10T09:29:18.884Z,100270.60
2024-03-10T09:31:52.005Z,100273.60
2024-03-10T09:34:29.523Z,100271.40
2024-03-10T09:36:58.105Z,100268.40
2024-03-10T09:39:26.440Z,100275.00
2024-03-10T09:41:54.898Z,100275.00
2024-03-10T09:44:24.934Z,100274.00
2024-03-10T09:47:02.573Z,100270.80
2024-03-10T09:49:31.906Z,100269.00
2024-03-10T09:52:03.379Z,100262.80
2024-03-10T09:54:37.119Z,100260.60
2024-03-10T09:57:07.191Z,100263.60
2024-03-10T09:59:45.601Z,100266.60
2024-03-10T10:02:53.101Z,100273.20
2024-03-10T10:05:56.120Z,100267.80
2024-03-10T10:08:46.613Z,100260.60
2024-03-10T10:11:28.189Z,100259.00
2024-03-10T10:14:28.647Z,100252.20
2024-03-10T10:17:04.634Z,100252.00
2024-03-10T10:19:38.258Z,100250.20
2024-03-10T10:22:09.071Z,100238.60
2024-03-10T10:24:43.435Z,100237.20
2024-03-10T10:27:11.833Z,100229.40
2024-03-10T10:29:51.754Z,100219.80
2024-03-10T10:32:24.814Z,100214.60
2024-03-10T10:34:54.566Z,100210.80
2024-03-10T10:37:27.328Z,100212.20
2024-03-10T10:39:55.574Z,100212.40
2024-03-10T10:42:33.729Z,100212.60
2024-03-10T10:45:09.601Z,100219.40
2024-03-10T10:47:42.138Z,100210.80
2024-03-10T10:50:22.210Z,100212.80
2024-03-10T10:52:51.409Z,100210.60
2024-03-10T10:55:21.288Z,100204.80
2024-03-10T10:57:49.696Z,100198.20
2024-03-10T11:00:32.228Z,100209.00
2024-03-10T11:03:10.829Z,100201.60
2024-03-10T11:05:41.986Z,100199.00
2024-03-10T11:08:10.957Z,100200.60
2024-03-10T11:10:41.022Z,100191.40
2024-03-10T11:13:13.893Z,100196.20
2024-03-10T11:15:43.775Z,100200.20
2024-03-10T11:18:27.007Z,100194.80
2024-03-10T11:20:59.829Z,100185.40
2024-03-10T11:23:47.758Z,100184.80
2024-03-10T11:26:27.886Z,100178.80
2024-03-10T11:28:59.853Z,100173.00
2024-03-10T11:31:35.308Z,100174.20
2024-03-10T11:34:05.795Z,100172.20
2024-03-10T11:36:39.888Z,100163.40
2024-03-10T11:39:21.120Z,100164.20
2024-03-10T11:41:51.067Z,100159.80
2024-03-10T11:44:20.379Z,100160.80
2024-03-10T11:46:49.364Z,100158.60
2024-03-10T11:49:17.840Z,100158.20
2024-03-10T11:51:47.396Z,100155.20
2024-03-10T11:54:15.873Z,100152.80
2024-03-10T11:56:45.119Z,100149.20
2024-03-10T11:59:15.002Z,100146.20
2024-03-10T12:01:43.588Z,100143.40
2024-03-10T12:04:14.240Z,100138.20
2024-03-10T12:06:42.735Z,100131.20
2024-03-10T12:09:14.485Z,100127.20
2024-03-10T12:11:43.806Z,100134.20
2024-03-10T12:14:13.083Z,100125.00
2024-03-10T12:16:49.243Z,100128.60
2024-03-10T12:19:20.711Z,100128.00
2024-03-10T12:21:50.552Z,100117.40
2024-03-10T12:24:24.346Z,100113.00
2024-03-10T12:26:55.337Z,100104.60
2024-03-10T12:29:23.960Z,100110.40
2024-03-10T12:31:54.861Z,100106.20
2024-03-10T12:34:24.851Z,100101.40
2024-03-10T12:36:53.522Z,100105.40
2024-03-10T12:39:32.934Z,100097.20
2024-03-10T12:42:01.497Z,100094.40
2024-03-10T12:44:31.915Z,100099.00
2024-03-10T12:47:00.496Z,100094.00
2024-03-10T12:49:28.941Z,100089.00
2024-03-10T12:51:57.174Z,100088.40
2024-03-10T12:54:25.489Z,100096.80
2024-03-10T12:56:53.582Z,100095.20
2024-03-10T12:59:22.367Z,100096.80
2024-03-10T13:01:52.126Z,100098.40
2024-03-10T13:04:20.571Z,100095.20
2024-03-10T13:06:49.546Z,100088.20
2024-03-10T13:09:17.803Z,100088.00
2024-03-10T13:11:46.867Z,100084.40
2024-03-10T13:14:15.886Z,100082.60
2024-03-10T13:16:46.543Z,100082.40
2024-03-10T13:19:15.001Z,100080.00
2024-03-10T13:21:44.347Z,100078.00
2024-03-10T13:24:12.330Z,100078.40
2024-03-10T13:26:40.827Z,100080.60
2024-03-10T13:29:12.514Z,100074.80
2024-03-10T13:31:41.111Z,100071.40
2024-03-10T13:34:18.604Z,100059.60
2024-03-10T13:36:50.581Z,100051.20
2024-03-10T13:39:21.959Z,100051.00
2024-03-10T13:41:50.511Z,100054.00
2024-03-10T13:44:28.301Z,100057.60
2024-03-10T13:46:57.960Z,100053.80
2024-03-10T13:49:26.628Z,100054.20
2024-03-10T13:52:19.744Z,100049.80
2024-03-10T13:54:52.040Z,100043.80
2024-03-10T13:57:25.484Z,100045.00
2024-03-10T14:00:00.917Z,100039.00
2024-03-10T14:02:44.105Z,100029.20
2024-03-10T14:05:16.226Z,100023.40
2024-03-10T14:07:47.834Z,100022.80
2024-03-10T14:10:18.752Z,100024.40
2024-03-10T14:12:47.651Z,100033.80
2024-03-10T14:15:17.029Z,100033.80
2024-03-10T14:17:46.323Z,100030.00
2024-03-10T14:20:27.600Z,100026.40
2024-03-10T14:22:56.147Z,100020.20
2024-03-10T14:25:30.555Z,100010.60
2024-03-10T14:28:02.014Z,100007.80
2024-03-10T14:30:30.769Z,100009.60
2024-03-10T14:33:01.989Z,100010.00
2024-03-10T14:35:33.029Z,100014.60
2024-03-10T14:38:05.762Z,100017.20
2024-03-10T14:40:35.066Z,100017.00
2024-03-10T14:43:05.620Z,100016.20
2024-03-10T14:45:34.061Z,100014.60
2024-03-10T14:48:02.726Z,100015.60
2024-03-10T14:50:42.365Z,100009.60
2024-03-10T14:53:13.904Z,100014.40
2024-03-10T14:55:42.349Z,100012.20
2024-03-10T14:58:11.422Z,100015.60
2024-03-10T15:00:39.810Z,100013.60
2024-03-10T15:03:11.412Z,100012.00
2024-03-10T15:05:44.818Z,100014.60
2024-03-10T15:08:18.443Z,100014.00
2024-03-10T15:10:50.917Z,100020.20
2024-03-10T15:13:23.660Z,100022.00
2024-03-10T15:16:12.753Z,100017.20
2024-03-10T15:18:44.102Z,100018.00
2024-03-10T15:21:15.504Z,100015.00
2024-03-10T15:23:48.989Z,100013.20
2024-03-10T15:26:18.552Z,100002.20
2024-03-10T15:28:50.787Z,100005.80
2024-03-10T15:31:19.933Z,100000.60
2024-03-10T15:33:51.228Z,100002.00
2024-03-10T15:36:22.404Z,100004.80
2024-03-10T15:38:57.827Z,100009.40
2024-03-10T15:41:29.895Z,100007.20
2024-03-10T15:44:03.366Z,100009.00
2024-03-10T15:46:33.618Z,100006.60
2024-03-10T15:49:02.106Z,100006.80
2024-03-10T15:51:31.834Z,100007.20
2024-03-10T15:54:02.602Z,100005.80
2024-03-10T15:56:33.561Z,100008.80
2024-03-10T15:59:05.364Z,100008.20
2024-03-10T16:01:35.184Z,100006.00
2024-03-10T16:04:08.179Z,100005.60
2024-03-10T16:06:37.853Z,99997.40
2024-03-10T16:09:11.946Z,99993.80
2024-03-10T16:11:42.589Z,100002.80
2024-03-10T16:14:18.054Z,99998.40
2024-03-10T16:16:48.814Z,100004.80
2024-03-10T16:19:23.395Z,100000.60
2024-03-10T16:21:52.926Z,100003.00
2024-03-10T16:24:21.250Z,99994.80
2024-03-10T16:26:52.777Z,99997.80
2024-03-10T16:29:23.887Z,99999.40
2024-03-10T16:32:01.778Z,99999.00
2024-03-10T16:34:33.170Z,100006.20
2024-03-10T16:37:06.493Z,100003.20
2024-03-10T16:39:45.426Z,100006.40
2024-03-10T16:42:21.385Z,100006.00
2024-03-10T16:44:54.273Z,100009.60
2024-03-10T16:47:23.151Z,100008.60
2024-03-10T16:49:51.591Z,100013.00
2024-03-10T16:52:24.493Z,100022.00
2024-03-10T16:55:03.393Z,100019.40
2024-03-10T16:57:43.248Z,100014.40
2024-03-10T17:00:15.238Z,100020.80
2024-03-10T17:02:45.904Z,100013.40
2024-03-10T17:05:22.776Z,100013.40
2024-03-10T17:07:51.735Z,100014.20
2024-03-10T17:10:26.188Z,100017.80
2024-03-10T17:12:58.688Z,100014.00
2024-03-10T17:15:33.779Z,100019.80
2024-03-10T17:18:09.422Z,100022.60
2024-03-10T17:20:58.006Z,100032.20
2024-03-10T17:23:27.694Z,100034.00
2024-03-10T17:26:20.694Z,100030.80
2024-03-10T17:28:53.203Z,100028.60
2024-03-10T17:31:23.736Z,100028.60
2024-03-10T17:33:55.818Z,100032.80
2024-03-10T17:36:29.935Z,100031.40
2024-03-10T17:39:07.960Z,100029.40
2024-03-10T17:42:03.880Z,100035.60
2024-03-10T17:44:45.665Z,100036.60
2024-03-10T17:47:48.353Z,100030.20
2024-03-10T17:50:28.336Z,100027.60
2024-03-10T17:53:00.026Z,100031.40
2024-03-10T17:55:31.250Z,100033.60
2024-03-10T17:58:01.605Z,100037.00
2024-03-10T18:00:33.798Z,100041.40
2024-03-10T18:03:11.697Z,100040.40
2024-03-10T18:05:43.509Z,100043.40
2024-03-10T18:08:16.808Z,100040.80
2024-03-10T18:10:50.707Z,100041.80
2024-03-10T18:13:19.561Z,100051.80
2024-03-10T18:15:53.426Z,100047.80
2024-03-10T18:18:22.003Z,100050.00
2024-03-10T18:21:01.552Z,100053.80
2024-03-10T18:23:32.697Z,100060.00
2024-03-10T18:26:06.325Z,100058.40
2024-03-10T18:28:37.492Z,100061.40
2024-03-10T18:31:12.755Z,100061.60
2024-03-10T18:33:44.318Z,100063.00
2024-03-10T18:36:16.716Z,100073.80
2024-03-10T18:38:47.956Z,100078.00
2024-03-10T18:41:16.669Z,100080.80
2024-03-10T18:44:02.624Z,100079.60
2024-03-10T18:46:42.206Z,100073.40
2024-03-10T18:49:11.051Z,100075.60
2024-03-10T18:51:39.226Z,100074.60
2024-03-10T18:54:09.808Z,100069.40
2024-03-10T18:56:38.285Z,100074.60
2024-03-10T18:59:09.608Z,100068.60
2024-03-10T19:01:42.261Z,100078.40
2024-03-10T19:04:14.312Z,100067.60
2024-03-10T19:06:43.834Z,100069.40
2024-03-10T19:09:12.342Z,100072.20
2024-03-10T19:11:41.150Z,100077.60
2024-03-10T19:14:13.600Z,100072.80
2024-03-10T19:16:44.381Z,100076.00
2024-03-10T19:19:12.792Z,100072.80
2024-03-10T19:21:43.989Z,100068.60
2024-03-10T19:24:12.431Z,100061.20
2024-03-10T19:26:43.781Z,100053.80
2024-03-10T19:29:17.454Z,100051.80
2024-03-10T19:31:51.544Z,100055.20
2024-03-10T19:34:20.688Z,100063.40
2024-03-10T19:36:51.648Z,100059.60
2024-03-10T19:39:20.010Z,100071.20
2024-03-10T19:41:54.907Z,100069.80
2024-03-10T19:44:28.880Z,100068.00
2024-03-10T19:46:57.486Z,100071.80
2024-03-10T19:49:25.919Z,100064.80
2024-03-10T19:51:55.722Z,100065.00
2024-03-10T19:54:28.817Z,100066.20
2024-03-10T19:57:06.760Z,100075.00
2024-03-10T19:59:38.194Z,100071.60
2024-03-10T20:02:07.655Z,100063.00
2024-03-10T20:04:37.474Z,100064.60
2024-03-10T20:07:07.293Z,100063.60
2024-03-10T20:09:36.205Z,100053.80
2024-03-10T20:12:16.486Z,100052.40
2024-03-10T20:14:47.289Z,100056.40
2024-03-10T20:17:30.946Z,100052.00
2024-03-10T20:20:23.999Z,100047.60
2024-03-10T20:22:56.015Z,100048.60
2024-03-10T20:25:29.074Z,100053.40
2024-03-10T20:28:01.616Z,100054.00
2024-03-10T20:30:38.546Z,100057.40
2024-03-10T20:33:15.810Z,100055.80
2024-03-10T20:35:47.364Z,100056.20
2024-03-10T20:38:19.109Z,100061.00
2024-03-10T20:40:47.425Z,100067.20
2024-03-10T20:43:15.935Z,100067.20
2024-03-10T20:45:52.426Z,100065.40
2024-03-10T20:48:25.608Z,100066.40
2024-03-10T20:50:54.157Z,100061.80
2024-03-10T20:53:26.622Z,100063.60
2024-03-10T20:55:56.616Z,100065.80
2024-03-10T20:58:25.698Z,100063.40
2024-03-10T21:00:55.967Z,100064.40
2024-03-10T21:03:25.522Z,100059.60
2024-03-10T21:05:56.707Z,100059.80
2024-03-10T21:08:25.306Z,100057.40
2024-03-10T21:10:59.207Z,100055.00
2024-03-10T21:13:31.967Z,100058.00
2024-03-10T21:16:05.691Z,100055.80
2024-03-10T21:18:39.147Z,100050.60
2024-03-10T21:21:12.657Z,100049.60
2024-03-10T21:23:49.949Z,100055.60
2024-03-10T21:26:21.747Z,100052.40
2024-03-10T21:28:53.452Z,100051.40
2024-03-10T21:31:29.236Z,100049.80
2024-03-10T21:33:58.004Z,100043.00
2024-03-10T21:36:39.035Z,100041.00
2024-03-10T21:39:13.406Z,100040.20
2024-03-10T21:41:42.319Z,100033.80
2024-03-10T21:44:29.253Z,100034.80
2024-03-10T21:47:25.748Z,100030.00
2024-03-10T21:50:15.946Z,100029.60
2024-03-10T21:53:12.101Z,100023.20
2024-03-10T21:55:47.189Z,100023.80
2024-03-10T21:58:30.151Z,100022.40
2024-03-10T22:01:15.222Z,100018.40
2024-03-10T22:04:14.784Z,100014.00
2024-03-10T22:07:11.069Z,100014.40
2024-03-10T22:09:39.734Z,100018.80
2024-03-10T22:12:23.247Z,100017.60
2024-03-10T22:15:00.718Z,100016.80
2024-03-10T22:17:51.574Z,100016.60
2024-03-10T22:20:26.555Z,100022.60
2024-03-10T22:22:58.602Z,100026.60
2024-03-10T22:25:28.066Z,100025.20
2024-03-10T22:28:01.105Z,100027.40
2024-03-10T22:30:33.600Z,100031.40
2024-03-10T22:33:09.940Z,100033.00
2024-03-10T22:35:38.909Z,100031.60
2024-03-10T22:38:10.143Z,100036.20
2024-03-10T22:40:53.909Z,100036.80
2024-03-10T22:43:27.021Z,100042.80
2024-03-10T22:46:01.111Z,100046.40
2024-03-10T22:48:29.579Z,100052.60
2024-03-10T22:51:06.093Z,100049.80
2024-03-10T22:53:37.868Z,100048.20
2024-03-10T22:56:09.909Z,100045.20
2024-03-10T22:58:40.187Z,100045.00
2024-03-10T23:01:16.277Z,100038.20
2024-03-10T23:03:53.128Z,100040.80
2024-03-10T23:06:33.621Z,100035.80
2024-03-10T23:09:09.913Z,100038.20
2024-03-10T23:11:42.747Z,100038.00
2024-03-10T23:14:14.328Z,100039.00
2024-03-10T23:16:44.157Z,100042.40
2024-03-10T23:19:15.813Z,100037.00
2024-03-10T23:21:48.150Z,100029.40
2024-03-10T23:24:23.082Z,100019.20
2024-03-10T23:26:58.271Z,100015.80
2024-03-10T23:29:32.153Z,100008.40
2024-03-10T23:32:00.726Z,100006.20
2024-03-10T23:34:32.032Z,99999.00
2024-03-10T23:37:05.053Z,99998.20
2024-03-10T23:39:33.705Z,99998.60
2024-03-10T23:42:04.613Z,99988.40
2024-03-10T23:44:35.455Z,99986.20
2024-03-10T23:47:07.700Z,99977.60
2024-03-10T23:49:43.156Z,99974.40
2024-03-10T23:52:14.303Z,99974.20
2024-03-10T23:54:45.755Z,99977.60
2024-03-10T23:57:14.331Z,99978.20
2024-03-10T23:59:42.939Z,99972.60
