createdAt,value
2018-07-23T00:01:07.567Z,98774.10
2018-07-23T00:03:39.079Z,98771.05
2018-07-23T00:06:08.456Z,98776.38
2018-07-23T00:08:37.891Z,98777.12
2018-07-23T00:11:07.534Z,98780.89
2018-07-23T00:13:37.760Z,98775.95
2018-07-23T00:16:07.172Z,98786.61
2018-07-23T00:18:36.875Z,98791.20
2018-07-23T00:21:06.253Z,98791.79
2018-07-23T00:23:36.817Z,98781.63
2018-07-23T00:26:06.880Z,98787.91
2018-07-23T00:28:36.501Z,98777.87
2018-07-23T00:31:05.944Z,98779.75
2018-07-23T00:33:35.341Z,98781.47
2018-07-23T00:36:04.741Z,98773.47
2018-07-23T00:38:34.207Z,98775.75
2018-07-23T00:41:04.583Z,98776.73
2018-07-23T00:43:34.313Z,98775.67
2018-07-23T00:46:04.317Z,98773.00
2018-07-23T00:48:34.352Z,98773.95
2018-07-23T00:51:03.798Z,98763.91
2018-07-23T00:53:33.217Z,98767.91
2018-07-23T00:56:02.631Z,98767.05
2018-07-23T00:58:32.013Z,98783.27
2018-07-23T01:01:02.039Z,98772.67
2018-07-23T01:03:31.506Z,98780.55
2018-07-23T01:06:00.905Z,98777.19
2018-07-23T01:08:31.288Z,98769.19
2018-07-23T01:11:00.734Z,98779.75
2018-07-23T01:13:30.186Z,98775.16
2018-07-23T01:16:00.108Z,98781.95
2018-07-23T01:18:29.594Z,98780.38
2018-07-23T01:20:58.979Z,98786.96
2018-07-23T01:23:28.537Z,98789.87
2018-07-23T01:25:58.010Z,98793.39
2018-07-23T01:28:27.450Z,98791.71
2018-07-23T01:30:56.878Z,98785.56
2018-07-23T01:33:26.263Z,98783.02
2018-07-23T01:35:55.688Z,98787.37
2018-07-23T01:38:25.131Z,98796.18
2018-07-23T01:40:54.772Z,98797.12
2018-07-23T01:43:24.465Z,98802.95
2018-07-23T01:45:54.928Z,98809.11
2018-07-23T01:48:24.828Z,98801.39
2018-07-23T01:50:54.803Z,98795.71
2018-07-23T01:53:25.030Z,98799.47
2018-07-23T01:55:55.050Z,98804.22
2018-07-23T01:58:25.674Z,98794.66
2018-07-23T02:00:56.994Z,98798.49
2018-07-23T02:03:26.372Z,98799.36
2018-07-23T02:05:55.852Z,98796.34
2018-07-23T02:08:25.371Z,98794.06
2018-07-23T02:10:54.725Z,98787.02
2018-07-23T02:13:24.376Z,98784.59
2018-07-23T02:15:53.794Z,98778.82
2018-07-23T02:18:23.214Z,98776.51
2018-07-23T02:20:53.284Z,98791.16
2018-07-23T02:23:23.548Z,98789.09
2018-07-23T02:25:53.694Z,98752.59
2018-07-23T02:28:23.167Z,98785.59
2018-07-23T02:30:53.165Z,98784.73
2018-07-23T02:33:22.958Z,98784.97
2018-07-23T02:35:52.405Z,98785.95
2018-07-23T02:38:21.812Z,98793.94
2018-07-23T02:40:51.194Z,98794.20
2018-07-23T02:43:20.984Z,98800.48
2018-07-23T02:45:50.385Z,98799.30
2018-07-23T02:48:19.761Z,98789.12
2018-07-23T02:50:49.165Z,98791.16
2018-07-23T02:53:18.528Z,98791.19
2018-07-23T02:55:49.689Z,98635.56
2018-07-23T02:58:19.082Z,98800.38
2018-07-23T03:00:48.521Z,98799.52
2018-07-23T03:03:17.961Z,98802.31
2018-07-23T03:05:47.349Z,98789.02
2018-07-23T03:08:16.925Z,98794.81
2018-07-23T03:10:46.309Z,98790.20
2018-07-23T03:13:15.966Z,98792.86
2018-07-23T03:15:46.720Z,98794.70
2018-07-23T03:18:16.207Z,98797.73
2018-07-23T03:20:45.614Z,98798.83
2018-07-23T03:23:15.034Z,98808.02
2018-07-23T03:25:44.415Z,98812.13
2018-07-23T03:28:14.689Z,98816.61
2018-07-23T03:30:44.464Z,98811.78
2018-07-23T03:33:13.905Z,98806.83
2018-07-23T03:35:43.323Z,98811.66
2018-07-23T03:38:13.212Z,98814.44
2018-07-23T03:40:43.879Z,98815.17
2018-07-23T03:43:13.257Z,98818.56
2018-07-23T03:45:42.662Z,98816.61
2018-07-23T03:48:12.078Z,98806.44
2018-07-23T03:50:41.968Z,98806.70
2018-07-23T03:53:13.727Z,98813.72
2018-07-23T03:55:43.197Z,98807.66
2018-07-23T03:58:12.904Z,98807.05
2018-07-23T04:00:42.476Z,98811.66
2018-07-23T04:03:12.847Z,98813.34
2018-07-23T04:05:43.302Z,98821.69
2018-07-23T04:08:13.070Z,98816.48
2018-07-23T04:10:42.460Z,98817.56
2018-07-23T04:13:12.035Z,98819.74
2018-07-23T04:15:41.874Z,98827.50
2018-07-23T04:18:11.246Z,98834.64
2018-07-23T04:20:41.206Z,98838.88
2018-07-23T04:23:10.675Z,98841.41
2018-07-23T04:25:40.600Z,98835.97
2018-07-23T04:28:10.612Z,98843.84
2018-07-23T04:30:40.017Z,98843.96
2018-07-23T04:33:09.216Z,98847.48
2018-07-23T04:35:38.394Z,98848.67
2018-07-23T04:38:07.803Z,98852.41
2018-07-23T04:40:38.243Z,98842.76
2018-07-23T04:43:07.633Z,98832.59
2018-07-23T04:45:38.201Z,98822.89
2018-07-23T04:48:07.655Z,98825.69
2018-07-23T04:50:37.894Z,98828.48
2018-07-23T04:53:07.434Z,98827.03
2018-07-23T04:55:37.326Z,98829.67
2018-07-23T04:58:06.949Z,98836.33
2018-07-23T05:00:37.083Z,98838.14
2018-07-23T05:03:07.433Z,98834.77
2018-07-23T05:05:36.867Z,98827.61
2018-07-23T05:08:06.395Z,98834.64
2018-07-23T05:10:35.815Z,98824.97
2018-07-23T05:13:05.540Z,98831.88
2018-07-23T05:15:35.260Z,98838.63
2018-07-23T05:18:04.619Z,98843.73
2018-07-23T05:20:34.302Z,98849.88
2018-07-23T05:23:04.145Z,98847.72
2018-07-23T05:25:33.639Z,98842.27
2018-07-23T05:28:03.029Z,98848.30
2018-07-23T05:30:33.094Z,98844.91
2018-07-23T05:33:03.668Z,98846.84
2018-07-23T05:35:35.218Z,98842.85
2018-07-23T05:38:07.032Z,98855.80
2018-07-23T05:40:36.495Z,98861.75
2018-07-23T05:43:07.057Z,98859.80
2018-07-23T05:45:36.829Z,98852.92
2018-07-23T05:48:06.458Z,98855.70
2018-07-23T05:50:36.708Z,98852.05
2018-07-23T05:53:06.329Z,98846.84
2018-07-23T05:55:37.977Z,98844.31
2018-07-23T05:58:08.829Z,98844.07
2018-07-23T06:00:38.262Z,98843.24
2018-07-23T06:03:07.684Z,98845.89
2018-07-23T06:05:37.833Z,98847.83
2018-07-23T06:08:10.381Z,98851.23
2018-07-23T06:10:39.818Z,98855.47
2018-07-23T06:13:09.325Z,98856.42
2018-07-23T06:15:39.203Z,98874.20
2018-07-23T06:18:08.759Z,98871.78
2018-07-23T06:20:38.232Z,98877.36
2018-07-23T06:23:07.716Z,98877.50
2018-07-23T06:25:39.267Z,98874.09
2018-07-23T06:28:09.017Z,98879.41
2018-07-23T06:30:38.728Z,98866.83
2018-07-23T06:33:09.821Z,98878.31
2018-07-23T06:35:39.234Z,98865.63
2018-07-23T06:38:09.691Z,98871.44
2018-07-23T06:40:40.295Z,98877.23
2018-07-23T06:43:10.321Z,98872.28
2018-07-23T06:45:42.836Z,98880.02
2018-07-23T06:48:12.220Z,98882.42
2018-07-23T06:50:41.626Z,98883.18
2018-07-23T06:53:11.005Z,98887.66
2018-07-23T06:55:40.381Z,98896.37
2018-07-23T06:58:09.895Z,98905.80
2018-07-23T07:00:39.368Z,98902.78
2018-07-23T07:03:08.941Z,98899.77
2018-07-23T07:05:39.133Z,98886.20
2018-07-23T07:08:08.806Z,98896.27
2018-07-23T07:10:38.188Z,98906.17
2018-07-23T07:13:07.601Z,98911.98
2018-07-23T07:15:37.647Z,98917.69
2018-07-23T07:18:07.331Z,98915.66
2018-07-23T07:20:37.388Z,98914.64
2018-07-23T07:23:07.181Z,98901.58
2018-07-23T07:25:36.865Z,98912.37
2018-07-23T07:28:07.010Z,98918.44
2018-07-23T07:30:37.369Z,98926.41
2018-07-23T07:33:08.780Z,98922.32
2018-07-23T07:35:38.429Z,98925.23
2018-07-23T07:38:08.063Z,98924.13
2018-07-23T07:40:37.547Z,98926.56
2018-07-23T07:43:07.003Z,98936.61
2018-07-23T07:45:36.557Z,98929.34
2018-07-23T07:48:05.954Z,98933.06
2018-07-23T07:50:35.370Z,98899.41
2018-07-23T07:53:05.384Z,98924.48
2018-07-23T07:55:36.653Z,98931.61
2018-07-23T07:58:06.057Z,98931.24
2018-07-23T08:00:35.445Z,98930.53
2018-07-23T08:03:06.453Z,98932.48
2018-07-23T08:05:36.171Z,98937.66
2018-07-23T08:08:06.005Z,98939.86
2018-07-23T08:10:36.180Z,98956.56
2018-07-23T08:13:05.596Z,98956.95
2018-07-23T08:15:37.047Z,98962.85
2018-07-23T08:18:06.425Z,98958.63
2018-07-23T08:20:35.851Z,98965.88
2018-07-23T08:23:05.205Z,98959.84
2018-07-23T08:25:35.373Z,98964.69
2018-07-23T08:28:05.265Z,98957.19
2018-07-23T08:30:35.257Z,98960.44
2018-07-23T08:33:04.676Z,98963.24
2018-07-23T08:35:34.287Z,98955.72
2018-07-23T08:38:03.648Z,98960.70
2018-07-23T08:40:33.033Z,98961.06
2018-07-23T08:43:02.523Z,98967.70
2018-07-23T08:45:32.080Z,98962.98
2018-07-23T08:48:01.525Z,98962.38
2018-07-23T08:50:31.493Z,98959.00
2018-07-23T08:53:01.168Z,98967.11
2018-07-23T08:55:30.568Z,98959.45
2018-07-23T08:57:59.996Z,98961.02
2018-07-23T09:00:29.389Z,98954.75
2018-07-23T09:02:58.930Z,98946.60
2018-07-23T09:05:28.342Z,98954.92
2018-07-23T09:07:58.204Z,98957.67
2018-07-23T09:10:27.670Z,98951.01
2018-07-23T09:12:57.121Z,98964.23
2018-07-23T09:15:26.578Z,98948.34
2018-07-23T09:17:55.987Z,98952.22
2018-07-23T09:20:25.576Z,98959.48
2018-07-23T09:22:55.010Z,98962.73
2018-07-23T09:25:28.671Z,98958.50
2018-07-23T09:27:58.114Z,98964.58
2018-07-23T09:30:32.786Z,98963.24
2018-07-23T09:33:02.199Z,98960.34
2018-07-23T09:35:31.870Z,98961.31
2018-07-23T09:38:01.298Z,98959.00
2018-07-23T09:40:31.174Z,98966.42
2018-07-23T09:43:00.788Z,98953.91
2018-07-23T09:45:30.230Z,98956.09
2018-07-23T09:48:00.800Z,98963.36
2018-07-23T09:50:30.168Z,98965.91
2018-07-23T09:52:59.989Z,98958.25
2018-07-23T09:55:29.838Z,98958.96
2018-07-23T09:57:59.222Z,98960.05
2018-07-23T10:00:33.951Z,98951.89
2018-07-23T10:03:03.379Z,98956.97
2018-07-23T10:05:32.998Z,98945.15
2018-07-23T10:08:02.364Z,98950.66
2018-07-23T10:10:31.912Z,98940.78
2018-07-23T10:13:01.301Z,98944.22
2018-07-23T10:15:30.688Z,98949.73
2018-07-23T10:18:00.125Z,98943.86
2018-07-23T10:20:29.535Z,98934.67
2018-07-23T10:22:59.669Z,98944.25
2018-07-23T10:25:29.157Z,98941.45
2018-07-23T10:28:02.856Z,98944.34
2018-07-23T10:30:32.614Z,98936.42
2018-07-23T10:33:02.032Z,98940.63
2018-07-23T10:35:31.405Z,98934.29
2018-07-23T10:38:00.773Z,98935.56
2018-07-23T10:40:30.146Z,98935.78
2018-07-23T10:43:00.108Z,98939.34
2018-07-23T10:45:29.998Z,98927.84
2018-07-23T10:47:59.434Z,98924.26
2018-07-23T10:50:29.037Z,98922.11
2018-07-23T10:52:58.385Z,98920.95
2018-07-23T10:55:29.649Z,98925.13
2018-07-23T10:57:59.061Z,98928.66
2018-07-23T11:00:28.497Z,98921.84
2018-07-23T11:02:57.913Z,98917.69
2018-07-23T11:05:27.319Z,98918.19
2018-07-23T11:07:56.699Z,98924.58
2018-07-23T11:10:26.168Z,98918.17
2018-07-23T11:12:55.525Z,98913.81
2018-07-23T11:15:24.900Z,98913.20
2018-07-23T11:17:54.258Z,98912.36
2018-07-23T11:20:23.618Z,98910.95
2018-07-23T11:22:53.282Z,98907.69
2018-07-23T11:25:38.979Z,98909.74
2018-07-23T11:27:52.773Z,98898.83
2018-07-23T11:30:22.131Z,98897.16
2018-07-23T11:32:51.495Z,98897.92
2018-07-23T11:35:20.937Z,98898.11
2018-07-23T11:37:50.313Z,98894.61
2018-07-23T11:40:19.700Z,98890.50
2018-07-23T11:42:49.178Z,98891.77
2018-07-23T11:45:19.219Z,98885.83
2018-07-23T11:47:48.724Z,98888.03
2018-07-23T11:50:18.094Z,98883.73
2018-07-23T11:52:47.453Z,98880.95
2018-07-23T11:55:16.800Z,98882.38
2018-07-23T11:57:46.516Z,98876.91
2018-07-23T12:00:15.968Z,98827.77
2018-07-23T12:02:45.366Z,98885.34
2018-07-23T12:05:15.153Z,98878.62
2018-07-23T12:07:44.607Z,98868.81
2018-07-23T12:10:15.150Z,98864.06
2018-07-23T12:12:44.527Z,98863.94
2018-07-23T12:15:15.520Z,98862.92
2018-07-23T12:17:44.951Z,98865.28
2018-07-23T12:20:15.112Z,98860.59
2018-07-23T12:22:44.505Z,98851.69
2018-07-23T12:25:19.051Z,98852.23
2018-07-23T12:27:48.460Z,98853.74
2018-07-23T12:30:18.050Z,98851.21
2018-07-23T12:32:47.441Z,98844.61
2018-07-23T12:35:17.660Z,98845.67
2018-07-23T12:37:47.096Z,98844.50
2018-07-23T12:40:16.500Z,98836.09
2018-07-23T12:42:45.923Z,98838.93
2018-07-23T12:45:15.469Z,98842.45
2018-07-23T12:47:44.907Z,98828.48
2018-07-23T12:50:14.596Z,98824.56
2018-07-23T12:52:44.404Z,98823.22
2018-07-23T12:55:16.466Z,98833.20
2018-07-23T12:57:45.846Z,98825.13
2018-07-23T13:00:15.220Z,98826.08
2018-07-23T13:02:44.680Z,98830.48
2018-07-23T13:05:14.077Z,98827.09
2018-07-23T13:07:44.133Z,98820.35
2018-07-23T13:10:13.541Z,98823.73
2018-07-23T13:12:42.976Z,98821.32
2018-07-23T13:15:12.408Z,98815.12
2018-07-23T13:17:42.385Z,98818.51
2018-07-23T13:20:12.219Z,98814.91
2018-07-23T13:22:41.590Z,98816.88
2018-07-23T13:25:10.984Z,98819.58
2018-07-23T13:27:40.419Z,98811.00
2018-07-23T13:30:09.865Z,98808.55
2018-07-23T13:32:39.238Z,98812.55
2018-07-23T13:35:10.565Z,98810.54
2018-07-23T13:37:40.256Z,98809.40
2018-07-23T13:40:09.664Z,98800.46
2018-07-23T13:42:39.046Z,98804.28
2018-07-23T13:45:09.261Z,98797.66
2018-07-23T13:47:38.654Z,98790.22
2018-07-23T13:50:09.682Z,98657.71
2018-07-23T13:52:39.107Z,98791.03
2018-07-23T13:55:08.491Z,98778.46
2018-07-23T13:57:38.179Z,98775.37
2018-07-23T14:00:08.006Z,98775.31
2018-07-23T14:02:37.458Z,98784.36
2018-07-23T14:05:07.154Z,98780.39
2018-07-23T14:07:37.155Z,98778.70
2018-07-23T14:10:06.788Z,98779.00
2018-07-23T14:12:36.441Z,98776.97
2018-07-23T14:15:06.141Z,98761.81
2018-07-23T14:17:35.718Z,98774.27
2018-07-23T14:20:05.152Z,98762.59
2018-07-23T14:22:34.792Z,98754.73
2018-07-23T14:25:04.749Z,98751.02
2018-07-23T14:27:35.113Z,98749.02
2018-07-23T14:30:05.230Z,98748.63
2018-07-23T14:32:35.001Z,98743.86
2018-07-23T14:35:04.561Z,98747.50
2018-07-23T14:37:34.967Z,98736.59
2018-07-23T14:40:04.877Z,98744.30
2018-07-23T14:42:34.347Z,98731.59
2018-07-23T14:45:03.935Z,98738.81
2018-07-23T14:47:33.338Z,98735.53
2018-07-23T14:50:03.458Z,98719.17
2018-07-23T14:52:32.828Z,98733.30
2018-07-23T14:55:02.289Z,98723.95
2018-07-23T14:57:31.771Z,98727.95
2018-07-23T15:00:01.381Z,98726.09
2018-07-23T15:02:30.755Z,98710.30
2018-07-23T15:05:00.275Z,98717.70
2018-07-23T15:07:29.648Z,98713.94
2018-07-23T15:09:59.026Z,98717.99
2018-07-23T15:12:28.857Z,98707.61
2018-07-23T15:14:58.287Z,98711.60
2018-07-23T15:17:27.743Z,98718.04
2018-07-23T15:19:57.692Z,98699.53
2018-07-23T15:22:27.143Z,98711.31
2018-07-23T15:24:56.516Z,98714.27
2018-07-23T15:27:28.063Z,98713.55
2018-07-23T15:29:59.028Z,98710.80
2018-07-23T15:32:28.461Z,98709.34
2018-07-23T15:34:58.540Z,98713.25
2018-07-23T15:37:27.907Z,98716.99
2018-07-23T15:39:57.290Z,98715.96
2018-07-23T15:42:26.671Z,98713.53
2018-07-23T15:44:57.158Z,98718.08
2018-07-23T15:47:26.448Z,98712.23
2018-07-23T15:49:55.808Z,98720.59
2018-07-23T15:52:25.185Z,98721.54
2018-07-23T15:54:54.568Z,98726.95
2018-07-23T15:57:23.940Z,98720.86
2018-07-23T15:59:53.396Z,98718.16
2018-07-23T16:02:22.820Z,98724.52
2018-07-23T16:04:52.167Z,98730.88
2018-07-23T16:07:21.558Z,98729.52
2018-07-23T16:09:50.930Z,98731.28
2018-07-23T16:12:20.306Z,98733.77
2018-07-23T16:14:49.772Z,98742.02
2018-07-23T16:17:19.153Z,98738.59
2018-07-23T16:19:48.580Z,98739.67
2018-07-23T16:22:18.689Z,98744.45
2018-07-23T16:24:48.808Z,98742.66
2018-07-23T16:27:18.820Z,98746.80
2018-07-23T16:29:48.661Z,98750.27
2018-07-23T16:32:18.102Z,98750.31
2018-07-23T16:34:47.532Z,98753.20
2018-07-23T16:37:17.584Z,98752.17
2018-07-23T16:39:46.976Z,98751.81
2018-07-23T16:42:16.368Z,98757.09
2018-07-23T16:44:45.760Z,98755.15
2018-07-23T16:47:15.113Z,98754.56
2018-07-23T16:49:44.854Z,98750.66
2018-07-23T16:52:14.679Z,98751.70
2018-07-23T16:54:44.114Z,98752.09
2018-07-23T16:57:14.079Z,98757.23
2018-07-23T16:59:43.533Z,98761.36
2018-07-23T17:02:13.649Z,98758.77
2018-07-23T17:04:43.333Z,98761.16
2018-07-23T17:07:12.748Z,98765.75
2018-07-23T17:09:42.230Z,98763.53
2018-07-23T17:12:11.729Z,98761.33
2018-07-23T17:14:41.250Z,98763.82
2018-07-23T17:17:10.942Z,98763.25
2018-07-23T17:19:40.452Z,98764.27
2018-07-23T17:22:11.355Z,98764.81
2018-07-23T17:24:40.813Z,98766.41
2018-07-23T17:27:10.216Z,98769.85
2018-07-23T17:29:39.839Z,98768.63
2018-07-23T17:32:09.352Z,98774.37
2018-07-23T17:34:38.777Z,98772.09
2018-07-23T17:37:08.371Z,98768.75
2018-07-23T17:39:37.966Z,98769.80
2018-07-23T17:42:07.427Z,98766.41
2018-07-23T17:44:37.355Z,98764.41
2018-07-23T17:47:06.769Z,98771.88
2018-07-23T17:49:36.142Z,98768.88
2018-07-23T17:52:06.806Z,98769.90
2018-07-23T17:54:37.141Z,98775.05
2018-07-23T17:57:06.605Z,98771.89
2018-07-23T17:59:35.930Z,98773.41
2018-07-23T18:02:05.567Z,98776.50
2018-07-23T18:04:35.006Z,98775.86
2018-07-23T18:07:04.757Z,98772.67
2018-07-23T18:09:34.131Z,98779.75
2018-07-23T18:12:03.549Z,98777.92
2018-07-23T18:14:32.985Z,98778.25
2018-07-23T18:17:02.353Z,98778.95
2018-07-23T18:19:31.716Z,98783.52
2018-07-23T18:22:01.092Z,98780.66
2018-07-23T18:24:30.508Z,98787.55
2018-07-23T18:26:59.856Z,98783.34
2018-07-23T18:29:29.501Z,98783.18
2018-07-23T18:31:59.460Z,98788.08
2018-07-23T18:34:28.809Z,98792.11
2018-07-23T18:36:58.218Z,98805.25
2018-07-23T18:39:28.764Z,98806.95
2018-07-23T18:41:58.136Z,98813.00
2018-07-23T18:44:27.544Z,98818.90
2018-07-23T18:46:56.929Z,98814.36
2018-07-23T18:49:40.777Z,98818.34
2018-07-23T18:52:10.189Z,98814.63
2018-07-23T18:54:40.233Z,98823.72
2018-07-23T18:57:10.232Z,98834.30
2018-07-23T18:59:39.682Z,98842.17
2018-07-23T19:02:10.297Z,98838.47
2018-07-23T19:04:39.698Z,98849.89
2018-07-23T19:07:09.300Z,98844.80
2018-07-23T19:09:39.624Z,98854.69
2018-07-23T19:12:09.582Z,98871.66
2018-07-23T19:14:39.068Z,98877.89
2018-07-23T19:17:10.469Z,98885.78
2018-07-23T19:19:40.184Z,98894.86
2018-07-23T19:22:13.956Z,98896.53
2018-07-23T19:24:46.992Z,98898.25
2018-07-23T19:27:16.489Z,98908.28
2018-07-23T19:29:46.049Z,98906.06
2018-07-23T19:32:15.514Z,98912.78
2018-07-23T19:34:45.357Z,98917.34
2018-07-23T19:37:14.729Z,98917.28
2018-07-23T19:39:44.096Z,98918.28
2018-07-23T19:42:13.537Z,98921.95
2018-07-23T19:44:43.109Z,98931.85
2018-07-23T19:47:12.552Z,98930.05
2018-07-23T19:49:41.990Z,98939.13
2018-07-23T19:52:12.045Z,98939.25
2018-07-23T19:54:41.468Z,98946.12
2018-07-23T19:57:11.048Z,98953.17
2018-07-23T19:59:40.437Z,98943.70
2018-07-23T20:02:10.141Z,98945.83
2018-07-23T20:04:39.507Z,98929.36
2018-07-23T20:07:09.504Z,98956.20
2018-07-23T20:09:38.889Z,98949.63
2018-07-23T20:12:08.622Z,98953.29
2018-07-23T20:14:38.005Z,98955.23
2018-07-23T20:17:07.937Z,98957.39
2018-07-23T20:19:37.415Z,98954.66
2018-07-23T20:22:06.832Z,98966.73
2018-07-23T20:24:37.028Z,98951.02
2018-07-23T20:27:06.768Z,98966.13
2018-07-23T20:29:36.161Z,98958.16
2018-07-23T20:32:05.668Z,98970.20
2018-07-23T20:34:35.881Z,98967.36
2018-07-23T20:37:05.264Z,98965.31
2018-07-23T20:39:34.742Z,98975.42
2018-07-23T20:42:04.287Z,98996.52
2018-07-23T20:44:34.080Z,98981.13
2018-07-23T20:47:04.141Z,98976.05
2018-07-23T20:49:33.537Z,98970.83
2018-07-23T20:52:03.520Z,98970.29
2018-07-23T20:54:33.255Z,98972.78
2018-07-23T20:57:02.713Z,98977.77
2018-07-23T20:59:32.089Z,98975.89
2018-07-23T21:02:01.469Z,98979.25
2018-07-23T21:04:30.867Z,98980.72
2018-07-23T21:07:00.253Z,98981.20
2018-07-23T21:09:29.655Z,98987.37
2018-07-23T21:12:00.307Z,98992.41
2018-07-23T21:14:29.697Z,98993.81
2018-07-23T21:16:59.128Z,98988.91
2018-07-23T21:19:28.500Z,99002.41
2018-07-23T21:21:57.928Z,98996.83
2018-07-23T21:24:27.298Z,98997.45
2018-07-23T21:26:56.723Z,98993.94
2018-07-23T21:29:26.712Z,98994.09
2018-07-23T21:31:56.083Z,98997.59
2018-07-23T21:34:25.494Z,98997.19
2018-07-23T21:36:55.120Z,98993.00
2018-07-23T21:39:24.455Z,98991.54
2018-07-23T21:41:53.847Z,99001.93
2018-07-23T21:44:23.988Z,98999.11
2018-07-23T21:46:53.385Z,98971.96
2018-07-23T21:49:22.789Z,98995.77
2018-07-23T21:51:52.164Z,98996.05
2018-07-23T21:54:21.629Z,99007.36
2018-07-23T21:56:51.053Z,98998.11
2018-07-23T21:59:20.702Z,99010.05
2018-07-23T22:01:50.129Z,99007.70
2018-07-23T22:04:19.537Z,99015.75
2018-07-23T22:06:48.938Z,99016.89
2018-07-23T22:09:18.361Z,99007.84
2018-07-23T22:11:47.837Z,99019.44
2018-07-23T22:14:17.603Z,99018.84
2018-07-23T22:16:46.980Z,99009.53
2018-07-23T22:19:16.370Z,99008.19
2018-07-23T22:21:46.240Z,99013.48
2018-07-23T22:24:15.653Z,99011.47
2018-07-23T22:26:45.593Z,99015.20
2018-07-23T22:29:14.982Z,99016.83
2018-07-23T22:31:44.672Z,98989.45
2018-07-23T22:34:14.035Z,99020.52
2018-07-23T22:36:43.547Z,99017.17
2018-07-23T22:39:13.976Z,99018.77
2018-07-23T22:41:43.604Z,99018.45
2018-07-23T22:44:13.022Z,99021.20
2018-07-23T22:46:43.119Z,99017.28
2018-07-23T22:49:12.542Z,99025.27
2018-07-23T22:51:42.041Z,99021.52
2018-07-23T22:54:11.440Z,99023.17
2018-07-23T22:56:40.817Z,99015.75
2018-07-23T22:59:10.214Z,99022.59
2018-07-23T23:01:39.957Z,99021.63
2018-07-23T23:04:09.390Z,99021.84
2018-07-23T23:06:38.783Z,99016.08
2018-07-23T23:09:09.375Z,99027.73
2018-07-23T23:11:39.740Z,99023.33
2018-07-23T23:14:09.151Z,99016.87
2018-07-23T23:16:38.565Z,99013.84
2018-07-23T23:19:08.045Z,99014.77
2018-07-23T23:21:37.469Z,99011.61
2018-07-23T23:24:06.895Z,99014.45
2018-07-23T23:26:36.264Z,99005.34
2018-07-23T23:29:05.940Z,99011.63
2018-07-23T23:31:35.366Z,99008.12
2018-07-23T23:34:04.823Z,99009.08
2018-07-23T23:36:34.209Z,98876.20
2018-07-23T23:39:04.664Z,99003.39
2018-07-23T23:41:34.054Z,99005.00
2018-07-23T23:44:03.939Z,99003.80
2018-07-23T23:46:33.308Z,99004.92
2018-07-23T23:49:02.739Z,99008.12
2018-07-23T23:51:32.206Z,99008.70
2018-07-23T23:54:02.242Z,99014.61
2018-07-23T23:56:31.637Z,99015.22
2018-07-23T23:59:01.046Z,99005.50
