createdAt,value
2023-02-22T00:01:19.460Z,100712.44
2023-02-22T00:04:07.296Z,100718.47
2023-02-22T00:06:53.910Z,100727.13
2023-02-22T00:09:39.602Z,100720.13
2023-02-22T00:12:24.887Z,100728.81
2023-02-22T00:15:12.234Z,100720.13
2023-02-22T00:17:57.585Z,100727.91
2023-02-22T00:20:43.983Z,100736.56
2023-02-22T00:23:32.018Z,100743.41
2023-02-22T00:26:20.544Z,100752.72
2023-02-22T00:29:06.292Z,100753.91
2023-02-22T00:31:52.254Z,100761.22
2023-02-22T00:34:38.027Z,100757.50
2023-02-22T00:37:23.308Z,100758.03
2023-02-22T00:40:15.191Z,100769.06
2023-02-22T00:43:03.777Z,100771.44
2023-02-22T00:45:49.380Z,100773.91
2023-02-22T00:48:36.321Z,100780.75
2023-02-22T00:51:21.811Z,100784.13
2023-02-22T00:54:10.689Z,100777.09
2023-02-22T00:56:56.344Z,100783.97
2023-02-22T00:59:41.674Z,100791.75
2023-02-22T01:02:27.005Z,100800.25
2023-02-22T01:05:14.257Z,100800.22
2023-02-22T01:08:01.851Z,100795.03
2023-02-22T01:10:47.452Z,100790.63
2023-02-22T01:13:34.295Z,100805.28
2023-02-22T01:16:20.615Z,100805.19
2023-02-22T01:19:06.394Z,100819.78
2023-02-22T01:21:52.460Z,100834.31
2023-02-22T01:24:37.804Z,100822.25
2023-02-22T01:27:24.091Z,100826.56
2023-02-22T01:30:12.936Z,100824.81
2023-02-22T01:32:58.692Z,100830.78
2023-02-22T01:35:46.523Z,100837.63
2023-02-22T01:38:31.893Z,100845.38
2023-02-22T01:41:19.107Z,100847.09
2023-02-22T01:44:41.587Z,100847.97
2023-02-22T01:47:26.901Z,100839.28
2023-02-22T01:50:12.356Z,100853.84
2023-02-22T01:52:58.844Z,100850.34
2023-02-22T01:55:46.194Z,100853.81
2023-02-22T01:58:35.050Z,100854.66
2023-02-22T02:01:23.260Z,100856.34
2023-02-22T02:04:18.107Z,100862.41
2023-02-22T02:07:07.831Z,100859.00
2023-02-22T02:09:56.835Z,100858.13
2023-02-22T02:12:46.821Z,100859.03
2023-02-22T02:15:34.208Z,100859.94
2023-02-22T02:18:20.131Z,100860.75
2023-02-22T02:21:28.452Z,100871.09
2023-02-22T02:24:57.549Z,100870.22
2023-02-22T02:28:10.002Z,100871.13
2023-02-22T02:31:19.901Z,100879.81
2023-02-22T02:34:15.233Z,100875.44
2023-02-22T02:37:35.903Z,100880.44
2023-02-22T02:41:05.678Z,100883.88
2023-02-22T02:44:05.919Z,100886.41
2023-02-22T02:47:08.294Z,100887.31
2023-02-22T02:50:26.517Z,100888.19
2023-02-22T02:53:17.213Z,100895.19
2023-02-22T02:56:03.615Z,100892.66
2023-02-22T02:58:53.047Z,100886.63
2023-02-22T03:02:02.272Z,100898.66
2023-02-22T03:05:07.464Z,100893.50
2023-02-22T03:08:17.633Z,100893.56
2023-02-22T03:11:28.729Z,100889.16
2023-02-22T03:14:42.451Z,100898.66
2023-02-22T03:17:47.784Z,100906.41
2023-02-22T03:20:36.290Z,100900.31
2023-02-22T03:23:27.775Z,100900.22
2023-02-22T03:26:20.178Z,100905.31
2023-02-22T03:29:08.506Z,100900.84
2023-02-22T03:32:01.864Z,100905.13
2023-02-22T03:34:59.062Z,100903.25
2023-02-22T03:37:54.023Z,100891.03
2023-02-22T03:40:43.525Z,100893.44
2023-02-22T03:43:39.595Z,100908.88
2023-02-22T03:46:32.510Z,100911.56
2023-02-22T03:49:35.589Z,100907.34
2023-02-22T03:52:23.619Z,100917.75
2023-02-22T03:55:11.321Z,100915.22
2023-02-22T03:57:59.572Z,100919.53
2023-02-22T04:00:53.299Z,100918.72
2023-02-22T04:03:38.652Z,100920.53
2023-02-22T04:06:25.108Z,100909.25
2023-02-22T04:09:12.015Z,100912.78
2023-02-22T04:11:57.506Z,100917.13
2023-02-22T04:14:43.801Z,100927.41
2023-02-22T04:17:29.590Z,100928.28
2023-02-22T04:20:20.078Z,100932.56
2023-02-22T04:23:18.814Z,100927.31
2023-02-22T04:26:04.024Z,100940.91
2023-02-22T04:28:49.965Z,100936.50
2023-02-22T04:31:37.483Z,100943.44
2023-02-22T04:34:23.519Z,100944.19
2023-02-22T04:37:10.408Z,100941.47
2023-02-22T04:39:55.723Z,100937.88
2023-02-22T04:42:41.055Z,100949.03
2023-02-22T04:45:26.450Z,100945.47
2023-02-22T04:48:11.735Z,100948.84
2023-02-22T04:50:57.192Z,100947.13
2023-02-22T04:53:43.205Z,100959.25
2023-02-22T04:56:29.633Z,100945.53
2023-02-22T04:59:15.314Z,100951.50
2023-02-22T05:02:04.152Z,100956.69
2023-02-22T05:04:49.856Z,100947.28
2023-02-22T05:07:35.272Z,100947.28
2023-02-22T05:10:20.911Z,100948.97
2023-02-22T05:13:06.554Z,100937.78
2023-02-22T05:15:52.020Z,100947.16
2023-02-22T05:18:37.700Z,100943.59
2023-02-22T05:21:23.759Z,100949.69
2023-02-22T05:24:09.360Z,100967.59
2023-02-22T05:26:54.680Z,100961.66
2023-02-22T05:29:39.898Z,100971.09
2023-02-22T05:32:25.362Z,100971.88
2023-02-22T05:35:10.939Z,100972.69
2023-02-22T05:37:56.734Z,100985.41
2023-02-22T05:40:43.460Z,100983.63
2023-02-22T05:43:29.067Z,100992.22
2023-02-22T05:46:15.316Z,100989.66
2023-02-22T05:49:00.915Z,101003.41
2023-02-22T05:51:46.343Z,101020.63
2023-02-22T05:54:31.752Z,101008.47
2023-02-22T05:57:17.230Z,101005.03
2023-02-22T06:00:05.235Z,101010.19
2023-02-22T06:03:07.031Z,101010.16
2023-02-22T06:05:52.484Z,101015.28
2023-02-22T06:08:37.710Z,101014.47
2023-02-22T06:11:23.176Z,101023.94
2023-02-22T06:14:08.574Z,101031.59
2023-02-22T06:16:55.307Z,101032.28
2023-02-22T06:19:40.983Z,101026.22
2023-02-22T06:22:26.456Z,101029.53
2023-02-22T06:25:15.372Z,101031.94
2023-02-22T06:28:01.395Z,101036.25
2023-02-22T06:30:46.719Z,101040.50
2023-02-22T06:33:31.917Z,101051.75
2023-02-22T06:36:17.187Z,101053.50
2023-02-22T06:39:02.612Z,101058.72
2023-02-22T06:41:48.241Z,101073.47
2023-02-22T06:44:33.950Z,101074.19
2023-02-22T06:47:19.268Z,101073.25
2023-02-22T06:50:04.618Z,101075.72
2023-02-22T06:52:50.198Z,101076.50
2023-02-22T06:55:36.286Z,101078.97
2023-02-22T06:58:21.810Z,101078.78
2023-02-22T07:01:08.165Z,101084.59
2023-02-22T07:03:53.756Z,101086.13
2023-02-22T07:06:39.104Z,101087.66
2023-02-22T07:09:24.495Z,101076.47
2023-02-22T07:12:10.444Z,101080.63
2023-02-22T07:14:56.572Z,101092.63
2023-02-22T07:17:42.154Z,101085.63
2023-02-22T07:20:30.346Z,101082.13
2023-02-22T07:23:17.012Z,101088.75
2023-02-22T07:26:03.821Z,101094.75
2023-02-22T07:28:49.810Z,101089.47
2023-02-22T07:31:37.020Z,101087.56
2023-02-22T07:34:22.262Z,101096.94
2023-02-22T07:37:07.490Z,101105.44
2023-02-22T07:39:52.889Z,101105.28
2023-02-22T07:43:15.041Z,101111.16
2023-02-22T07:46:02.896Z,101110.16
2023-02-22T07:48:48.638Z,101111.75
2023-02-22T07:51:33.882Z,101119.41
2023-02-22T07:54:19.331Z,101120.25
2023-02-22T07:57:05.451Z,101119.34
2023-02-22T07:59:51.478Z,101133.84
2023-02-22T08:02:36.957Z,101142.50
2023-02-22T08:05:24.565Z,101138.16
2023-02-22T08:08:09.853Z,101150.31
2023-02-22T08:10:56.250Z,101152.97
2023-02-22T08:13:41.531Z,101157.28
2023-02-22T08:16:26.975Z,101159.78
2023-02-22T08:19:12.392Z,101156.41
2023-02-22T08:21:57.912Z,101166.88
2023-02-22T08:24:43.271Z,101168.63
2023-02-22T08:27:30.343Z,101176.53
2023-02-22T08:30:22.596Z,101171.47
2023-02-22T08:33:08.479Z,101170.41
2023-02-22T08:35:53.875Z,101169.41
2023-02-22T08:38:39.431Z,101162.56
2023-02-22T08:41:25.074Z,101165.13
2023-02-22T08:44:10.625Z,101160.84
2023-02-22T08:46:56.174Z,101159.09
2023-02-22T08:49:42.287Z,101162.75
2023-02-22T08:52:28.208Z,101170.56
2023-02-22T08:55:13.712Z,101168.84
2023-02-22T08:58:01.541Z,101171.53
2023-02-22T09:00:47.320Z,101165.44
2023-02-22T09:03:33.283Z,101167.31
2023-02-22T09:06:19.262Z,101155.34
2023-02-22T09:09:04.597Z,101173.56
2023-02-22T09:11:52.668Z,101171.16
2023-02-22T09:14:38.421Z,101168.66
2023-02-22T09:17:23.741Z,101171.31
2023-02-22T09:20:11.980Z,101170.50
2023-02-22T09:22:57.642Z,101177.72
2023-02-22T09:25:42.837Z,101179.56
2023-02-22T09:28:29.256Z,101177.25
2023-02-22T09:31:14.656Z,101182.59
2023-02-22T09:33:59.968Z,101180.13
2023-02-22T09:36:47.779Z,101186.38
2023-02-22T09:39:37.698Z,101177.81
2023-02-22T09:42:34.550Z,101178.78
2023-02-22T09:45:28.009Z,101187.69
2023-02-22T09:48:22.098Z,101189.56
2023-02-22T09:51:16.560Z,101192.28
2023-02-22T09:54:04.953Z,101184.72
2023-02-22T09:56:55.078Z,101191.94
2023-02-22T09:59:58.155Z,101194.72
2023-02-22T10:03:37.776Z,101193.22
2023-02-22T10:06:25.149Z,101202.09
2023-02-22T10:09:11.626Z,101197.25
2023-02-22T10:12:25.289Z,101202.41
2023-02-22T10:15:29.440Z,101197.16
2023-02-22T10:18:33.576Z,101203.31
2023-02-22T10:21:28.280Z,101208.72
2023-02-22T10:24:26.313Z,101209.91
2023-02-22T10:27:20.599Z,101205.19
2023-02-22T10:30:30.400Z,101208.03
2023-02-22T10:33:22.243Z,101204.59
2023-02-22T10:36:22.141Z,101217.84
2023-02-22T10:39:13.665Z,101219.03
2023-02-22T10:42:06.248Z,101224.63
2023-02-22T10:44:51.499Z,101207.50
2023-02-22T10:47:37.838Z,101215.06
2023-02-22T10:50:23.198Z,101217.72
2023-02-22T10:53:09.980Z,101223.78
2023-02-22T10:56:09.019Z,101235.56
2023-02-22T10:59:02.529Z,101226.97
2023-02-22T11:01:48.121Z,101224.72
2023-02-22T11:04:49.892Z,101218.91
2023-02-22T11:07:36.775Z,101219.97
2023-02-22T11:10:32.075Z,101227.94
2023-02-22T11:13:37.934Z,101233.34
2023-02-22T11:16:47.501Z,101226.84
2023-02-22T11:19:34.363Z,101232.34
2023-02-22T11:22:31.897Z,101226.47
2023-02-22T11:25:25.255Z,101235.19
2023-02-22T11:28:33.209Z,101232.81
2023-02-22T11:31:30.246Z,101240.56
2023-02-22T11:34:31.857Z,101240.66
2023-02-22T11:37:36.763Z,101246.22
2023-02-22T11:40:23.280Z,101243.09
2023-02-22T11:43:15.247Z,101236.53
2023-02-22T11:46:05.301Z,101229.97
2023-02-22T11:49:09.198Z,101246.47
2023-02-22T11:52:16.178Z,101245.44
2023-02-22T11:55:41.873Z,101249.50
2023-02-22T11:58:55.792Z,101262.88
2023-02-22T12:01:54.148Z,101264.38
2023-02-22T12:05:14.305Z,101261.69
2023-02-22T12:08:19.928Z,101265.09
2023-02-22T12:11:18.383Z,101264.16
2023-02-22T12:14:21.624Z,101277.94
2023-02-22T12:17:23.553Z,101268.75
2023-02-22T12:20:24.805Z,101272.28
2023-02-22T12:23:19.709Z,101273.91
2023-02-22T12:26:11.884Z,101285.41
2023-02-22T12:29:16.421Z,101273.38
2023-02-22T12:32:13.817Z,101273.53
2023-02-22T12:35:15.106Z,101275.53
2023-02-22T12:38:12.763Z,101275.69
2023-02-22T12:41:09.892Z,101275.69
2023-02-22T12:44:25.013Z,101286.34
2023-02-22T12:47:18.441Z,101288.03
2023-02-22T12:50:16.222Z,101291.06
2023-02-22T12:53:17.067Z,101294.78
2023-02-22T12:56:33.899Z,101285.34
2023-02-22T12:59:38.213Z,101282.56
2023-02-22T13:02:37.515Z,101288.59
2023-02-22T13:05:23.264Z,101289.84
2023-02-22T13:08:45.924Z,101294.66
2023-02-22T13:11:49.746Z,101297.13
2023-02-22T13:14:54.793Z,101300.69
2023-02-22T13:17:45.221Z,101308.41
2023-02-22T13:20:38.967Z,101299.69
2023-02-22T13:24:14.911Z,101308.22
2023-02-22T13:27:26.120Z,101312.38
2023-02-22T13:30:21.010Z,101313.16
2023-02-22T13:33:30.131Z,101318.22
2023-02-22T13:36:42.218Z,101310.41
2023-02-22T13:39:47.675Z,101322.66
2023-02-22T13:42:47.427Z,101326.97
2023-02-22T13:45:50.851Z,101326.88
2023-02-22T13:48:42.444Z,101326.81
2023-02-22T13:51:58.970Z,101331.41
2023-02-22T13:54:54.520Z,101334.91
2023-02-22T13:57:49.732Z,101327.75
2023-02-22T14:00:44.476Z,101333.97
2023-02-22T14:03:40.577Z,101341.81
2023-02-22T14:06:41.703Z,101340.97
2023-02-22T14:09:57.682Z,101342.81
2023-02-22T14:12:49.081Z,101342.88
2023-02-22T14:15:35.660Z,101344.03
2023-02-22T14:18:21.145Z,101345.59
2023-02-22T14:21:19.331Z,101356.81
2023-02-22T14:24:16.870Z,101345.47
2023-02-22T14:27:04.633Z,101344.66
2023-02-22T14:29:57.364Z,101348.09
2023-02-22T14:32:43.032Z,101354.16
2023-02-22T14:35:49.405Z,101346.50
2023-02-22T14:38:35.658Z,101358.72
2023-02-22T14:41:30.111Z,101363.09
2023-02-22T14:44:24.025Z,101358.13
2023-02-22T14:47:21.037Z,101363.28
2023-02-22T14:50:33.941Z,101359.84
2023-02-22T14:53:25.424Z,101360.69
2023-02-22T14:56:23.212Z,101370.28
2023-02-22T14:59:18.912Z,101366.97
2023-02-22T15:02:15.036Z,101378.22
2023-02-22T15:05:01.318Z,101372.97
2023-02-22T15:07:56.118Z,101377.28
2023-02-22T15:10:44.614Z,101381.09
2023-02-22T15:13:34.353Z,101379.44
2023-02-22T15:16:22.788Z,101377.34
2023-02-22T15:19:11.310Z,101380.41
2023-02-22T15:21:59.894Z,101378.84
2023-02-22T15:24:56.296Z,101378.00
2023-02-22T15:27:47.611Z,101380.59
2023-02-22T15:30:34.349Z,101380.47
2023-02-22T15:33:27.057Z,101383.72
2023-02-22T15:36:17.853Z,101383.72
2023-02-22T15:39:08.749Z,101376.28
2023-02-22T15:42:09.982Z,101378.06
2023-02-22T15:44:55.601Z,101378.22
2023-02-22T15:47:41.538Z,101391.19
2023-02-22T15:50:33.420Z,101390.16
2023-02-22T15:53:37.447Z,101390.00
2023-02-22T15:56:30.144Z,101395.72
2023-02-22T15:59:22.668Z,101393.75
2023-02-22T16:02:24.127Z,101393.00
2023-02-22T16:05:15.645Z,101388.94
2023-02-22T16:08:01.778Z,101394.06
2023-02-22T16:10:58.563Z,101388.56
2023-02-22T16:13:52.569Z,101395.97
2023-02-22T16:16:41.770Z,101405.06
2023-02-22T16:19:42.458Z,101420.22
2023-02-22T16:22:36.584Z,101426.78
2023-02-22T16:25:32.962Z,101437.72
2023-02-22T16:28:35.702Z,101427.94
2023-02-22T16:31:25.319Z,101439.03
2023-02-22T16:34:11.045Z,101443.91
2023-02-22T16:36:57.136Z,101450.91
2023-02-22T16:39:42.636Z,101451.09
2023-02-22T16:42:27.881Z,101454.56
2023-02-22T16:45:17.904Z,101458.03
2023-02-22T16:48:14.759Z,101460.56
2023-02-22T16:51:06.756Z,101464.03
2023-02-22T16:53:56.130Z,101466.63
2023-02-22T16:56:41.787Z,101470.00
2023-02-22T16:59:28.438Z,101469.09
2023-02-22T17:02:15.579Z,101473.41
2023-02-22T17:05:01.317Z,101480.47
2023-02-22T17:07:46.539Z,101487.44
2023-02-22T17:10:32.993Z,101490.03
2023-02-22T17:13:27.144Z,101496.91
2023-02-22T17:16:16.737Z,101501.06
2023-02-22T17:19:05.091Z,101512.84
2023-02-22T17:21:50.768Z,101506.56
2023-02-22T17:24:36.445Z,101508.06
2023-02-22T17:27:21.950Z,101512.84
2023-02-22T17:30:08.851Z,101506.47
2023-02-22T17:32:56.205Z,101513.09
2023-02-22T17:35:41.582Z,101520.78
2023-02-22T17:38:29.108Z,101520.69
2023-02-22T17:41:14.830Z,101530.09
2023-02-22T17:44:00.103Z,101533.53
2023-02-22T17:46:45.425Z,101544.81
2023-02-22T17:49:30.606Z,101558.59
2023-02-22T17:52:16.035Z,101561.19
2023-02-22T17:55:01.688Z,101597.81
2023-02-22T17:57:48.920Z,101607.25
2023-02-22T18:00:37.067Z,101603.13
2023-02-22T18:03:25.830Z,101587.16
2023-02-22T18:06:17.791Z,101597.41
2023-02-22T18:09:10.423Z,101608.06
2023-02-22T18:11:56.212Z,101621.44
2023-02-22T18:14:41.487Z,101630.00
2023-02-22T18:17:26.853Z,101638.50
2023-02-22T18:20:14.775Z,101637.69
2023-02-22T18:23:00.606Z,101650.50
2023-02-22T18:26:07.695Z,101658.13
2023-02-22T18:28:54.264Z,101665.66
2023-02-22T18:31:39.818Z,101677.56
2023-02-22T18:34:25.388Z,101669.72
2023-02-22T18:37:11.060Z,101677.41
2023-02-22T18:39:57.884Z,101682.63
2023-02-22T18:42:43.349Z,101686.25
2023-02-22T18:45:28.786Z,101679.81
2023-02-22T18:48:14.244Z,101695.81
2023-02-22T18:51:01.523Z,101696.06
2023-02-22T18:53:48.060Z,101686.59
2023-02-22T18:56:34.170Z,101694.47
2023-02-22T18:59:20.013Z,101703.22
2023-02-22T19:02:05.986Z,101687.59
2023-02-22T19:04:51.541Z,101697.75
2023-02-22T19:07:38.881Z,101718.38
2023-02-22T19:10:24.334Z,101716.47
2023-02-22T19:13:11.134Z,101719.88
2023-02-22T19:15:56.569Z,101729.47
2023-02-22T19:18:44.149Z,101738.13
2023-02-22T19:21:31.587Z,101729.56
2023-02-22T19:24:20.778Z,101722.56
2023-02-22T19:27:06.519Z,101729.69
2023-02-22T19:29:51.883Z,101735.16
2023-02-22T19:32:37.477Z,101743.16
2023-02-22T19:35:28.673Z,101746.84
2023-02-22T19:38:15.357Z,101741.00
2023-02-22T19:41:00.673Z,101743.63
2023-02-22T19:43:47.427Z,101751.44
2023-02-22T19:46:33.371Z,101751.66
2023-02-22T19:49:19.051Z,101742.34
2023-02-22T19:52:06.640Z,101742.22
2023-02-22T19:54:53.833Z,101755.97
2023-02-22T19:57:46.414Z,101754.28
2023-02-22T20:00:35.623Z,101755.16
2023-02-22T20:03:24.717Z,101756.66
2023-02-22T20:06:11.480Z,101768.38
2023-02-22T20:08:58.177Z,101769.75
2023-02-22T20:11:44.381Z,101768.69
2023-02-22T20:14:30.574Z,101774.38
2023-02-22T20:17:16.128Z,101783.78
2023-02-22T20:20:01.448Z,101783.66
2023-02-22T20:22:46.751Z,101787.84
2023-02-22T20:25:31.994Z,101788.69
2023-02-22T20:28:17.375Z,101790.44
2023-02-22T20:31:07.385Z,101793.91
2023-02-22T20:33:55.389Z,101793.28
2023-02-22T20:36:41.655Z,101784.91
2023-02-22T20:39:27.373Z,101789.34
2023-02-22T20:42:15.572Z,101798.25
2023-02-22T20:45:04.824Z,101798.59
2023-02-22T20:47:50.190Z,101801.34
2023-02-22T20:50:35.778Z,101807.72
2023-02-22T20:53:21.746Z,101800.75
2023-02-22T20:56:07.208Z,101803.47
2023-02-22T20:58:53.405Z,101811.97
2023-02-22T21:01:38.877Z,101818.75
2023-02-22T21:04:24.209Z,101816.84
2023-02-22T21:07:09.589Z,101827.19
2023-02-22T21:09:54.777Z,101815.66
2023-02-22T21:12:41.829Z,101822.31
2023-02-22T21:15:27.593Z,101832.53
2023-02-22T21:18:14.460Z,101832.53
2023-02-22T21:21:10.228Z,101828.50
2023-02-22T21:23:57.774Z,101834.78
2023-02-22T21:26:43.079Z,101839.94
2023-02-22T21:29:29.700Z,101847.59
2023-02-22T21:32:15.368Z,101845.69
2023-02-22T21:35:01.258Z,101852.69
2023-02-22T21:37:46.626Z,101856.09
2023-02-22T21:40:32.882Z,101858.66
2023-02-22T21:43:19.132Z,101863.16
2023-02-22T21:46:05.393Z,101858.03
2023-02-22T21:48:51.165Z,101865.94
2023-02-22T21:51:37.921Z,101872.94
2023-02-22T21:54:23.802Z,101877.47
2023-02-22T21:57:09.575Z,101875.84
2023-02-22T21:59:55.153Z,101871.47
2023-02-22T22:02:40.828Z,101887.81
2023-02-22T22:05:33.779Z,101888.78
2023-02-22T22:08:19.693Z,101893.81
2023-02-22T22:11:05.877Z,101896.06
2023-02-22T22:13:53.911Z,101898.59
2023-02-22T22:16:40.045Z,101899.47
2023-02-22T22:19:27.217Z,101900.31
2023-02-22T22:22:13.008Z,101905.28
2023-02-22T22:24:58.384Z,101911.19
2023-02-22T22:27:44.518Z,101905.19
2023-02-22T22:30:30.452Z,101920.69
2023-02-22T22:33:16.037Z,101920.69
2023-02-22T22:36:01.607Z,101922.34
2023-02-22T22:38:47.362Z,101926.41
2023-02-22T22:41:34.037Z,101932.97
2023-02-22T22:44:22.496Z,101938.03
2023-02-22T22:47:12.292Z,101939.63
2023-02-22T22:50:01.527Z,101943.81
2023-02-22T22:52:47.218Z,101937.72
2023-02-22T22:55:32.819Z,101937.72
2023-02-22T22:58:18.220Z,101952.44
2023-02-22T23:01:06.697Z,101946.25
2023-02-22T23:03:55.365Z,101944.41
2023-02-22T23:06:43.164Z,101955.50
2023-02-22T23:09:31.702Z,101961.34
2023-02-22T23:12:17.772Z,101945.56
2023-02-22T23:15:04.049Z,101951.16
2023-02-22T23:17:49.301Z,101963.69
2023-02-22T23:20:39.091Z,101963.75
2023-02-22T23:23:27.674Z,101964.47
2023-02-22T23:26:18.044Z,101971.97
2023-02-22T23:29:05.015Z,101978.78
2023-02-22T23:31:50.641Z,101979.59
2023-02-22T23:34:41.224Z,101976.72
2023-02-22T23:37:26.850Z,101984.25
2023-02-22T23:40:19.445Z,101985.72
2023-02-22T23:43:06.650Z,101992.31
2023-02-22T23:45:56.808Z,101992.00
2023-02-22T23:48:46.789Z,101996.81
2023-02-22T23:51:39.282Z,102000.66
2023-02-22T23:54:25.081Z,102008.16
2023-02-22T23:57:10.561Z,102007.88
2023-02-22T23:59:56.268Z,102021.44
