createdAt,value
2023-10-08T05:10:12.459Z,102411.88
2023-10-08T05:12:47.718Z,102424.06
2023-10-08T05:15:34.302Z,102419.72
2023-10-08T05:18:15.239Z,102421.44
2023-10-08T05:21:00.394Z,102429.28
2023-10-08T05:23:46.072Z,102444.13
2023-10-08T05:26:32.268Z,102447.59
2023-10-08T05:29:04.949Z,102449.34
2023-10-08T05:31:48.371Z,102443.22
2023-10-08T05:34:24.939Z,102443.22
2023-10-08T05:37:12.763Z,102459.78
2023-10-08T05:39:49.999Z,102440.53
2023-10-08T05:42:21.434Z,102459.78
2023-10-08T05:45:12.740Z,102468.50
2023-10-08T05:48:03.999Z,102467.63
2023-10-08T05:50:57.810Z,102465.88
2023-10-08T05:53:47.710Z,102472.84
2023-10-08T05:56:30.750Z,102479.81
2023-10-08T05:59:15.671Z,102475.44
2023-10-08T06:01:47.256Z,102478.94
2023-10-08T06:04:53.236Z,102480.69
2023-10-08T06:07:34.651Z,102489.44
2023-10-08T06:10:03.887Z,102492.06
2023-10-08T06:12:46.190Z,102484.19
2023-10-08T06:15:14.735Z,102500.75
2023-10-08T06:18:06.091Z,102509.50
2023-10-08T06:20:36.153Z,102512.13
2023-10-08T06:23:08.571Z,102511.22
2023-10-08T06:25:45.920Z,102517.34
2023-10-08T06:28:15.934Z,102517.34
2023-10-08T06:30:47.346Z,102520.84
2023-10-08T06:33:16.167Z,102522.56
2023-10-08T06:35:45.837Z,102516.47
2023-10-08T06:38:16.317Z,102524.34
2023-10-08T06:40:45.278Z,102528.72
2023-10-08T06:43:25.735Z,102533.09
2023-10-08T06:45:59.249Z,102540.94
2023-10-08T06:48:30.582Z,102537.44
2023-10-08T06:50:59.753Z,102533.09
2023-10-08T06:53:30.976Z,102534.84
2023-10-08T06:56:04.720Z,102536.56
2023-10-08T06:58:33.526Z,102542.69
2023-10-08T07:01:06.415Z,102550.53
2023-10-08T07:03:35.337Z,102551.44
2023-10-08T07:06:04.159Z,102561.00
2023-10-08T07:08:33.689Z,102560.13
2023-10-08T07:11:06.423Z,102566.22
2023-10-08T07:13:34.420Z,102573.22
2023-10-08T07:16:05.270Z,102571.47
2023-10-08T07:18:35.305Z,102578.44
2023-10-08T07:21:12.966Z,102580.19
2023-10-08T07:23:57.326Z,102589.81
2023-10-08T07:26:27.253Z,102600.28
2023-10-08T07:28:55.387Z,102593.28
2023-10-08T07:31:25.524Z,102584.56
2023-10-08T07:33:57.811Z,102597.69
2023-10-08T07:36:25.940Z,102608.16
2023-10-08T07:38:54.066Z,102595.88
2023-10-08T07:41:22.425Z,102587.22
2023-10-08T07:43:56.753Z,102589.81
2023-10-08T07:46:27.523Z,102600.31
2023-10-08T07:48:55.778Z,102594.19
2023-10-08T07:51:24.944Z,102601.16
2023-10-08T07:53:55.663Z,102608.16
2023-10-08T07:56:23.922Z,102610.78
2023-10-08T07:58:51.925Z,102623.84
2023-10-08T08:01:22.064Z,102621.25
2023-10-08T08:03:51.674Z,102627.38
2023-10-08T08:06:19.770Z,102630.84
2023-10-08T08:08:49.660Z,102630.00
2023-10-08T08:11:18.636Z,102628.25
2023-10-08T08:13:47.114Z,102638.72
2023-10-08T08:16:22.491Z,102644.84
2023-10-08T08:18:53.080Z,102650.06
2023-10-08T08:21:21.333Z,102657.06
2023-10-08T08:23:49.945Z,102664.06
2023-10-08T08:26:29.887Z,102658.84
2023-10-08T08:28:58.338Z,102669.28
2023-10-08T08:31:27.227Z,102671.06
2023-10-08T08:34:00.899Z,102673.69
2023-10-08T08:36:30.083Z,102671.94
2023-10-08T08:39:00.645Z,102682.44
2023-10-08T08:41:28.960Z,102674.59
2023-10-08T08:44:01.467Z,102678.94
2023-10-08T08:46:33.841Z,102680.72
2023-10-08T08:49:06.175Z,102681.59
2023-10-08T08:51:34.305Z,102685.94
2023-10-08T08:54:07.330Z,102688.56
2023-10-08T08:56:35.873Z,102687.72
2023-10-08T08:59:05.575Z,102692.09
2023-10-08T09:01:37.381Z,102686.88
2023-10-08T09:04:10.408Z,102686.88
2023-10-08T09:06:39.555Z,102692.13
2023-10-08T09:09:23.067Z,102692.97
2023-10-08T09:11:53.167Z,102702.63
2023-10-08T09:14:22.780Z,102707.00
2023-10-08T09:16:50.945Z,102705.22
2023-10-08T09:19:20.674Z,102713.09
2023-10-08T09:22:02.536Z,102717.50
2023-10-08T09:24:30.536Z,102723.56
2023-10-08T09:26:59.526Z,102720.97
2023-10-08T09:29:27.984Z,102727.09
2023-10-08T09:31:57.972Z,102733.22
2023-10-08T09:34:32.124Z,102736.72
2023-10-08T09:37:01.494Z,102736.72
2023-10-08T09:39:31.461Z,102728.00
2023-10-08T09:41:59.718Z,102735.91
2023-10-08T09:44:27.814Z,102727.16
2023-10-08T09:46:57.193Z,102726.31
2023-10-08T09:49:34.227Z,102725.47
2023-10-08T09:52:07.180Z,102730.69
2023-10-08T09:54:44.922Z,102725.47
2023-10-08T09:57:12.978Z,102722.84
2023-10-08T09:59:42.374Z,102729.00
2023-10-08T10:02:11.662Z,102736.00
2023-10-08T10:04:45.216Z,102729.06
2023-10-08T10:07:15.570Z,102732.59
2023-10-08T10:09:46.025Z,102737.00
2023-10-08T10:12:15.137Z,102723.03
2023-10-08T10:14:44.022Z,102737.88
2023-10-08T10:17:21.549Z,102738.72
2023-10-08T10:19:56.870Z,102730.84
2023-10-08T10:22:34.329Z,102740.50
2023-10-08T10:25:05.148Z,102738.81
2023-10-08T10:27:33.205Z,102737.97
2023-10-08T10:30:09.736Z,102742.38
2023-10-08T10:32:38.031Z,102733.66
2023-10-08T10:35:07.750Z,102722.31
2023-10-08T10:37:43.345Z,102711.84
2023-10-08T10:40:14.026Z,102720.56
2023-10-08T10:42:45.530Z,102711.81
2023-10-08T10:45:36.773Z,102695.25
2023-10-08T10:48:14.754Z,102690.03
2023-10-08T10:51:08.626Z,102684.81
2023-10-08T10:53:45.824Z,102692.69
2023-10-08T10:56:20.009Z,102697.03
2023-10-08T10:58:54.740Z,102704.94
2023-10-08T11:01:25.152Z,102711.94
2023-10-08T11:03:54.237Z,102718.94
2023-10-08T11:06:23.761Z,102711.97
2023-10-08T11:08:54.091Z,102697.16
2023-10-08T11:11:28.593Z,102702.41
2023-10-08T11:14:01.539Z,102705.06
2023-10-08T11:16:32.750Z,102703.38
2023-10-08T11:19:07.795Z,102702.53
2023-10-08T11:21:50.324Z,102700.78
2023-10-08T11:24:30.989Z,102698.22
2023-10-08T11:27:16.582Z,102697.38
2023-10-08T11:29:45.866Z,102706.97
2023-10-08T11:32:16.840Z,102713.06
2023-10-08T11:34:44.931Z,102712.19
2023-10-08T11:37:21.931Z,102708.69
2023-10-08T11:39:53.497Z,102697.31
2023-10-08T11:42:37.895Z,102705.22
2023-10-08T11:45:19.020Z,102692.13
2023-10-08T11:47:49.846Z,102699.16
2023-10-08T11:50:20.637Z,102696.59
2023-10-08T11:52:48.818Z,102706.22
2023-10-08T11:55:20.034Z,102717.63
2023-10-08T11:57:50.138Z,102713.25
2023-10-08T12:00:31.762Z,102703.66
2023-10-08T12:03:03.368Z,102699.31
2023-10-08T12:05:33.502Z,102677.47
2023-10-08T12:08:01.890Z,102670.50
2023-10-08T12:10:35.574Z,102679.25
2023-10-08T12:13:07.032Z,102661.72
2023-10-08T12:15:39.663Z,102663.50
2023-10-08T12:18:14.801Z,102681.84
2023-10-08T12:20:45.177Z,102688.81
2023-10-08T12:23:19.891Z,102692.31
2023-10-08T12:25:53.720Z,102695.81
2023-10-08T12:28:23.059Z,102708.94
2023-10-08T12:30:55.602Z,102695.81
2023-10-08T12:33:25.475Z,102684.47
2023-10-08T12:35:54.569Z,102688.81
2023-10-08T12:38:23.574Z,102693.19
2023-10-08T12:40:54.945Z,102694.03
2023-10-08T12:43:23.004Z,102694.03
2023-10-08T12:45:54.268Z,102700.19
2023-10-08T12:48:22.811Z,102698.44
2023-10-08T12:50:57.787Z,102705.44
2023-10-08T12:53:28.237Z,102715.97
2023-10-08T12:55:59.289Z,102721.19
2023-10-08T12:58:30.921Z,102720.31
2023-10-08T13:00:59.553Z,102731.69
2023-10-08T13:03:31.779Z,102736.06
2023-10-08T13:06:05.090Z,102734.31
2023-10-08T13:08:33.309Z,102731.69
2023-10-08T13:11:03.000Z,102736.94
2023-10-08T13:13:31.023Z,102733.44
2023-10-08T13:16:01.426Z,102727.34
2023-10-08T13:18:29.508Z,102726.44
2023-10-08T13:20:59.007Z,102711.59
2023-10-08T13:23:27.016Z,102702.84
2023-10-08T13:25:55.496Z,102707.22
2023-10-08T13:28:24.885Z,102707.22
2023-10-08T13:30:55.428Z,102716.84
2023-10-08T13:33:23.746Z,102729.09
2023-10-08T13:36:03.645Z,102727.41
2023-10-08T13:38:39.646Z,102727.41
2023-10-08T13:41:15.943Z,102737.03
2023-10-08T13:43:47.451Z,102733.56
2023-10-08T13:46:16.310Z,102735.28
2023-10-08T13:48:47.808Z,102739.66
2023-10-08T13:51:16.315Z,102732.63
2023-10-08T13:53:46.456Z,102737.00
2023-10-08T13:56:14.943Z,102733.50
2023-10-08T13:58:47.371Z,102728.19
2023-10-08T14:01:21.059Z,102711.59
2023-10-08T14:03:50.211Z,102723.81
2023-10-08T14:06:18.469Z,102722.06
2023-10-08T14:08:52.732Z,102717.72
2023-10-08T14:11:24.830Z,102715.09
2023-10-08T14:13:53.823Z,102718.56
2023-10-08T14:16:24.543Z,102715.03
2023-10-08T14:18:55.304Z,102709.78
2023-10-08T14:21:25.128Z,102695.81
2023-10-08T14:23:54.447Z,102702.78
2023-10-08T14:26:23.761Z,102705.41
2023-10-08T14:28:54.471Z,102700.16
2023-10-08T14:31:25.890Z,102702.75
2023-10-08T14:34:06.825Z,102700.13
2023-10-08T14:36:51.900Z,102673.91
2023-10-08T14:39:45.994Z,102673.00
2023-10-08T14:42:31.171Z,102679.97
2023-10-08T14:44:59.163Z,102667.75
2023-10-08T14:47:28.476Z,102692.22
2023-10-08T14:49:56.670Z,102686.09
2023-10-08T14:52:24.660Z,102681.72
2023-10-08T14:54:52.999Z,102686.09
2023-10-08T14:57:21.065Z,102672.97
2023-10-08T14:59:49.666Z,102683.47
2023-10-08T15:02:17.677Z,102679.97
2023-10-08T15:04:47.719Z,102649.38
2023-10-08T15:07:19.179Z,102647.63
2023-10-08T15:09:47.219Z,102656.34
2023-10-08T15:12:17.490Z,102649.38
2023-10-08T15:14:45.787Z,102652.88
2023-10-08T15:17:14.252Z,102663.31
2023-10-08T15:19:42.290Z,102668.56
2023-10-08T15:22:11.643Z,102672.91
2023-10-08T15:24:40.556Z,102666.81
2023-10-08T15:27:08.566Z,102661.56
2023-10-08T15:29:36.557Z,102653.69
2023-10-08T15:32:04.678Z,102654.56
2023-10-08T15:34:39.388Z,102646.69
2023-10-08T15:37:08.255Z,102637.91
2023-10-08T15:39:37.634Z,102647.53
2023-10-08T15:42:05.663Z,102627.41
2023-10-08T15:44:33.639Z,102614.31
2023-10-08T15:47:01.613Z,102616.94
2023-10-08T15:49:29.638Z,102622.16
2023-10-08T15:51:58.046Z,102616.00
2023-10-08T15:54:26.045Z,102613.38
2023-10-08T15:56:55.442Z,102623.00
2023-10-08T15:59:23.706Z,102613.38
2023-10-08T16:01:52.228Z,102615.09
2023-10-08T16:04:21.710Z,102612.47
2023-10-08T16:06:50.796Z,102607.22
2023-10-08T16:09:18.855Z,102598.50
2023-10-08T16:11:46.995Z,102595.84
2023-10-08T16:14:17.106Z,102578.38
2023-10-08T16:16:48.157Z,102557.41
2023-10-08T16:19:17.039Z,102568.75
2023-10-08T16:21:45.814Z,102593.19
2023-10-08T16:24:13.848Z,102604.53
2023-10-08T16:26:42.327Z,102615.88
2023-10-08T16:29:12.096Z,102612.38
2023-10-08T16:31:43.264Z,102617.63
2023-10-08T16:34:12.896Z,102607.97
2023-10-08T16:36:41.842Z,102596.63
2023-10-08T16:39:12.014Z,102582.66
2023-10-08T16:41:40.324Z,102576.56
2023-10-08T16:44:08.324Z,102574.75
2023-10-08T16:46:36.311Z,102586.13
2023-10-08T16:49:05.814Z,102584.38
2023-10-08T16:51:34.454Z,102586.09
2023-10-08T16:54:02.568Z,102590.47
2023-10-08T16:56:31.869Z,102600.91
2023-10-08T16:58:59.886Z,102587.81
2023-10-08T17:01:27.896Z,102581.69
2023-10-08T17:03:56.427Z,102581.69
2023-10-08T17:06:25.989Z,102586.91
2023-10-08T17:08:54.002Z,102600.00
2023-10-08T17:11:22.101Z,102590.41
2023-10-08T17:13:50.113Z,102571.19
2023-10-08T17:16:18.323Z,102572.06
2023-10-08T17:18:46.477Z,102564.22
2023-10-08T17:21:16.475Z,102561.59
2023-10-08T17:23:45.906Z,102544.97
2023-10-08T17:26:14.682Z,102537.13
2023-10-08T17:28:43.193Z,102532.75
2023-10-08T17:31:12.248Z,102531.00
2023-10-08T17:33:40.923Z,102544.09
2023-10-08T17:36:09.215Z,102549.34
2023-10-08T17:38:37.279Z,102544.94
2023-10-08T17:41:08.140Z,102538.81
2023-10-08T17:43:37.681Z,102530.06
2023-10-08T17:46:06.425Z,102522.22
2023-10-08T17:48:37.527Z,102519.59
2023-10-08T17:51:07.321Z,102517.84
2023-10-08T17:53:36.050Z,102503.88
2023-10-08T17:56:05.126Z,102493.41
2023-10-08T17:58:38.185Z,102482.06
2023-10-08T18:01:11.246Z,102482.06
2023-10-08T18:03:40.362Z,102483.78
2023-10-08T18:06:09.851Z,102480.28
2023-10-08T18:08:38.114Z,102479.41
2023-10-08T18:11:06.163Z,102470.72
2023-10-08T18:13:41.706Z,102473.31
2023-10-08T18:16:12.036Z,102475.06
2023-10-08T18:18:40.619Z,102478.56
2023-10-08T18:21:10.800Z,102468.03
2023-10-08T18:23:40.441Z,102467.19
2023-10-08T18:26:08.845Z,102460.16
2023-10-08T18:28:39.224Z,102454.94
2023-10-08T18:31:07.796Z,102447.94
2023-10-08T18:33:39.143Z,102452.31
2023-10-08T18:36:08.161Z,102448.78
2023-10-08T18:38:37.005Z,102456.66
2023-10-08T18:41:05.183Z,102451.41
2023-10-08T18:43:33.747Z,102450.56
2023-10-08T18:46:04.006Z,102456.66
2023-10-08T18:48:32.556Z,102459.25
2023-10-08T18:51:08.727Z,102466.25
2023-10-08T18:53:36.781Z,102468.84
2023-10-08T18:56:06.324Z,102464.50
2023-10-08T18:58:34.517Z,102455.78
2023-10-08T19:01:05.494Z,102460.13
2023-10-08T19:03:35.334Z,102456.66
2023-10-08T19:06:04.025Z,102451.41
2023-10-08T19:08:32.024Z,102440.03
2023-10-08T19:11:00.009Z,102432.19
2023-10-08T19:13:29.415Z,102427.84
2023-10-08T19:15:57.492Z,102429.56
2023-10-08T19:18:28.428Z,102411.22
2023-10-08T19:20:59.079Z,102406.88
2023-10-08T19:23:29.627Z,102403.38
2023-10-08T19:25:57.638Z,102407.75
2023-10-08T19:28:25.738Z,102415.59
2023-10-08T19:30:55.895Z,102404.25
2023-10-08T19:33:24.110Z,102392.94
2023-10-08T19:35:58.324Z,102400.78
2023-10-08T19:38:26.495Z,102409.53
2023-10-08T19:40:54.561Z,102406.06
2023-10-08T19:43:25.746Z,102404.34
2023-10-08T19:45:53.860Z,102406.09
2023-10-08T19:48:22.622Z,102393.03
2023-10-08T19:50:52.213Z,102389.47
2023-10-08T19:53:21.886Z,102386.94
2023-10-08T19:55:51.708Z,102379.06
2023-10-08T19:58:20.762Z,102376.47
2023-10-08T20:00:51.107Z,102366.00
2023-10-08T20:03:20.975Z,102371.22
2023-10-08T20:05:49.611Z,102360.75
2023-10-08T20:08:17.777Z,102354.63
2023-10-08T20:10:47.122Z,102362.47
2023-10-08T20:13:16.298Z,102361.59
2023-10-08T20:15:44.542Z,102364.22
2023-10-08T20:18:12.838Z,102368.59
2023-10-08T20:20:41.240Z,102360.75
2023-10-08T20:23:11.415Z,102358.97
2023-10-08T20:25:42.012Z,102348.50
2023-10-08T20:28:12.002Z,102352.03
2023-10-08T20:30:43.035Z,102344.16
2023-10-08T20:33:11.508Z,102340.69
2023-10-08T20:35:39.732Z,102335.47
2023-10-08T20:38:07.997Z,102324.13
2023-10-08T20:40:36.047Z,102333.72
2023-10-08T20:43:04.749Z,102335.47
2023-10-08T20:45:34.727Z,102338.97
2023-10-08T20:48:02.920Z,102333.72
2023-10-08T20:50:33.559Z,102341.56
2023-10-08T20:53:02.941Z,102328.47
2023-10-08T20:55:33.344Z,102333.72
2023-10-08T20:58:01.333Z,102340.72
2023-10-08T21:00:32.305Z,102345.94
2023-10-08T21:03:03.939Z,102355.53
2023-10-08T21:05:32.494Z,102355.53
2023-10-08T21:08:01.230Z,102351.19
2023-10-08T21:10:29.348Z,102355.53
2023-10-08T21:12:58.082Z,102357.25
2023-10-08T21:15:28.469Z,102359.03
2023-10-08T21:17:56.700Z,102342.47
2023-10-08T21:20:26.785Z,102354.66
2023-10-08T21:22:55.154Z,102343.34
2023-10-08T21:25:23.458Z,102339.84
2023-10-08T21:27:55.358Z,102343.31
2023-10-08T21:30:23.478Z,102338.94
2023-10-08T21:32:51.662Z,102347.69
2023-10-08T21:35:20.192Z,102333.72
2023-10-08T21:37:50.030Z,102322.38
2023-10-08T21:40:19.250Z,102314.53
2023-10-08T21:42:49.005Z,102302.28
2023-10-08T21:45:18.515Z,102307.53
2023-10-08T21:47:50.147Z,102292.69
2023-10-08T21:50:19.232Z,102293.59
2023-10-08T21:52:49.881Z,102292.69
2023-10-08T21:55:18.076Z,102283.09
2023-10-08T21:57:46.892Z,102259.53
2023-10-08T22:00:32.760Z,102238.59
2023-10-08T22:03:01.603Z,102253.41
2023-10-08T22:05:31.540Z,102256.91
2023-10-08T22:08:05.044Z,102263.91
2023-10-08T22:10:34.688Z,102260.38
2023-10-08T22:13:05.936Z,102263.91
2023-10-08T22:15:36.313Z,102280.47
2023-10-08T22:18:08.452Z,102284.84
2023-10-08T22:20:44.561Z,102283.13
2023-10-08T22:23:17.013Z,102274.38
2023-10-08T22:25:48.284Z,102258.66
2023-10-08T22:28:19.328Z,102243.84
2023-10-08T22:30:51.270Z,102239.44
2023-10-08T22:33:26.501Z,102226.38
2023-10-08T22:35:57.962Z,102219.41
2023-10-08T22:38:30.613Z,102215.03
2023-10-08T22:41:16.037Z,102217.66
2023-10-08T22:43:44.626Z,102200.19
2023-10-08T22:46:13.007Z,102197.59
2023-10-08T22:48:45.778Z,102198.44
2023-10-08T22:51:24.209Z,102194.97
2023-10-08T22:53:53.975Z,102182.75
2023-10-08T22:56:25.179Z,102155.69
2023-10-08T22:58:56.209Z,102146.94
2023-10-08T23:01:28.629Z,102149.56
2023-10-08T23:03:57.569Z,102153.94
2023-10-08T23:06:26.057Z,102159.19
2023-10-08T23:08:59.313Z,102165.28
2023-10-08T23:11:27.394Z,102165.28
2023-10-08T23:13:57.931Z,102144.34
2023-10-08T23:16:28.521Z,102158.31
2023-10-08T23:18:56.769Z,102166.16
2023-10-08T23:21:27.049Z,102174.03
2023-10-08T23:23:58.167Z,102167.00
2023-10-08T23:26:26.220Z,102168.78
2023-10-08T23:28:55.228Z,102167.91
2023-10-08T23:31:24.305Z,102181.88
2023-10-08T23:33:52.701Z,102201.06
2023-10-08T23:36:28.326Z,102198.44
2023-10-08T23:39:08.599Z,102165.28
2023-10-08T23:41:48.768Z,102141.72
2023-10-08T23:44:19.691Z,102105.94
2023-10-08T23:47:02.625Z,102098.09
2023-10-08T23:49:31.358Z,102091.94
2023-10-08T23:52:01.704Z,102091.94
2023-10-08T23:54:34.526Z,102076.25
2023-10-08T23:57:07.646Z,102064.91
2023-10-08T23:59:42.622Z,102076.25
